createdAt,value
2018-04-11T00:00:36.985Z,65.80
2018-04-11T00:03:04.544Z,66.50
2018-04-11T00:05:32.072Z,65.90
2018-04-11T00:07:59.650Z,65.90
2018-04-11T00:10:27.177Z,66.10
2018-04-11T00:12:54.738Z,66.20
2018-04-11T00:15:22.315Z,66.30
2018-04-11T00:17:49.857Z,66.50
2018-04-11T00:20:17.414Z,66.60
2018-04-11T00:22:44.949Z,66.80
2018-04-11T00:25:13.268Z,67.20
2018-04-11T00:27:40.801Z,67.20
2018-04-11T00:30:08.351Z,67.30
2018-04-11T00:32:36.659Z,67.50
2018-04-11T00:35:04.212Z,67.50
2018-04-11T00:37:31.738Z,67.70
2018-04-11T00:40:00.064Z,68.20
2018-04-11T00:42:27.589Z,68.20
2018-04-11T00:44:55.157Z,68.50
2018-04-11T00:47:22.694Z,68.60
2018-04-11T00:49:51.012Z,68.90
2018-04-11T00:52:18.541Z,68.80
2018-04-11T00:54:46.867Z,69.10
2018-04-11T00:57:14.401Z,69.00
2018-04-11T00:59:41.957Z,68.90
2018-04-11T01:02:09.481Z,69.10
2018-04-11T01:04:37.011Z,69.20
2018-04-11T01:07:05.324Z,69.50
2018-04-11T01:09:33.624Z,69.50
2018-04-11T01:12:01.185Z,69.50
2018-04-11T01:14:28.717Z,69.60
2018-04-11T01:16:56.276Z,69.80
2018-04-11T01:19:23.804Z,69.70
2018-04-11T01:21:51.362Z,69.70
2018-04-11T01:24:18.901Z,69.70
2018-04-11T01:26:46.465Z,69.80
2018-04-11T01:29:13.992Z,70.00
2018-04-11T01:31:42.312Z,70.30
2018-04-11T01:34:09.835Z,70.20
2018-04-11T01:36:38.155Z,70.40
2018-04-11T01:39:05.679Z,70.30
2018-04-11T01:41:33.240Z,70.50
2018-04-11T01:44:00.768Z,70.70
2018-04-11T01:46:28.331Z,70.80
2018-04-11T01:48:55.852Z,70.80
2018-04-11T01:51:23.424Z,70.90
2018-04-11T01:53:50.957Z,70.80
2018-04-11T01:56:18.488Z,70.90
2018-04-11T01:58:46.816Z,70.80
2018-04-11T02:01:14.335Z,70.70
2018-04-11T02:03:42.652Z,70.90
2018-04-11T02:06:10.171Z,70.90
2018-04-11T02:08:38.493Z,71.20
2018-04-11T02:11:06.019Z,71.00
2018-04-11T02:13:33.571Z,71.00
2018-04-11T02:16:01.865Z,71.10
2018-04-11T02:18:29.420Z,71.00
2018-04-11T02:20:56.940Z,71.00
2018-04-11T02:23:24.500Z,71.00
2018-04-11T02:25:52.021Z,70.40
2018-04-11T02:28:19.576Z,71.10
2018-04-11T02:30:47.101Z,71.50
2018-04-11T02:33:15.420Z,71.80
2018-04-11T02:35:42.937Z,71.80
2018-04-11T02:38:11.263Z,72.00
2018-04-11T02:40:38.788Z,71.90
2018-04-11T02:43:06.351Z,72.20
2018-04-11T02:45:33.881Z,72.50
2018-04-11T02:48:01.441Z,72.60
2018-04-11T02:50:28.964Z,72.60
2018-04-11T02:52:56.533Z,72.80
2018-04-11T02:55:24.063Z,72.80
2018-04-11T02:57:51.600Z,73.00
2018-04-11T03:00:19.930Z,73.10
2018-04-11T03:02:47.451Z,73.00
2018-04-11T03:05:15.012Z,72.90
2018-04-11T03:07:42.558Z,73.00
2018-04-11T03:10:10.118Z,73.10
2018-04-11T03:12:38.409Z,73.30
2018-04-11T03:15:05.961Z,73.20
2018-04-11T03:17:33.484Z,73.20
2018-04-11T03:20:01.037Z,73.30
2018-04-11T03:22:28.565Z,73.50
2018-04-11T03:24:56.121Z,73.60
2018-04-11T03:27:23.646Z,73.70
2018-04-11T03:29:51.964Z,73.90
2018-04-11T03:32:19.494Z,73.90
2018-04-11T03:34:47.808Z,73.90
2018-04-11T03:37:15.334Z,73.80
2018-04-11T03:39:43.651Z,73.70
2018-04-11T03:42:11.183Z,73.60
2018-04-11T03:44:38.740Z,73.60
2018-04-11T03:47:06.274Z,73.50
2018-04-11T03:49:34.615Z,73.50
2018-04-11T03:52:02.136Z,73.50
2018-04-11T03:54:30.456Z,73.60
2018-04-11T03:56:58.753Z,73.70
2018-04-11T03:59:26.282Z,73.60
2018-04-11T04:01:53.832Z,73.80
2018-04-11T04:04:21.361Z,73.90
2018-04-11T04:06:49.680Z,73.70
2018-04-11T04:09:17.207Z,73.70
2018-04-11T04:11:45.524Z,73.60
2018-04-11T04:14:25.000Z,73.60
2018-04-11T04:17:04.502Z,73.50
2018-04-11T04:22:33.409Z,73.40
2018-04-11T04:25:00.940Z,73.40
2018-04-11T04:27:29.261Z,73.30
2018-04-11T04:29:56.788Z,73.30
2018-04-11T04:32:24.344Z,73.20
2018-04-11T04:34:51.865Z,73.30
2018-04-11T04:37:19.435Z,73.40
2018-04-11T04:39:46.948Z,73.40
2018-04-11T04:42:14.495Z,73.50
2018-04-11T04:44:42.029Z,73.50
2018-04-11T04:47:10.356Z,73.70
2018-04-11T04:49:37.884Z,73.70
2018-04-11T04:52:05.471Z,73.60
2018-04-11T04:54:33.204Z,73.70
2018-04-11T04:57:00.891Z,73.60
2018-04-11T04:59:28.424Z,73.40
2018-04-11T05:01:56.002Z,73.80
2018-04-11T05:04:23.521Z,73.70
2018-04-11T05:06:51.088Z,73.50
2018-04-11T05:09:19.396Z,73.40
2018-04-11T05:11:46.985Z,73.30
2018-04-11T05:14:15.874Z,73.20
2018-04-11T05:16:43.390Z,73.20
2018-04-11T05:19:10.992Z,73.20
2018-04-11T05:21:38.530Z,73.20
2018-04-11T05:24:06.093Z,73.30
2018-04-11T05:26:33.622Z,73.40
2018-04-11T05:29:01.186Z,73.50
2018-04-11T05:31:28.714Z,73.60
2018-04-11T05:33:56.282Z,73.70
2018-04-11T05:36:23.810Z,73.90
2018-04-11T05:38:51.385Z,74.00
2018-04-11T05:41:18.930Z,74.10
2018-04-11T05:43:46.494Z,74.30
2018-04-11T05:46:14.022Z,75.10
2018-04-11T05:48:41.594Z,74.50
2018-04-11T05:51:09.125Z,74.30
2018-04-11T05:53:36.689Z,74.30
2018-04-11T05:56:04.214Z,74.20
2018-04-11T05:58:31.782Z,74.20
2018-04-11T06:00:59.326Z,73.90
2018-04-11T06:03:26.891Z,74.00
2018-04-11T06:05:54.427Z,74.00
2018-04-11T06:08:22.738Z,74.00
2018-04-11T06:10:50.274Z,74.00
2018-04-11T06:13:17.816Z,73.80
2018-04-11T06:15:45.813Z,73.70
2018-04-11T06:18:13.415Z,73.60
2018-04-11T06:20:41.753Z,73.40
2018-04-11T06:23:09.294Z,73.30
2018-04-11T06:25:36.867Z,73.20
2018-04-11T06:28:04.426Z,73.20
2018-04-11T06:30:31.972Z,73.20
2018-04-11T06:32:59.506Z,73.20
2018-04-11T06:35:27.832Z,73.20
2018-04-11T06:37:55.361Z,73.20
2018-04-11T06:40:22.924Z,73.30
2018-04-11T06:42:50.448Z,73.20
2018-04-11T06:45:18.965Z,73.30
2018-04-11T06:47:46.498Z,73.20
2018-04-11T06:50:14.817Z,73.30
2018-04-11T06:52:42.341Z,73.30
2018-04-11T06:55:10.685Z,73.10
2018-04-11T06:57:38.264Z,73.00
2018-04-11T07:00:05.832Z,73.00
2018-04-11T07:02:34.128Z,73.20
2018-04-11T07:05:02.456Z,73.50
2018-04-11T07:07:29.985Z,73.50
2018-04-11T07:09:57.549Z,73.30
2018-04-11T07:12:25.073Z,73.10
2018-04-11T07:14:53.437Z,73.00
2018-04-11T07:17:20.960Z,72.90
2018-04-11T07:19:48.489Z,72.60
2018-04-11T07:22:16.053Z,73.00
2018-04-11T07:24:43.591Z,72.80
2018-04-11T07:27:11.140Z,72.70
2018-04-11T07:29:38.669Z,72.80
2018-04-11T07:32:06.228Z,73.00
2018-04-11T07:34:33.769Z,72.80
2018-04-11T07:37:01.331Z,72.90
2018-04-11T07:39:28.856Z,73.00
2018-04-11T07:41:57.185Z,73.00
2018-04-11T07:44:24.712Z,73.00
2018-04-11T07:46:52.284Z,72.80
2018-04-11T07:49:19.808Z,72.90
2018-04-11T07:51:48.103Z,73.40
2018-04-11T07:54:15.663Z,73.40
2018-04-11T07:56:43.259Z,73.40
2018-04-11T07:59:10.815Z,73.60
2018-04-11T08:01:38.340Z,73.70
2018-04-11T08:04:06.669Z,73.90
2018-04-11T08:06:34.194Z,73.90
2018-04-11T08:09:01.745Z,73.80
2018-04-11T08:11:29.275Z,74.10
2018-04-11T08:13:56.836Z,74.10
2018-04-11T08:16:24.365Z,74.10
2018-04-11T08:18:51.925Z,74.10
2018-04-11T08:21:19.456Z,73.90
2018-04-11T08:23:46.521Z,74.00
2018-04-11T08:26:14.088Z,73.90
2018-04-11T08:28:41.615Z,73.80
2018-04-11T08:31:09.177Z,73.80
2018-04-11T08:33:36.698Z,73.70
2018-04-11T08:36:04.258Z,73.50
2018-04-11T08:38:31.788Z,73.60
2018-04-11T08:40:59.348Z,73.40
2018-04-11T08:43:26.877Z,73.40
2018-04-11T08:45:54.432Z,73.20
2018-04-11T08:48:22.721Z,72.80
2018-04-11T08:50:50.282Z,72.80
2018-04-11T08:53:17.805Z,73.30
2018-04-11T08:55:45.372Z,72.70
2018-04-11T08:58:13.668Z,72.40
2018-04-11T09:00:42.053Z,72.30
2018-04-11T09:03:09.585Z,72.20
2018-04-11T09:05:37.144Z,72.30
2018-04-11T09:08:04.677Z,72.20
2018-04-11T09:10:32.237Z,72.00
2018-04-11T09:12:59.761Z,71.60
2018-04-11T09:15:27.316Z,71.10
2018-04-11T09:17:54.844Z,70.80
2018-04-11T09:20:22.404Z,71.20
2018-04-11T09:22:49.930Z,70.20
2018-04-11T09:25:17.455Z,69.90
2018-04-11T09:27:45.017Z,69.90
2018-04-11T09:30:12.539Z,69.50
2018-04-11T09:32:40.110Z,69.00
2018-04-11T09:35:08.403Z,67.50
2018-04-11T09:37:36.725Z,67.40
2018-04-11T09:40:04.257Z,67.30
2018-04-11T09:42:31.808Z,67.10
2018-04-11T09:44:59.337Z,66.50
2018-04-11T09:47:26.901Z,66.00
2018-04-11T09:49:54.432Z,65.50
2018-04-11T09:52:21.984Z,64.30
2018-04-11T09:54:49.509Z,64.50
2018-04-11T09:57:17.064Z,63.50
2018-04-11T09:59:45.356Z,63.00
2018-04-11T10:02:18.543Z,62.90
2018-04-11T10:04:46.069Z,62.30
2018-04-11T10:07:13.621Z,62.30
2018-04-11T10:09:41.155Z,61.90
2018-04-11T10:12:08.717Z,61.50
2018-04-11T10:14:37.024Z,61.30
2018-04-11T10:17:04.585Z,61.30
2018-04-11T10:19:32.108Z,61.30
2018-04-11T10:21:59.680Z,61.30
2018-04-11T10:24:27.204Z,60.80
2018-04-11T10:26:54.768Z,60.60
2018-04-11T10:29:22.477Z,60.20
2018-04-11T10:31:50.039Z,60.20
2018-04-11T10:34:17.969Z,60.40
2018-04-11T10:36:45.526Z,60.90
2018-04-11T10:39:13.253Z,61.10
2018-04-11T10:41:40.881Z,61.50
2018-04-11T10:44:08.508Z,61.50
2018-04-11T10:46:36.037Z,61.50
2018-04-11T10:49:03.600Z,60.80
2018-04-11T10:51:31.120Z,60.70
2018-04-11T10:53:58.683Z,60.80
2018-04-11T10:56:26.213Z,60.80
2018-04-11T10:58:53.771Z,61.00
2018-04-11T11:01:21.297Z,60.90
2018-04-11T11:03:48.857Z,60.80
2018-04-11T11:06:16.389Z,60.90
2018-04-11T11:08:43.953Z,61.30
2018-04-11T11:11:11.488Z,60.40
2018-04-11T11:13:39.048Z,60.50
2018-04-11T11:16:06.576Z,59.90
2018-04-11T11:18:34.904Z,60.30
2018-04-11T11:21:02.437Z,60.20
2018-04-11T11:23:29.992Z,60.00
2018-04-11T11:25:57.528Z,59.70
2018-04-11T11:28:25.860Z,59.90
2018-04-11T11:30:53.388Z,59.80
2018-04-11T11:33:20.929Z,59.60
2018-04-11T11:35:49.380Z,58.70
2018-04-11T11:38:16.905Z,58.70
2018-04-11T11:40:44.467Z,57.90
2018-04-11T11:43:11.998Z,58.10
2018-04-11T11:45:39.562Z,58.10
2018-04-11T11:48:07.849Z,57.40
2018-04-11T11:50:35.401Z,57.40
2018-04-11T11:53:02.928Z,57.00
2018-04-11T11:55:30.488Z,56.10
2018-04-11T11:57:58.040Z,55.80
2018-04-11T12:00:25.596Z,55.40
2018-04-11T12:02:53.124Z,55.30
2018-04-11T12:05:20.676Z,54.80
2018-04-11T12:07:48.205Z,54.60
2018-04-11T12:10:16.521Z,54.30
2018-04-11T12:12:44.053Z,54.20
2018-04-11T12:15:12.373Z,54.30
2018-04-11T12:17:39.901Z,54.20
2018-04-11T12:20:07.459Z,54.50
2018-04-11T12:22:34.991Z,55.00
2018-04-11T12:25:02.571Z,55.30
2018-04-11T12:27:30.860Z,56.00
2018-04-11T12:29:58.394Z,55.90
2018-04-11T12:32:25.948Z,56.00
2018-04-11T12:34:53.473Z,56.20
2018-04-11T12:37:21.046Z,56.10
2018-04-11T12:39:48.609Z,56.10
2018-04-11T12:42:16.160Z,55.60
2018-04-11T12:44:43.688Z,55.80
2018-04-11T12:47:11.245Z,55.90
2018-04-11T12:49:38.773Z,55.80
2018-04-11T12:52:07.101Z,55.60
2018-04-11T12:54:34.628Z,56.10
2018-04-11T12:57:02.237Z,56.40
2018-04-11T12:59:29.771Z,56.00
2018-04-11T13:01:57.319Z,56.30
2018-04-11T13:04:24.848Z,56.70
2018-04-11T13:06:52.399Z,56.90
2018-04-11T13:09:19.928Z,57.00
2018-04-11T13:11:47.488Z,56.80
2018-04-11T13:14:15.028Z,57.30
2018-04-11T13:16:42.591Z,57.40
2018-04-11T13:19:10.108Z,57.40
2018-04-11T13:21:37.668Z,57.30
2018-04-11T13:24:05.188Z,57.50
2018-04-11T13:26:32.744Z,57.80
2018-04-11T13:29:00.272Z,58.20
2018-04-11T13:31:28.567Z,58.60
2018-04-11T13:33:56.136Z,58.60
2018-04-11T13:36:23.662Z,58.70
2018-04-11T13:38:51.216Z,58.70
2018-04-11T13:41:18.740Z,58.20
2018-04-11T13:43:46.301Z,57.70
2018-04-11T13:46:13.849Z,57.20
2018-04-11T13:48:41.401Z,56.10
2018-04-11T13:51:08.924Z,55.10
2018-04-11T13:53:37.252Z,55.10
2018-04-11T13:56:04.781Z,55.00
2018-04-11T13:58:32.334Z,55.30
2018-04-11T14:01:00.619Z,55.30
2018-04-11T14:03:28.172Z,55.30
2018-04-11T14:05:56.471Z,55.80
2018-04-11T14:08:24.035Z,55.80
2018-04-11T14:10:51.566Z,56.10
2018-04-11T14:13:19.885Z,56.50
2018-04-11T14:15:47.412Z,56.40
2018-04-11T14:18:15.732Z,57.30
2018-04-11T14:20:43.256Z,57.30
2018-04-11T14:23:10.817Z,57.50
2018-04-11T14:25:38.344Z,57.90
2018-04-11T14:28:05.905Z,58.00
2018-04-11T14:30:33.436Z,57.70
2018-04-11T14:33:00.980Z,57.70
2018-04-11T14:35:28.541Z,56.50
2018-04-11T14:37:56.072Z,55.50
2018-04-11T14:40:23.619Z,54.50
2018-04-11T14:42:51.912Z,53.60
2018-04-11T14:45:19.477Z,53.50
2018-04-11T14:47:47.009Z,53.40
2018-04-11T14:50:15.337Z,53.30
2018-04-11T14:52:42.865Z,53.20
2018-04-11T14:55:11.191Z,53.70
2018-04-11T14:57:38.712Z,54.30
2018-04-11T15:00:06.305Z,54.20
2018-04-11T15:02:33.815Z,54.90
2018-04-11T15:05:02.141Z,55.70
2018-04-11T15:07:29.673Z,55.60
2018-04-11T15:09:57.228Z,55.90
2018-04-11T15:12:24.756Z,56.40
2018-04-11T15:14:52.315Z,56.70
2018-04-11T15:17:19.846Z,56.70
2018-04-11T15:19:47.392Z,57.00
2018-04-11T15:22:14.920Z,57.40
2018-04-11T15:24:43.240Z,57.40
2018-04-11T15:27:10.831Z,57.30
2018-04-11T15:29:38.392Z,57.30
2018-04-11T15:32:05.921Z,57.70
2018-04-11T15:34:33.484Z,57.80
2018-04-11T15:37:01.218Z,57.60
2018-04-11T15:39:28.759Z,57.70
2018-04-11T15:41:57.076Z,57.60
2018-04-11T15:44:24.604Z,57.60
2018-04-11T15:46:52.232Z,57.70
2018-04-11T15:49:19.768Z,57.90
2018-04-11T15:51:47.318Z,58.10
2018-04-11T15:54:14.844Z,58.00
2018-04-11T15:56:43.165Z,58.10
2018-04-11T15:59:10.698Z,58.00
2018-04-11T16:01:38.256Z,58.30
2018-04-11T16:04:05.788Z,58.50
2018-04-11T16:06:34.115Z,58.50
2018-04-11T16:09:02.408Z,58.60
2018-04-11T16:11:29.968Z,58.60
2018-04-11T16:13:57.514Z,58.80
2018-04-11T16:16:25.085Z,58.80
2018-04-11T16:18:52.617Z,59.00
2018-04-11T16:21:20.168Z,59.30
2018-04-11T16:23:47.692Z,59.30
2018-04-11T16:26:15.268Z,59.60
2018-04-11T16:28:43.569Z,59.80
2018-04-11T16:31:11.132Z,59.70
2018-04-11T16:33:38.658Z,59.90
2018-04-11T16:36:06.234Z,59.80
2018-04-11T16:38:34.562Z,60.00
2018-04-11T16:41:02.064Z,59.90
2018-04-11T16:43:30.387Z,60.20
2018-04-11T16:45:57.917Z,60.10
2018-04-11T16:48:25.483Z,60.20
2018-04-11T16:50:53.013Z,60.10
2018-04-11T16:53:20.572Z,60.20
2018-04-11T16:55:48.099Z,60.40
2018-04-11T16:58:15.648Z,60.40
2018-04-11T17:00:43.169Z,60.50
2018-04-11T17:03:11.493Z,60.60
2018-04-11T17:05:39.013Z,60.50
2018-04-11T17:08:07.331Z,60.80
2018-04-11T17:10:34.859Z,60.70
2018-04-11T17:13:02.416Z,60.90
2018-04-11T17:15:29.945Z,61.10
2018-04-11T17:17:57.511Z,61.50
2018-04-11T17:23:39.388Z,63.30
2018-04-11T17:26:18.736Z,62.30
2018-04-11T17:28:58.232Z,62.50
2018-04-11T17:31:26.678Z,62.80
2018-04-11T17:33:54.240Z,62.70
2018-04-11T17:36:21.763Z,62.80
2018-04-11T17:38:49.336Z,62.80
2018-04-11T17:41:16.860Z,63.10
2018-04-11T17:43:44.415Z,63.40
2018-04-11T17:46:11.949Z,63.90
2018-04-11T17:48:39.517Z,64.30
2018-04-11T17:51:07.045Z,64.40
2018-04-11T17:53:34.572Z,64.70
2018-04-11T17:56:02.130Z,64.80
2018-04-11T17:58:29.660Z,65.30
2018-04-11T18:00:57.988Z,66.10
2018-04-11T18:03:25.513Z,65.80
2018-04-11T18:05:53.840Z,66.50
2018-04-11T18:08:21.410Z,66.40
2018-04-11T18:10:48.949Z,66.80
2018-04-11T18:13:16.476Z,67.20
2018-04-11T18:15:44.795Z,67.40
2018-04-11T18:18:12.384Z,67.30
2018-04-11T18:20:39.962Z,67.60
2018-04-11T18:23:07.484Z,67.60
2018-04-11T18:25:35.040Z,67.90
2018-04-11T18:28:02.560Z,67.90
2018-04-11T18:30:30.119Z,68.00
2018-04-11T18:32:58.412Z,68.30
2018-04-11T18:35:25.972Z,68.30
2018-04-11T18:37:53.498Z,68.40
2018-04-11T18:40:21.828Z,69.30
2018-04-11T18:42:49.373Z,68.50
2018-04-11T18:45:16.933Z,68.70
2018-04-11T18:47:44.469Z,68.90
2018-04-11T18:50:12.763Z,69.20
2018-04-11T18:52:40.328Z,69.20
2018-04-11T18:55:07.869Z,69.30
2018-04-11T18:57:36.195Z,69.50
2018-04-11T19:00:03.733Z,69.40
2018-04-11T19:02:31.297Z,69.50
2018-04-11T19:04:58.832Z,69.70
2018-04-11T19:07:27.183Z,69.90
2018-04-11T19:09:54.701Z,69.80
2018-04-11T19:12:22.261Z,70.00
2018-04-11T19:14:49.811Z,70.10
2018-04-11T19:17:17.377Z,70.20
2018-04-11T19:19:44.896Z,70.20
2018-04-11T19:22:13.215Z,71.00
2018-04-11T19:24:40.745Z,70.20
2018-04-11T19:27:09.071Z,69.70
2018-04-11T19:29:36.603Z,69.60
2018-04-11T19:32:04.168Z,69.60
2018-04-11T19:34:31.754Z,69.60
2018-04-11T19:36:59.329Z,69.70
2018-04-11T19:39:26.857Z,69.80
2018-04-11T19:41:54.423Z,69.90
2018-04-11T19:44:22.009Z,70.00
2018-04-11T19:46:49.547Z,70.20
2018-04-11T19:49:17.067Z,70.20
2018-04-11T19:51:44.597Z,70.30
2018-04-11T19:54:12.152Z,70.60
2018-04-11T19:56:39.680Z,70.70
2018-04-11T19:59:07.243Z,70.80
2018-04-11T20:01:34.772Z,71.00
2018-04-11T20:04:03.100Z,70.90
2018-04-11T20:06:30.630Z,70.90
2018-04-11T20:08:58.192Z,70.90
2018-04-11T20:11:25.720Z,70.80
2018-04-11T20:13:54.047Z,70.80
2018-04-11T20:16:21.592Z,70.70
2018-04-11T20:18:49.154Z,70.70
2018-04-11T20:21:16.679Z,70.80
2018-04-11T20:23:45.005Z,70.80
2018-04-11T20:26:12.537Z,70.70
2018-04-11T20:28:40.100Z,70.90
2018-04-11T20:31:07.699Z,71.00
2018-04-11T20:33:35.976Z,70.80
2018-04-11T20:36:03.499Z,70.80
2018-04-11T20:38:31.061Z,70.90
2018-04-11T20:40:58.640Z,71.00
2018-04-11T20:43:26.206Z,71.20
2018-04-11T20:45:53.743Z,71.40
2018-04-11T20:48:21.313Z,71.70
2018-04-11T20:50:48.840Z,71.80
2018-04-11T20:53:17.140Z,71.90
2018-04-11T20:55:44.701Z,71.90
2018-04-11T20:58:12.245Z,71.90
2018-04-11T21:00:40.574Z,72.00
2018-04-11T21:03:08.100Z,72.00
2018-04-11T21:05:35.661Z,72.10
2018-04-11T21:08:03.192Z,72.20
2018-04-11T21:10:30.759Z,72.30
2018-04-11T21:12:58.289Z,72.50
2018-04-11T21:15:25.841Z,72.60
2018-04-11T21:17:53.369Z,72.60
2018-04-11T21:20:20.925Z,72.60
2018-04-11T21:22:48.456Z,72.60
2018-04-11T21:25:16.012Z,72.50
2018-04-11T21:27:43.545Z,72.60
2018-04-11T21:30:11.100Z,72.60
2018-04-11T21:32:38.620Z,72.90
2018-04-11T21:35:06.936Z,73.00
2018-04-11T21:37:34.457Z,73.00
2018-04-11T21:40:02.786Z,73.20
2018-04-11T21:42:30.317Z,73.20
2018-04-11T21:44:57.873Z,73.20
2018-04-11T21:47:25.396Z,73.20
2018-04-11T21:49:52.959Z,73.40
2018-04-11T21:52:20.509Z,74.10
2018-04-11T21:54:48.031Z,73.60
2018-04-11T21:57:15.598Z,73.60
2018-04-11T21:59:43.136Z,73.60
2018-04-11T22:02:10.697Z,73.60
2018-04-11T22:04:38.227Z,73.70
2018-04-11T22:07:06.552Z,73.80
2018-04-11T22:09:34.082Z,73.80
2018-04-11T22:12:01.637Z,73.90
2018-04-11T22:14:29.932Z,74.20
2018-04-11T22:16:57.488Z,74.10
2018-04-11T22:19:25.007Z,74.20
2018-04-11T22:21:52.561Z,74.30
2018-04-11T22:24:20.092Z,74.40
2018-04-11T22:26:47.645Z,74.30
2018-04-11T22:29:15.180Z,74.30
2018-04-11T22:31:42.736Z,74.20
2018-04-11T22:34:11.033Z,74.30
2018-04-11T22:36:38.588Z,74.30
2018-04-11T22:39:06.115Z,74.30
2018-04-11T22:41:34.442Z,74.80
2018-04-11T22:44:01.965Z,74.10
2018-04-11T22:46:30.294Z,74.30
2018-04-11T22:48:57.830Z,74.20
2018-04-11T22:51:25.392Z,74.20
2018-04-11T22:53:52.924Z,74.10
2018-04-11T22:56:21.217Z,74.80
2018-04-11T22:58:48.778Z,74.70
2018-04-11T23:01:16.311Z,75.00
2018-04-11T23:03:44.662Z,75.90
2018-04-11T23:06:12.197Z,75.10
2018-04-11T23:08:39.760Z,75.20
2018-04-11T23:11:07.279Z,75.50
2018-04-11T23:13:35.648Z,75.70
2018-04-11T23:16:03.177Z,75.60
2018-04-11T23:18:30.773Z,75.70
2018-04-11T23:20:58.280Z,75.70
2018-04-11T23:23:25.842Z,75.60
2018-04-11T23:25:53.377Z,75.70
2018-04-11T23:28:20.941Z,75.70
2018-04-11T23:30:48.468Z,75.60
2018-04-11T23:33:16.789Z,75.50
2018-04-11T23:35:44.316Z,75.50
2018-04-11T23:38:11.876Z,75.50
2018-04-11T23:40:40.169Z,75.60
2018-04-11T23:43:07.723Z,75.60
2018-04-11T23:45:35.256Z,75.60
2018-04-11T23:48:02.816Z,75.80
2018-04-11T23:50:30.341Z,75.80
2018-04-11T23:52:57.930Z,75.80
2018-04-11T23:55:25.457Z,76.10
2018-04-11T23:57:53.019Z,76.90
