createdAt,value
2022-10-20T00:00:38.207Z,39.98
2022-10-20T00:03:06.146Z,39.96
2022-10-20T00:05:34.028Z,40.39
2022-10-20T00:08:01.910Z,40.12
2022-10-20T00:10:30.033Z,40.23
2022-10-20T00:12:59.343Z,40.17
2022-10-20T00:15:27.242Z,40.16
2022-10-20T00:17:55.131Z,40.00
2022-10-20T00:20:23.267Z,40.14
2022-10-20T00:22:51.154Z,40.01
2022-10-20T00:25:19.199Z,40.16
2022-10-20T00:27:47.087Z,39.99
2022-10-20T00:30:16.700Z,40.08
2022-10-20T00:32:44.569Z,40.05
2022-10-20T00:35:12.439Z,39.85
2022-10-20T00:37:40.327Z,39.99
2022-10-20T00:40:09.456Z,40.06
2022-10-20T00:42:37.734Z,40.07
2022-10-20T00:45:11.021Z,39.99
2022-10-20T00:47:41.430Z,39.91
2022-10-20T00:50:11.649Z,39.91
2022-10-20T00:52:39.578Z,39.96
2022-10-20T00:55:08.891Z,40.06
2022-10-20T00:57:37.033Z,40.16
2022-10-20T01:00:08.646Z,40.10
2022-10-20T01:02:36.650Z,39.86
2022-10-20T01:05:07.229Z,40.11
2022-10-20T01:07:35.543Z,39.88
2022-10-20T01:10:04.275Z,39.91
2022-10-20T01:12:36.526Z,39.86
2022-10-20T01:15:08.068Z,39.86
2022-10-20T01:17:43.919Z,39.87
2022-10-20T01:20:55.871Z,39.91
2022-10-20T01:23:58.883Z,39.99
2022-10-20T01:26:51.180Z,40.04
2022-10-20T01:29:23.896Z,39.99
2022-10-20T01:31:54.367Z,40.02
2022-10-20T01:34:23.621Z,39.66
2022-10-20T01:36:55.651Z,40.07
2022-10-20T01:39:25.501Z,40.05
2022-10-20T01:41:55.261Z,39.85
2022-10-20T01:44:25.530Z,39.88
2022-10-20T01:46:53.379Z,40.00
2022-10-20T01:49:21.513Z,39.78
2022-10-20T01:51:49.474Z,39.81
2022-10-20T01:54:22.723Z,40.04
2022-10-20T01:56:55.526Z,39.97
2022-10-20T01:59:34.980Z,39.59
2022-10-20T02:02:35.825Z,39.82
2022-10-20T02:05:12.188Z,39.77
2022-10-20T02:07:40.084Z,39.71
2022-10-20T02:10:13.992Z,39.72
2022-10-20T02:12:42.847Z,39.84
2022-10-20T02:15:12.474Z,39.65
2022-10-20T02:17:40.784Z,39.80
2022-10-20T02:20:09.688Z,40.12
2022-10-20T02:22:37.920Z,40.03
2022-10-20T02:25:06.808Z,39.89
2022-10-20T02:27:36.306Z,39.81
2022-10-20T02:30:07.931Z,39.71
2022-10-20T02:32:38.153Z,39.63
2022-10-20T02:35:07.050Z,39.71
2022-10-20T02:37:35.556Z,39.86
2022-10-20T02:40:04.416Z,39.88
2022-10-20T02:42:32.298Z,39.94
2022-10-20T02:45:00.183Z,39.83
2022-10-20T02:47:28.083Z,39.91
2022-10-20T02:49:57.583Z,39.67
2022-10-20T02:52:25.559Z,40.05
2022-10-20T02:54:53.656Z,39.96
2022-10-20T02:57:21.532Z,39.78
2022-10-20T02:59:49.665Z,39.79
2022-10-20T03:02:17.673Z,39.90
2022-10-20T03:04:45.568Z,39.80
2022-10-20T03:07:14.812Z,39.73
2022-10-20T03:09:44.177Z,39.61
2022-10-20T03:12:12.021Z,39.78
2022-10-20T03:14:40.154Z,39.63
2022-10-20T03:17:08.041Z,39.84
2022-10-20T03:19:36.214Z,39.77
2022-10-20T03:22:04.081Z,39.97
2022-10-20T03:24:33.343Z,39.79
2022-10-20T03:27:01.236Z,39.85
2022-10-20T03:29:29.383Z,40.07
2022-10-20T03:31:57.285Z,39.87
2022-10-20T03:34:25.267Z,39.99
2022-10-20T03:39:21.048Z,39.93
2022-10-20T03:41:50.335Z,39.91
2022-10-20T03:44:18.184Z,39.96
2022-10-20T03:46:46.100Z,39.79
2022-10-20T03:49:13.944Z,40.07
2022-10-20T03:51:41.857Z,39.90
2022-10-20T03:54:10.043Z,39.98
2022-10-20T03:56:37.928Z,39.96
2022-10-20T03:59:07.164Z,39.84
2022-10-20T04:01:36.644Z,39.94
2022-10-20T04:04:04.871Z,39.92
2022-10-20T04:06:32.972Z,39.89
2022-10-20T04:09:00.968Z,39.97
2022-10-20T04:11:28.859Z,39.96
2022-10-20T04:13:56.964Z,39.73
2022-10-20T04:16:26.360Z,39.67
2022-10-20T04:18:54.415Z,39.89
2022-10-20T04:21:22.253Z,40.12
2022-10-20T04:23:50.429Z,39.90
2022-10-20T04:26:18.301Z,40.05
2022-10-20T04:28:46.178Z,40.10
2022-10-20T04:31:14.110Z,39.99
2022-10-20T04:33:43.765Z,40.03
2022-10-20T04:36:13.014Z,39.88
2022-10-20T04:38:40.899Z,40.06
2022-10-20T04:41:08.818Z,39.95
2022-10-20T04:43:36.666Z,40.17
2022-10-20T04:46:08.278Z,40.00
2022-10-20T04:48:37.100Z,40.17
2022-10-20T04:51:07.700Z,40.10
2022-10-20T04:53:35.627Z,39.93
2022-10-20T04:56:04.473Z,39.91
2022-10-20T04:58:32.373Z,40.14
2022-10-20T05:01:02.047Z,40.08
2022-10-20T05:03:29.904Z,39.82
2022-10-20T05:06:10.629Z,40.10
2022-10-20T05:08:38.802Z,39.66
2022-10-20T05:11:07.018Z,39.86
2022-10-20T05:13:35.405Z,40.05
2022-10-20T05:16:03.619Z,39.98
2022-10-20T05:18:31.450Z,40.02
2022-10-20T05:21:14.535Z,40.26
2022-10-20T05:23:43.865Z,40.08
2022-10-20T05:26:12.627Z,40.08
2022-10-20T05:28:40.510Z,40.01
2022-10-20T05:31:08.954Z,39.95
2022-10-20T05:33:37.208Z,40.23
2022-10-20T05:36:09.886Z,40.01
2022-10-20T05:38:37.888Z,40.13
2022-10-20T05:41:11.015Z,40.21
2022-10-20T05:43:38.981Z,40.16
2022-10-20T05:46:07.588Z,40.05
2022-10-20T05:48:39.403Z,39.76
2022-10-20T05:51:13.647Z,40.16
2022-10-20T05:53:42.998Z,39.93
2022-10-20T05:56:13.547Z,40.05
2022-10-20T05:58:42.879Z,40.20
2022-10-20T06:01:11.765Z,40.01
2022-10-20T06:03:39.657Z,39.99
2022-10-20T06:06:07.674Z,40.21
2022-10-20T06:08:35.679Z,40.09
2022-10-20T06:11:05.190Z,39.98
2022-10-20T06:13:34.444Z,40.10
2022-10-20T06:16:03.742Z,40.12
2022-10-20T06:18:32.472Z,39.86
2022-10-20T06:21:02.109Z,39.95
2022-10-20T06:23:30.015Z,40.16
2022-10-20T06:26:02.811Z,39.89
2022-10-20T06:28:32.092Z,40.07
2022-10-20T06:31:01.322Z,40.11
2022-10-20T06:33:30.857Z,40.05
2022-10-20T06:36:02.027Z,39.98
2022-10-20T06:38:29.985Z,39.94
2022-10-20T06:40:57.885Z,40.00
2022-10-20T06:43:25.714Z,39.92
2022-10-20T06:45:57.216Z,39.97
2022-10-20T06:48:26.621Z,39.99
2022-10-20T06:50:57.358Z,39.97
2022-10-20T06:53:25.377Z,40.28
2022-10-20T06:55:58.222Z,40.03
2022-10-20T06:58:26.135Z,39.88
2022-10-20T07:01:01.960Z,39.95
2022-10-20T07:03:33.007Z,39.99
2022-10-20T07:06:01.391Z,39.98
2022-10-20T07:08:29.748Z,40.12
2022-10-20T07:11:01.920Z,40.14
2022-10-20T07:13:29.952Z,40.34
2022-10-20T07:15:58.303Z,40.16
2022-10-20T07:18:26.511Z,40.00
2022-10-20T07:20:59.113Z,40.04
2022-10-20T07:23:27.119Z,40.27
2022-10-20T07:26:01.648Z,40.10
2022-10-20T07:28:29.597Z,40.17
2022-10-20T07:30:57.429Z,40.30
2022-10-20T07:33:25.301Z,40.13
2022-10-20T07:35:53.443Z,40.31
2022-10-20T07:38:22.698Z,39.95
2022-10-20T07:40:50.638Z,40.03
2022-10-20T07:43:18.512Z,40.06
2022-10-20T07:45:46.627Z,40.13
2022-10-20T07:48:14.477Z,39.92
2022-10-20T07:50:42.391Z,40.11
2022-10-20T07:53:10.693Z,40.18
2022-10-20T07:55:40.292Z,40.06
2022-10-20T07:58:08.197Z,39.94
2022-10-20T08:00:36.168Z,39.91
2022-10-20T08:03:04.107Z,40.18
2022-10-20T08:05:32.268Z,39.92
2022-10-20T08:08:00.855Z,39.84
2022-10-20T08:10:28.751Z,40.06
2022-10-20T08:12:58.048Z,40.14
2022-10-20T08:15:29.375Z,40.17
2022-10-20T08:17:59.163Z,40.24
2022-10-20T08:20:28.397Z,40.06
2022-10-20T08:22:56.268Z,39.93
2022-10-20T08:25:24.554Z,40.21
2022-10-20T08:27:52.732Z,40.12
2022-10-20T08:30:24.388Z,40.06
2022-10-20T08:32:52.984Z,39.97
2022-10-20T08:35:20.922Z,40.11
2022-10-20T08:37:48.857Z,40.11
2022-10-20T08:40:17.616Z,40.34
2022-10-20T08:42:46.185Z,40.10
2022-10-20T08:45:15.888Z,39.93
2022-10-20T08:47:45.217Z,40.03
2022-10-20T08:50:13.831Z,40.28
2022-10-20T08:52:41.940Z,40.00
2022-10-20T08:55:12.353Z,40.17
2022-10-20T08:57:40.350Z,39.78
2022-10-20T09:00:15.580Z,40.17
2022-10-20T09:02:44.976Z,40.16
2022-10-20T09:05:16.698Z,40.05
2022-10-20T09:07:48.480Z,39.84
2022-10-20T09:10:24.668Z,40.14
2022-10-20T09:12:52.893Z,39.86
2022-10-20T09:15:21.266Z,40.09
2022-10-20T09:17:51.623Z,40.07
2022-10-20T09:20:21.835Z,39.96
2022-10-20T09:22:49.681Z,39.99
2022-10-20T09:25:19.505Z,39.93
2022-10-20T09:27:47.358Z,39.89
2022-10-20T09:30:17.356Z,40.05
2022-10-20T09:32:46.988Z,40.14
2022-10-20T09:35:25.419Z,40.11
2022-10-20T09:38:02.877Z,40.19
2022-10-20T09:40:30.897Z,40.00
2022-10-20T09:43:00.687Z,40.14
2022-10-20T09:45:29.705Z,40.06
2022-10-20T09:48:00.774Z,40.17
2022-10-20T09:50:31.077Z,40.23
2022-10-20T09:52:59.564Z,40.10
2022-10-20T09:55:29.929Z,40.17
2022-10-20T09:57:58.664Z,39.83
2022-10-20T10:00:38.200Z,40.19
2022-10-20T10:03:21.139Z,39.94
2022-10-20T10:05:54.051Z,40.07
2022-10-20T10:08:22.373Z,40.11
2022-10-20T10:10:59.538Z,39.97
2022-10-20T10:13:28.459Z,39.98
2022-10-20T10:16:04.715Z,40.16
2022-10-20T10:18:32.587Z,39.70
2022-10-20T10:21:03.757Z,40.05
2022-10-20T10:23:32.057Z,40.05
2022-10-20T10:26:02.316Z,40.17
2022-10-20T10:28:38.479Z,40.08
2022-10-20T10:31:25.482Z,40.30
2022-10-20T10:33:56.261Z,40.25
2022-10-20T10:36:32.244Z,40.32
2022-10-20T10:39:00.148Z,40.13
2022-10-20T10:41:37.326Z,40.20
2022-10-20T10:44:07.582Z,40.23
2022-10-20T10:46:37.933Z,39.96
2022-10-20T10:49:40.833Z,40.25
2022-10-20T10:52:16.482Z,40.19
2022-10-20T10:54:52.555Z,39.99
2022-10-20T10:57:25.804Z,40.00
2022-10-20T10:59:53.844Z,40.13
2022-10-20T11:02:38.462Z,40.00
2022-10-20T11:05:22.344Z,40.03
2022-10-20T11:07:55.364Z,40.32
2022-10-20T11:10:25.596Z,40.35
2022-10-20T11:13:22.992Z,40.21
2022-10-20T11:16:00.372Z,40.15
2022-10-20T11:18:45.456Z,39.99
2022-10-20T11:21:20.791Z,40.17
2022-10-20T11:24:09.396Z,40.14
2022-10-20T11:26:37.653Z,40.23
2022-10-20T11:29:06.481Z,40.17
2022-10-20T11:31:35.813Z,40.14
2022-10-20T11:34:06.496Z,40.33
2022-10-20T11:36:37.097Z,40.11
2022-10-20T11:39:06.719Z,40.18
2022-10-20T11:41:39.399Z,40.21
2022-10-20T11:44:08.658Z,40.10
2022-10-20T11:46:38.326Z,40.10
2022-10-20T11:49:07.589Z,40.65
2022-10-20T11:52:05.348Z,40.37
2022-10-20T11:54:49.692Z,40.20
2022-10-20T11:57:31.449Z,40.32
2022-10-20T12:00:15.373Z,40.50
2022-10-20T12:03:19.185Z,40.12
2022-10-20T12:06:09.053Z,40.19
2022-10-20T12:08:58.584Z,40.46
2022-10-20T12:11:29.133Z,40.23
2022-10-20T12:14:02.254Z,40.14
2022-10-20T12:17:13.491Z,40.19
2022-10-20T12:19:41.380Z,40.50
2022-10-20T12:22:40.601Z,40.20
2022-10-20T12:25:36.601Z,40.35
2022-10-20T12:28:35.215Z,40.35
2022-10-20T12:31:04.919Z,40.39
2022-10-20T12:33:37.781Z,40.27
2022-10-20T12:36:30.717Z,40.21
2022-10-20T12:39:13.704Z,40.26
2022-10-20T12:41:44.431Z,40.25
2022-10-20T12:44:16.615Z,40.31
2022-10-20T12:46:53.919Z,40.44
2022-10-20T12:49:24.273Z,40.33
2022-10-20T12:51:52.763Z,40.32
2022-10-20T12:54:23.369Z,40.54
2022-10-20T12:56:51.321Z,40.31
2022-10-20T12:59:38.228Z,40.31
2022-10-20T13:02:53.670Z,40.37
2022-10-20T13:05:54.194Z,40.56
2022-10-20T13:08:24.258Z,40.43
2022-10-20T13:10:53.840Z,40.49
2022-10-20T13:14:06.396Z,40.48
2022-10-20T13:16:34.319Z,40.52
2022-10-20T13:19:02.172Z,40.35
2022-10-20T13:21:33.204Z,40.38
2022-10-20T13:24:13.560Z,40.31
2022-10-20T13:26:48.176Z,40.46
2022-10-20T13:29:21.057Z,40.37
2022-10-20T13:31:53.013Z,40.29
2022-10-20T13:34:23.601Z,40.49
2022-10-20T13:37:00.756Z,40.24
2022-10-20T13:39:34.026Z,40.37
2022-10-20T13:42:05.630Z,40.56
2022-10-20T13:44:37.982Z,40.41
2022-10-20T13:47:10.558Z,40.30
2022-10-20T13:49:55.767Z,40.47
2022-10-20T13:52:25.363Z,40.57
2022-10-20T13:54:53.247Z,40.29
2022-10-20T13:57:27.410Z,40.72
2022-10-20T13:59:59.212Z,40.41
2022-10-20T14:02:28.460Z,40.35
2022-10-20T14:05:07.144Z,40.46
2022-10-20T14:07:40.453Z,40.48
2022-10-20T14:10:09.427Z,40.43
2022-10-20T14:12:37.490Z,40.59
2022-10-20T14:15:06.040Z,40.43
2022-10-20T14:17:37.326Z,40.46
2022-10-20T14:20:18.881Z,40.36
2022-10-20T14:22:48.192Z,40.41
2022-10-20T14:25:16.646Z,40.53
2022-10-20T14:27:45.138Z,40.48
2022-10-20T14:30:15.853Z,40.43
2022-10-20T14:32:44.494Z,40.63
2022-10-20T14:35:28.587Z,40.44
2022-10-20T14:37:59.974Z,40.46
2022-10-20T14:40:29.011Z,40.65
2022-10-20T14:43:04.827Z,40.52
2022-10-20T14:48:06.578Z,40.60
2022-10-20T14:50:35.658Z,40.36
2022-10-20T14:53:33.713Z,40.55
2022-10-20T14:56:02.494Z,40.75
2022-10-20T14:58:31.856Z,40.32
2022-10-20T15:01:16.692Z,40.46
2022-10-20T15:03:44.716Z,40.45
2022-10-20T15:06:16.894Z,40.55
2022-10-20T15:08:55.273Z,40.47
2022-10-20T15:11:23.793Z,40.63
2022-10-20T15:13:52.873Z,40.86
2022-10-20T15:16:42.314Z,40.52
2022-10-20T15:19:26.746Z,40.47
2022-10-20T15:21:58.351Z,40.63
2022-10-20T15:24:28.294Z,40.20
2022-10-20T15:26:57.686Z,40.48
2022-10-20T15:29:26.195Z,40.33
2022-10-20T15:31:54.787Z,40.47
2022-10-20T15:34:22.709Z,40.60
2022-10-20T15:36:51.198Z,40.63
2022-10-20T15:39:19.300Z,40.37
2022-10-20T15:41:51.553Z,40.54
2022-10-20T15:44:22.513Z,40.94
2022-10-20T15:46:53.117Z,40.59
2022-10-20T15:49:21.072Z,40.45
2022-10-20T15:51:50.378Z,40.72
2022-10-20T15:54:19.809Z,40.66
2022-10-20T15:56:49.156Z,40.70
2022-10-20T15:59:17.091Z,40.54
2022-10-20T16:01:45.007Z,40.91
2022-10-20T16:04:20.139Z,40.30
2022-10-20T16:06:48.234Z,40.83
2022-10-20T16:09:16.501Z,40.68
2022-10-20T16:11:44.618Z,40.71
2022-10-20T16:14:15.727Z,40.86
2022-10-20T16:16:44.803Z,40.62
2022-10-20T16:19:12.940Z,40.51
2022-10-20T16:21:41.291Z,40.70
2022-10-20T16:24:09.203Z,40.53
2022-10-20T16:26:37.044Z,40.41
2022-10-20T16:29:05.111Z,40.57
2022-10-20T16:31:34.383Z,40.38
2022-10-20T16:34:02.578Z,40.64
2022-10-20T16:36:30.489Z,40.40
2022-10-20T16:39:00.445Z,40.50
2022-10-20T16:41:28.342Z,40.62
2022-10-20T16:44:00.144Z,40.63
2022-10-20T16:46:28.919Z,40.62
2022-10-20T16:48:58.160Z,40.71
2022-10-20T16:51:26.009Z,40.55
2022-10-20T16:53:57.300Z,40.57
2022-10-20T16:56:27.455Z,40.47
2022-10-20T16:58:55.351Z,40.77
2022-10-20T17:01:23.443Z,40.87
2022-10-20T17:03:53.150Z,40.86
2022-10-20T17:06:23.208Z,40.36
2022-10-20T17:08:51.184Z,40.86
2022-10-20T17:11:20.683Z,40.68
2022-10-20T17:13:48.896Z,40.80
2022-10-20T17:16:17.538Z,40.83
2022-10-20T17:18:45.420Z,40.62
2022-10-20T17:21:13.393Z,40.29
2022-10-20T17:23:43.526Z,40.64
2022-10-20T17:26:13.251Z,40.79
2022-10-20T17:28:41.152Z,40.50
2022-10-20T17:31:09.775Z,40.61
2022-10-20T17:33:37.728Z,40.76
2022-10-20T17:36:06.730Z,40.77
2022-10-20T17:38:34.593Z,40.60
2022-10-20T17:41:05.632Z,40.88
2022-10-20T17:43:33.785Z,40.48
2022-10-20T17:46:02.573Z,40.97
2022-10-20T17:48:30.571Z,40.95
2022-10-20T17:51:03.234Z,40.58
2022-10-20T17:53:33.582Z,40.96
2022-10-20T17:56:02.687Z,40.70
2022-10-20T17:58:33.679Z,40.50
2022-10-20T18:01:09.090Z,40.77
2022-10-20T18:03:37.801Z,40.90
2022-10-20T18:06:10.520Z,40.86
2022-10-20T18:08:38.581Z,40.72
2022-10-20T18:11:09.318Z,40.85
2022-10-20T18:13:39.087Z,40.92
2022-10-20T18:16:08.377Z,40.83
2022-10-20T18:18:36.397Z,40.85
2022-10-20T18:21:04.521Z,40.96
2022-10-20T18:23:33.437Z,40.98
2022-10-20T18:26:06.286Z,40.78
2022-10-20T18:28:34.212Z,40.87
2022-10-20T18:31:07.123Z,41.01
2022-10-20T18:33:35.597Z,40.83
2022-10-20T18:36:04.851Z,40.93
2022-10-20T18:38:32.847Z,40.61
2022-10-20T18:41:05.456Z,40.59
2022-10-20T18:43:33.863Z,40.82
2022-10-20T18:46:02.076Z,40.98
2022-10-20T18:48:31.350Z,40.93
2022-10-20T18:51:01.168Z,41.08
2022-10-20T18:53:29.296Z,40.93
2022-10-20T18:56:01.154Z,40.79
2022-10-20T18:58:29.153Z,40.77
2022-10-20T19:01:00.461Z,40.99
2022-10-20T19:03:31.382Z,40.93
2022-10-20T19:06:01.574Z,40.96
2022-10-20T19:08:29.573Z,40.87
2022-10-20T19:10:57.608Z,40.99
2022-10-20T19:13:26.368Z,40.96
2022-10-20T19:15:54.579Z,41.16
2022-10-20T19:18:22.552Z,40.81
2022-10-20T19:20:57.114Z,40.95
2022-10-20T19:23:26.889Z,40.76
2022-10-20T19:26:05.712Z,41.03
2022-10-20T19:28:34.378Z,41.04
2022-10-20T19:31:02.261Z,40.93
2022-10-20T19:33:30.116Z,40.98
2022-10-20T19:35:58.301Z,41.11
2022-10-20T19:38:27.549Z,41.30
2022-10-20T19:40:55.416Z,40.84
2022-10-20T19:43:23.318Z,41.14
2022-10-20T19:45:52.490Z,40.97
2022-10-20T19:48:21.087Z,40.76
2022-10-20T19:50:48.960Z,41.17
2022-10-20T19:53:16.977Z,40.82
2022-10-20T19:55:48.875Z,40.87
2022-10-20T19:58:16.869Z,40.84
2022-10-20T20:00:45.227Z,41.07
2022-10-20T20:03:13.136Z,40.97
2022-10-20T20:05:41.400Z,40.68
2022-10-20T20:08:09.285Z,40.91
2022-10-20T20:10:37.301Z,41.00
2022-10-20T20:13:06.620Z,40.68
2022-10-20T20:15:34.785Z,40.67
2022-10-20T20:18:02.718Z,41.04
2022-10-20T20:20:30.699Z,40.99
2022-10-20T20:22:58.896Z,41.08
2022-10-20T20:25:26.910Z,41.12
2022-10-20T20:27:55.041Z,40.94
2022-10-20T20:30:24.337Z,40.82
2022-10-20T20:32:54.312Z,41.03
2022-10-20T20:35:22.281Z,40.92
2022-10-20T20:37:50.177Z,40.97
2022-10-20T20:40:18.686Z,40.96
2022-10-20T20:42:46.893Z,41.06
2022-10-20T20:45:14.970Z,41.16
2022-10-20T20:47:46.771Z,41.06
2022-10-20T20:50:14.783Z,41.00
2022-10-20T20:52:42.690Z,41.08
2022-10-20T20:55:10.959Z,41.16
2022-10-20T20:57:39.103Z,41.05
2022-10-20T21:00:12.356Z,41.06
2022-10-20T21:02:40.224Z,40.99
2022-10-20T21:05:09.988Z,41.10
2022-10-20T21:07:38.164Z,40.69
2022-10-20T21:10:06.907Z,40.80
2022-10-20T21:12:35.530Z,41.03
2022-10-20T21:15:03.776Z,41.06
2022-10-20T21:17:32.163Z,41.39
2022-10-20T21:20:00.041Z,40.84
2022-10-20T21:22:29.324Z,40.91
2022-10-20T21:24:57.448Z,40.99
2022-10-20T21:27:25.370Z,41.38
2022-10-20T21:29:53.323Z,40.73
2022-10-20T21:32:21.222Z,40.94
2022-10-20T21:34:49.354Z,41.03
2022-10-20T21:37:17.320Z,41.14
2022-10-20T21:39:46.584Z,40.99
2022-10-20T21:42:14.465Z,41.33
2022-10-20T21:44:42.616Z,41.12
2022-10-20T21:47:10.492Z,41.04
2022-10-20T21:49:38.531Z,41.03
2022-10-20T21:52:06.411Z,40.76
2022-10-20T21:54:34.550Z,41.02
2022-10-20T21:57:03.820Z,41.04
2022-10-20T21:59:31.925Z,41.20
2022-10-20T22:02:01.021Z,41.06
2022-10-20T22:04:30.077Z,40.92
2022-10-20T22:06:59.264Z,40.82
2022-10-20T22:09:27.355Z,41.14
2022-10-20T22:11:56.657Z,40.90
2022-10-20T22:14:26.351Z,40.90
2022-10-20T22:16:55.525Z,41.14
2022-10-20T22:19:23.939Z,41.11
2022-10-20T22:21:52.401Z,41.04
2022-10-20T22:24:21.027Z,41.14
2022-10-20T22:26:48.992Z,40.98
2022-10-20T22:29:16.859Z,41.05
2022-10-20T22:31:46.065Z,41.04
2022-10-20T22:34:14.352Z,41.34
2022-10-20T22:36:44.250Z,41.35
2022-10-20T22:41:41.022Z,40.74
2022-10-20T22:44:09.199Z,41.09
2022-10-20T22:46:37.070Z,40.72
2022-10-20T22:49:06.264Z,40.90
2022-10-20T22:51:34.202Z,40.98
2022-10-20T22:54:02.939Z,41.18
2022-10-20T22:56:30.766Z,41.16
2022-10-20T22:58:58.632Z,40.91
2022-10-20T23:01:26.563Z,40.96
2022-10-20T23:03:54.730Z,41.27
2022-10-20T23:06:24.807Z,41.27
2022-10-20T23:08:53.792Z,40.91
2022-10-20T23:11:21.813Z,41.16
2022-10-20T23:13:51.001Z,41.38
2022-10-20T23:16:19.008Z,41.02
2022-10-20T23:18:46.952Z,41.25
2022-10-20T23:21:15.119Z,41.20
2022-10-20T23:23:44.418Z,41.24
2022-10-20T23:26:12.413Z,41.17
2022-10-20T23:28:40.318Z,41.18
2022-10-20T23:31:09.294Z,41.04
2022-10-20T23:33:37.371Z,40.92
2022-10-20T23:36:06.978Z,41.00
2022-10-20T23:38:35.046Z,41.41
2022-10-20T23:41:04.333Z,41.17
2022-10-20T23:43:32.307Z,41.01
2022-10-20T23:46:00.481Z,41.13
2022-10-20T23:48:28.379Z,41.09
2022-10-20T23:50:56.255Z,41.09
2022-10-20T23:53:24.114Z,41.05
2022-10-20T23:55:52.341Z,40.81
2022-10-20T23:58:22.719Z,41.13
