createdAt,value
2022-11-16T01:21:18.656Z,15.464955279090736
2022-11-16T01:41:20.499Z,15.500924858085
2022-11-16T01:45:33.369Z,15.416139444694362
2022-11-16T01:47:17.550Z,15.364112071160708
2022-11-16T01:51:16.779Z,15.344200368196562
2022-11-16T01:54:17.572Z,15.36475438423231
2022-11-16T01:57:22.723Z,15.288319160639366
2022-11-16T02:11:36.097Z,15.39943929685187
2022-11-16T02:14:31.883Z,15.279326785626836
2022-11-16T02:21:26.600Z,15.311442414764315
2022-11-16T02:24:42.139Z,15.301165412203408
2022-11-16T02:41:41.779Z,15.368608262757425
2022-11-16T02:51:20.308Z,15.283180660523067
2022-11-16T02:54:19.874Z,15.287676848108912
2022-11-16T02:57:34.005Z,15.304376975378636
2022-11-16T03:12:28.670Z,15.193899267461621
2022-11-16T03:14:21.315Z,15.18105303108614
2022-11-16T03:17:21.914Z,15.168206796529649
2022-11-16T03:21:24.078Z,15.136733529553748
2022-11-16T03:24:17.498Z,15.155360563792147
2022-11-16T03:27:26.743Z,15.179768407548636
2022-11-16T03:31:24.277Z,15.12388730127277
2022-11-16T03:34:24.967Z,15.153433629038409
2022-11-16T03:37:16.748Z,15.161141368298923
2022-11-16T03:41:30.664Z,15.128383480964203
2022-11-16T03:44:30.083Z,15.121318055834854
2022-11-16T03:47:27.955Z,15.13994508690821
2022-11-16T03:51:16.061Z,15.181695342861712
2022-11-16T03:54:16.540Z,15.152149005891989
2022-11-16T03:57:18.785Z,15.194541579328142
2022-11-16T04:01:16.188Z,15.213810937438392
2022-11-16T04:42:15.472Z,15.721238840601654
2022-11-16T04:44:16.929Z,15.77390873490367
2022-11-16T04:47:16.409Z,15.825936343441663
2022-11-16T04:51:16.660Z,15.85805216607414
2022-11-16T04:54:17.010Z,15.850344367605521
2022-11-16T04:57:17.051Z,15.886956416163594
2022-11-16T05:01:16.213Z,15.898518118777792
2022-11-16T05:04:16.566Z,15.920999211412072
2022-11-16T05:07:16.551Z,15.876679348410107
2022-11-16T05:11:16.804Z,15.901729703098772
2022-11-16T05:14:17.884Z,15.90108738622548
2022-11-16T05:17:18.337Z,15.920356894402357
2022-11-16T05:31:18.162Z,15.971099952180612
2022-11-16T05:34:17.185Z,15.97238458692309
2022-11-16T05:37:19.134Z,15.983303982968573
2022-11-16T05:41:16.707Z,15.935772503890622
2022-11-16T05:44:17.259Z,15.926780064704143
2022-11-16T05:47:16.598Z,15.926137747653502
2022-11-16T05:51:16.521Z,15.930633967103494
2022-11-16T05:54:18.635Z,15.963392144107729
2022-11-16T05:57:18.459Z,15.965319096064558
2022-11-16T06:01:16.408Z,15.928707015883356
2022-11-16T06:04:25.122Z,15.956326653949509
2022-11-16T07:41:18.296Z,16.47146656063014
2022-11-16T07:44:16.747Z,16.51193278693254
2022-11-16T07:47:16.345Z,16.518355999116558
2022-11-16T07:51:18.912Z,16.563960818699343
2022-11-16T07:54:18.125Z,16.614704236446507
2022-11-16T07:57:16.956Z,16.66352071574738
2022-11-16T08:11:17.767Z,16.93586576651078
2022-11-16T08:14:18.642Z,17.002667507591195
2022-11-16T08:17:17.203Z,17.03671072148463
2022-11-16T08:21:17.570Z,17.067542322448936
2022-11-16T08:24:16.293Z,17.100300909953603
2022-11-16T08:27:17.877Z,17.068184647580438
2022-11-16T09:01:29.548Z,17.36108538137423
2022-11-16T09:04:18.841Z,17.395771057205366
2022-11-16T09:07:17.331Z,17.416325538029287
2022-11-16T09:11:18.783Z,17.455507529998794
2022-11-16T09:41:35.839Z,17.377143562980926
2022-11-16T09:44:32.965Z,17.339888586005326
2022-11-16T09:47:19.723Z,17.31291085360717
2022-11-16T10:01:25.786Z,17.25638610697497
2022-11-16T10:04:23.836Z,17.18829952710694
2022-11-16T10:07:22.740Z,17.189584179084342
2022-11-16T10:21:29.313Z,17.246751210493766
2022-11-16T10:24:35.536Z,17.28850243596862
2022-11-16T10:28:08.186Z,17.26473635141965
2022-11-16T10:31:25.706Z,17.251889821823077
2022-11-16T10:34:21.857Z,17.227481420600906
2022-11-16T10:37:16.714Z,17.190226505079863
2022-11-16T10:41:21.596Z,17.262809371864204
2022-11-16T10:44:29.336Z,17.271159616900057
2022-11-16T10:47:22.428Z,17.31162619988354
2022-11-16T10:51:17.086Z,17.36365469024031
2022-11-16T10:54:18.148Z,17.44394562896923
2022-11-16T10:57:18.817Z,17.47285038430573
2022-11-16T11:01:27.628Z,17.52680595223874
2022-11-16T11:04:19.872Z,17.548645119810043
2022-11-16T11:07:28.596Z,17.61480498306664
2022-11-16T11:21:22.178Z,17.681607224041727
2022-11-16T11:24:43.526Z,17.71308137385504
2022-11-16T11:27:22.864Z,17.726570298545994
2022-11-16T11:31:19.307Z,17.716935352133532
2022-11-16T11:34:20.794Z,17.770248735115455
2022-11-16T11:37:20.404Z,17.794657282357
2022-11-16T11:41:18.450Z,17.806219228079136
2022-11-16T11:44:18.698Z,17.845401388427945
2022-11-16T11:47:58.190Z,17.847970711009204
2022-11-16T11:51:24.729Z,17.902568833061743
2022-11-16T11:54:23.163Z,17.918627110506442
2022-11-16T11:57:22.250Z,17.897430184879703
2022-11-16T12:01:42.936Z,18.032962128071905
2022-11-16T12:05:56.011Z,18.057370745990283
2022-11-16T12:07:29.866Z,18.098480012064194
2022-11-16T12:11:25.091Z,18.189048929605633
2022-11-16T12:14:28.128Z,18.224377255285162
2022-11-16T12:21:28.873Z,18.28732594240655
2022-11-16T12:24:34.556Z,18.257778594033244
2022-11-16T12:31:34.290Z,18.30017261861367
2022-11-16T12:34:28.951Z,18.313019296639776
2022-11-16T12:37:23.707Z,18.313019296639776
2022-11-16T12:41:44.610Z,18.291822278872132
2022-11-16T12:44:27.424Z,18.26548659702903
2022-11-16T12:47:30.820Z,18.232727588819397
2022-11-16T12:51:32.058Z,18.239793256256327
2022-11-16T12:54:31.792Z,18.23336992220002
2022-11-16T12:57:23.281Z,18.266771264258658
2022-11-16T13:01:21.895Z,18.178771601081827
2022-11-16T13:04:21.468Z,18.23915092283023
2022-11-16T13:07:21.788Z,18.292464612671118
2022-11-16T13:11:22.005Z,18.45304820509491
2022-11-16T13:14:23.264Z,18.44662485594099
2022-11-16T13:17:20.606Z,18.43313582419796
2022-11-16T13:21:24.785Z,18.42928181549687
2022-11-16T13:24:36.872Z,18.425427806959487
2022-11-16T13:27:28.020Z,18.41964679446037
2022-11-16T13:31:23.460Z,18.442128511803823
2022-11-16T13:34:23.116Z,18.468464244919687
2022-11-16T13:37:45.778Z,18.480026276507214
2022-11-16T13:41:34.976Z,18.51856639244006
2022-11-16T13:44:29.021Z,18.575734261225808
2022-11-16T13:47:21.714Z,18.596289009368412
2022-11-16T13:51:37.650Z,18.576376597034777
2022-11-16T13:54:45.803Z,18.566741560377704
2022-11-16T13:57:37.924Z,18.577018932848297
2022-11-16T14:01:18.069Z,18.54939849697339
2022-11-16T14:04:39.876Z,18.57766126866636
2022-11-16T14:21:35.177Z,18.58729630648304
2022-11-16T14:24:27.249Z,18.563529881719386
2022-11-16T14:27:30.293Z,18.548113825741986
2022-11-16T14:31:23.048Z,18.53012843041224
2022-11-16T14:34:21.557Z,18.47617226581433
2022-11-16T14:37:30.561Z,18.48388028736381
2022-11-16T14:41:20.600Z,18.449836530461106
2022-11-16T14:44:25.520Z,18.42607014170435
2022-11-16T14:47:23.688Z,18.394595744553953
2022-11-16T14:51:21.961Z,18.384318392747083
2022-11-16T14:54:25.013Z,18.365048361246956
2022-11-16T14:57:19.517Z,18.329077646730365
2022-11-16T15:01:18.531Z,18.307880625211055
2022-11-16T15:04:18.383Z,18.27447926801842
2022-11-16T15:07:18.298Z,18.291822278872132
2022-11-16T15:11:24.462Z,18.246858924243497
2022-11-16T15:14:21.388Z,18.259063261153734
2022-11-16T15:17:19.506Z,18.241077923122155
2022-11-16T15:21:21.428Z,18.20703425732354
2022-11-16T15:24:30.530Z,18.220523255451646
2022-11-16T15:27:30.374Z,18.18391026519821
2022-11-16T15:31:17.734Z,18.163355610478902
2022-11-16T15:34:18.808Z,18.17042127251343
2022-11-16T15:37:26.611Z,18.185837264316888
2022-11-16T15:41:28.443Z,18.179413934080458
2022-11-16T15:44:31.421Z,18.18262559914183
2022-11-16T16:21:17.782Z,18.149224288060577
2022-11-16T16:24:37.074Z,18.16014394609965
2022-11-16T16:27:19.414Z,18.171705938397007
2022-11-16T16:31:17.203Z,18.149224288060577
2022-11-16T16:41:24.355Z,18.126100310669063
2022-11-16T16:44:17.770Z,18.128669641199302
2022-11-16T16:47:18.972Z,18.08691802909825
2022-11-16T16:51:16.512Z,18.111968994053314
2022-11-16T16:54:17.064Z,18.095268349981417
2022-11-16T16:57:17.892Z,18.095910682388876
2022-11-16T17:01:16.804Z,18.10747266650078
2022-11-16T17:11:18.438Z,18.084991032080506
2022-11-16T17:14:16.755Z,18.103618671633104
2022-11-16T17:17:16.682Z,18.121603982416218
2022-11-16T17:21:16.378Z,18.077925376698932
2022-11-16T17:24:16.765Z,18.103618671633104
2022-11-16T17:27:16.751Z,18.149866620850027
2022-11-16T17:31:17.588Z,18.07342905083351
2022-11-16T17:34:17.123Z,18.07342905083351
2022-11-16T17:37:17.041Z,18.07535604760569
2022-11-16T17:41:18.154Z,18.109399663996008
2022-11-16T17:44:21.572Z,18.109399663996008
2022-11-16T17:47:16.637Z,18.094626017578502
2022-11-16T17:51:17.802Z,18.06957505741193
2022-11-16T17:54:16.482Z,18.040027779951924
2022-11-16T17:57:16.561Z,18.034246792009164
2022-11-16T18:01:16.136Z,18.046451100320336
2022-11-16T18:04:16.676Z,18.029108136369267
2022-11-16T18:07:16.422Z,18.032962128071905
2022-11-16T18:11:18.686Z,18.005984189591345
2022-11-16T18:14:17.135Z,18.008553516720077
2022-11-16T18:17:17.136Z,17.980290922305812
2022-11-16T18:21:20.847Z,18.021400153455126
2022-11-16T18:24:17.111Z,17.99056822834691
2022-11-16T18:27:17.089Z,17.99570688180402
2022-11-16T18:31:18.525Z,17.987998901727497
2022-11-16T18:34:17.144Z,17.98735657008401
2022-11-16T18:37:17.106Z,17.9488166797968
2022-11-16T18:41:18.947Z,17.93918170978295
2022-11-16T18:44:16.773Z,17.966801959893566
2022-11-16T18:47:16.700Z,17.9552399937078
2022-11-16T18:51:17.833Z,17.96937128591271
2022-11-16T18:54:17.143Z,17.977721595977435
2022-11-16T18:57:17.069Z,17.9488166797968
2022-11-16T19:01:21.366Z,17.96808662289404
2022-11-16T19:04:16.826Z,17.966159628400145
2022-11-16T19:11:37.542Z,17.995064550105962
2022-11-16T19:14:37.053Z,17.941751035019934
2022-11-16T19:17:48.193Z,17.935327722063903
2022-11-16T19:21:16.701Z,17.923123428700272
2022-11-16T19:24:16.957Z,17.90064183995937
2022-11-16T19:27:17.006Z,17.898714846897928
2022-11-16T19:31:19.231Z,17.875590933352942
2022-11-16T19:34:16.740Z,17.869809955887558
2022-11-16T19:37:17.070Z,17.84347439653975
2022-11-16T19:41:18.108Z,17.829343123943545
2022-11-16T19:44:16.920Z,17.858248002061828
2022-11-16T19:47:17.858Z,17.814569523128103
2022-11-16T19:51:18.669Z,17.777314366536395
2022-11-16T19:54:17.302Z,17.804292237023127
2022-11-16T19:57:20.702Z,17.794014952082307
2022-11-16T20:01:19.453Z,17.74905184415411
2022-11-16T20:04:16.937Z,17.79851126410067
2022-11-16T20:07:18.407Z,17.806219228079136
2022-11-16T20:11:18.463Z,17.796584273208374
2022-11-16T20:14:16.804Z,17.7323512668846
2022-11-16T20:17:17.986Z,17.703446428875033
2022-11-16T20:21:21.135Z,17.648206097406
2022-11-16T20:24:18.083Z,17.627651564049664
2022-11-16T20:27:17.025Z,17.59553511500271
2022-11-16T20:31:20.064Z,17.572411278728396
2022-11-16T20:34:21.854Z,17.565345663264544
2022-11-16T20:37:18.495Z,17.634717184365673
2022-11-16T20:41:17.907Z,17.591681141881054
2022-11-16T20:44:18.989Z,17.55571073397332
2022-11-16T20:47:16.406Z,17.53772553536728
2022-11-16T20:51:18.565Z,17.510105415878296
2022-11-16T20:54:16.473Z,17.506251446385523
2022-11-16T20:57:16.561Z,17.48505461710156
2022-11-16T21:01:20.772Z,17.474135040312195
2022-11-16T21:04:18.004Z,17.488266257583838
2022-11-16T21:07:18.022Z,17.492120226312636
2022-11-16T21:11:19.048Z,17.386136145922137
2022-11-16T21:14:17.568Z,17.400267349487695
2022-11-16T21:17:17.039Z,17.31162619988354
2022-11-16T21:21:16.717Z,17.18637254917494
2022-11-16T21:24:17.826Z,17.17737998603343
2022-11-16T21:27:17.158Z,17.132417183695452
2022-11-16T21:31:17.888Z,17.02900282288065
2022-11-16T21:34:16.588Z,16.993032638053773
2022-11-16T21:37:16.595Z,16.899253294669325
2022-11-16T21:41:18.206Z,16.745738003415408
2022-11-16T21:44:16.417Z,16.67444019497525
2022-11-16T21:47:19.387Z,16.583230467666
2022-11-16T21:51:19.194Z,16.470824239723242
2022-11-16T21:54:17.113Z,16.44127748292167
2022-11-16T21:57:16.940Z,16.378972396857353
2022-11-16T22:01:17.737Z,16.310886475445294
2022-11-16T22:21:37.348Z,15.84713278510353
2022-11-16T22:24:37.022Z,15.794462848291733
2022-11-16T22:27:52.428Z,15.784185791015625
2022-11-16T22:31:19.940Z,15.731515890747323
2022-11-16T22:34:17.134Z,15.628103126736914
2022-11-16T22:37:19.194Z,15.540748337177593
2022-11-16T22:41:16.373Z,15.530471308641518
2022-11-16T22:44:16.237Z,15.47587461406365
2022-11-16T22:47:16.584Z,15.488078578235672
2022-11-16T22:51:19.221Z,15.400723923499845
2022-11-16T22:54:16.866Z,15.310800102070152
2022-11-16T22:57:17.230Z,15.303734662734495
2022-11-16T23:01:16.743Z,15.261984350619695
2022-11-16T23:04:16.958Z,15.177199160528199
2022-11-16T23:07:16.944Z,15.166922173174044
2022-11-16T23:31:17.692Z,14.775112898546013
2022-11-16T23:34:16.996Z,14.796951403750517
2022-11-16T23:37:17.351Z,14.717947424518934
2022-11-16T23:51:19.195Z,14.486716661149694
2022-11-16T23:54:16.537Z,14.364678440310309
2022-11-16T23:57:17.005Z,14.3955091332351
