createdAt,value
2022-08-21T00:00:20.201Z,100.00
2022-08-21T00:05:21.353Z,100.00
2022-08-21T00:10:22.646Z,100.00
2022-08-21T00:15:27.935Z,100.00
2022-08-21T00:20:28.827Z,100.00
2022-08-21T00:25:29.513Z,100.00
2022-08-21T00:30:32.770Z,100.00
2022-08-21T00:35:36.895Z,100.00
2022-08-21T00:40:45.296Z,100.00
2022-08-21T00:45:47.492Z,100.00
2022-08-21T00:50:52.779Z,100.00
2022-08-21T00:55:54.357Z,100.00
2022-08-21T01:01:00.128Z,100.00
2022-08-21T01:06:00.975Z,100.00
2022-08-21T01:11:03.214Z,100.00
2022-08-21T01:16:10.349Z,100.00
2022-08-21T01:21:15.399Z,100.00
2022-08-21T01:26:18.453Z,100.00
2022-08-21T01:31:24.709Z,100.00
2022-08-21T01:36:29.534Z,100.00
2022-08-21T01:41:30.161Z,100.00
2022-08-21T01:46:30.982Z,100.00
2022-08-21T01:51:33.132Z,100.00
2022-08-21T01:56:39.218Z,100.00
2022-08-21T02:01:40.374Z,100.00
2022-08-21T02:06:42.488Z,100.00
2022-08-21T02:11:43.989Z,100.00
2022-08-21T02:16:46.328Z,100.00
2022-08-21T02:21:51.158Z,100.00
2022-08-21T02:26:51.782Z,100.00
2022-08-21T02:31:52.398Z,100.00
2022-08-21T02:36:59.317Z,100.00
2022-08-21T02:42:00.818Z,100.00
2022-08-21T02:47:01.445Z,100.00
2022-08-21T02:52:03.636Z,100.00
2022-08-21T02:57:04.500Z,100.00
2022-08-21T03:02:05.508Z,100.00
2022-08-21T03:07:11.147Z,100.00
2022-08-21T03:12:11.942Z,100.00
2022-08-21T03:17:12.531Z,100.00
2022-08-21T03:22:14.496Z,100.00
2022-08-21T03:27:16.309Z,100.00
2022-08-21T03:32:17.002Z,100.00
2022-08-21T03:37:19.515Z,100.00
2022-08-21T03:42:20.123Z,100.00
2022-08-21T03:47:20.789Z,100.00
2022-08-21T03:52:22.684Z,100.00
2022-08-21T03:57:23.899Z,100.00
2022-08-21T04:02:24.859Z,100.00
2022-08-21T04:07:26.834Z,100.00
2022-08-21T04:12:27.549Z,100.00
2022-08-21T04:17:28.173Z,100.00
2022-08-21T04:22:30.069Z,100.00
2022-08-21T04:27:30.704Z,100.00
2022-08-21T04:32:31.736Z,100.00
2022-08-21T04:37:33.690Z,100.00
2022-08-21T04:42:34.770Z,100.00
2022-08-21T04:47:41.829Z,100.00
2022-08-21T04:52:55.806Z,100.00
2022-08-21T04:57:57.271Z,100.00
2022-08-21T05:03:01.304Z,100.00
2022-08-21T05:08:05.404Z,100.00
2022-08-21T05:13:08.132Z,100.00
2022-08-21T05:18:08.806Z,100.00
2022-08-21T05:23:12.400Z,100.00
2022-08-21T05:28:13.623Z,100.00
2022-08-21T05:33:14.440Z,100.00
2022-08-21T05:38:18.156Z,100.00
2022-08-21T05:43:19.213Z,100.00
2022-08-21T05:48:21.776Z,100.00
2022-08-21T05:53:25.370Z,100.00
2022-08-21T05:58:26.060Z,100.00
2022-08-21T06:03:28.577Z,100.00
2022-08-21T06:08:31.531Z,100.00
2022-08-21T06:13:32.248Z,100.00
2022-08-21T06:18:32.945Z,100.00
2022-08-21T06:23:35.405Z,100.00
2022-08-21T06:28:37.917Z,100.00
2022-08-21T06:33:38.583Z,100.00
2022-08-21T06:38:41.177Z,100.00
2022-08-21T06:43:41.860Z,99.91
2022-08-21T06:48:42.511Z,99.34
2022-08-21T06:53:45.063Z,98.28
2022-08-21T06:58:45.805Z,98.11
2022-08-21T07:03:46.464Z,97.65
2022-08-21T07:08:48.485Z,96.93
2022-08-21T07:13:50.028Z,96.87
2022-08-21T07:18:50.837Z,94.64
2022-08-21T07:23:53.469Z,93.78
2022-08-21T07:28:54.982Z,92.25
2022-08-21T07:33:56.445Z,92.96
2022-08-21T07:38:58.604Z,92.43
2022-08-21T07:43:59.870Z,89.97
2022-08-21T07:49:00.564Z,90.58
2022-08-21T07:54:02.986Z,90.73
2022-08-21T07:59:03.824Z,89.66
2022-08-21T08:04:05.214Z,89.74
2022-08-21T08:09:07.217Z,90.01
2022-08-21T08:14:08.041Z,89.44
2022-08-21T08:19:08.979Z,87.69
2022-08-21T08:24:18.744Z,86.29
2022-08-21T08:29:20.290Z,86.30
2022-08-21T08:34:23.550Z,84.79
2022-08-21T08:39:29.408Z,82.66
2022-08-21T08:44:30.595Z,80.63
2022-08-21T08:49:36.849Z,79.74
2022-08-21T08:54:44.986Z,81.01
2022-08-21T08:59:50.010Z,79.54
2022-08-21T09:04:53.180Z,78.60
2022-08-21T09:10:08.478Z,78.43
2022-08-21T09:15:19.330Z,76.83
2022-08-21T09:20:30.935Z,75.78
2022-08-21T09:25:38.490Z,74.49
2022-08-21T09:30:42.918Z,73.92
2022-08-21T09:35:53.621Z,71.96
2022-08-21T09:41:01.142Z,70.24
2022-08-21T09:46:12.865Z,71.28
2022-08-21T09:51:16.800Z,66.69
2022-08-21T09:56:45.997Z,67.18
2022-08-21T10:01:49.695Z,66.73
2022-08-21T10:06:51.047Z,64.43
2022-08-21T10:12:00.719Z,60.64
2022-08-21T10:17:07.250Z,60.51
2022-08-21T10:22:22.143Z,61.11
2022-08-21T10:27:33.091Z,59.77
2022-08-21T10:32:57.825Z,59.09
2022-08-21T10:38:33.494Z,57.90
2022-08-21T10:43:51.319Z,54.91
2022-08-21T10:48:59.744Z,54.65
2022-08-21T10:54:07.615Z,54.54
2022-08-21T10:59:27.588Z,54.65
2022-08-21T11:04:49.069Z,53.85
2022-08-21T11:09:51.753Z,55.08
2022-08-21T11:14:57.596Z,53.97
2022-08-21T11:20:06.490Z,54.00
2022-08-21T11:25:12.950Z,52.41
2022-08-21T11:30:16.822Z,50.43
2022-08-21T11:35:26.565Z,49.18
2022-08-21T11:40:41.610Z,48.44
2022-08-21T11:45:48.221Z,49.56
2022-08-21T11:50:51.530Z,49.38
2022-08-21T11:56:00.631Z,49.25
2022-08-21T12:01:07.359Z,45.91
2022-08-21T12:06:11.323Z,46.15
2022-08-21T12:11:30.632Z,46.56
2022-08-21T12:16:36.764Z,45.37
2022-08-21T12:21:51.627Z,45.37
2022-08-21T12:26:55.044Z,44.70
2022-08-21T12:32:01.005Z,44.84
2022-08-21T12:37:05.470Z,45.98
2022-08-21T12:42:14.409Z,45.33
2022-08-21T12:47:19.705Z,44.43
2022-08-21T12:52:24.082Z,44.16
2022-08-21T12:57:28.562Z,44.78
2022-08-21T13:02:36.053Z,43.57
2022-08-21T13:07:39.545Z,43.22
2022-08-21T13:12:40.258Z,44.27
2022-08-21T13:17:49.127Z,45.18
2022-08-21T13:22:49.984Z,48.48
2022-08-21T13:28:01.124Z,47.78
2022-08-21T13:33:12.743Z,47.45
2022-08-21T13:38:14.037Z,48.00
2022-08-21T13:43:18.359Z,48.25
2022-08-21T13:48:27.146Z,47.24
2022-08-21T13:53:32.574Z,47.49
2022-08-21T13:58:35.442Z,43.53
2022-08-21T14:03:44.148Z,45.31
2022-08-21T14:08:52.769Z,45.84
2022-08-21T14:13:59.859Z,45.87
2022-08-21T14:19:22.044Z,44.13
2022-08-21T14:24:32.147Z,43.56
2022-08-21T14:29:40.059Z,44.10
2022-08-21T14:34:44.078Z,42.54
2022-08-21T14:39:47.599Z,42.53
2022-08-21T14:44:48.906Z,42.51
2022-08-21T14:49:51.345Z,42.47
2022-08-21T14:54:52.067Z,42.52
2022-08-21T14:59:53.106Z,42.10
2022-08-21T15:04:55.224Z,42.07
2022-08-21T15:09:55.951Z,40.34
2022-08-21T15:14:56.769Z,40.12
2022-08-21T15:19:58.847Z,39.39
2022-08-21T15:24:59.594Z,39.13
2022-08-21T15:30:00.481Z,39.77
2022-08-21T15:35:02.570Z,38.98
2022-08-21T15:40:03.859Z,38.26
2022-08-21T15:45:05.665Z,38.02
2022-08-21T15:50:10.721Z,38.36
2022-08-21T15:55:12.142Z,38.00
2022-08-21T16:00:26.792Z,39.15
2022-08-21T16:05:29.037Z,38.90
2022-08-21T16:10:30.908Z,38.45
2022-08-21T16:15:31.848Z,40.32
2022-08-21T16:20:34.270Z,41.51
2022-08-21T16:25:37.117Z,43.20
2022-08-21T16:30:41.077Z,43.24
2022-08-21T16:35:43.106Z,44.15
2022-08-21T16:40:44.360Z,44.25
2022-08-21T16:45:45.493Z,44.50
2022-08-21T16:50:50.958Z,43.95
2022-08-21T16:55:53.021Z,43.18
2022-08-21T17:00:54.466Z,43.71
2022-08-21T17:05:56.583Z,45.49
2022-08-21T17:10:57.861Z,44.51
2022-08-21T17:15:59.031Z,40.02
2022-08-21T17:21:01.195Z,40.35
2022-08-21T17:26:02.118Z,42.27
2022-08-21T17:31:09.996Z,44.07
2022-08-21T17:36:12.675Z,44.21
2022-08-21T17:41:14.646Z,42.47
2022-08-21T17:46:20.075Z,41.41
2022-08-21T17:51:22.716Z,43.91
2022-08-21T17:56:32.987Z,47.94
2022-08-21T18:01:38.277Z,49.08
2022-08-21T18:06:40.441Z,51.27
2022-08-21T18:11:43.784Z,51.21
2022-08-21T18:16:44.614Z,54.22
2022-08-21T18:21:46.778Z,54.09
2022-08-21T18:26:47.624Z,54.47
2022-08-21T18:31:49.005Z,56.03
2022-08-21T18:36:52.126Z,55.97
2022-08-21T18:41:53.358Z,56.47
2022-08-21T18:46:58.184Z,60.01
2022-08-21T18:52:03.465Z,62.98
2022-08-21T18:57:06.022Z,64.72
2022-08-21T19:02:10.441Z,66.54
2022-08-21T19:07:14.785Z,67.39
2022-08-21T19:12:21.834Z,68.35
2022-08-21T19:17:23.689Z,69.72
2022-08-21T19:22:25.825Z,70.49
2022-08-21T19:27:26.851Z,71.56
2022-08-21T19:32:28.411Z,72.96
2022-08-21T19:37:30.559Z,73.44
2022-08-21T19:42:31.386Z,74.32
2022-08-21T19:47:32.983Z,75.53
2022-08-21T19:52:35.686Z,75.21
2022-08-21T19:57:38.457Z,76.55
2022-08-21T20:02:39.775Z,78.06
2022-08-21T20:07:50.674Z,79.48
2022-08-21T20:12:54.008Z,78.40
2022-08-21T20:17:55.073Z,79.73
2022-08-21T20:22:59.403Z,80.23
2022-08-21T20:28:00.805Z,81.19
2022-08-21T20:33:01.830Z,81.46
2022-08-21T20:38:04.381Z,82.21
2022-08-21T20:43:05.619Z,83.01
2022-08-21T20:48:11.883Z,83.73
2022-08-21T20:53:17.222Z,83.32
2022-08-21T20:58:29.607Z,83.78
2022-08-21T21:03:34.787Z,84.87
2022-08-21T21:08:41.049Z,86.00
2022-08-21T21:13:52.378Z,86.87
2022-08-21T21:18:59.585Z,87.77
2022-08-21T21:24:07.276Z,88.77
2022-08-21T21:29:15.493Z,88.87
2022-08-21T21:34:17.434Z,88.74
2022-08-21T21:39:37.263Z,88.75
2022-08-21T21:45:03.905Z,88.48
2022-08-21T21:50:20.767Z,88.38
2022-08-21T21:55:34.860Z,88.93
2022-08-21T22:00:42.726Z,88.60
2022-08-21T22:06:00.378Z,88.70
2022-08-21T22:11:23.925Z,89.08
2022-08-21T22:16:25.564Z,89.36
2022-08-21T22:21:32.939Z,90.43
2022-08-21T22:26:44.086Z,89.98
2022-08-21T22:32:01.000Z,89.32
2022-08-21T22:37:08.740Z,88.86
2022-08-21T22:42:14.532Z,88.45
2022-08-21T22:47:22.299Z,88.28
2022-08-21T22:52:26.968Z,87.90
2022-08-21T22:57:31.556Z,87.11
2022-08-21T23:02:38.750Z,87.37
2022-08-21T23:07:43.439Z,87.44
2022-08-21T23:12:49.736Z,88.32
2022-08-21T23:18:00.998Z,88.45
2022-08-21T23:23:10.694Z,88.86
2022-08-21T23:28:24.603Z,89.93
2022-08-21T23:33:43.786Z,90.34
2022-08-21T23:39:00.500Z,90.22
2022-08-21T23:44:12.175Z,90.86
2022-08-21T23:49:30.259Z,91.66
2022-08-21T23:54:49.318Z,92.23
