createdAt,value
2019-05-18T00:00:03.819Z,99.90
2019-05-18T00:02:38.393Z,99.90
2019-05-18T00:05:12.559Z,99.90
2019-05-18T00:07:43.968Z,99.90
2019-05-18T00:10:15.488Z,99.90
2019-05-18T00:12:47.510Z,99.90
2019-05-18T00:15:20.391Z,99.90
2019-05-18T00:17:55.395Z,99.90
2019-05-18T00:20:29.215Z,99.90
2019-05-18T00:23:02.463Z,99.90
2019-05-18T00:25:37.197Z,99.90
2019-05-18T00:28:14.827Z,99.90
2019-05-18T00:30:49.638Z,99.90
2019-05-18T00:33:22.430Z,99.90
2019-05-18T00:35:57.318Z,99.90
2019-05-18T00:38:32.393Z,99.90
2019-05-18T00:41:05.343Z,99.90
2019-05-18T00:43:37.875Z,99.90
2019-05-18T00:46:11.653Z,99.90
2019-05-18T00:48:48.672Z,99.90
2019-05-18T00:51:19.266Z,99.90
2019-05-18T00:53:53.251Z,99.90
2019-05-18T00:56:26.819Z,99.90
2019-05-18T00:59:01.523Z,99.90
2019-05-18T01:01:38.223Z,99.90
2019-05-18T01:04:11.076Z,99.90
2019-05-18T01:06:40.437Z,99.90
2019-05-18T01:09:13.727Z,99.90
2019-05-18T01:11:48.619Z,99.90
2019-05-18T01:14:22.310Z,99.90
2019-05-18T01:16:57.941Z,99.90
2019-05-18T01:19:30.435Z,99.90
2019-05-18T01:22:02.253Z,99.90
2019-05-18T01:24:32.386Z,99.90
2019-05-18T01:27:06.399Z,99.90
2019-05-18T01:29:44.192Z,99.90
2019-05-18T01:32:21.377Z,99.90
2019-05-18T01:34:52.627Z,99.90
2019-05-18T01:37:24.756Z,99.90
2019-05-18T01:39:56.931Z,99.90
2019-05-18T01:42:30.754Z,99.90
2019-05-18T01:45:15.825Z,99.90
2019-05-18T01:47:37.187Z,99.90
2019-05-18T01:50:11.171Z,99.90
2019-05-18T01:52:44.031Z,99.90
2019-05-18T01:55:17.506Z,99.90
2019-05-18T01:57:50.566Z,99.90
2019-05-18T02:00:25.403Z,99.90
2019-05-18T02:02:58.687Z,99.90
2019-05-18T02:05:31.084Z,99.90
2019-05-18T02:08:05.928Z,99.90
2019-05-18T02:10:41.606Z,99.90
2019-05-18T02:13:16.385Z,99.90
2019-05-18T02:15:50.988Z,99.90
2019-05-18T02:18:28.965Z,99.90
2019-05-18T02:20:58.207Z,99.90
2019-05-18T02:23:32.908Z,99.90
2019-05-18T02:26:04.228Z,99.90
2019-05-18T02:28:34.887Z,99.90
2019-05-18T02:31:08.270Z,99.90
2019-05-18T02:33:41.123Z,99.90
2019-05-18T02:36:14.308Z,99.90
2019-05-18T02:38:49.024Z,99.90
2019-05-18T02:41:21.539Z,99.90
2019-05-18T02:43:53.188Z,99.90
2019-05-18T02:46:27.015Z,99.90
2019-05-18T02:49:01.564Z,99.90
2019-05-18T02:51:33.505Z,99.90
2019-05-18T02:54:05.599Z,99.90
2019-05-18T02:56:39.458Z,99.90
2019-05-18T02:59:09.223Z,99.90
2019-05-18T03:01:40.252Z,99.90
2019-05-18T03:04:11.203Z,99.90
2019-05-18T03:06:44.810Z,99.90
2019-05-18T03:09:19.207Z,99.90
2019-05-18T03:11:50.944Z,99.90
2019-05-18T03:14:23.957Z,99.90
2019-05-18T03:16:57.860Z,99.90
2019-05-18T03:19:31.733Z,99.90
2019-05-18T03:22:04.653Z,99.90
2019-05-18T03:24:37.963Z,99.90
2019-05-18T03:27:09.361Z,99.90
2019-05-18T03:29:44.960Z,99.90
2019-05-18T03:32:17.780Z,99.90
2019-05-18T03:34:53.573Z,99.90
2019-05-18T03:37:28.867Z,99.90
2019-05-18T03:40:01.104Z,99.90
2019-05-18T03:42:33.839Z,99.90
2019-05-18T03:45:06.464Z,99.90
2019-05-18T03:47:37.921Z,99.90
2019-05-18T03:50:11.719Z,99.90
2019-05-18T03:52:44.784Z,99.90
2019-05-18T03:55:17.704Z,99.90
2019-05-18T03:57:50.879Z,99.90
2019-05-18T04:00:25.879Z,99.90
2019-05-18T04:02:59.888Z,99.90
2019-05-18T04:05:35.101Z,99.90
2019-05-18T04:08:06.910Z,99.90
2019-05-18T04:10:40.672Z,99.90
2019-05-18T04:13:11.245Z,99.90
2019-05-18T04:15:42.124Z,99.90
2019-05-18T04:18:15.331Z,99.90
2019-05-18T04:20:48.297Z,99.90
2019-05-18T04:23:20.228Z,99.90
2019-05-18T04:25:53.063Z,99.90
2019-05-18T04:28:26.136Z,99.90
2019-05-18T04:30:55.885Z,99.90
2019-05-18T04:33:30.440Z,99.90
2019-05-18T04:36:03.202Z,99.90
2019-05-18T04:38:35.426Z,99.90
2019-05-18T04:41:08.266Z,99.90
2019-05-18T04:43:43.787Z,99.90
2019-05-18T04:46:17.115Z,99.90
2019-05-18T04:48:52.128Z,99.90
2019-05-18T04:51:23.864Z,99.90
2019-05-18T04:54:01.192Z,99.90
2019-05-18T04:56:33.174Z,99.90
2019-05-18T04:59:06.695Z,99.90
2019-05-18T05:01:38.099Z,99.90
2019-05-18T05:04:15.047Z,99.90
2019-05-18T05:06:49.869Z,99.90
2019-05-18T05:09:25.354Z,99.90
2019-05-18T05:12:00.742Z,99.90
2019-05-18T05:14:33.579Z,99.90
2019-05-18T05:17:08.302Z,99.90
2019-05-18T05:19:41.730Z,99.90
2019-05-18T05:22:18.657Z,99.90
2019-05-18T05:24:52.035Z,99.90
2019-05-18T05:27:25.740Z,99.90
2019-05-18T05:29:59.880Z,99.90
2019-05-18T05:32:32.839Z,99.90
2019-05-18T05:35:05.268Z,99.90
2019-05-18T05:37:37.860Z,99.90
2019-05-18T05:40:10.912Z,99.90
2019-05-18T05:42:43.648Z,99.90
2019-05-18T05:45:18.575Z,99.90
2019-05-18T05:47:54.307Z,99.90
2019-05-18T05:50:35.075Z,99.90
2019-05-18T05:52:59.715Z,99.90
2019-05-18T05:55:31.668Z,99.90
2019-05-18T05:58:10.272Z,99.90
2019-05-18T06:00:45.056Z,99.90
2019-05-18T06:03:18.384Z,99.90
2019-05-18T06:05:59.392Z,99.90
2019-05-18T06:08:33.152Z,99.90
2019-05-18T06:11:06.055Z,99.90
2019-05-18T06:13:42.016Z,99.90
2019-05-18T06:16:16.840Z,99.90
2019-05-18T06:18:50.051Z,99.90
2019-05-18T06:21:22.884Z,99.90
2019-05-18T06:23:56.867Z,99.90
2019-05-18T06:26:30.911Z,99.90
2019-05-18T06:29:05.163Z,99.90
2019-05-18T06:31:37.388Z,99.90
2019-05-18T06:34:10.143Z,99.90
2019-05-18T06:36:42.541Z,99.90
2019-05-18T06:39:20.050Z,99.90
2019-05-18T06:41:57.027Z,99.90
2019-05-18T06:44:27.095Z,99.90
2019-05-18T06:46:56.799Z,99.90
2019-05-18T06:49:28.048Z,99.90
2019-05-18T06:51:59.791Z,99.90
2019-05-18T06:54:31.119Z,99.90
2019-05-18T06:57:06.988Z,99.90
2019-05-18T06:59:39.998Z,99.90
2019-05-18T07:02:10.729Z,99.90
2019-05-18T07:04:41.111Z,99.90
2019-05-18T07:07:11.877Z,99.90
2019-05-18T07:09:43.834Z,99.90
2019-05-18T07:12:14.207Z,99.90
2019-05-18T07:14:43.921Z,99.90
2019-05-18T07:17:16.545Z,99.90
2019-05-18T07:19:51.523Z,99.90
2019-05-18T07:22:26.819Z,99.90
2019-05-18T07:25:02.702Z,99.90
2019-05-18T07:27:35.975Z,99.90
2019-05-18T07:30:08.554Z,99.90
2019-05-18T07:32:42.416Z,99.90
2019-05-18T07:35:17.023Z,99.90
2019-05-18T07:37:52.130Z,99.90
2019-05-18T07:40:25.829Z,99.90
2019-05-18T07:42:59.403Z,99.90
2019-05-18T07:45:32.927Z,99.90
2019-05-18T07:48:07.618Z,99.90
2019-05-18T07:50:41.702Z,99.90
2019-05-18T07:53:15.315Z,99.90
2019-05-18T07:55:50.304Z,99.90
2019-05-18T07:58:24.037Z,99.90
2019-05-18T08:00:56.594Z,99.90
2019-05-18T08:03:27.131Z,99.90
2019-05-18T08:05:57.767Z,99.90
2019-05-18T08:08:31.015Z,99.90
2019-05-18T08:11:04.238Z,99.90
2019-05-18T08:13:37.096Z,99.90
2019-05-18T08:16:12.735Z,99.90
2019-05-18T08:18:46.761Z,99.90
2019-05-18T08:21:18.776Z,99.90
2019-05-18T08:23:51.440Z,99.90
2019-05-18T08:26:24.357Z,99.90
2019-05-18T08:28:58.269Z,99.90
2019-05-18T08:31:32.193Z,99.90
2019-05-18T08:34:04.530Z,99.90
2019-05-18T08:36:38.583Z,99.90
2019-05-18T08:39:13.892Z,99.90
2019-05-18T08:41:44.468Z,99.90
2019-05-18T08:44:16.768Z,99.90
2019-05-18T08:46:49.928Z,99.90
2019-05-18T08:49:23.755Z,99.90
2019-05-18T08:52:07.779Z,99.90
2019-05-18T08:54:36.025Z,99.20
2019-05-18T08:57:08.040Z,98.30
2019-05-18T08:59:39.978Z,97.00
2019-05-18T09:02:10.191Z,96.60
2019-05-18T09:04:42.372Z,97.10
2019-05-18T09:07:15.235Z,96.90
2019-05-18T09:09:50.227Z,96.70
2019-05-18T09:12:24.512Z,96.00
2019-05-18T09:14:57.519Z,96.50
2019-05-18T09:17:33.613Z,96.10
2019-05-18T09:20:08.520Z,95.90
2019-05-18T09:22:42.412Z,95.30
2019-05-18T09:25:18.568Z,95.30
2019-05-18T09:27:52.514Z,95.20
2019-05-18T09:30:23.842Z,94.80
2019-05-18T09:32:54.762Z,93.90
2019-05-18T09:35:25.039Z,93.60
2019-05-18T09:37:55.736Z,92.80
2019-05-18T09:40:26.630Z,91.60
2019-05-18T09:43:00.739Z,90.80
2019-05-18T09:45:35.779Z,91.00
2019-05-18T09:48:10.887Z,92.10
2019-05-18T09:50:45.707Z,92.30
2019-05-18T09:53:19.526Z,93.00
2019-05-18T09:55:48.871Z,92.20
2019-05-18T09:58:18.861Z,91.50
2019-05-18T10:00:50.103Z,90.10
2019-05-18T10:03:22.067Z,90.00
2019-05-18T10:05:56.741Z,90.50
2019-05-18T10:08:29.665Z,90.40
2019-05-18T10:11:03.973Z,89.00
2019-05-18T10:13:38.444Z,89.60
2019-05-18T10:16:14.399Z,90.90
2019-05-18T10:18:48.669Z,90.80
2019-05-18T10:21:22.490Z,90.90
2019-05-18T10:23:53.651Z,91.60
2019-05-18T10:26:27.076Z,91.10
2019-05-18T10:29:02.977Z,91.00
2019-05-18T10:31:35.775Z,91.50
2019-05-18T10:34:07.988Z,91.50
2019-05-18T10:36:38.946Z,91.20
2019-05-18T10:39:13.056Z,90.80
2019-05-18T10:41:46.733Z,91.20
2019-05-18T10:44:19.404Z,90.70
2019-05-18T10:46:53.433Z,88.70
2019-05-18T10:49:25.124Z,88.30
2019-05-18T10:51:59.079Z,88.20
2019-05-18T10:54:34.496Z,88.50
2019-05-18T10:57:07.035Z,86.60
2019-05-18T10:59:40.232Z,84.00
2019-05-18T11:02:14.104Z,85.30
2019-05-18T11:04:50.114Z,84.10
2019-05-18T11:07:28.875Z,82.30
2019-05-18T11:10:01.413Z,81.80
2019-05-18T11:12:34.758Z,80.00
2019-05-18T11:15:07.651Z,78.30
2019-05-18T11:17:39.457Z,78.20
2019-05-18T11:20:14.059Z,77.80
2019-05-18T11:22:47.683Z,79.50
2019-05-18T11:25:21.644Z,77.20
2019-05-18T11:27:51.724Z,77.40
2019-05-18T11:30:22.471Z,77.20
2019-05-18T11:32:53.104Z,77.30
2019-05-18T11:35:26.303Z,77.20
2019-05-18T11:38:00.032Z,77.40
2019-05-18T11:40:34.088Z,77.10
2019-05-18T11:43:09.828Z,76.50
2019-05-18T11:45:41.384Z,77.00
2019-05-18T11:48:15.463Z,76.20
2019-05-18T11:50:48.847Z,75.60
2019-05-18T11:53:22.660Z,75.50
2019-05-18T11:55:56.355Z,74.40
2019-05-18T11:58:29.578Z,74.80
2019-05-18T12:00:59.702Z,74.90
2019-05-18T12:03:34.752Z,74.20
2019-05-18T12:06:07.573Z,73.70
2019-05-18T12:08:42.894Z,73.10
2019-05-18T12:11:16.135Z,72.50
2019-05-18T12:13:49.282Z,73.20
2019-05-18T12:16:20.308Z,71.50
2019-05-18T12:18:57.518Z,72.20
2019-05-18T12:21:29.477Z,72.00
2019-05-18T12:24:15.284Z,72.70
2019-05-18T12:26:41.963Z,72.40
2019-05-18T12:29:16.262Z,73.30
2019-05-18T12:31:48.024Z,73.30
2019-05-18T12:34:22.092Z,72.60
2019-05-18T12:36:52.743Z,72.60
2019-05-18T12:39:23.947Z,72.10
2019-05-18T12:41:58.052Z,71.40
2019-05-18T12:44:32.991Z,71.20
2019-05-18T12:47:06.412Z,71.30
2019-05-18T12:49:39.177Z,70.90
2019-05-18T12:52:14.403Z,71.50
2019-05-18T12:54:46.843Z,71.20
2019-05-18T12:57:16.746Z,71.50
2019-05-18T12:59:49.192Z,71.20
2019-05-18T13:02:21.839Z,71.00
2019-05-18T13:04:55.798Z,71.70
2019-05-18T13:07:29.621Z,72.30
2019-05-18T13:10:03.875Z,73.20
2019-05-18T13:12:37.675Z,72.70
2019-05-18T13:15:12.358Z,73.00
2019-05-18T13:17:45.585Z,73.50
2019-05-18T13:20:20.106Z,73.80
2019-05-18T13:22:54.160Z,73.50
2019-05-18T13:25:28.095Z,74.00
2019-05-18T13:28:00.906Z,73.40
2019-05-18T13:30:31.804Z,73.70
2019-05-18T13:33:05.797Z,73.60
2019-05-18T13:35:39.560Z,73.20
2019-05-18T13:38:12.001Z,74.20
2019-05-18T13:40:47.140Z,73.10
2019-05-18T13:43:18.283Z,73.70
2019-05-18T13:45:52.549Z,72.50
2019-05-18T13:48:28.290Z,73.10
2019-05-18T13:51:02.115Z,73.10
2019-05-18T13:53:34.719Z,72.70
2019-05-18T13:56:05.687Z,73.10
2019-05-18T13:58:41.319Z,72.60
2019-05-18T14:01:18.552Z,71.70
2019-05-18T14:03:51.824Z,71.30
2019-05-18T14:06:25.188Z,71.50
2019-05-18T14:08:59.817Z,71.80
2019-05-18T14:11:32.792Z,70.60
2019-05-18T14:14:05.567Z,70.30
2019-05-18T14:16:37.132Z,69.50
2019-05-18T14:19:11.813Z,69.40
2019-05-18T14:21:48.048Z,69.90
2019-05-18T14:24:21.675Z,70.00
2019-05-18T14:26:54.783Z,70.60
2019-05-18T14:29:29.411Z,69.50
2019-05-18T14:32:02.776Z,69.80
2019-05-18T14:34:36.804Z,69.60
2019-05-18T14:37:11.396Z,70.00
2019-05-18T14:39:45.352Z,69.80
2019-05-18T14:42:21.648Z,69.90
2019-05-18T14:44:57.364Z,69.50
2019-05-18T14:47:27.672Z,68.10
2019-05-18T14:50:02.639Z,67.50
2019-05-18T14:52:35.620Z,67.50
2019-05-18T14:55:08.719Z,66.30
2019-05-18T14:57:42.471Z,65.80
2019-05-18T15:00:15.631Z,65.30
2019-05-18T15:02:47.778Z,65.20
2019-05-18T15:05:21.683Z,67.10
2019-05-18T15:07:58.026Z,68.60
2019-05-18T15:10:32.092Z,67.50
2019-05-18T15:13:02.660Z,67.70
2019-05-18T15:15:32.929Z,68.40
2019-05-18T15:18:06.146Z,67.00
2019-05-18T15:21:16.685Z,68.30
2019-05-18T15:23:57.239Z,70.50
2019-05-18T15:26:37.521Z,69.80
2019-05-18T15:29:10.107Z,68.90
2019-05-18T15:31:43.624Z,67.60
2019-05-18T15:34:17.074Z,68.00
2019-05-18T15:36:50.684Z,68.00
2019-05-18T15:39:25.987Z,67.80
2019-05-18T15:41:56.483Z,67.70
2019-05-18T15:44:26.772Z,68.00
2019-05-18T15:46:56.959Z,68.70
2019-05-18T15:49:30.721Z,68.60
2019-05-18T15:52:06.040Z,68.70
2019-05-18T15:54:36.397Z,68.10
2019-05-18T15:57:12.099Z,68.50
2019-05-18T15:59:45.859Z,67.20
2019-05-18T16:02:25.269Z,66.70
2019-05-18T16:04:58.650Z,66.50
2019-05-18T16:07:34.475Z,65.20
2019-05-18T16:10:08.962Z,64.20
2019-05-18T16:12:42.947Z,64.50
2019-05-18T16:15:15.657Z,65.20
2019-05-18T16:17:51.506Z,66.00
2019-05-18T16:20:25.613Z,66.30
2019-05-18T16:22:59.910Z,66.80
2019-05-18T16:25:33.945Z,67.60
2019-05-18T16:28:08.888Z,67.40
2019-05-18T16:30:43.695Z,67.50
2019-05-18T16:33:18.275Z,67.30
2019-05-18T16:35:50.643Z,66.30
2019-05-18T16:38:23.377Z,66.10
2019-05-18T16:40:57.453Z,66.20
2019-05-18T16:43:34.656Z,65.60
2019-05-18T16:46:09.483Z,65.90
2019-05-18T16:48:47.173Z,67.10
2019-05-18T16:51:20.073Z,67.00
2019-05-18T16:53:52.654Z,67.20
2019-05-18T16:56:34.911Z,67.50
2019-05-18T16:59:00.844Z,67.10
2019-05-18T17:01:35.775Z,65.90
2019-05-18T17:04:11.029Z,64.40
2019-05-18T17:06:42.541Z,63.40
2019-05-18T17:09:15.753Z,62.20
2019-05-18T17:11:49.682Z,62.90
2019-05-18T17:14:25.603Z,64.30
2019-05-18T17:17:04.299Z,65.40
2019-05-18T17:19:41.764Z,66.40
2019-05-18T17:22:16.777Z,68.00
2019-05-18T17:24:48.102Z,69.00
2019-05-18T17:27:21.394Z,69.70
2019-05-18T17:29:55.552Z,70.90
2019-05-18T17:32:28.435Z,71.90
2019-05-18T17:35:02.882Z,74.50
2019-05-18T17:37:36.227Z,75.80
2019-05-18T17:40:10.280Z,77.10
2019-05-18T17:42:43.047Z,78.40
2019-05-18T17:45:36.633Z,79.20
2019-05-18T17:48:10.421Z,79.70
2019-05-18T17:50:44.459Z,80.20
2019-05-18T17:53:17.364Z,80.80
2019-05-18T17:55:55.007Z,80.70
2019-05-18T17:58:24.782Z,81.20
2019-05-18T18:00:56.076Z,81.10
2019-05-18T18:03:27.303Z,81.60
2019-05-18T18:06:01.535Z,82.00
2019-05-18T18:08:39.984Z,81.50
2019-05-18T18:11:13.835Z,81.70
2019-05-18T18:13:50.175Z,82.40
2019-05-18T18:16:23.459Z,82.00
2019-05-18T18:18:55.719Z,82.80
2019-05-18T18:21:29.643Z,83.00
2019-05-18T18:24:04.456Z,82.90
2019-05-18T18:26:36.964Z,83.40
2019-05-18T18:29:10.318Z,83.30
2019-05-18T18:31:43.632Z,82.70
2019-05-18T18:34:17.901Z,83.30
2019-05-18T18:36:51.760Z,83.10
2019-05-18T18:39:22.139Z,83.40
2019-05-18T18:41:56.523Z,83.60
2019-05-18T18:44:30.303Z,84.10
2019-05-18T18:47:04.928Z,83.80
2019-05-18T18:49:38.205Z,83.70
2019-05-18T18:52:12.354Z,83.50
2019-05-18T18:54:46.670Z,83.60
2019-05-18T18:57:19.938Z,83.60
2019-05-18T18:59:52.707Z,83.70
2019-05-18T19:02:31.425Z,83.70
2019-05-18T19:05:08.331Z,83.80
2019-05-18T19:07:42.491Z,83.80
2019-05-18T19:10:14.108Z,83.80
2019-05-18T19:12:43.552Z,84.10
2019-05-18T19:15:14.440Z,83.60
2019-05-18T19:17:49.700Z,83.80
2019-05-18T19:20:21.940Z,83.60
2019-05-18T19:22:55.720Z,84.40
2019-05-18T19:25:27.879Z,84.50
2019-05-18T19:28:01.215Z,84.00
2019-05-18T19:30:36.555Z,83.90
2019-05-18T19:33:13.376Z,84.10
2019-05-18T19:35:47.296Z,84.20
2019-05-18T19:38:23.207Z,84.20
2019-05-18T19:40:57.933Z,84.60
2019-05-18T19:43:32.864Z,84.70
2019-05-18T19:46:07.720Z,84.90
2019-05-18T19:48:40.547Z,85.10
2019-05-18T19:51:16.042Z,85.00
2019-05-18T19:53:47.999Z,85.40
2019-05-18T19:56:21.704Z,85.60
2019-05-18T19:58:58.063Z,85.50
2019-05-18T20:01:29.671Z,86.00
2019-05-18T20:04:01.056Z,85.90
2019-05-18T20:06:33.785Z,85.90
2019-05-18T20:09:09.340Z,86.30
2019-05-18T20:11:45.162Z,86.10
2019-05-18T20:14:18.083Z,85.90
2019-05-18T20:16:49.656Z,86.10
2019-05-18T20:19:36.763Z,86.30
2019-05-18T20:21:59.080Z,86.00
2019-05-18T20:24:34.817Z,86.20
2019-05-18T20:27:07.596Z,86.10
2019-05-18T20:29:37.911Z,86.10
2019-05-18T20:32:13.151Z,85.90
2019-05-18T20:34:49.696Z,86.30
2019-05-18T20:37:23.176Z,86.70
2019-05-18T20:39:58.889Z,86.70
2019-05-18T20:42:33.476Z,86.80
2019-05-18T20:45:08.391Z,87.50
2019-05-18T20:47:39.122Z,87.90
2019-05-18T20:50:09.895Z,88.30
2019-05-18T20:52:41.394Z,88.50
2019-05-18T20:55:18.244Z,88.10
2019-05-18T20:57:53.160Z,88.40
2019-05-18T21:00:23.565Z,89.00
2019-05-18T21:02:53.594Z,89.70
2019-05-18T21:05:27.812Z,89.20
2019-05-18T21:08:01.719Z,88.80
2019-05-18T21:10:34.851Z,88.60
2019-05-18T21:13:07.597Z,88.80
2019-05-18T21:15:48.779Z,88.90
2019-05-18T21:18:22.656Z,89.20
2019-05-18T21:20:55.384Z,89.30
2019-05-18T21:23:25.467Z,90.00
2019-05-18T21:25:59.424Z,89.50
2019-05-18T21:28:30.776Z,89.80
2019-05-18T21:31:00.854Z,89.90
2019-05-18T21:33:31.283Z,90.10
2019-05-18T21:36:04.252Z,90.00
2019-05-18T21:38:39.392Z,90.40
2019-05-18T21:41:12.662Z,90.60
2019-05-18T21:43:42.106Z,90.80
2019-05-18T21:46:16.833Z,90.50
2019-05-18T21:48:53.676Z,90.70
2019-05-18T21:51:26.345Z,90.80
2019-05-18T21:54:00.303Z,91.30
2019-05-18T21:56:35.076Z,92.60
2019-05-18T21:59:11.723Z,93.30
2019-05-18T22:01:42.380Z,95.50
2019-05-18T22:04:17.389Z,98.80
2019-05-18T22:06:53.123Z,99.90
2019-05-18T22:09:30.024Z,99.90
2019-05-18T22:12:05.114Z,99.90
2019-05-18T22:14:39.172Z,99.90
2019-05-18T22:17:11.252Z,99.90
2019-05-18T22:19:47.012Z,99.90
2019-05-18T22:22:18.159Z,99.90
2019-05-18T22:24:48.087Z,99.90
2019-05-18T22:27:24.001Z,99.90
2019-05-18T22:29:58.855Z,99.90
2019-05-18T22:32:31.963Z,99.90
2019-05-18T22:35:07.666Z,99.90
2019-05-18T22:37:44.815Z,99.90
2019-05-18T22:40:17.685Z,99.90
2019-05-18T22:42:50.305Z,99.90
2019-05-18T22:45:24.991Z,99.90
2019-05-18T22:47:57.671Z,99.90
2019-05-18T22:50:29.440Z,99.90
2019-05-18T22:52:59.230Z,99.90
2019-05-18T22:55:32.547Z,99.90
2019-05-18T22:58:04.424Z,99.90
2019-05-18T23:00:35.471Z,99.90
2019-05-18T23:03:07.552Z,99.90
2019-05-18T23:05:40.771Z,99.90
2019-05-18T23:08:18.813Z,99.90
2019-05-18T23:10:52.470Z,99.90
2019-05-18T23:13:26.160Z,99.90
2019-05-18T23:15:56.797Z,99.90
2019-05-18T23:18:30.822Z,99.90
2019-05-18T23:21:04.407Z,99.90
2019-05-18T23:23:38.047Z,99.90
2019-05-18T23:26:14.715Z,99.90
2019-05-18T23:28:52.332Z,99.90
2019-05-18T23:31:22.959Z,99.90
2019-05-18T23:33:56.233Z,99.90
2019-05-18T23:36:29.039Z,99.90
2019-05-18T23:39:02.687Z,99.90
2019-05-18T23:41:38.310Z,99.90
2019-05-18T23:44:12.170Z,99.90
2019-05-18T23:46:45.415Z,99.90
2019-05-18T23:49:17.375Z,99.90
2019-05-18T23:51:47.520Z,99.90
2019-05-18T23:54:18.552Z,99.90
2019-05-18T23:56:49.359Z,99.90
2019-05-18T23:59:23.238Z,99.90
