createdAt,value
2019-01-19T00:02:04.528Z,24.05
2019-01-19T00:04:45.643Z,20.45
2019-01-19T00:07:26.846Z,17.17
2019-01-19T00:10:08.131Z,21.42
2019-01-19T00:15:39.817Z,23.62
2019-01-19T00:23:54.068Z,18.45
2019-01-19T00:26:35.519Z,15.23
2019-01-19T00:29:42.841Z,18.35
2019-01-19T00:32:24.117Z,22.80
2019-01-19T00:35:07.615Z,17.70
2019-01-19T00:37:45.219Z,18.35
2019-01-19T00:40:52.771Z,15.60
2019-01-19T00:43:34.181Z,19.90
2019-01-19T00:46:41.531Z,15.60
2019-01-19T00:49:48.969Z,19.48
2019-01-19T00:52:56.379Z,14.30
2019-01-19T00:55:37.635Z,20.50
2019-01-19T00:58:18.720Z,19.75
2019-01-19T01:01:00.201Z,21.65
2019-01-19T01:03:45.387Z,26.37
2019-01-19T01:06:26.119Z,17.85
2019-01-19T01:09:06.685Z,19.10
2019-01-19T01:11:47.964Z,19.75
2019-01-19T01:14:28.603Z,35.98
2019-01-19T01:17:09.938Z,21.15
2019-01-19T01:19:51.264Z,16.23
2019-01-19T01:22:32.079Z,26.45
2019-01-19T01:28:00.866Z,20.27
2019-01-19T01:30:41.270Z,18.20
2019-01-19T01:36:37.494Z,18.95
2019-01-19T01:39:44.856Z,15.90
2019-01-19T01:42:25.563Z,18.00
2019-01-19T01:48:27.878Z,17.23
2019-01-19T01:51:35.247Z,21.75
2019-01-19T01:54:15.820Z,30.95
2019-01-19T01:56:56.440Z,15.35
2019-01-19T02:00:03.982Z,21.15
2019-01-19T02:02:44.539Z,18.35
2019-01-19T02:05:25.212Z,14.45
2019-01-19T02:08:06.657Z,20.55
2019-01-19T02:11:06.906Z,14.78
2019-01-19T02:13:47.667Z,21.40
2019-01-19T02:16:28.179Z,12.10
2019-01-19T02:19:09.215Z,17.32
2019-01-19T02:21:49.900Z,25.30
2019-01-19T02:24:30.756Z,18.07
2019-01-19T02:27:11.894Z,17.55
2019-01-19T02:29:52.778Z,21.95
2019-01-19T02:32:33.366Z,21.20
2019-01-19T02:35:14.098Z,19.02
2019-01-19T02:37:54.982Z,20.60
2019-01-19T02:40:35.975Z,15.15
2019-01-19T02:43:17.192Z,24.18
2019-01-19T02:45:58.097Z,17.20
2019-01-19T02:48:39.914Z,19.30
2019-01-19T02:51:20.327Z,16.50
2019-01-19T02:54:01.664Z,22.22
2019-01-19T02:56:42.536Z,14.25
2019-01-19T02:59:23.308Z,17.32
2019-01-19T03:02:04.363Z,20.77
2019-01-19T03:04:45.089Z,21.77
2019-01-19T03:07:44.658Z,17.27
2019-01-19T03:10:52.812Z,20.37
2019-01-19T03:13:33.985Z,18.87
2019-01-19T03:16:41.341Z,20.95
2019-01-19T03:19:48.745Z,20.10
2019-01-19T03:22:30.143Z,19.73
2019-01-19T03:25:11.091Z,22.30
2019-01-19T03:27:52.366Z,15.50
2019-01-19T03:33:47.787Z,18.90
2019-01-19T03:36:29.116Z,18.50
2019-01-19T03:39:36.551Z,17.00
2019-01-19T03:42:44.002Z,17.87
2019-01-19T03:45:24.887Z,16.50
2019-01-19T03:48:05.588Z,20.68
2019-01-19T03:50:46.377Z,17.42
2019-01-19T03:53:47.167Z,19.37
2019-01-19T03:56:27.800Z,20.75
2019-01-19T03:59:08.936Z,16.77
2019-01-19T04:01:49.487Z,21.93
2019-01-19T04:04:57.020Z,17.30
2019-01-19T04:07:48.908Z,17.07
2019-01-19T04:10:30.451Z,21.15
2019-01-19T04:13:10.880Z,19.85
2019-01-19T04:15:51.886Z,17.55
2019-01-19T04:18:32.722Z,20.37
2019-01-19T04:21:13.258Z,18.05
2019-01-19T04:23:53.940Z,18.07
2019-01-19T04:26:34.724Z,16.10
2019-01-19T04:29:15.653Z,14.33
2019-01-19T04:31:56.885Z,21.93
2019-01-19T04:34:38.017Z,17.25
2019-01-19T04:37:18.932Z,14.68
2019-01-19T04:39:48.175Z,21.15
2019-01-19T04:45:42.352Z,15.10
2019-01-19T04:48:23.249Z,17.40
2019-01-19T04:51:04.318Z,19.82
2019-01-19T04:53:46.163Z,20.85
2019-01-19T04:56:27.592Z,18.02
2019-01-19T04:59:08.234Z,20.95
2019-01-19T05:01:49.536Z,20.88
2019-01-19T05:04:18.338Z,20.72
2019-01-19T05:07:06.462Z,14.35
2019-01-19T05:09:55.555Z,14.78
2019-01-19T05:12:24.578Z,17.15
2019-01-19T05:15:14.188Z,37.38
2019-01-19T05:17:55.563Z,18.50
2019-01-19T05:20:36.919Z,19.12
2019-01-19T05:23:17.702Z,18.30
2019-01-19T05:25:58.737Z,20.17
2019-01-19T05:28:39.906Z,20.60
2019-01-19T05:34:02.608Z,14.05
2019-01-19T05:36:43.286Z,17.45
2019-01-19T05:39:24.662Z,17.90
2019-01-19T05:42:05.354Z,18.90
2019-01-19T05:44:46.661Z,14.68
2019-01-19T05:47:29.376Z,18.50
2019-01-19T05:50:11.868Z,17.12
2019-01-19T05:52:58.148Z,19.70
2019-01-19T05:55:42.077Z,25.50
2019-01-19T06:01:17.018Z,16.73
2019-01-19T06:03:48.791Z,16.02
2019-01-19T06:09:12.854Z,23.02
2019-01-19T06:12:01.824Z,18.10
2019-01-19T06:14:50.116Z,20.90
2019-01-19T06:17:31.496Z,17.55
2019-01-19T06:20:12.637Z,19.45
2019-01-19T06:25:39.755Z,19.92
2019-01-19T06:28:21.230Z,19.95
2019-01-19T06:31:02.104Z,19.20
2019-01-19T06:33:47.697Z,20.35
2019-01-19T06:36:17.238Z,16.25
2019-01-19T06:48:34.797Z,15.75
2019-01-19T06:51:16.128Z,15.40
2019-01-19T06:54:01.682Z,23.47
2019-01-19T06:56:40.849Z,15.93
2019-01-19T06:59:21.812Z,15.43
2019-01-19T07:02:02.982Z,16.55
2019-01-19T07:04:32.334Z,16.75
2019-01-19T07:07:02.871Z,16.90
2019-01-19T07:12:45.520Z,15.23
2019-01-19T07:15:15.289Z,41.68
2019-01-19T07:18:03.547Z,21.75
2019-01-19T07:23:46.884Z,15.53
2019-01-19T07:26:36.105Z,14.83
2019-01-19T07:29:06.050Z,14.87
2019-01-19T07:34:36.624Z,13.28
2019-01-19T07:37:16.015Z,15.45
2019-01-19T07:39:57.141Z,15.43
2019-01-19T07:42:28.494Z,18.62
2019-01-19T07:45:19.111Z,12.43
2019-01-19T07:51:11.814Z,13.68
2019-01-19T07:53:52.571Z,11.78
2019-01-19T07:56:34.283Z,12.37
2019-01-19T07:59:15.318Z,11.33
2019-01-19T08:01:56.218Z,11.12
2019-01-19T08:04:36.924Z,14.07
2019-01-19T08:07:05.972Z,10.32
2019-01-19T08:09:54.029Z,11.35
2019-01-19T08:15:25.756Z,10.70
2019-01-19T08:18:09.592Z,10.08
2019-01-19T08:20:50.372Z,10.78
2019-01-19T08:32:06.730Z,13.35
2019-01-19T08:34:49.131Z,11.40
2019-01-19T08:37:29.869Z,13.53
2019-01-19T08:40:10.403Z,14.35
2019-01-19T08:42:58.043Z,13.22
2019-01-19T08:45:38.762Z,12.95
2019-01-19T08:48:19.929Z,17.00
2019-01-19T08:51:00.479Z,12.53
2019-01-19T08:53:41.835Z,14.28
2019-01-19T08:56:23.175Z,10.20
2019-01-19T08:59:04.579Z,12.05
2019-01-19T09:01:45.763Z,13.88
2019-01-19T09:04:27.003Z,8.15
2019-01-19T09:07:07.562Z,15.80
2019-01-19T09:09:36.582Z,12.98
2019-01-19T09:12:24.895Z,11.20
2019-01-19T09:15:06.358Z,16.12
2019-01-19T09:17:47.252Z,11.10
2019-01-19T09:20:28.468Z,9.80
2019-01-19T09:23:28.327Z,8.85
2019-01-19T09:26:09.535Z,13.55
2019-01-19T09:28:50.714Z,8.15
2019-01-19T09:31:31.278Z,12.75
2019-01-19T09:36:54.783Z,11.53
2019-01-19T09:39:35.727Z,11.63
2019-01-19T09:42:16.702Z,11.75
2019-01-19T09:44:57.331Z,11.30
2019-01-19T09:47:36.775Z,12.00
2019-01-19T09:50:07.996Z,13.93
2019-01-19T09:52:37.178Z,8.57
2019-01-19T09:55:25.529Z,10.63
2019-01-19T09:58:06.027Z,8.60
2019-01-19T10:00:47.042Z,10.07
2019-01-19T10:03:27.666Z,7.40
2019-01-19T10:06:08.468Z,12.80
2019-01-19T10:08:50.983Z,10.77
2019-01-19T10:11:31.554Z,10.80
2019-01-19T10:14:00.759Z,10.57
2019-01-19T10:16:54.695Z,9.00
2019-01-19T10:19:42.899Z,8.70
2019-01-19T10:22:24.239Z,10.23
2019-01-19T10:25:05.316Z,10.40
2019-01-19T10:27:49.181Z,8.37
2019-01-19T10:30:27.548Z,7.53
2019-01-19T10:33:15.391Z,7.17
2019-01-19T10:36:03.659Z,7.90
2019-01-19T10:38:44.871Z,11.17
2019-01-19T10:44:12.252Z,6.87
2019-01-19T10:46:54.604Z,6.63
2019-01-19T10:49:35.550Z,10.47
2019-01-19T10:52:14.746Z,6.50
2019-01-19T10:54:58.719Z,11.70
2019-01-19T10:57:39.809Z,6.93
2019-01-19T11:00:20.790Z,6.60
2019-01-19T11:03:01.765Z,7.03
2019-01-19T11:05:30.943Z,7.60
2019-01-19T11:08:19.967Z,7.47
2019-01-19T11:11:00.582Z,10.43
2019-01-19T11:13:42.295Z,9.73
2019-01-19T11:16:30.371Z,9.40
2019-01-19T11:19:11.109Z,7.17
2019-01-19T11:21:52.492Z,7.57
2019-01-19T11:24:21.562Z,9.43
2019-01-19T11:27:10.363Z,6.83
2019-01-19T11:29:54.252Z,12.33
2019-01-19T11:35:22.001Z,7.70
2019-01-19T11:38:03.703Z,7.20
2019-01-19T11:43:27.954Z,8.50
2019-01-19T11:46:16.283Z,8.97
2019-01-19T11:49:10.833Z,8.27
2019-01-19T11:55:02.185Z,8.77
2019-01-19T11:57:42.962Z,6.70
2019-01-19T12:00:15.421Z,5.57
2019-01-19T12:03:03.696Z,10.27
2019-01-19T12:05:52.070Z,6.30
2019-01-19T12:08:40.254Z,8.90
2019-01-19T12:16:52.904Z,6.23
2019-01-19T12:25:55.360Z,6.73
2019-01-19T12:28:36.526Z,5.20
2019-01-19T12:31:18.180Z,6.67
2019-01-19T12:33:47.235Z,5.50
2019-01-19T12:39:27.048Z,7.33
2019-01-19T12:42:21.294Z,8.13
2019-01-19T12:44:50.481Z,5.63
2019-01-19T13:00:02.377Z,6.07
2019-01-19T13:05:30.044Z,5.20
2019-01-19T13:08:15.298Z,5.30
2019-01-19T13:10:59.044Z,5.30
2019-01-19T13:16:24.564Z,5.60
2019-01-19T13:21:54.250Z,9.57
2019-01-19T13:30:10.162Z,6.87
2019-01-19T13:32:50.686Z,5.50
2019-01-19T13:35:34.235Z,5.00
2019-01-19T13:38:42.237Z,6.23
2019-01-19T13:41:49.779Z,6.30
2019-01-19T13:44:57.177Z,4.77
2019-01-19T13:47:40.783Z,7.07
2019-01-19T13:53:12.324Z,8.33
2019-01-19T13:58:40.217Z,5.67
2019-01-19T14:01:22.194Z,6.90
2019-01-19T14:04:04.412Z,11.07
2019-01-19T14:09:58.615Z,6.10
2019-01-19T14:12:40.971Z,6.50
2019-01-19T14:15:24.161Z,6.37
2019-01-19T14:18:06.828Z,9.30
2019-01-19T14:20:47.446Z,7.13
2019-01-19T14:23:55.235Z,5.60
2019-01-19T14:26:36.524Z,7.60
2019-01-19T14:29:54.953Z,6.80
2019-01-19T14:32:45.214Z,6.03
2019-01-19T14:35:26.113Z,7.00
2019-01-19T14:38:06.655Z,8.50
2019-01-19T14:43:36.709Z,5.87
2019-01-19T14:46:21.399Z,5.73
2019-01-19T14:49:06.977Z,7.77
2019-01-19T14:51:47.933Z,8.60
2019-01-19T14:54:32.193Z,9.83
2019-01-19T15:00:00.862Z,9.07
2019-01-19T15:02:42.253Z,7.60
2019-01-19T15:12:09.119Z,6.53
2019-01-19T15:15:16.598Z,7.40
2019-01-19T15:18:01.295Z,10.00
2019-01-19T15:20:43.364Z,9.43
2019-01-19T15:23:24.240Z,9.30
2019-01-19T15:26:50.614Z,7.50
2019-01-19T15:29:53.428Z,10.30
2019-01-19T15:33:00.871Z,7.30
2019-01-19T15:36:08.312Z,13.67
2019-01-19T15:45:29.212Z,8.57
2019-01-19T15:48:36.759Z,8.37
2019-01-19T15:54:05.273Z,10.13
2019-01-19T15:56:46.573Z,10.10
2019-01-19T16:02:25.722Z,9.13
2019-01-19T16:07:58.527Z,9.70
2019-01-19T16:10:55.681Z,7.50
2019-01-19T16:14:03.732Z,7.63
2019-01-19T16:17:11.219Z,11.83
2019-01-19T16:19:53.329Z,9.80
2019-01-19T16:22:36.268Z,11.83
2019-01-19T16:25:22.171Z,10.30
2019-01-19T16:28:05.677Z,8.63
2019-01-19T16:31:13.292Z,9.37
2019-01-19T16:34:10.576Z,8.63
2019-01-19T16:36:53.224Z,13.80
2019-01-19T16:39:34.104Z,11.63
2019-01-19T16:42:15.652Z,15.67
2019-01-19T16:44:56.915Z,11.33
2019-01-19T16:51:02.281Z,7.60
2019-01-19T16:54:09.938Z,8.53
2019-01-19T16:56:50.535Z,7.17
2019-01-19T16:59:31.520Z,11.00
2019-01-19T17:02:12.882Z,10.07
2019-01-19T17:04:53.781Z,9.70
2019-01-19T17:07:36.875Z,8.47
2019-01-19T17:16:04.061Z,8.73
2019-01-19T17:21:33.802Z,11.57
2019-01-19T17:24:41.326Z,11.90
2019-01-19T17:27:25.558Z,7.43
2019-01-19T17:32:55.806Z,8.20
2019-01-19T17:35:37.266Z,18.10
2019-01-19T17:38:18.407Z,9.10
2019-01-19T17:40:59.232Z,6.92
2019-01-19T17:43:42.841Z,7.40
2019-01-19T17:49:14.865Z,16.07
2019-01-19T17:51:56.176Z,11.22
2019-01-19T17:54:40.184Z,12.63
2019-01-19T17:57:21.707Z,11.95
2019-01-19T18:00:02.703Z,9.98
2019-01-19T18:02:46.291Z,10.20
2019-01-19T18:08:56.044Z,9.93
2019-01-19T18:12:03.589Z,11.85
2019-01-19T18:14:44.692Z,8.05
2019-01-19T18:17:26.275Z,9.60
2019-01-19T18:20:18.275Z,8.28
2019-01-19T18:22:59.474Z,14.38
2019-01-19T18:26:06.905Z,8.63
2019-01-19T18:28:48.770Z,12.70
2019-01-19T18:31:29.962Z,12.55
2019-01-19T18:34:14.295Z,7.37
2019-01-19T18:39:39.881Z,10.18
2019-01-19T18:42:21.246Z,10.35
2019-01-19T18:45:24.604Z,14.40
2019-01-19T18:48:32.897Z,13.90
2019-01-19T18:51:14.291Z,14.07
2019-01-19T18:54:09.196Z,8.78
2019-01-19T18:56:50.839Z,13.55
2019-01-19T18:59:59.908Z,8.38
2019-01-19T19:02:40.294Z,9.63
2019-01-19T19:05:25.717Z,9.98
2019-01-19T19:08:06.958Z,10.15
2019-01-19T19:10:48.293Z,8.63
2019-01-19T19:13:43.197Z,15.48
2019-01-19T19:16:50.599Z,12.68
2019-01-19T19:19:31.611Z,14.00
2019-01-19T19:22:39.090Z,16.37
2019-01-19T19:25:23.508Z,17.73
2019-01-19T19:30:47.136Z,15.78
2019-01-19T19:33:26.424Z,13.30
2019-01-19T19:36:33.752Z,12.55
2019-01-19T19:39:41.177Z,15.40
2019-01-19T19:42:22.382Z,12.58
2019-01-19T19:45:03.814Z,12.85
2019-01-19T19:47:44.876Z,15.95
2019-01-19T19:50:25.558Z,11.75
2019-01-19T19:52:54.539Z,12.43
2019-01-19T19:55:50.781Z,14.73
2019-01-19T19:58:33.309Z,14.23
2019-01-19T20:01:14.543Z,15.53
2019-01-19T20:03:43.595Z,12.05
2019-01-19T20:06:12.726Z,13.20
2019-01-19T20:08:41.778Z,12.05
2019-01-19T20:11:49.112Z,13.78
2019-01-19T20:14:39.868Z,12.98
2019-01-19T20:17:09.317Z,13.50
2019-01-19T20:19:57.744Z,12.18
2019-01-19T20:25:53.515Z,16.95
2019-01-19T20:28:34.199Z,16.35
2019-01-19T20:31:15.517Z,14.90
2019-01-19T20:36:41.582Z,19.80
2019-01-19T20:39:10.871Z,19.98
2019-01-19T20:41:59.203Z,17.73
2019-01-19T20:44:47.367Z,14.83
2019-01-19T20:47:29.141Z,18.82
2019-01-19T20:50:10.135Z,21.87
2019-01-19T20:52:50.797Z,19.00
2019-01-19T20:55:31.651Z,19.07
2019-01-19T20:58:12.242Z,19.10
2019-01-19T21:00:53.585Z,21.05
2019-01-19T21:03:22.597Z,18.92
2019-01-19T21:06:10.822Z,19.85
2019-01-19T21:12:09.560Z,16.93
2019-01-19T21:14:38.782Z,22.62
2019-01-19T21:17:27.127Z,17.92
2019-01-19T21:20:17.578Z,20.08
2019-01-19T21:22:58.159Z,20.17
2019-01-19T21:25:39.140Z,22.15
2019-01-19T21:28:19.850Z,17.52
2019-01-19T21:31:01.105Z,16.82
2019-01-19T21:33:42.506Z,19.27
2019-01-19T21:36:23.162Z,19.10
2019-01-19T21:39:04.606Z,19.77
2019-01-19T21:41:45.635Z,21.20
2019-01-19T21:44:26.834Z,18.87
2019-01-19T21:47:07.676Z,23.38
2019-01-19T21:49:48.637Z,26.02
2019-01-19T21:52:29.284Z,25.50
2019-01-19T21:55:09.827Z,21.20
2019-01-19T21:57:38.964Z,22.15
2019-01-19T22:00:27.385Z,21.93
2019-01-19T22:02:56.550Z,27.65
2019-01-19T22:05:49.626Z,31.20
2019-01-19T22:14:09.490Z,26.20
2019-01-19T22:16:38.604Z,27.67
2019-01-19T22:19:26.926Z,29.42
2019-01-19T22:21:56.028Z,27.77
2019-01-19T22:24:44.291Z,36.58
2019-01-19T22:27:25.675Z,25.68
2019-01-19T22:29:54.578Z,26.10
2019-01-19T22:32:42.871Z,22.82
2019-01-19T22:35:31.191Z,34.05
2019-01-19T22:38:12.007Z,27.65
2019-01-19T22:40:53.736Z,26.25
2019-01-19T22:43:34.623Z,28.12
2019-01-19T22:46:15.364Z,26.55
2019-01-19T22:48:56.814Z,32.73
2019-01-19T22:51:38.274Z,30.27
2019-01-19T22:54:07.450Z,28.35
2019-01-19T23:02:35.500Z,31.95
2019-01-19T23:05:16.661Z,28.12
2019-01-19T23:07:45.825Z,29.95
2019-01-19T23:10:15.027Z,30.32
2019-01-19T23:12:44.037Z,31.07
2019-01-19T23:15:32.216Z,29.57
2019-01-19T23:18:20.475Z,30.62
2019-01-19T23:24:06.919Z,31.37
2019-01-19T23:26:46.408Z,29.67
2019-01-19T23:29:34.849Z,32.10
2019-01-19T23:32:16.033Z,32.20
2019-01-19T23:34:58.399Z,26.20
2019-01-19T23:37:38.892Z,23.15
2019-01-19T23:40:19.953Z,36.10
2019-01-19T23:42:59.409Z,42.10
2019-01-19T23:45:28.400Z,33.60
2019-01-19T23:48:16.607Z,31.55
2019-01-19T23:50:45.480Z,33.55
2019-01-19T23:53:33.591Z,32.08
2019-01-19T23:56:14.746Z,38.05
2019-01-19T23:58:55.977Z,33.98
