createdAt,value
2018-03-21T04:41:48.401Z,-7.60
2018-03-21T04:53:26.721Z,-7.90
2018-03-21T04:56:00.655Z,-7.70
2018-03-21T05:04:29.295Z,-7.90
2018-03-21T05:45:31.846Z,-7.60
2018-03-21T05:48:02.626Z,-7.60
2018-03-21T05:50:33.141Z,-7.60
2018-03-21T05:53:03.876Z,-7.50
2018-03-21T05:58:33.207Z,-7.40
2018-03-21T06:01:04.458Z,-6.80
2018-03-21T07:04:00.229Z,-2.90
2018-03-21T07:06:30.299Z,-2.60
2018-03-21T07:09:00.266Z,-2.30
2018-03-21T07:11:30.075Z,-2.30
2018-03-21T07:16:59.294Z,-1.60
2018-03-21T07:22:29.475Z,-0.90
2018-03-21T07:25:02.299Z,-0.90
2018-03-21T07:27:32.202Z,-0.70
2018-03-21T07:30:03.756Z,-0.10
2018-03-21T07:35:31.010Z,0.00
2018-03-21T07:38:01.641Z,0.20
2018-03-21T07:40:32.779Z,0.60
2018-03-21T07:52:02.138Z,0.90
2018-03-21T07:54:29.783Z,0.90
2018-03-21T07:56:58.204Z,1.20
2018-03-21T08:16:47.324Z,1.90
2018-03-21T08:19:29.026Z,2.00
2018-03-21T08:21:59.485Z,2.30
2018-03-21T08:24:33.619Z,2.50
2018-03-21T08:27:01.392Z,2.30
2018-03-21T08:29:29.918Z,2.20
2018-03-21T08:31:59.271Z,2.40
2018-03-21T08:34:31.059Z,3.10
2018-03-21T08:37:01.772Z,3.00
2018-03-21T08:39:30.065Z,3.10
2018-03-21T08:42:00.560Z,3.10
2018-03-21T08:44:30.188Z,3.40
2018-03-21T08:46:57.780Z,3.70
2018-03-21T08:49:29.831Z,3.00
2018-03-21T08:52:00.908Z,2.60
2018-03-21T08:57:30.061Z,3.10
2018-03-21T08:59:59.615Z,3.20
2018-03-21T09:02:29.262Z,3.30
2018-03-21T09:04:59.445Z,3.60
2018-03-21T09:07:31.231Z,3.60
2018-03-21T09:13:00.371Z,3.40
2018-03-21T09:15:29.535Z,3.50
2018-03-21T09:18:03.534Z,3.70
2018-03-21T09:20:33.280Z,3.60
2018-03-21T09:23:00.874Z,3.70
2018-03-21T09:25:29.561Z,3.90
2018-03-21T09:28:00.382Z,4.20
2018-03-21T09:30:30.342Z,5.00
2018-03-21T09:33:01.161Z,5.00
2018-03-21T09:35:29.801Z,5.10
2018-03-21T09:38:00.916Z,5.00
2018-03-21T09:45:01.221Z,4.80
2018-03-21T09:47:29.582Z,5.10
2018-03-21T09:50:00.937Z,5.10
2018-03-21T09:55:28.919Z,4.90
2018-03-21T09:58:00.031Z,5.20
2018-03-21T10:03:28.371Z,5.20
2018-03-21T10:05:59.680Z,5.50
2018-03-21T10:08:32.330Z,5.50
2018-03-21T10:11:01.588Z,5.70
2018-03-21T10:13:30.226Z,5.70
2018-03-21T10:16:00.951Z,6.10
2018-03-21T10:18:30.912Z,6.20
2018-03-21T10:20:59.590Z,6.40
2018-03-21T10:23:33.238Z,6.40
2018-03-21T10:26:01.362Z,6.30
2018-03-21T10:28:29.777Z,6.60
2018-03-21T22:02:37.058Z,2.40
2018-03-21T22:05:04.602Z,2.40
2018-03-21T22:07:32.857Z,2.30
2018-03-21T22:10:00.348Z,2.30
2018-03-21T22:12:31.146Z,2.30
2018-03-21T22:15:04.636Z,2.30
2018-03-21T22:20:28.457Z,2.40
2018-03-21T22:22:56.095Z,2.30
2018-03-21T22:25:25.811Z,2.30
2018-03-21T22:27:53.369Z,2.30
2018-03-21T22:30:21.029Z,2.30
2018-03-21T22:32:48.586Z,2.40
2018-03-21T22:35:16.137Z,2.30
2018-03-21T22:40:39.455Z,2.20
2018-03-21T22:43:07.024Z,2.20
2018-03-21T22:45:34.533Z,2.20
2018-03-21T22:48:02.060Z,2.20
2018-03-21T22:50:30.676Z,2.20
2018-03-21T22:52:58.374Z,2.10
2018-03-21T22:55:25.899Z,2.10
2018-03-21T22:58:07.937Z,2.10
2018-03-21T23:00:35.557Z,2.00
2018-03-21T23:03:03.914Z,2.00
2018-03-21T23:05:31.533Z,1.90
2018-03-21T23:10:53.238Z,1.80
2018-03-21T23:13:20.769Z,1.80
2018-03-21T23:15:48.688Z,1.80
2018-03-21T23:18:16.203Z,1.70
2018-03-21T23:20:44.452Z,1.80
2018-03-21T23:23:12.009Z,1.70
2018-03-21T23:25:39.513Z,1.70
2018-03-21T23:28:31.154Z,1.70
2018-03-21T23:30:58.735Z,1.70
2018-03-21T23:33:27.019Z,1.80
2018-03-21T23:35:54.733Z,1.80
2018-03-21T23:38:22.258Z,1.80
2018-03-21T23:41:00.270Z,1.60
2018-03-21T23:43:27.771Z,1.60
2018-03-21T23:45:56.045Z,1.60
2018-03-21T23:48:24.338Z,1.60
2018-03-21T23:50:52.688Z,1.60
2018-03-21T23:53:20.540Z,1.50
2018-03-21T23:55:48.110Z,1.50
2018-03-21T23:58:15.606Z,1.50
