createdAt,value
2022-11-14T00:00:46.950Z,85
2022-11-14T00:01:49.293Z,85
2022-11-14T00:02:51.670Z,85
2022-11-14T00:03:54.272Z,85
2022-11-14T00:04:56.612Z,84
2022-11-14T00:05:58.802Z,84
2022-11-14T00:07:01.240Z,84
2022-11-14T00:08:04.188Z,84
2022-11-14T00:09:06.422Z,84
2022-11-14T00:10:08.322Z,85
2022-11-14T00:11:09.689Z,85
2022-11-14T00:12:11.063Z,85
2022-11-14T00:13:13.530Z,85
2022-11-14T00:14:15.037Z,85
2022-11-14T00:15:16.391Z,85
2022-11-14T00:16:17.971Z,85
2022-11-14T00:17:20.372Z,85
2022-11-14T00:18:22.803Z,86
2022-11-14T00:19:25.271Z,86
2022-11-14T00:20:27.852Z,86
2022-11-14T00:21:30.642Z,86
2022-11-14T00:22:33.114Z,86
2022-11-14T00:23:35.570Z,86
2022-11-14T00:24:38.011Z,87
2022-11-14T00:25:40.687Z,87
2022-11-14T00:26:42.969Z,87
2022-11-14T00:27:45.373Z,87
2022-11-14T00:28:46.782Z,87
2022-11-14T00:29:49.113Z,87
2022-11-14T00:30:51.610Z,87
2022-11-14T00:31:54.072Z,87
2022-11-14T00:32:56.383Z,87
2022-11-14T00:33:58.813Z,87
2022-11-14T00:35:01.250Z,87
2022-11-14T00:36:03.624Z,87
2022-11-14T00:37:05.962Z,87
2022-11-14T00:38:08.410Z,87
2022-11-14T00:39:10.162Z,87
2022-11-14T00:40:11.551Z,87
2022-11-14T00:41:12.914Z,87
2022-11-14T00:42:14.256Z,87
2022-11-14T00:43:15.690Z,87
2022-11-14T00:44:17.091Z,87
2022-11-14T00:45:18.482Z,87
2022-11-14T00:46:19.872Z,87
2022-11-14T00:47:22.432Z,87
2022-11-14T00:48:24.991Z,87
2022-11-14T00:49:26.390Z,87
2022-11-14T00:50:27.751Z,87
2022-11-14T00:51:29.442Z,87
2022-11-14T00:52:31.639Z,87
2022-11-14T00:53:34.022Z,87
2022-11-14T00:54:36.332Z,87
2022-11-14T00:55:38.670Z,87
2022-11-14T00:56:40.973Z,87
2022-11-14T00:57:43.345Z,87
2022-11-14T00:58:45.660Z,87
2022-11-14T00:59:48.091Z,87
2022-11-14T01:00:50.607Z,87
2022-11-14T01:01:57.627Z,87
2022-11-14T01:03:00.236Z,87
2022-11-14T01:04:02.850Z,87
2022-11-14T01:05:05.292Z,87
2022-11-14T01:06:07.745Z,87
2022-11-14T01:07:10.101Z,87
2022-11-14T01:08:11.701Z,87
2022-11-14T01:09:13.150Z,87
2022-11-14T01:10:14.502Z,87
2022-11-14T01:11:15.884Z,87
2022-11-14T01:12:17.302Z,87
2022-11-14T01:13:18.750Z,87
2022-11-14T01:14:20.152Z,87
2022-11-14T01:15:21.550Z,87
2022-11-14T01:16:23.292Z,87
2022-11-14T01:17:24.683Z,87
2022-11-14T01:18:27.435Z,88
2022-11-14T01:19:29.889Z,88
2022-11-14T01:20:32.153Z,88
2022-11-14T01:21:34.511Z,88
2022-11-14T01:22:36.991Z,88
2022-11-14T01:23:39.352Z,88
2022-11-14T01:24:41.702Z,88
2022-11-14T01:25:44.007Z,88
2022-11-14T01:26:45.401Z,88
2022-11-14T01:27:48.040Z,88
2022-11-14T01:28:50.350Z,88
2022-11-14T01:29:52.860Z,89
2022-11-14T01:30:55.200Z,89
2022-11-14T01:31:57.820Z,89
2022-11-14T01:33:00.391Z,88
2022-11-14T01:34:02.902Z,88
2022-11-14T01:35:05.142Z,88
2022-11-14T01:36:07.455Z,88
2022-11-14T01:37:08.892Z,88
2022-11-14T01:38:10.340Z,88
2022-11-14T01:39:12.620Z,88
2022-11-14T01:40:14.077Z,89
2022-11-14T01:41:15.427Z,89
2022-11-14T01:42:17.658Z,89
2022-11-14T01:43:19.219Z,89
2022-11-14T01:44:20.610Z,88
2022-11-14T01:45:21.961Z,88
2022-11-14T01:46:23.362Z,88
2022-11-14T01:47:24.763Z,88
2022-11-14T01:48:26.291Z,88
2022-11-14T01:49:28.927Z,88
2022-11-14T01:50:30.331Z,88
2022-11-14T01:51:31.741Z,88
2022-11-14T01:52:33.431Z,88
2022-11-14T01:53:35.932Z,88
2022-11-14T01:54:38.222Z,88
2022-11-14T01:55:40.601Z,88
2022-11-14T01:56:43.055Z,88
2022-11-14T01:57:45.571Z,88
2022-11-14T01:58:47.760Z,88
2022-11-14T01:59:50.090Z,88
2022-11-14T02:00:51.632Z,88
2022-11-14T02:01:53.079Z,88
2022-11-14T02:02:55.534Z,88
2022-11-14T02:03:58.222Z,88
2022-11-14T02:05:00.882Z,88
2022-11-14T02:06:03.192Z,88
2022-11-14T02:07:05.502Z,88
2022-11-14T02:08:07.860Z,88
2022-11-14T02:09:10.034Z,88
2022-11-14T02:10:12.359Z,88
2022-11-14T02:11:14.661Z,88
2022-11-14T02:12:16.051Z,88
2022-11-14T02:13:17.365Z,88
2022-11-14T02:14:18.701Z,88
2022-11-14T02:15:20.147Z,88
2022-11-14T02:16:21.824Z,88
2022-11-14T02:17:31.211Z,88
2022-11-14T02:18:34.365Z,88
2022-11-14T02:19:36.990Z,88
2022-11-14T02:20:39.478Z,88
2022-11-14T02:21:41.833Z,88
2022-11-14T02:22:44.101Z,88
2022-11-14T02:23:46.514Z,88
2022-11-14T02:24:48.711Z,88
2022-11-14T02:25:50.990Z,88
2022-11-14T02:26:53.450Z,88
2022-11-14T02:27:55.951Z,88
2022-11-14T02:28:58.451Z,88
2022-11-14T02:30:00.842Z,88
2022-11-14T02:31:02.241Z,88
2022-11-14T02:32:08.148Z,88
2022-11-14T02:33:12.611Z,88
2022-11-14T02:34:15.043Z,88
2022-11-14T02:35:16.731Z,88
2022-11-14T02:36:18.201Z,88
2022-11-14T02:37:19.642Z,88
2022-11-14T02:38:21.019Z,88
2022-11-14T02:39:22.450Z,88
2022-11-14T02:40:23.893Z,88
2022-11-14T02:41:25.311Z,88
2022-11-14T02:42:27.911Z,88
2022-11-14T02:43:29.681Z,88
2022-11-14T02:44:32.250Z,88
2022-11-14T02:45:34.630Z,89
2022-11-14T02:46:36.962Z,88
2022-11-14T02:47:39.631Z,88
2022-11-14T02:48:42.011Z,88
2022-11-14T02:49:44.572Z,88
2022-11-14T02:50:46.931Z,88
2022-11-14T02:51:49.369Z,89
2022-11-14T02:52:51.890Z,89
2022-11-14T02:53:54.862Z,89
2022-11-14T02:54:57.189Z,89
2022-11-14T02:55:59.545Z,89
2022-11-14T02:57:01.810Z,89
2022-11-14T02:58:04.063Z,89
2022-11-14T02:59:06.221Z,89
2022-11-14T03:00:13.469Z,89
2022-11-14T03:01:21.402Z,89
2022-11-14T03:02:23.030Z,90
2022-11-14T03:03:24.444Z,89
2022-11-14T03:04:25.802Z,89
2022-11-14T03:05:27.191Z,89
2022-11-14T03:06:29.440Z,89
2022-11-14T03:07:31.915Z,89
2022-11-14T03:08:34.589Z,89
2022-11-14T03:09:36.901Z,89
2022-11-14T03:10:39.299Z,89
2022-11-14T03:11:41.720Z,89
2022-11-14T03:12:44.224Z,89
2022-11-14T03:13:46.382Z,89
2022-11-14T03:14:48.831Z,89
2022-11-14T03:15:51.211Z,90
2022-11-14T03:16:53.631Z,89
2022-11-14T03:17:55.880Z,90
2022-11-14T03:18:57.320Z,89
2022-11-14T03:19:58.730Z,89
2022-11-14T03:21:01.110Z,89
2022-11-14T03:22:03.413Z,89
2022-11-14T03:23:06.158Z,89
2022-11-14T03:24:09.110Z,89
2022-11-14T03:25:11.461Z,89
2022-11-14T03:26:13.895Z,89
2022-11-14T03:27:15.249Z,89
2022-11-14T03:28:17.695Z,89
2022-11-14T03:29:19.740Z,89
2022-11-14T03:30:21.095Z,88
2022-11-14T03:31:23.048Z,88
2022-11-14T03:32:24.458Z,88
2022-11-14T03:33:25.865Z,88
2022-11-14T03:34:27.221Z,88
2022-11-14T03:35:28.671Z,88
2022-11-14T03:36:31.074Z,88
2022-11-14T03:37:32.523Z,88
2022-11-14T03:38:34.037Z,88
2022-11-14T03:39:36.370Z,88
2022-11-14T03:40:38.543Z,88
2022-11-14T03:41:40.880Z,88
2022-11-14T03:42:43.271Z,88
2022-11-14T03:43:45.632Z,88
2022-11-14T03:44:48.072Z,88
2022-11-14T03:45:50.562Z,89
2022-11-14T03:46:52.770Z,89
2022-11-14T03:47:55.322Z,89
2022-11-14T03:48:57.776Z,89
2022-11-14T03:50:00.242Z,89
2022-11-14T03:51:02.463Z,89
2022-11-14T03:52:03.860Z,88
2022-11-14T03:53:05.273Z,88
2022-11-14T03:54:07.677Z,88
2022-11-14T03:55:10.031Z,88
2022-11-14T03:56:12.183Z,88
2022-11-14T03:57:14.472Z,88
2022-11-14T03:58:16.821Z,88
2022-11-14T03:59:19.412Z,88
2022-11-14T04:00:21.522Z,87
2022-11-14T04:01:23.400Z,87
2022-11-14T04:02:24.786Z,87
2022-11-14T04:03:26.153Z,87
2022-11-14T04:04:27.603Z,87
2022-11-14T04:05:28.991Z,87
2022-11-14T04:06:30.430Z,87
2022-11-14T04:07:31.891Z,87
2022-11-14T04:08:33.638Z,87
2022-11-14T04:09:35.202Z,87
2022-11-14T04:10:37.741Z,87
2022-11-14T04:11:39.862Z,87
2022-11-14T04:12:42.381Z,87
2022-11-14T04:13:44.761Z,87
2022-11-14T04:14:47.241Z,87
2022-11-14T04:15:49.802Z,87
2022-11-14T04:16:52.050Z,87
2022-11-14T04:17:54.405Z,87
2022-11-14T04:18:57.212Z,87
2022-11-14T04:19:59.692Z,87
2022-11-14T04:21:02.234Z,87
2022-11-14T04:22:04.964Z,87
2022-11-14T04:23:07.311Z,87
2022-11-14T04:24:11.135Z,87
2022-11-14T04:25:13.731Z,87
2022-11-14T04:26:16.112Z,87
2022-11-14T04:27:18.362Z,87
2022-11-14T04:28:19.743Z,87
2022-11-14T04:29:22.101Z,87
2022-11-14T04:30:23.593Z,87
2022-11-14T04:31:25.008Z,87
2022-11-14T04:32:26.404Z,87
2022-11-14T04:33:27.785Z,87
2022-11-14T04:34:29.176Z,87
2022-11-14T04:35:30.571Z,87
2022-11-14T04:36:33.013Z,87
2022-11-14T04:37:35.251Z,87
2022-11-14T04:38:37.824Z,87
2022-11-14T04:39:40.252Z,87
2022-11-14T04:40:42.924Z,87
2022-11-14T04:41:45.202Z,87
2022-11-14T04:42:47.581Z,87
2022-11-14T04:43:51.042Z,87
2022-11-14T04:44:53.571Z,87
2022-11-14T04:45:55.015Z,87
2022-11-14T04:46:57.414Z,87
2022-11-14T04:47:59.972Z,87
2022-11-14T04:49:02.470Z,87
2022-11-14T04:50:04.783Z,87
2022-11-14T04:51:07.131Z,87
2022-11-14T04:52:09.474Z,87
2022-11-14T04:53:11.781Z,86
2022-11-14T04:54:14.212Z,87
2022-11-14T04:55:15.692Z,87
2022-11-14T04:56:18.094Z,87
2022-11-14T04:57:20.502Z,87
2022-11-14T04:58:22.952Z,87
2022-11-14T04:59:24.972Z,87
2022-11-14T05:00:26.361Z,87
2022-11-14T05:01:27.880Z,87
2022-11-14T05:02:29.421Z,87
2022-11-14T05:03:30.822Z,87
2022-11-14T05:04:32.320Z,87
2022-11-14T05:05:35.944Z,87
2022-11-14T05:06:42.375Z,87
2022-11-14T05:07:45.482Z,87
2022-11-14T05:08:47.660Z,87
2022-11-14T05:09:49.088Z,87
2022-11-14T05:10:51.482Z,87
2022-11-14T05:11:54.248Z,87
2022-11-14T05:12:56.811Z,87
2022-11-14T05:13:59.181Z,87
2022-11-14T05:15:01.610Z,88
2022-11-14T05:16:04.012Z,87
2022-11-14T05:17:06.393Z,88
2022-11-14T05:18:08.965Z,88
2022-11-14T05:19:11.242Z,88
2022-11-14T05:20:13.771Z,88
2022-11-14T05:21:16.081Z,88
2022-11-14T05:22:18.692Z,88
2022-11-14T05:23:20.950Z,88
2022-11-14T05:24:23.152Z,88
2022-11-14T05:25:25.761Z,88
2022-11-14T05:26:27.213Z,88
2022-11-14T05:27:28.636Z,88
2022-11-14T05:28:30.268Z,88
2022-11-14T05:29:31.792Z,88
2022-11-14T05:30:33.191Z,88
2022-11-14T05:31:34.587Z,88
2022-11-14T05:32:35.992Z,88
2022-11-14T05:33:38.352Z,88
2022-11-14T05:34:39.850Z,88
2022-11-14T05:35:42.162Z,88
2022-11-14T05:36:44.674Z,88
2022-11-14T05:37:47.043Z,89
2022-11-14T05:38:48.443Z,89
2022-11-14T05:39:49.903Z,89
2022-11-14T05:40:52.353Z,89
2022-11-14T05:41:54.805Z,88
2022-11-14T05:42:57.528Z,88
2022-11-14T05:44:00.038Z,88
2022-11-14T05:45:02.442Z,88
2022-11-14T05:46:04.891Z,88
2022-11-14T05:47:07.422Z,89
2022-11-14T05:48:09.671Z,89
2022-11-14T05:49:12.652Z,89
2022-11-14T05:50:15.302Z,89
2022-11-14T05:51:17.683Z,89
2022-11-14T05:52:20.292Z,89
2022-11-14T05:53:22.706Z,89
2022-11-14T05:54:25.285Z,89
2022-11-14T05:55:26.692Z,89
2022-11-14T05:56:29.092Z,89
2022-11-14T05:57:30.461Z,89
2022-11-14T05:58:32.209Z,90
2022-11-14T05:59:33.662Z,90
2022-11-14T06:00:40.952Z,90
2022-11-14T06:01:47.328Z,90
2022-11-14T06:02:49.708Z,90
2022-11-14T06:03:52.133Z,90
2022-11-14T06:05:32.976Z,90
2022-11-14T06:06:34.572Z,90
2022-11-14T06:07:36.097Z,90
2022-11-14T06:08:38.422Z,90
2022-11-14T06:09:39.841Z,90
2022-11-14T06:10:41.250Z,90
2022-11-14T06:11:42.662Z,89
2022-11-14T06:12:46.004Z,89
2022-11-14T06:13:48.536Z,90
2022-11-14T06:14:51.441Z,90
2022-11-14T06:15:53.863Z,90
2022-11-14T06:16:56.256Z,90
2022-11-14T06:17:58.654Z,90
2022-11-14T06:19:01.203Z,90
2022-11-14T06:20:03.906Z,90
2022-11-14T06:21:05.256Z,90
2022-11-14T06:22:07.804Z,90
2022-11-14T06:23:09.221Z,90
2022-11-14T06:24:11.083Z,90
2022-11-14T06:25:12.551Z,90
2022-11-14T06:26:13.961Z,90
2022-11-14T06:27:15.462Z,90
2022-11-14T06:28:53.378Z,90
2022-11-14T06:29:54.799Z,90
2022-11-14T06:30:57.242Z,90
2022-11-14T06:31:59.702Z,90
2022-11-14T06:33:02.444Z,90
2022-11-14T06:34:04.863Z,90
2022-11-14T06:35:07.242Z,90
2022-11-14T06:36:08.824Z,90
2022-11-14T06:37:11.110Z,90
2022-11-14T06:38:13.554Z,90
2022-11-14T06:39:15.041Z,91
2022-11-14T06:40:17.401Z,91
2022-11-14T06:41:19.983Z,91
2022-11-14T06:42:22.351Z,91
2022-11-14T06:43:24.783Z,91
2022-11-14T06:44:30.613Z,91
2022-11-14T06:45:34.173Z,91
2022-11-14T06:46:35.703Z,91
2022-11-14T06:47:37.063Z,91
2022-11-14T06:48:38.453Z,91
2022-11-14T06:49:40.763Z,91
2022-11-14T06:50:43.302Z,91
2022-11-14T06:51:44.852Z,91
2022-11-14T06:52:47.193Z,91
2022-11-14T06:53:49.532Z,91
2022-11-14T06:54:51.911Z,91
2022-11-14T06:55:53.322Z,91
2022-11-14T06:56:54.660Z,91
2022-11-14T06:57:56.065Z,91
2022-11-14T06:58:57.429Z,91
2022-11-14T06:59:58.827Z,91
2022-11-14T07:01:00.189Z,91
2022-11-14T07:02:16.538Z,91
2022-11-14T07:03:21.909Z,91
2022-11-14T07:04:23.256Z,91
2022-11-14T07:05:24.598Z,91
2022-11-14T07:06:25.948Z,91
2022-11-14T07:07:28.806Z,91
2022-11-14T07:08:30.212Z,91
2022-11-14T07:09:31.596Z,91
2022-11-14T07:10:32.954Z,91
2022-11-14T07:11:34.310Z,91
2022-11-14T07:12:35.639Z,91
2022-11-14T07:13:36.946Z,91
2022-11-14T07:14:38.337Z,91
2022-11-14T07:15:39.733Z,91
2022-11-14T07:16:41.089Z,91
2022-11-14T07:17:42.446Z,91
2022-11-14T07:18:43.775Z,91
2022-11-14T07:19:45.142Z,91
2022-11-14T07:20:46.505Z,91
2022-11-14T07:21:47.865Z,91
2022-11-14T07:23:03.093Z,91
2022-11-14T07:24:04.410Z,91
2022-11-14T07:25:05.746Z,91
2022-11-14T07:26:07.068Z,91
2022-11-14T07:27:08.444Z,91
2022-11-14T07:28:09.857Z,91
2022-11-14T07:29:42.909Z,90
2022-11-14T07:30:44.265Z,91
2022-11-14T07:31:45.612Z,91
2022-11-14T07:32:46.968Z,91
2022-11-14T07:33:48.326Z,91
2022-11-14T07:34:49.664Z,91
2022-11-14T07:35:51.186Z,91
2022-11-14T07:37:13.091Z,91
2022-11-14T07:38:14.433Z,91
2022-11-14T07:39:15.772Z,91
2022-11-14T07:40:17.150Z,91
2022-11-14T07:41:18.465Z,91
2022-11-14T07:42:19.805Z,91
2022-11-14T07:43:21.151Z,91
2022-11-14T07:44:22.450Z,91
2022-11-14T07:45:23.770Z,91
2022-11-14T07:46:25.172Z,91
2022-11-14T07:47:26.531Z,91
2022-11-14T07:48:28.209Z,91
2022-11-14T07:49:29.807Z,91
2022-11-14T07:50:31.132Z,91
2022-11-14T07:51:32.522Z,91
2022-11-14T07:52:33.854Z,91
2022-11-14T07:53:35.248Z,91
2022-11-14T07:54:36.548Z,91
2022-11-14T07:55:37.887Z,91
2022-11-14T07:56:39.277Z,91
2022-11-14T07:57:42.936Z,91
2022-11-14T07:58:46.521Z,91
2022-11-14T07:59:47.895Z,91
2022-11-14T08:00:49.256Z,91
2022-11-14T08:01:50.668Z,91
2022-11-14T08:02:52.085Z,91
2022-11-14T08:03:53.470Z,91
2022-11-14T08:04:54.824Z,91
2022-11-14T08:05:56.180Z,91
2022-11-14T08:06:57.589Z,91
2022-11-14T08:07:58.959Z,91
2022-11-14T08:09:00.335Z,91
2022-11-14T08:10:01.684Z,91
2022-11-14T08:11:03.064Z,91
2022-11-14T08:12:04.405Z,91
2022-11-14T08:13:30.097Z,91
2022-11-14T08:14:32.192Z,91
2022-11-14T08:15:33.533Z,91
2022-11-14T08:16:34.885Z,91
2022-11-14T08:17:36.285Z,91
2022-11-14T08:18:52.897Z,91
2022-11-14T08:19:54.247Z,91
2022-11-14T08:20:55.655Z,91
2022-11-14T08:21:57.011Z,91
2022-11-14T08:22:58.317Z,91
2022-11-14T08:23:59.655Z,91
2022-11-14T08:25:01.045Z,91
2022-11-14T08:26:02.388Z,91
2022-11-14T08:27:03.760Z,91
2022-11-14T08:28:05.131Z,91
2022-11-14T08:29:06.479Z,91
2022-11-14T08:30:07.864Z,91
2022-11-14T08:31:09.209Z,91
2022-11-14T08:32:10.522Z,91
2022-11-14T08:33:11.957Z,91
2022-11-14T08:34:13.300Z,91
2022-11-14T08:35:14.674Z,91
2022-11-14T08:36:16.071Z,90
2022-11-14T08:37:17.397Z,90
2022-11-14T08:38:18.821Z,90
2022-11-14T08:39:20.176Z,89
2022-11-14T08:40:21.534Z,89
2022-11-14T08:41:23.065Z,89
2022-11-14T08:42:24.421Z,89
2022-11-14T08:43:25.758Z,89
2022-11-14T08:44:27.114Z,89
2022-11-14T08:45:28.454Z,89
2022-11-14T08:46:29.817Z,89
2022-11-14T08:47:31.119Z,89
2022-11-14T08:48:33.043Z,90
2022-11-14T08:49:34.863Z,89
2022-11-14T08:50:36.234Z,90
2022-11-14T08:51:37.976Z,89
2022-11-14T08:52:39.331Z,89
2022-11-14T08:53:40.678Z,90
2022-11-14T08:54:42.070Z,90
2022-11-14T08:55:43.429Z,90
2022-11-14T08:56:44.776Z,90
2022-11-14T08:57:49.337Z,90
2022-11-14T08:58:50.970Z,90
2022-11-14T08:59:52.324Z,89
2022-11-14T09:00:53.704Z,89
2022-11-14T09:01:55.028Z,89
2022-11-14T09:02:56.428Z,89
2022-11-14T09:03:59.933Z,89
2022-11-14T09:05:02.804Z,89
2022-11-14T09:06:04.571Z,89
2022-11-14T09:07:05.986Z,88
2022-11-14T09:08:07.501Z,88
2022-11-14T09:09:08.890Z,88
2022-11-14T09:10:10.332Z,88
2022-11-14T09:11:14.326Z,88
2022-11-14T09:12:16.804Z,88
2022-11-14T09:13:18.212Z,87
2022-11-14T09:14:19.526Z,87
2022-11-14T09:15:20.902Z,87
2022-11-14T09:16:22.304Z,87
2022-11-14T09:17:23.661Z,87
2022-11-14T09:18:25.043Z,87
2022-11-14T09:19:26.475Z,87
2022-11-14T09:20:32.362Z,87
2022-11-14T09:21:34.553Z,87
2022-11-14T09:22:35.919Z,87
2022-11-14T09:23:37.363Z,87
2022-11-14T09:24:38.800Z,87
2022-11-14T09:25:40.262Z,87
2022-11-14T09:26:41.652Z,87
2022-11-14T09:27:43.012Z,87
2022-11-14T09:28:44.401Z,87
2022-11-14T09:29:45.956Z,86
2022-11-14T09:30:47.342Z,86
2022-11-14T09:31:48.731Z,87
2022-11-14T09:32:50.120Z,87
2022-11-14T09:33:51.511Z,86
2022-11-14T09:34:52.974Z,86
2022-11-14T09:35:54.321Z,86
2022-11-14T09:36:55.667Z,86
2022-11-14T09:37:57.301Z,86
2022-11-14T09:38:58.702Z,86
2022-11-14T09:41:02.250Z,86
2022-11-14T09:42:03.991Z,86
2022-11-14T09:43:05.465Z,86
2022-11-14T09:44:06.871Z,86
2022-11-14T09:45:08.274Z,86
2022-11-14T09:46:09.685Z,86
2022-11-14T09:47:11.242Z,86
2022-11-14T09:48:12.610Z,86
2022-11-14T09:49:14.021Z,86
2022-11-14T09:50:15.397Z,86
2022-11-14T09:51:16.781Z,86
2022-11-14T09:52:18.181Z,86
2022-11-14T09:53:19.604Z,86
2022-11-14T09:54:20.993Z,86
2022-11-14T09:55:22.543Z,86
2022-11-14T09:56:23.891Z,86
2022-11-14T09:57:25.307Z,86
2022-11-14T09:58:26.765Z,86
2022-11-14T09:59:28.189Z,86
2022-11-14T10:00:29.591Z,86
2022-11-14T10:01:31.014Z,86
2022-11-14T10:02:32.581Z,86
2022-11-14T10:03:33.935Z,86
2022-11-14T10:04:35.283Z,86
2022-11-14T10:05:36.763Z,86
2022-11-14T10:06:38.537Z,86
2022-11-14T10:07:40.223Z,86
2022-11-14T10:08:42.222Z,86
2022-11-14T10:09:43.662Z,86
2022-11-14T10:10:45.110Z,86
2022-11-14T10:11:46.409Z,86
2022-11-14T10:12:47.772Z,86
2022-11-14T10:13:49.626Z,86
2022-11-14T10:14:51.080Z,86
2022-11-14T10:15:52.673Z,86
2022-11-14T10:16:54.109Z,86
2022-11-14T10:17:55.529Z,85
2022-11-14T10:18:57.098Z,85
2022-11-14T10:19:58.641Z,85
2022-11-14T10:21:00.317Z,85
2022-11-14T10:22:01.701Z,85
2022-11-14T10:23:03.053Z,85
2022-11-14T10:24:04.452Z,85
2022-11-14T10:25:05.803Z,85
2022-11-14T10:26:07.234Z,85
2022-11-14T10:27:08.824Z,85
2022-11-14T10:28:10.322Z,85
2022-11-14T10:29:11.722Z,85
2022-11-14T10:30:13.221Z,85
2022-11-14T10:31:14.672Z,85
2022-11-14T10:32:16.162Z,85
2022-11-14T10:33:17.683Z,85
2022-11-14T10:34:19.082Z,85
2022-11-14T10:35:20.845Z,85
2022-11-14T10:36:22.931Z,84
2022-11-14T10:37:24.332Z,84
2022-11-14T10:38:25.722Z,84
2022-11-14T10:39:27.181Z,84
2022-11-14T10:40:28.795Z,84
2022-11-14T10:41:55.840Z,84
2022-11-14T10:42:58.101Z,84
2022-11-14T10:43:59.441Z,84
2022-11-14T10:45:00.842Z,84
2022-11-14T10:46:02.333Z,84
2022-11-14T10:47:03.936Z,85
2022-11-14T10:48:05.322Z,85
2022-11-14T10:49:06.721Z,84
2022-11-14T10:50:08.123Z,84
2022-11-14T10:51:09.601Z,84
2022-11-14T10:52:11.097Z,84
2022-11-14T10:53:12.545Z,84
2022-11-14T10:54:13.943Z,84
2022-11-14T10:55:15.348Z,84
2022-11-14T10:56:16.746Z,84
2022-11-14T10:57:18.188Z,83
2022-11-14T10:58:19.721Z,83
2022-11-14T10:59:21.212Z,83
2022-11-14T11:00:22.744Z,83
2022-11-14T11:01:24.163Z,83
2022-11-14T11:02:25.821Z,83
2022-11-14T11:03:27.170Z,83
2022-11-14T11:04:28.707Z,82
2022-11-14T11:05:30.096Z,82
2022-11-14T11:06:31.457Z,82
2022-11-14T11:07:32.847Z,83
2022-11-14T11:08:43.004Z,82
2022-11-14T11:09:45.950Z,82
2022-11-14T11:10:47.528Z,82
2022-11-14T11:11:48.938Z,82
2022-11-14T11:12:50.364Z,82
2022-11-14T11:13:51.755Z,82
2022-11-14T11:14:53.113Z,82
2022-11-14T11:15:54.507Z,81
2022-11-14T11:16:55.922Z,81
2022-11-14T11:17:57.249Z,81
2022-11-14T11:18:58.642Z,81
2022-11-14T11:20:02.769Z,81
2022-11-14T11:21:06.477Z,81
2022-11-14T11:22:07.882Z,81
2022-11-14T11:23:09.329Z,81
2022-11-14T11:24:10.721Z,81
2022-11-14T11:25:12.091Z,81
2022-11-14T11:26:13.468Z,81
2022-11-14T11:27:14.788Z,81
2022-11-14T11:28:16.223Z,80
2022-11-14T11:29:17.765Z,80
2022-11-14T11:30:19.190Z,80
2022-11-14T11:31:20.580Z,80
2022-11-14T11:32:21.965Z,80
2022-11-14T11:33:23.319Z,80
2022-11-14T11:34:24.697Z,80
2022-11-14T11:35:26.130Z,80
2022-11-14T11:36:27.518Z,80
2022-11-14T11:38:30.709Z,79
2022-11-14T11:39:32.264Z,79
2022-11-14T11:40:33.644Z,79
2022-11-14T11:44:37.769Z,78
2022-11-14T11:45:39.115Z,78
2022-11-14T11:46:40.456Z,77
2022-11-14T11:47:41.856Z,77
2022-11-14T11:48:43.216Z,77
2022-11-14T11:49:47.497Z,76
2022-11-14T11:50:51.444Z,76
2022-11-14T11:51:52.764Z,76
2022-11-14T11:52:54.085Z,76
2022-11-14T11:53:55.466Z,76
2022-11-14T11:54:56.807Z,76
2022-11-14T11:55:58.126Z,76
2022-11-14T11:56:59.457Z,76
2022-11-14T11:58:00.798Z,76
2022-11-14T11:59:02.174Z,76
2022-11-14T12:00:03.524Z,76
2022-11-14T12:01:04.871Z,76
2022-11-14T12:02:06.301Z,76
2022-11-14T12:03:07.825Z,76
2022-11-14T12:04:09.283Z,76
2022-11-14T12:05:10.665Z,76
2022-11-14T12:06:12.060Z,75
2022-11-14T12:07:13.487Z,75
2022-11-14T12:08:18.610Z,75
2022-11-14T12:09:22.450Z,75
2022-11-14T12:10:23.786Z,75
2022-11-14T12:11:25.143Z,75
2022-11-14T12:12:26.490Z,75
2022-11-14T12:13:28.129Z,75
2022-11-14T12:14:29.672Z,75
2022-11-14T12:15:31.067Z,75
2022-11-14T12:16:32.407Z,75
2022-11-14T12:17:33.728Z,75
2022-11-14T12:18:35.070Z,74
2022-11-14T12:19:36.438Z,74
2022-11-14T12:20:37.756Z,74
2022-11-14T12:21:39.137Z,74
2022-11-14T12:22:40.561Z,74
2022-11-14T12:23:41.893Z,74
2022-11-14T12:24:43.370Z,74
2022-11-14T12:25:44.716Z,74
2022-11-14T12:26:46.035Z,74
2022-11-14T12:27:47.430Z,74
2022-11-14T12:28:52.729Z,74
2022-11-14T12:29:54.412Z,74
2022-11-14T12:30:55.814Z,74
2022-11-14T12:31:57.242Z,74
2022-11-14T12:32:58.601Z,74
2022-11-14T12:35:02.241Z,74
2022-11-14T12:36:03.673Z,73
2022-11-14T12:37:05.095Z,73
2022-11-14T12:38:07.614Z,73
2022-11-14T12:39:10.246Z,73
2022-11-14T12:40:11.749Z,73
2022-11-14T12:41:14.362Z,72
2022-11-14T12:42:15.752Z,72
2022-11-14T12:43:17.142Z,72
2022-11-14T12:44:18.609Z,72
2022-11-14T12:45:20.911Z,72
2022-11-14T12:46:23.787Z,72
2022-11-14T12:47:26.161Z,71
2022-11-14T12:48:28.523Z,71
2022-11-14T12:49:35.200Z,71
2022-11-14T12:50:37.646Z,71
2022-11-14T12:51:40.210Z,71
2022-11-14T12:52:42.552Z,71
2022-11-14T12:53:45.217Z,71
2022-11-14T12:54:47.563Z,71
2022-11-14T12:55:50.030Z,71
2022-11-14T12:56:54.069Z,71
2022-11-14T12:57:55.626Z,71
2022-11-14T12:58:57.031Z,71
2022-11-14T12:59:58.424Z,71
2022-11-14T13:00:59.844Z,70
2022-11-14T13:02:01.302Z,70
2022-11-14T13:03:02.923Z,70
2022-11-14T13:04:04.323Z,70
2022-11-14T13:05:06.722Z,70
2022-11-14T13:06:09.212Z,70
2022-11-14T13:07:11.588Z,70
2022-11-14T13:08:13.857Z,70
2022-11-14T13:09:16.363Z,70
2022-11-14T13:10:18.851Z,70
2022-11-14T13:11:21.232Z,70
2022-11-14T13:12:23.642Z,70
2022-11-14T13:13:26.131Z,69
2022-11-14T13:14:29.147Z,69
2022-11-14T13:15:31.862Z,69
2022-11-14T13:16:34.251Z,69
2022-11-14T13:17:35.661Z,69
2022-11-14T13:18:38.301Z,69
2022-11-14T13:19:40.764Z,69
2022-11-14T13:20:43.222Z,69
2022-11-14T13:21:46.063Z,69
2022-11-14T13:22:48.611Z,70
2022-11-14T13:23:51.181Z,70
2022-11-14T13:24:53.501Z,70
2022-11-14T13:25:54.883Z,70
2022-11-14T13:26:56.316Z,70
2022-11-14T13:28:07.478Z,70
2022-11-14T13:29:09.481Z,70
2022-11-14T13:30:11.035Z,70
2022-11-14T13:31:13.484Z,70
2022-11-14T13:32:15.821Z,70
2022-11-14T13:33:18.181Z,70
2022-11-14T13:34:20.472Z,70
2022-11-14T13:35:22.793Z,70
2022-11-14T13:36:25.052Z,70
2022-11-14T13:37:27.714Z,70
2022-11-14T13:38:30.012Z,70
2022-11-14T13:39:32.742Z,70
2022-11-14T13:40:35.103Z,70
2022-11-14T13:41:47.292Z,70
2022-11-14T13:43:04.216Z,70
2022-11-14T13:44:43.804Z,71
2022-11-14T13:45:46.152Z,71
2022-11-14T13:46:48.472Z,71
2022-11-14T13:47:49.885Z,71
2022-11-14T13:48:52.191Z,71
2022-11-14T13:49:54.492Z,71
2022-11-14T13:50:56.092Z,71
2022-11-14T13:51:57.453Z,71
2022-11-14T13:52:58.794Z,71
2022-11-14T13:54:00.137Z,71
2022-11-14T13:55:01.509Z,71
2022-11-14T13:56:02.883Z,72
2022-11-14T13:57:04.281Z,72
2022-11-14T13:58:05.672Z,72
2022-11-14T13:59:08.015Z,72
2022-11-14T14:00:09.421Z,72
2022-11-14T14:01:11.949Z,72
2022-11-14T14:02:13.531Z,72
2022-11-14T14:03:14.924Z,72
2022-11-14T14:04:17.532Z,72
2022-11-14T14:05:19.822Z,73
2022-11-14T14:06:22.481Z,73
2022-11-14T14:07:24.862Z,73
2022-11-14T14:08:27.232Z,73
2022-11-14T14:09:29.812Z,73
2022-11-14T14:10:32.383Z,73
2022-11-14T14:11:35.780Z,73
2022-11-14T14:12:38.082Z,73
2022-11-14T14:13:40.549Z,74
2022-11-14T14:14:43.617Z,74
2022-11-14T14:15:45.962Z,74
2022-11-14T14:16:48.354Z,74
2022-11-14T14:17:50.763Z,74
2022-11-14T14:18:53.715Z,74
2022-11-14T14:19:55.915Z,74
2022-11-14T14:20:57.874Z,74
2022-11-14T14:21:59.507Z,75
2022-11-14T14:23:01.132Z,75
2022-11-14T14:24:02.475Z,75
2022-11-14T14:25:04.621Z,75
2022-11-14T14:26:06.161Z,75
2022-11-14T14:27:07.872Z,75
2022-11-14T14:28:10.092Z,75
2022-11-14T14:29:11.451Z,75
2022-11-14T14:30:12.827Z,75
2022-11-14T14:31:14.232Z,75
2022-11-14T14:32:15.632Z,75
2022-11-14T14:33:17.021Z,75
2022-11-14T14:34:19.383Z,75
2022-11-14T14:35:20.821Z,75
2022-11-14T14:36:23.653Z,75
2022-11-14T14:37:25.954Z,75
2022-11-14T14:38:28.468Z,75
2022-11-14T14:39:30.843Z,76
2022-11-14T14:40:33.593Z,76
2022-11-14T14:41:35.943Z,76
2022-11-14T14:42:37.412Z,76
2022-11-14T14:43:40.013Z,76
2022-11-14T14:44:41.422Z,76
2022-11-14T14:45:42.827Z,76
2022-11-14T14:46:44.221Z,76
2022-11-14T14:48:02.938Z,76
2022-11-14T14:49:04.306Z,76
2022-11-14T14:50:05.692Z,76
2022-11-14T14:51:07.104Z,76
2022-11-14T14:52:08.462Z,77
2022-11-14T14:53:11.022Z,76
2022-11-14T14:54:12.862Z,76
2022-11-14T14:55:14.212Z,77