createdAt,value
2017-10-06T00:00:14.187Z,97.90
2017-10-06T00:02:42.036Z,97.70
2017-10-06T00:05:09.837Z,97.70
2017-10-06T00:07:37.640Z,97.80
2017-10-06T00:10:06.251Z,98.00
2017-10-06T00:12:34.085Z,98.00
2017-10-06T00:15:02.692Z,98.10
2017-10-06T00:17:30.569Z,98.00
2017-10-06T00:19:58.379Z,97.70
2017-10-06T00:22:26.181Z,97.80
2017-10-06T00:24:54.030Z,97.70
2017-10-06T00:27:22.601Z,98.00
2017-10-06T00:29:51.202Z,98.40
2017-10-06T00:32:19.048Z,98.40
2017-10-06T00:34:47.628Z,98.40
2017-10-06T00:37:16.193Z,98.50
2017-10-06T00:39:44.039Z,98.50
2017-10-06T00:42:11.838Z,98.80
2017-10-06T00:44:40.409Z,98.60
2017-10-06T00:47:09.023Z,99.10
2017-10-06T00:49:36.833Z,99.10
2017-10-06T00:52:04.663Z,99.90
2017-10-06T00:54:32.700Z,99.90
2017-10-06T00:57:01.287Z,99.90
2017-10-06T00:59:29.856Z,99.90
2017-10-06T01:01:58.518Z,99.90
2017-10-06T01:04:26.331Z,99.90
2017-10-06T01:06:54.164Z,99.90
2017-10-06T01:09:22.779Z,99.90
2017-10-06T01:11:50.603Z,99.90
2017-10-06T01:14:19.173Z,99.90
2017-10-06T01:16:47.203Z,99.90
2017-10-06T01:19:15.015Z,99.90
2017-10-06T01:21:43.604Z,99.90
2017-10-06T01:24:11.483Z,99.90
2017-10-06T01:26:40.078Z,99.90
2017-10-06T01:29:07.907Z,99.90
2017-10-06T01:31:36.517Z,99.90
2017-10-06T01:34:04.332Z,99.90
2017-10-06T01:36:32.142Z,99.90
2017-10-06T01:39:00.029Z,99.90
2017-10-06T01:41:27.839Z,99.90
2017-10-06T01:43:56.437Z,99.90
2017-10-06T01:46:24.283Z,99.90
2017-10-06T01:48:52.868Z,99.90
2017-10-06T01:51:21.516Z,99.90
2017-10-06T01:53:49.381Z,99.90
2017-10-06T01:56:17.181Z,99.90
2017-10-06T01:58:45.758Z,99.90
2017-10-06T02:01:14.386Z,99.90
2017-10-06T02:03:42.197Z,99.90
2017-10-06T02:06:10.803Z,99.90
2017-10-06T02:08:38.666Z,99.90
2017-10-06T02:11:06.469Z,99.90
2017-10-06T02:13:34.266Z,99.90
2017-10-06T02:16:02.906Z,99.90
2017-10-06T02:18:30.728Z,99.90
2017-10-06T02:20:58.537Z,99.90
2017-10-06T02:23:26.410Z,99.90
2017-10-06T02:25:54.220Z,99.90
2017-10-06T02:28:22.020Z,99.90
2017-10-06T02:30:50.219Z,99.90
2017-10-06T02:33:18.026Z,99.90
2017-10-06T02:35:45.853Z,99.90
2017-10-06T02:38:13.722Z,99.90
2017-10-06T02:40:42.332Z,99.90
2017-10-06T02:43:10.141Z,99.90
2017-10-06T02:45:38.035Z,99.90
2017-10-06T02:48:06.611Z,99.90
2017-10-06T02:50:34.404Z,99.90
2017-10-06T02:53:02.249Z,99.90
2017-10-06T02:55:30.856Z,99.90
2017-10-06T02:57:58.658Z,99.90
2017-10-06T03:00:26.676Z,99.90
2017-10-06T03:02:54.487Z,99.90
2017-10-06T03:05:22.284Z,99.90
2017-10-06T03:07:50.897Z,99.90
2017-10-06T03:10:18.704Z,99.90
2017-10-06T03:12:46.512Z,99.90
2017-10-06T03:15:14.343Z,99.90
2017-10-06T03:17:42.909Z,99.90
2017-10-06T03:20:10.729Z,99.90
2017-10-06T03:22:38.570Z,99.90
2017-10-06T03:25:06.376Z,99.90
2017-10-06T03:27:34.177Z,99.90
2017-10-06T03:30:02.798Z,99.90
2017-10-06T03:32:30.602Z,99.90
2017-10-06T03:34:58.404Z,99.90
2017-10-06T03:37:26.247Z,99.90
2017-10-06T03:39:54.810Z,99.90
2017-10-06T03:42:23.114Z,99.90
2017-10-06T03:44:51.721Z,99.90
2017-10-06T03:47:20.315Z,99.90
2017-10-06T03:49:48.149Z,99.90
2017-10-06T03:52:15.982Z,99.90
2017-10-06T03:54:43.802Z,99.90
2017-10-06T03:57:11.592Z,99.90
2017-10-06T03:59:39.431Z,99.90
2017-10-06T04:02:07.223Z,99.90
2017-10-06T04:04:35.026Z,99.90
2017-10-06T04:07:02.872Z,99.90
2017-10-06T04:09:31.452Z,99.90
2017-10-06T04:12:00.021Z,99.90
2017-10-06T04:14:27.905Z,99.90
2017-10-06T04:16:55.701Z,99.90
2017-10-06T04:19:24.276Z,99.90
2017-10-06T04:21:52.124Z,99.90
2017-10-06T04:24:19.924Z,99.90
2017-10-06T04:26:47.733Z,99.90
2017-10-06T04:29:16.347Z,99.90
2017-10-06T04:31:44.170Z,99.90
2017-10-06T04:34:12.756Z,99.90
2017-10-06T04:36:41.360Z,99.90
2017-10-06T04:39:09.156Z,99.90
2017-10-06T04:41:36.970Z,99.90
2017-10-06T04:44:05.579Z,99.90
2017-10-06T04:46:33.394Z,99.90
2017-10-06T04:49:01.194Z,99.90
2017-10-06T04:51:29.047Z,99.90
2017-10-06T04:53:56.840Z,99.90
2017-10-06T04:56:24.646Z,99.90
2017-10-06T04:58:53.295Z,99.90
2017-10-06T05:01:21.113Z,99.90
2017-10-06T05:03:49.696Z,99.90
2017-10-06T05:06:17.586Z,99.90
2017-10-06T05:08:46.234Z,99.90
2017-10-06T05:11:14.829Z,99.90
2017-10-06T05:13:42.699Z,99.90
2017-10-06T05:16:10.577Z,99.90
2017-10-06T05:18:38.398Z,99.90
2017-10-06T05:21:07.033Z,99.90
2017-10-06T05:23:34.855Z,99.90
2017-10-06T05:26:03.431Z,99.90
2017-10-06T05:28:31.316Z,99.90
2017-10-06T05:30:59.121Z,99.90
2017-10-06T05:33:26.955Z,99.90
2017-10-06T05:35:54.797Z,99.90
2017-10-06T05:38:22.601Z,99.90
2017-10-06T05:40:50.438Z,99.90
2017-10-06T05:43:18.281Z,99.90
2017-10-06T05:45:46.855Z,99.90
2017-10-06T05:48:15.429Z,99.90
2017-10-06T05:50:44.049Z,99.90
2017-10-06T05:53:11.863Z,99.90
2017-10-06T05:55:39.670Z,99.90
2017-10-06T05:58:07.512Z,99.90
2017-10-06T06:00:35.359Z,99.90
2017-10-06T06:03:03.938Z,99.90
2017-10-06T06:05:31.781Z,99.90
2017-10-06T06:07:59.593Z,99.90
2017-10-06T06:10:27.398Z,99.90
2017-10-06T06:12:55.261Z,99.90
2017-10-06T06:15:23.069Z,99.90
2017-10-06T06:17:51.636Z,99.90
2017-10-06T06:20:20.258Z,99.90
2017-10-06T06:22:48.081Z,99.90
2017-10-06T06:25:16.665Z,99.90
2017-10-06T06:27:45.263Z,99.90
2017-10-06T06:30:13.065Z,99.90
2017-10-06T06:32:41.469Z,99.90
2017-10-06T06:35:09.382Z,99.90
2017-10-06T06:37:37.212Z,99.90
2017-10-06T06:40:05.808Z,99.90
2017-10-06T06:42:34.401Z,99.90
2017-10-06T06:45:02.211Z,99.90
2017-10-06T06:47:30.025Z,99.90
2017-10-06T06:49:57.886Z,99.90
2017-10-06T06:52:25.689Z,99.90
2017-10-06T06:54:53.474Z,99.90
2017-10-06T06:57:21.314Z,99.90
2017-10-06T06:59:49.101Z,99.90
2017-10-06T07:02:16.923Z,99.90
2017-10-06T07:04:44.742Z,99.90
2017-10-06T07:07:13.290Z,99.90
2017-10-06T07:09:41.108Z,99.90
2017-10-06T07:12:08.941Z,99.90
2017-10-06T07:14:36.741Z,99.90
2017-10-06T07:17:04.567Z,99.90
2017-10-06T07:19:32.401Z,99.90
2017-10-06T07:22:00.229Z,99.90
2017-10-06T07:24:28.017Z,99.30
2017-10-06T07:26:55.849Z,99.40
2017-10-06T07:29:23.643Z,99.10
2017-10-06T07:31:51.465Z,99.70
2017-10-06T07:34:19.347Z,98.50
2017-10-06T07:36:47.159Z,98.50
2017-10-06T07:39:14.963Z,98.20
2017-10-06T07:41:42.810Z,97.80
2017-10-06T07:44:11.354Z,97.40
2017-10-06T07:46:39.206Z,97.40
2017-10-06T07:49:07.034Z,98.60
2017-10-06T07:51:34.821Z,98.20
2017-10-06T07:54:02.641Z,97.90
2017-10-06T07:56:31.278Z,98.20
2017-10-06T07:58:59.064Z,98.20
2017-10-06T08:01:26.857Z,97.60
2017-10-06T08:03:55.465Z,97.80
2017-10-06T08:06:23.251Z,97.80
2017-10-06T08:08:51.034Z,97.00
2017-10-06T08:11:18.872Z,97.10
2017-10-06T08:13:46.666Z,96.80
2017-10-06T08:16:14.522Z,94.40
2017-10-06T08:18:42.359Z,95.60
2017-10-06T08:21:10.150Z,94.90
2017-10-06T08:23:37.986Z,96.20
2017-10-06T08:26:06.644Z,95.20
2017-10-06T08:28:34.429Z,95.10
2017-10-06T08:31:02.242Z,95.90
2017-10-06T08:33:30.845Z,96.60
2017-10-06T08:35:58.629Z,96.70
2017-10-06T08:38:26.430Z,98.40
2017-10-06T08:40:54.263Z,97.60
2017-10-06T08:43:22.082Z,96.40
2017-10-06T08:45:50.679Z,95.30
2017-10-06T08:48:18.501Z,95.30
2017-10-06T08:50:46.287Z,96.00
2017-10-06T08:53:14.832Z,95.30
2017-10-06T08:55:42.686Z,95.40
2017-10-06T08:58:10.513Z,98.90
2017-10-06T09:00:38.346Z,98.20
2017-10-06T09:03:06.963Z,98.60
2017-10-06T09:05:34.769Z,98.70
2017-10-06T09:08:02.558Z,98.80
2017-10-06T09:10:31.182Z,98.70
2017-10-06T09:12:58.964Z,98.70
2017-10-06T09:15:26.738Z,99.90
2017-10-06T09:17:54.572Z,99.90
2017-10-06T09:20:22.347Z,99.70
2017-10-06T09:22:50.130Z,98.60
2017-10-06T09:25:17.966Z,99.90
2017-10-06T09:27:45.780Z,99.90
2017-10-06T09:30:14.322Z,99.90
2017-10-06T09:32:42.134Z,99.90
2017-10-06T09:35:10.631Z,99.90
2017-10-06T09:37:38.414Z,99.90
2017-10-06T09:40:06.246Z,99.90
2017-10-06T09:42:34.045Z,99.90
2017-10-06T09:45:01.840Z,99.90
2017-10-06T09:47:30.467Z,98.80
2017-10-06T09:49:58.264Z,98.80
2017-10-06T09:52:26.041Z,98.20
2017-10-06T09:54:54.631Z,98.40
2017-10-06T09:57:23.181Z,95.70
2017-10-06T09:59:50.962Z,95.70
2017-10-06T10:02:18.785Z,96.70
2017-10-06T10:04:46.574Z,95.80
2017-10-06T10:07:14.358Z,98.60
2017-10-06T10:09:42.946Z,97.70
2017-10-06T10:12:11.514Z,99.50
2017-10-06T10:14:40.070Z,99.90
2017-10-06T10:17:07.897Z,99.90
2017-10-06T10:19:35.674Z,99.90
2017-10-06T10:22:03.466Z,99.90
2017-10-06T10:24:31.323Z,99.90
2017-10-06T10:26:59.111Z,99.90
2017-10-06T10:29:27.667Z,99.90
2017-10-06T10:31:55.485Z,99.90
2017-10-06T10:34:23.266Z,99.90
2017-10-06T10:36:51.046Z,99.90
2017-10-06T10:39:18.868Z,99.90
2017-10-06T10:41:46.644Z,97.20
2017-10-06T10:44:14.435Z,96.00
2017-10-06T10:46:42.267Z,94.40
2017-10-06T10:49:10.090Z,93.20
2017-10-06T10:51:38.684Z,93.70
2017-10-06T10:54:07.297Z,92.40
2017-10-06T10:56:35.115Z,93.50
2017-10-06T10:59:03.705Z,92.90
2017-10-06T11:01:32.338Z,92.70
2017-10-06T11:04:00.149Z,92.70
2017-10-06T11:06:28.740Z,93.90
2017-10-06T11:08:56.594Z,94.20
2017-10-06T11:11:25.388Z,94.00
2017-10-06T11:13:53.208Z,94.00
2017-10-06T11:16:21.079Z,92.90
2017-10-06T11:18:48.893Z,93.60
2017-10-06T11:21:16.743Z,95.20
2017-10-06T11:23:44.638Z,99.10
2017-10-06T11:26:12.479Z,99.90
2017-10-06T11:28:40.303Z,99.90
2017-10-06T11:31:08.181Z,99.90
2017-10-06T11:33:36.766Z,99.90
2017-10-06T11:36:05.365Z,99.90
2017-10-06T11:38:33.221Z,99.90
2017-10-06T11:41:01.818Z,99.90
2017-10-06T11:43:29.638Z,99.90
2017-10-06T11:45:57.508Z,99.90
2017-10-06T11:48:25.347Z,99.90
2017-10-06T11:50:53.167Z,99.90
2017-10-06T11:53:21.044Z,99.90
2017-10-06T11:55:48.864Z,99.90
2017-10-06T11:58:17.470Z,99.90
2017-10-06T12:00:45.328Z,99.90
2017-10-06T12:03:13.917Z,99.90
2017-10-06T12:05:41.737Z,99.90
2017-10-06T12:08:09.604Z,99.90
2017-10-06T12:10:37.444Z,99.90
2017-10-06T12:13:05.278Z,99.90
2017-10-06T12:15:33.127Z,99.90
2017-10-06T12:18:01.725Z,99.90
2017-10-06T12:20:29.552Z,99.90
2017-10-06T12:22:58.188Z,99.90
2017-10-06T12:25:25.992Z,99.90
2017-10-06T12:27:53.819Z,99.90
2017-10-06T12:30:21.692Z,99.90
2017-10-06T12:32:49.521Z,99.90
2017-10-06T12:35:17.340Z,99.90
2017-10-06T12:37:45.208Z,99.90
2017-10-06T12:40:13.028Z,99.90
2017-10-06T12:42:40.849Z,99.90
2017-10-06T12:45:09.469Z,99.90
2017-10-06T12:47:37.293Z,99.90
2017-10-06T12:50:05.902Z,99.90
2017-10-06T12:52:34.224Z,99.90
2017-10-06T12:55:02.047Z,99.90
2017-10-06T12:57:29.861Z,99.90
2017-10-06T12:59:57.715Z,99.90
2017-10-06T13:02:25.537Z,99.90
2017-10-06T13:04:53.337Z,99.90
2017-10-06T13:07:21.168Z,99.90
2017-10-06T13:09:48.975Z,99.90
2017-10-06T13:12:16.785Z,99.30
2017-10-06T13:14:44.607Z,97.90
2017-10-06T13:17:13.199Z,98.00
2017-10-06T13:19:41.762Z,97.80
2017-10-06T13:22:09.594Z,97.80
2017-10-06T13:24:37.395Z,97.10
2017-10-06T13:27:05.958Z,97.70
2017-10-06T13:29:33.782Z,97.70
2017-10-06T13:32:01.562Z,99.50
2017-10-06T13:34:29.351Z,99.90
2017-10-06T13:36:57.350Z,99.90
2017-10-06T13:39:25.149Z,99.90
2017-10-06T13:41:52.942Z,99.90
2017-10-06T13:44:20.762Z,99.90
2017-10-06T13:46:48.551Z,99.90
2017-10-06T13:49:16.350Z,99.90
2017-10-06T13:51:44.936Z,99.90
2017-10-06T13:54:12.738Z,99.90
2017-10-06T13:56:40.522Z,99.90
2017-10-06T13:59:08.345Z,99.90
2017-10-06T14:01:36.125Z,99.90
2017-10-06T14:04:03.988Z,99.90
2017-10-06T14:06:31.823Z,99.90
2017-10-06T14:08:59.613Z,99.90
2017-10-06T14:11:27.409Z,99.90
2017-10-06T14:13:55.226Z,99.90
2017-10-06T14:16:23.011Z,99.90
2017-10-06T14:18:50.831Z,99.90
2017-10-06T14:21:18.662Z,99.90
2017-10-06T14:23:46.443Z,99.90
2017-10-06T14:26:15.774Z,99.90
2017-10-06T14:28:43.594Z,99.90
2017-10-06T14:31:12.148Z,99.90
2017-10-06T14:33:39.929Z,99.90
2017-10-06T14:36:07.762Z,99.90
2017-10-06T14:38:35.551Z,99.90
2017-10-06T14:41:03.333Z,99.90
2017-10-06T14:43:31.918Z,99.90
2017-10-06T14:46:00.479Z,99.90
2017-10-06T14:48:28.324Z,99.90
2017-10-06T14:50:56.163Z,99.90
2017-10-06T14:53:23.962Z,99.90
2017-10-06T14:55:51.752Z,99.90
2017-10-06T14:58:20.355Z,99.90
2017-10-06T15:00:48.154Z,99.90
2017-10-06T15:03:15.969Z,99.90
2017-10-06T15:05:44.134Z,99.90
2017-10-06T15:08:12.761Z,99.90
2017-10-06T15:10:40.551Z,99.90
2017-10-06T15:13:08.375Z,99.90
2017-10-06T15:15:36.152Z,99.90
2017-10-06T15:18:03.945Z,99.90
2017-10-06T15:20:31.774Z,99.90
2017-10-06T15:22:59.574Z,99.90
2017-10-06T15:25:28.133Z,99.90
2017-10-06T15:27:55.974Z,99.90
2017-10-06T15:30:23.782Z,99.90
2017-10-06T15:32:52.347Z,99.90
2017-10-06T15:35:20.178Z,99.90
2017-10-06T15:37:47.993Z,99.90
2017-10-06T15:40:16.564Z,99.90
2017-10-06T15:42:45.178Z,99.90
2017-10-06T15:45:12.965Z,99.90
2017-10-06T15:47:40.758Z,99.90
2017-10-06T15:50:08.621Z,99.90
2017-10-06T15:52:36.687Z,99.90
2017-10-06T15:55:04.478Z,99.90
2017-10-06T15:57:33.078Z,99.90
2017-10-06T16:00:00.865Z,99.90
2017-10-06T16:02:28.668Z,99.90
2017-10-06T16:04:56.489Z,99.90
2017-10-06T16:07:24.282Z,99.90
2017-10-06T16:09:52.071Z,99.90
2017-10-06T16:12:20.662Z,99.90
2017-10-06T16:14:51.366Z,99.90
2017-10-06T16:17:19.980Z,99.90
2017-10-06T16:19:47.805Z,99.90
2017-10-06T16:22:16.598Z,99.90
2017-10-06T16:24:47.253Z,99.90
2017-10-06T16:27:16.287Z,99.90
2017-10-06T16:29:44.250Z,99.90
2017-10-06T16:32:12.159Z,99.90
2017-10-06T16:34:40.886Z,99.90
2017-10-06T16:37:08.850Z,99.90
2017-10-06T16:39:37.476Z,99.90
2017-10-06T16:42:05.365Z,99.90
2017-10-06T16:44:33.262Z,99.90
2017-10-06T16:47:01.066Z,99.90
2017-10-06T16:49:29.872Z,99.90
2017-10-06T16:51:58.486Z,99.90
2017-10-06T16:54:26.432Z,99.90
2017-10-06T16:56:54.339Z,99.90
2017-10-06T16:59:22.156Z,99.90
2017-10-06T17:01:50.826Z,99.90
2017-10-06T17:04:19.529Z,99.90
2017-10-06T17:06:47.436Z,99.90
2017-10-06T17:09:15.257Z,99.90
2017-10-06T17:11:43.141Z,99.90
2017-10-06T17:14:10.971Z,99.90
2017-10-06T17:16:39.518Z,99.90
2017-10-06T17:19:07.921Z,99.90
2017-10-06T17:21:37.442Z,99.90
2017-10-06T17:24:05.248Z,99.90
2017-10-06T17:26:33.136Z,99.90
2017-10-06T17:29:01.052Z,99.90
2017-10-06T17:31:28.925Z,99.90
2017-10-06T17:33:56.915Z,99.90
2017-10-06T17:36:24.820Z,99.90
2017-10-06T17:38:53.380Z,99.90
2017-10-06T17:41:21.211Z,99.90
2017-10-06T17:43:49.204Z,99.90
2017-10-06T17:46:17.093Z,99.90
2017-10-06T17:48:46.573Z,99.90
2017-10-06T17:51:15.334Z,99.90
2017-10-06T17:53:43.210Z,99.90
2017-10-06T17:56:11.086Z,99.90
2017-10-06T17:58:38.926Z,99.90
2017-10-06T18:01:07.277Z,99.90
2017-10-06T18:03:35.145Z,99.90
2017-10-06T18:06:03.463Z,99.90
2017-10-06T18:08:31.366Z,99.90
2017-10-06T18:10:59.352Z,99.90
2017-10-06T18:13:27.290Z,99.90
2017-10-06T18:15:55.426Z,99.90
2017-10-06T18:18:23.398Z,99.90
2017-10-06T18:20:51.389Z,99.90
2017-10-06T18:23:20.033Z,99.90
2017-10-06T18:25:47.950Z,99.90
2017-10-06T18:28:15.796Z,99.90
2017-10-06T18:30:44.861Z,99.90
2017-10-06T18:33:12.782Z,99.90
2017-10-06T18:35:40.576Z,99.90
2017-10-06T18:38:08.377Z,99.90
2017-10-06T18:40:36.979Z,99.90
2017-10-06T18:43:05.535Z,99.90
2017-10-06T18:45:34.090Z,99.90
2017-10-06T18:48:01.930Z,99.90
2017-10-06T18:50:29.726Z,99.90
2017-10-06T18:52:57.519Z,99.90
2017-10-06T18:55:26.116Z,99.90
2017-10-06T18:57:53.926Z,99.90
2017-10-06T19:00:21.726Z,99.90
2017-10-06T19:02:49.562Z,99.90
2017-10-06T19:05:17.372Z,99.90
2017-10-06T19:07:45.251Z,99.90
2017-10-06T19:10:13.092Z,99.90
2017-10-06T19:12:40.875Z,99.90
2017-10-06T19:15:08.669Z,99.90
2017-10-06T19:17:36.507Z,99.90
2017-10-06T19:20:04.305Z,99.90
2017-10-06T19:22:32.130Z,99.90
2017-10-06T19:24:59.964Z,99.90
2017-10-06T19:27:27.755Z,99.90
2017-10-06T19:29:55.544Z,99.90
2017-10-06T19:32:23.407Z,99.90
2017-10-06T19:34:51.186Z,99.90
2017-10-06T19:37:19.005Z,99.90
2017-10-06T19:39:46.886Z,99.90
2017-10-06T19:42:14.711Z,99.90
2017-10-06T19:44:42.537Z,99.90
2017-10-06T19:47:10.391Z,99.90
2017-10-06T19:49:38.191Z,99.90
2017-10-06T19:52:05.987Z,99.90
2017-10-06T19:54:33.806Z,99.90
2017-10-06T19:57:02.361Z,99.90
2017-10-06T19:59:32.062Z,99.90
2017-10-06T20:02:00.134Z,99.90
2017-10-06T20:04:27.942Z,99.90
2017-10-06T20:06:55.727Z,99.90
2017-10-06T20:09:23.601Z,99.90
2017-10-06T20:11:51.393Z,99.90
2017-10-06T20:14:19.187Z,99.90
2017-10-06T20:16:47.271Z,99.90
2017-10-06T20:19:15.049Z,99.90
2017-10-06T20:21:43.166Z,99.90
2017-10-06T20:24:11.761Z,99.90
2017-10-06T20:26:40.293Z,99.90
2017-10-06T20:29:08.058Z,99.90
2017-10-06T20:31:35.887Z,99.90
2017-10-06T20:34:03.658Z,99.90
2017-10-06T20:36:32.274Z,99.90
2017-10-06T20:39:00.256Z,99.90
2017-10-06T20:41:28.840Z,99.90
2017-10-06T20:43:57.387Z,99.90
2017-10-06T20:46:25.198Z,99.90
2017-10-06T20:48:53.747Z,99.90
2017-10-06T20:51:21.510Z,99.90
2017-10-06T20:53:49.319Z,99.90
2017-10-06T20:56:17.111Z,99.90
2017-10-06T20:58:44.882Z,99.90
2017-10-06T21:01:13.680Z,99.90
2017-10-06T21:03:41.458Z,99.90
2017-10-06T21:06:10.007Z,99.90
2017-10-06T21:08:37.804Z,99.90
2017-10-06T21:11:06.324Z,99.90
2017-10-06T21:13:34.072Z,99.90
2017-10-06T21:16:01.863Z,99.90
2017-10-06T21:18:29.623Z,99.90
2017-10-06T21:20:58.208Z,99.90
2017-10-06T21:23:26.021Z,99.90
2017-10-06T21:25:54.551Z,99.90
2017-10-06T21:28:22.320Z,99.90
2017-10-06T21:30:50.125Z,99.90
2017-10-06T21:33:18.640Z,99.90
2017-10-06T21:35:46.394Z,99.90
2017-10-06T21:38:14.219Z,99.90
2017-10-06T21:40:42.743Z,99.90
2017-10-06T21:43:10.501Z,99.90
2017-10-06T21:45:38.311Z,99.90
2017-10-06T21:48:06.062Z,99.90
2017-10-06T21:50:33.803Z,99.90
2017-10-06T21:53:01.586Z,99.90
2017-10-06T21:55:29.327Z,99.90
2017-10-06T21:57:57.095Z,99.90
2017-10-06T22:00:24.878Z,99.90
2017-10-06T22:02:52.628Z,99.90
2017-10-06T22:05:20.383Z,99.90
2017-10-06T22:07:48.192Z,99.90
2017-10-06T22:10:16.712Z,99.90
2017-10-06T22:12:44.469Z,99.90
2017-10-06T22:15:12.246Z,99.90
2017-10-06T22:17:40.003Z,99.90
2017-10-06T22:20:07.754Z,99.90
2017-10-06T22:22:35.542Z,99.90
2017-10-06T22:25:03.286Z,99.90
2017-10-06T22:27:31.038Z,99.90
2017-10-06T22:29:58.832Z,99.90
2017-10-06T22:32:26.580Z,99.90
2017-10-06T22:34:54.332Z,99.90
2017-10-06T22:37:22.119Z,99.90
2017-10-06T22:39:49.869Z,99.90
2017-10-06T22:42:17.646Z,99.90
2017-10-06T22:44:45.434Z,99.90
2017-10-06T22:47:13.954Z,99.90
2017-10-06T22:49:41.720Z,99.90
2017-10-06T22:52:10.279Z,99.90
2017-10-06T22:54:38.028Z,99.90
2017-10-06T22:57:05.803Z,99.90
2017-10-06T22:59:33.590Z,99.90
2017-10-06T23:02:01.344Z,99.90
2017-10-06T23:04:29.099Z,99.90
2017-10-06T23:06:56.880Z,99.90
2017-10-06T23:09:24.635Z,99.90
2017-10-06T23:11:52.391Z,99.90
2017-10-06T23:14:20.180Z,99.90
2017-10-06T23:16:47.932Z,99.90
2017-10-06T23:19:15.694Z,99.90
2017-10-06T23:21:43.484Z,99.90
2017-10-06T23:24:11.240Z,99.90
2017-10-06T23:26:39.797Z,99.90
2017-10-06T23:29:07.583Z,99.90
2017-10-06T23:31:35.343Z,99.90
2017-10-06T23:34:03.097Z,99.90
2017-10-06T23:36:30.901Z,99.90
2017-10-06T23:38:58.659Z,99.90
2017-10-06T23:41:26.423Z,99.90
2017-10-06T23:43:54.214Z,99.90
2017-10-06T23:46:21.973Z,99.90
2017-10-06T23:48:49.724Z,99.90
2017-10-06T23:51:17.514Z,99.90
2017-10-06T23:53:45.307Z,99.90
2017-10-06T23:56:13.842Z,99.90
2017-10-06T23:58:41.633Z,99.90
