createdAt,value
2023-03-20T00:02:11.818Z,101556.28
2023-03-20T00:04:42.101Z,101555.74
2023-03-20T00:07:12.781Z,101555.50
2023-03-20T00:09:48.772Z,101551.05
2023-03-20T00:12:19.135Z,101550.53
2023-03-20T00:14:48.347Z,101545.81
2023-03-20T00:17:20.579Z,101544.46
2023-03-20T00:19:56.613Z,101537.07
2023-03-20T00:22:25.017Z,101539.75
2023-03-20T00:24:54.549Z,101538.88
2023-03-20T00:27:40.078Z,101534.81
2023-03-20T00:30:17.330Z,101530.23
2023-03-20T00:32:46.231Z,101528.79
2023-03-20T00:35:18.691Z,101524.20
2023-03-20T00:37:48.269Z,101522.14
2023-03-20T00:40:20.379Z,101519.36
2023-03-20T00:42:54.245Z,101521.35
2023-03-20T00:45:22.571Z,101519.40
2023-03-20T00:47:51.693Z,101519.83
2023-03-20T00:50:23.881Z,101521.70
2023-03-20T00:52:52.362Z,101520.38
2023-03-20T00:55:21.123Z,101516.38
2023-03-20T00:57:52.861Z,101513.78
2023-03-20T01:00:26.566Z,101512.86
2023-03-20T01:02:56.053Z,101513.00
2023-03-20T01:05:26.395Z,101515.30
2023-03-20T01:07:56.592Z,101511.83
2023-03-20T01:10:26.475Z,101512.32
2023-03-20T01:12:54.727Z,101518.09
2023-03-20T01:15:32.091Z,101513.73
2023-03-20T01:18:00.511Z,101511.30
2023-03-20T01:20:32.663Z,101513.26
2023-03-20T01:23:01.231Z,101508.17
2023-03-20T01:25:30.090Z,101509.27
2023-03-20T01:27:59.639Z,101506.80
2023-03-20T01:30:29.002Z,101506.42
2023-03-20T01:32:58.326Z,101503.57
2023-03-20T01:35:27.908Z,101502.77
2023-03-20T01:37:56.696Z,101496.46
2023-03-20T01:40:33.207Z,101498.14
2023-03-20T01:43:03.193Z,101498.67
2023-03-20T01:45:36.400Z,101491.14
2023-03-20T01:48:17.279Z,101488.78
2023-03-20T01:50:48.875Z,101486.23
2023-03-20T01:53:18.805Z,101485.71
2023-03-20T01:55:51.969Z,101481.67
2023-03-20T01:58:22.146Z,101484.02
2023-03-20T02:00:50.962Z,101480.29
2023-03-20T02:03:19.566Z,101483.14
2023-03-20T02:06:08.754Z,101482.70
2023-03-20T02:09:07.691Z,101485.40
2023-03-20T02:11:41.266Z,101483.56
2023-03-20T02:14:09.665Z,101484.73
2023-03-20T02:16:44.014Z,101482.95
2023-03-20T02:19:41.841Z,101479.00
2023-03-20T02:22:39.921Z,101476.66
2023-03-20T02:25:19.715Z,101476.95
2023-03-20T02:28:01.403Z,101479.58
2023-03-20T02:30:31.557Z,101484.69
2023-03-20T02:33:04.380Z,101481.46
2023-03-20T02:35:51.879Z,101481.75
2023-03-20T02:38:39.652Z,101478.13
2023-03-20T02:41:20.582Z,101482.41
2023-03-20T02:44:15.530Z,101487.59
2023-03-20T02:46:47.849Z,101483.77
2023-03-20T02:49:31.100Z,101481.33
2023-03-20T02:52:09.597Z,101483.67
2023-03-20T02:54:39.311Z,101483.92
2023-03-20T02:57:10.993Z,101481.88
2023-03-20T02:59:45.803Z,101481.97
2023-03-20T03:02:18.351Z,101480.48
2023-03-20T03:04:55.359Z,101481.45
2023-03-20T03:07:24.562Z,101481.01
2023-03-20T03:09:54.203Z,101481.93
2023-03-20T03:12:23.660Z,101479.34
2023-03-20T03:14:56.604Z,101482.89
2023-03-20T03:17:25.888Z,101480.81
2023-03-20T03:19:56.024Z,101485.07
2023-03-20T03:22:24.763Z,101486.14
2023-03-20T03:24:54.421Z,101486.35
2023-03-20T03:27:22.984Z,101487.98
2023-03-20T03:29:54.284Z,101491.90
2023-03-20T03:32:25.562Z,101489.66
2023-03-20T03:34:53.878Z,101485.50
2023-03-20T03:37:24.705Z,101485.89
2023-03-20T03:40:05.447Z,101485.78
2023-03-20T03:42:40.097Z,101483.54
2023-03-20T03:45:13.127Z,101485.14
2023-03-20T03:47:46.495Z,101481.78
2023-03-20T03:50:17.409Z,101478.65
2023-03-20T03:52:45.615Z,101477.12
2023-03-20T03:55:15.489Z,101479.09
2023-03-20T03:57:58.540Z,101477.89
2023-03-20T04:00:27.456Z,101477.56
2023-03-20T04:02:57.343Z,101479.50
2023-03-20T04:05:29.749Z,101480.39
2023-03-20T04:07:58.735Z,101480.56
2023-03-20T04:10:27.262Z,101475.12
2023-03-20T04:12:56.404Z,101470.20
2023-03-20T04:15:24.718Z,101482.00
2023-03-20T04:17:53.021Z,101480.25
2023-03-20T04:20:21.982Z,101477.62
2023-03-20T04:22:51.084Z,101478.86
2023-03-20T04:25:23.765Z,101484.48
2023-03-20T04:27:54.973Z,101484.66
2023-03-20T04:30:58.974Z,101488.01
2023-03-20T04:33:53.420Z,101493.80
2023-03-20T04:37:01.619Z,101496.41
2023-03-20T04:39:44.751Z,101503.42
2023-03-20T04:42:13.600Z,101500.38
2023-03-20T04:44:42.610Z,101502.81
2023-03-20T04:47:11.034Z,101496.66
2023-03-20T04:49:46.192Z,101495.72
2023-03-20T04:52:16.046Z,101494.30
2023-03-20T04:54:45.500Z,101494.61
2023-03-20T04:57:14.312Z,101495.13
2023-03-20T04:59:43.408Z,101489.64
2023-03-20T05:02:15.334Z,101487.48
2023-03-20T05:04:43.853Z,101487.48
2023-03-20T05:07:12.690Z,101491.67
2023-03-20T05:09:58.577Z,101489.83
2023-03-20T05:12:28.209Z,101489.36
2023-03-20T05:15:26.750Z,101490.26
2023-03-20T05:18:19.292Z,101490.80
2023-03-20T05:21:11.377Z,101494.89
2023-03-20T05:23:59.999Z,101494.83
2023-03-20T05:26:43.415Z,101498.44
2023-03-20T05:29:18.535Z,101499.09
2023-03-20T05:32:04.362Z,101507.63
2023-03-20T05:34:54.513Z,101505.19
2023-03-20T05:37:35.159Z,101500.48
2023-03-20T05:40:14.062Z,101504.42
2023-03-20T05:43:17.730Z,101505.98
2023-03-20T05:46:13.166Z,101499.54
2023-03-20T05:49:01.759Z,101501.43
2023-03-20T05:51:53.201Z,101507.48
2023-03-20T05:54:32.545Z,101509.48
2023-03-20T05:57:30.006Z,101513.70
2023-03-20T06:00:17.651Z,101517.86
2023-03-20T06:02:54.718Z,101528.69
2023-03-20T06:05:39.837Z,101524.20
2023-03-20T06:08:08.028Z,101524.92
2023-03-20T06:10:36.343Z,101532.76
2023-03-20T06:13:05.564Z,101541.10
2023-03-20T06:15:34.665Z,101534.70
2023-03-20T06:18:11.295Z,101536.02
2023-03-20T06:20:40.551Z,101543.71
2023-03-20T06:23:09.779Z,101546.36
2023-03-20T06:25:38.896Z,101536.82
2023-03-20T06:28:07.636Z,101537.25
2023-03-20T06:30:38.006Z,101542.38
2023-03-20T06:33:16.880Z,101542.59
2023-03-20T06:35:56.159Z,101543.74
2023-03-20T06:38:24.634Z,101536.05
2023-03-20T06:40:52.983Z,101543.07
2023-03-20T06:43:23.823Z,101541.45
2023-03-20T06:45:54.412Z,101534.63
2023-03-20T06:48:28.175Z,101532.89
2023-03-20T06:50:57.611Z,101532.25
2023-03-20T06:53:29.380Z,101529.64
2023-03-20T06:56:09.214Z,101528.91
2023-03-20T06:58:41.561Z,101530.20
2023-03-20T07:01:12.064Z,101529.52
2023-03-20T07:03:41.450Z,101531.23
2023-03-20T07:06:11.866Z,101532.04
2023-03-20T07:08:40.815Z,101533.30
2023-03-20T07:11:10.225Z,101529.31
2023-03-20T07:13:39.017Z,101529.34
2023-03-20T07:16:32.376Z,101528.74
2023-03-20T07:19:01.485Z,101526.20
2023-03-20T07:21:33.714Z,101524.13
2023-03-20T07:24:02.143Z,101519.14
2023-03-20T07:26:30.739Z,101513.48
2023-03-20T07:28:59.825Z,101511.52
2023-03-20T07:31:32.471Z,101506.54
2023-03-20T07:34:25.042Z,101511.94
2023-03-20T07:36:53.512Z,101506.67
2023-03-20T07:39:22.703Z,101502.67
2023-03-20T07:42:11.378Z,101501.21
2023-03-20T07:44:45.671Z,101501.94
2023-03-20T07:47:14.988Z,101501.69
2023-03-20T07:49:43.296Z,101499.17
2023-03-20T07:52:17.317Z,101503.85
2023-03-20T07:54:46.266Z,101501.96
2023-03-20T07:57:17.012Z,101498.84
2023-03-20T07:59:46.981Z,101507.53
2023-03-20T08:02:16.245Z,101504.02
2023-03-20T08:04:49.342Z,101501.98
2023-03-20T08:07:17.821Z,101500.00
2023-03-20T08:09:46.515Z,101497.23
2023-03-20T08:12:18.698Z,101499.42
2023-03-20T08:14:47.507Z,101503.86
2023-03-20T08:17:18.111Z,101504.20
2023-03-20T08:19:48.372Z,101502.40
2023-03-20T08:22:16.679Z,101499.33
2023-03-20T08:24:44.959Z,101501.32
2023-03-20T08:27:14.228Z,101504.75
2023-03-20T08:29:42.728Z,101509.85
2023-03-20T08:32:13.979Z,101505.88
2023-03-20T08:34:42.243Z,101503.56
2023-03-20T08:37:12.549Z,101502.58
2023-03-20T08:39:41.333Z,101502.38
2023-03-20T08:42:09.881Z,101501.10
2023-03-20T08:44:39.320Z,101498.41
2023-03-20T08:47:08.159Z,101501.66
2023-03-20T08:49:37.187Z,101497.79
2023-03-20T08:52:06.117Z,101491.36
2023-03-20T08:54:34.433Z,101486.95
2023-03-20T08:57:02.837Z,101491.58
2023-03-20T08:59:31.560Z,101490.55
2023-03-20T09:01:59.945Z,101489.83
2023-03-20T09:04:29.870Z,101489.38
2023-03-20T09:06:58.476Z,101492.30
2023-03-20T09:09:29.816Z,101494.41
2023-03-20T09:12:01.531Z,101495.69
2023-03-20T09:14:30.814Z,101488.33
2023-03-20T09:16:59.192Z,101487.87
2023-03-20T09:19:27.432Z,101486.35
2023-03-20T09:21:55.980Z,101482.14
2023-03-20T09:24:24.404Z,101480.75
2023-03-20T09:26:52.764Z,101478.25
2023-03-20T09:29:21.112Z,101475.52
2023-03-20T09:31:50.042Z,101469.71
2023-03-20T09:34:18.713Z,101467.46
2023-03-20T09:36:47.064Z,101462.20
2023-03-20T09:39:15.451Z,101461.04
2023-03-20T09:41:56.698Z,101471.13
2023-03-20T09:44:49.934Z,101467.83
2023-03-20T09:47:25.151Z,101468.78
2023-03-20T09:50:22.382Z,101469.73
2023-03-20T09:53:03.194Z,101473.84
2023-03-20T09:55:38.507Z,101472.65
2023-03-20T09:58:26.455Z,101466.73
2023-03-20T10:00:56.298Z,101464.85
2023-03-20T10:03:40.019Z,101470.65
2023-03-20T10:06:12.346Z,101465.98
2023-03-20T10:08:41.259Z,101465.73
2023-03-20T10:11:16.547Z,101458.05
2023-03-20T10:14:03.086Z,101457.55
2023-03-20T10:16:40.174Z,101463.58
2023-03-20T10:19:21.801Z,101464.63
2023-03-20T10:22:12.688Z,101459.83
2023-03-20T10:24:52.396Z,101457.08
2023-03-20T10:27:21.258Z,101451.46
2023-03-20T10:30:08.923Z,101451.42
2023-03-20T10:32:39.053Z,101441.11
2023-03-20T10:35:19.915Z,101439.49
2023-03-20T10:37:54.408Z,101438.10
2023-03-20T10:40:38.812Z,101434.13
2023-03-20T10:43:24.812Z,101431.09
2023-03-20T10:46:08.302Z,101430.85
2023-03-20T10:48:41.868Z,101423.96
2023-03-20T10:51:14.808Z,101419.85
2023-03-20T10:53:50.454Z,101413.34
2023-03-20T10:56:39.741Z,101409.11
2023-03-20T10:59:10.778Z,101405.21
2023-03-20T11:01:39.215Z,101404.98
2023-03-20T11:04:07.582Z,101405.71
2023-03-20T11:06:39.201Z,101400.20
2023-03-20T11:09:10.496Z,101399.96
2023-03-20T11:11:44.392Z,101396.38
2023-03-20T11:14:20.238Z,101394.70
2023-03-20T11:16:50.530Z,101389.21
2023-03-20T11:19:19.843Z,101389.86
2023-03-20T11:21:53.299Z,101388.71
2023-03-20T11:24:24.535Z,101381.50
2023-03-20T11:26:52.919Z,101380.30
2023-03-20T11:29:27.020Z,101378.48
2023-03-20T11:31:55.611Z,101375.58
2023-03-20T11:34:26.732Z,101369.64
2023-03-20T11:37:09.747Z,101373.80
2023-03-20T11:39:40.333Z,101375.14
2023-03-20T11:42:30.729Z,101373.51
2023-03-20T11:44:59.645Z,101367.33
2023-03-20T11:47:34.757Z,101365.41
2023-03-20T11:50:04.982Z,101364.39
2023-03-20T11:52:37.446Z,101359.80
2023-03-20T11:55:08.262Z,101360.26
2023-03-20T11:57:40.568Z,101356.77
2023-03-20T12:00:18.294Z,101354.73
2023-03-20T12:02:47.129Z,101350.71
2023-03-20T12:05:33.571Z,101351.31
2023-03-20T12:08:19.264Z,101348.83
2023-03-20T12:10:59.284Z,101346.80
2023-03-20T12:13:34.334Z,101347.65
2023-03-20T12:16:12.152Z,101345.05
2023-03-20T12:18:51.256Z,101342.39
2023-03-20T12:21:23.126Z,101342.77
2023-03-20T12:23:51.758Z,101341.50
2023-03-20T12:26:34.966Z,101341.89
2023-03-20T12:29:27.884Z,101334.85
2023-03-20T12:32:19.659Z,101332.84
2023-03-20T12:34:51.994Z,101328.57
2023-03-20T12:37:20.513Z,101328.32
2023-03-20T12:39:50.224Z,101321.79
2023-03-20T12:42:24.656Z,101313.52
2023-03-20T12:44:56.642Z,101313.30
2023-03-20T12:47:43.566Z,101309.77
2023-03-20T12:50:23.839Z,101304.52
2023-03-20T12:53:01.706Z,101304.05
2023-03-20T12:55:32.431Z,101300.17
2023-03-20T12:58:19.362Z,101297.29
2023-03-20T13:00:52.459Z,101298.44
2023-03-20T13:03:28.640Z,101295.58
2023-03-20T13:06:20.873Z,101292.95
2023-03-20T13:08:55.208Z,101293.92
2023-03-20T13:11:31.537Z,101288.11
2023-03-20T13:14:14.943Z,101285.33
2023-03-20T13:16:46.281Z,101283.56
2023-03-20T13:19:53.110Z,101278.27
2023-03-20T13:22:23.561Z,101274.10
2023-03-20T13:24:55.463Z,101269.70
2023-03-20T13:27:23.958Z,101272.99
2023-03-20T13:29:57.518Z,101270.52
2023-03-20T13:32:29.465Z,101272.09
2023-03-20T13:35:26.157Z,101267.09
2023-03-20T13:37:55.592Z,101263.13
2023-03-20T13:40:25.060Z,101254.13
2023-03-20T13:43:11.845Z,101256.38
2023-03-20T13:45:41.569Z,101261.73
2023-03-20T13:48:22.488Z,101258.08
2023-03-20T13:50:51.483Z,101252.54
2023-03-20T13:53:25.980Z,101245.09
2023-03-20T13:56:06.245Z,101250.46
2023-03-20T13:58:37.506Z,101249.01
2023-03-20T14:01:15.579Z,101250.43
2023-03-20T14:03:44.967Z,101248.64
2023-03-20T14:06:39.598Z,101245.10
2023-03-20T14:09:39.341Z,101240.84
2023-03-20T14:12:08.437Z,101239.30
2023-03-20T14:14:42.318Z,101238.02
2023-03-20T14:17:15.672Z,101236.73
2023-03-20T14:19:44.173Z,101233.75
2023-03-20T14:22:16.486Z,101229.58
2023-03-20T14:24:48.035Z,101231.44
2023-03-20T14:27:29.880Z,101228.95
2023-03-20T14:30:24.174Z,101227.36
2023-03-20T14:32:53.374Z,101227.52
2023-03-20T14:35:30.727Z,101223.63
2023-03-20T14:38:14.948Z,101225.98
2023-03-20T14:40:54.164Z,101226.34
2023-03-20T14:43:41.712Z,101227.73
2023-03-20T14:46:18.717Z,101230.77
2023-03-20T14:48:48.783Z,101238.00
2023-03-20T14:51:23.229Z,101242.00
2023-03-20T14:53:57.048Z,101238.96
2023-03-20T14:56:26.861Z,101239.33
2023-03-20T14:59:00.414Z,101237.02
2023-03-20T15:01:38.487Z,101234.41
2023-03-20T15:04:08.680Z,101230.69
2023-03-20T15:06:42.908Z,101232.00
2023-03-20T15:09:12.033Z,101232.38
2023-03-20T15:11:40.619Z,101233.83
2023-03-20T15:14:13.345Z,101234.12
2023-03-20T15:16:44.820Z,101235.45
2023-03-20T15:19:17.773Z,101233.52
2023-03-20T15:21:48.613Z,101240.31
2023-03-20T15:24:21.184Z,101237.63
2023-03-20T15:26:53.647Z,101240.34
2023-03-20T15:29:21.750Z,101243.58
2023-03-20T15:32:12.386Z,101245.74
2023-03-20T15:34:42.967Z,101244.65
2023-03-20T15:37:16.246Z,101243.16
2023-03-20T15:39:50.554Z,101240.71
2023-03-20T15:42:22.293Z,101241.60
2023-03-20T15:44:52.349Z,101241.70
2023-03-20T15:47:22.277Z,101243.24
2023-03-20T15:49:50.982Z,101253.81
2023-03-20T15:52:37.416Z,101254.41
2023-03-20T15:55:07.038Z,101255.34
2023-03-20T15:57:38.738Z,101253.27
2023-03-20T16:00:08.175Z,101253.83
2023-03-20T16:02:36.886Z,101251.66
2023-03-20T16:05:05.389Z,101251.65
2023-03-20T16:07:34.154Z,101253.96
2023-03-20T16:10:02.893Z,101256.75
2023-03-20T16:12:33.933Z,101261.22
2023-03-20T16:15:05.128Z,101257.01
2023-03-20T16:17:33.598Z,101256.80
2023-03-20T16:20:02.063Z,101255.25
2023-03-20T16:22:31.518Z,101258.30
2023-03-20T16:25:00.600Z,101259.83
2023-03-20T16:27:29.786Z,101264.01
2023-03-20T16:29:58.339Z,101263.13
2023-03-20T16:32:33.064Z,101263.20
2023-03-20T16:35:03.482Z,101259.56
2023-03-20T16:37:32.936Z,101260.55
2023-03-20T16:40:19.296Z,101262.89
2023-03-20T16:42:47.548Z,101269.33
2023-03-20T16:45:25.432Z,101272.34
2023-03-20T16:47:55.683Z,101273.11
2023-03-20T16:50:24.552Z,101273.67
2023-03-20T16:52:56.450Z,101274.73
2023-03-20T16:55:27.818Z,101270.83
2023-03-20T16:57:57.632Z,101274.74
2023-03-20T17:00:52.488Z,101272.98
2023-03-20T17:03:31.474Z,101272.89
2023-03-20T17:06:00.421Z,101276.50
2023-03-20T17:08:30.704Z,101279.10
2023-03-20T17:11:00.089Z,101280.64
2023-03-20T17:13:30.624Z,101277.02
2023-03-20T17:16:04.053Z,101281.73
2023-03-20T17:18:32.580Z,101281.41
2023-03-20T17:21:00.886Z,101282.12
2023-03-20T17:23:29.372Z,101283.70
2023-03-20T17:25:57.523Z,101287.06
2023-03-20T17:28:28.204Z,101290.20
2023-03-20T17:30:56.700Z,101294.20
2023-03-20T17:33:25.417Z,101297.55
2023-03-20T17:35:54.307Z,101298.29
2023-03-20T17:38:22.651Z,101302.55
2023-03-20T17:40:51.451Z,101300.84
2023-03-20T17:43:20.029Z,101311.70
2023-03-20T17:45:48.450Z,101305.89
2023-03-20T17:48:21.036Z,101303.79
2023-03-20T17:50:50.850Z,101307.61
2023-03-20T17:53:20.650Z,101315.13
2023-03-20T17:55:49.193Z,101313.94
2023-03-20T17:58:18.365Z,101316.54
2023-03-20T18:00:47.082Z,101313.11
2023-03-20T18:03:18.247Z,101313.52
2023-03-20T18:05:46.970Z,101313.32
2023-03-20T18:08:16.556Z,101312.59
2023-03-20T18:10:48.211Z,101311.86
2023-03-20T18:13:18.859Z,101303.89
2023-03-20T18:15:47.796Z,101307.88
2023-03-20T18:18:16.395Z,101305.98
2023-03-20T18:21:04.795Z,101301.08
2023-03-20T18:23:34.002Z,101299.13
2023-03-20T18:26:04.497Z,101295.10
2023-03-20T18:28:34.647Z,101292.42
2023-03-20T18:31:02.915Z,101289.44
2023-03-20T18:33:32.142Z,101290.56
2023-03-20T18:36:01.051Z,101287.63
2023-03-20T18:38:30.874Z,101292.52
2023-03-20T18:40:59.760Z,101292.81
2023-03-20T18:43:28.657Z,101294.59
2023-03-20T18:45:58.949Z,101294.63
2023-03-20T18:48:47.314Z,101298.80
2023-03-20T18:51:15.877Z,101294.73
2023-03-20T18:53:44.363Z,101291.36
2023-03-20T18:56:24.329Z,101292.24
2023-03-20T18:58:53.196Z,101289.91
2023-03-20T19:01:42.747Z,101286.73
2023-03-20T19:04:14.053Z,101280.56
2023-03-20T19:06:44.180Z,101281.59
2023-03-20T19:09:12.536Z,101279.45
2023-03-20T19:11:42.705Z,101278.52
2023-03-20T19:14:11.376Z,101277.17
2023-03-20T19:16:43.106Z,101274.46
2023-03-20T19:19:11.854Z,101272.81
2023-03-20T19:21:40.444Z,101274.69
2023-03-20T19:24:08.818Z,101273.94
2023-03-20T19:26:37.681Z,101269.84
2023-03-20T19:29:10.771Z,101268.91
2023-03-20T19:31:40.006Z,101269.39
2023-03-20T19:34:24.085Z,101271.29
2023-03-20T19:37:06.412Z,101265.10
2023-03-20T19:39:36.229Z,101265.88
2023-03-20T19:42:32.296Z,101259.66
2023-03-20T19:45:14.207Z,101259.19
2023-03-20T19:47:42.753Z,101257.34
2023-03-20T19:50:30.510Z,101252.35
2023-03-20T19:52:59.072Z,101251.41
2023-03-20T19:55:27.664Z,101251.83
2023-03-20T19:57:59.028Z,101254.33
2023-03-20T20:00:57.441Z,101257.63
2023-03-20T20:03:22.181Z,101252.61
2023-03-20T20:05:50.733Z,101252.39
2023-03-20T20:08:30.840Z,101252.52
2023-03-20T20:11:12.059Z,101246.54
2023-03-20T20:14:01.863Z,101244.99
2023-03-20T20:16:31.537Z,101246.29
2023-03-20T20:19:02.805Z,101243.33
2023-03-20T20:24:19.685Z,101247.93
2023-03-20T20:27:15.087Z,101251.78
2023-03-20T20:29:49.441Z,101251.23
2023-03-20T20:32:23.586Z,101249.23
2023-03-20T20:40:31.210Z,101245.40
2023-03-20T20:43:02.312Z,101247.84
2023-03-20T20:45:51.057Z,101243.47
2023-03-20T20:48:20.025Z,101242.42
2023-03-20T20:50:49.518Z,101242.48
2023-03-20T20:53:19.442Z,101236.86
2023-03-20T20:55:48.229Z,101239.54
2023-03-20T20:58:18.467Z,101242.15
2023-03-20T21:00:54.675Z,101245.66
2023-03-20T21:03:24.425Z,101242.57
2023-03-20T21:05:53.200Z,101248.23
2023-03-20T21:08:22.790Z,101240.27
2023-03-20T21:10:55.530Z,101235.54
2023-03-20T21:13:24.312Z,101229.25
2023-03-20T21:15:59.379Z,101228.59
2023-03-20T21:18:31.616Z,101225.98
2023-03-20T21:21:07.074Z,101229.09
2023-03-20T21:23:36.285Z,101227.54
2023-03-20T21:26:06.306Z,101229.39
2023-03-20T21:28:37.353Z,101230.70
2023-03-20T21:31:23.870Z,101228.30
2023-03-20T21:33:53.303Z,101228.23
2023-03-20T21:36:21.632Z,101227.23
2023-03-20T21:41:38.294Z,101228.48
2023-03-20T21:44:07.301Z,101232.30
2023-03-20T21:50:17.612Z,101227.80
2023-03-20T21:52:59.892Z,101227.27
2023-03-20T21:55:52.099Z,101228.02
2023-03-20T22:04:10.571Z,101225.98
2023-03-20T22:12:48.036Z,101233.98
2023-03-20T22:18:16.921Z,101227.59
2023-03-20T22:32:47.768Z,101215.41
2023-03-20T22:35:37.996Z,101211.24
2023-03-20T22:41:25.048Z,101209.38
2023-03-20T22:44:24.797Z,101212.35
2023-03-20T22:46:19.544Z,101202.73
2023-03-20T22:48:51.512Z,101203.23
2023-03-20T22:51:22.691Z,101201.29
2023-03-20T22:54:01.466Z,101198.95
2023-03-20T22:56:31.233Z,101198.84
2023-03-20T22:58:59.745Z,101196.14
2023-03-20T23:01:29.107Z,101193.30
2023-03-20T23:03:57.625Z,101193.14
2023-03-20T23:06:26.526Z,101190.82
2023-03-20T23:09:03.114Z,101190.09
2023-03-20T23:11:33.744Z,101187.55
2023-03-20T23:14:20.545Z,101187.16
2023-03-20T23:16:51.049Z,101187.52
2023-03-20T23:19:19.673Z,101188.05
2023-03-20T23:21:48.709Z,101188.95
2023-03-20T23:24:17.152Z,101187.77
2023-03-20T23:26:45.583Z,101185.33
2023-03-20T23:29:13.997Z,101181.62
2023-03-20T23:31:42.346Z,101175.13
2023-03-20T23:34:10.834Z,101171.49
2023-03-20T23:36:39.911Z,101169.73
2023-03-20T23:39:09.027Z,101163.49
2023-03-20T23:44:26.598Z,101153.96
2023-03-20T23:46:57.766Z,101149.95
2023-03-20T23:49:27.237Z,101145.69
2023-03-20T23:51:55.476Z,101145.95
2023-03-20T23:54:23.735Z,101143.86
2023-03-20T23:56:51.953Z,101138.10
2023-03-20T23:59:23.051Z,101131.16
