createdAt,value
2022-08-16T00:00:04.581Z,12.82
2022-08-16T00:01:07.526Z,11.68
2022-08-16T00:02:12.995Z,11.43
2022-08-16T00:03:16.807Z,10.98
2022-08-16T00:04:19.626Z,11.68
2022-08-16T00:05:25.270Z,12.45
2022-08-16T00:06:29.815Z,12.55
2022-08-16T00:07:32.011Z,10.90
2022-08-16T00:08:36.836Z,12.93
2022-08-16T00:09:41.740Z,11.80
2022-08-16T00:10:44.338Z,12.70
2022-08-16T00:11:46.958Z,14.90
2022-08-16T00:12:55.899Z,14.95
2022-08-16T00:13:58.902Z,15.07
2022-08-16T00:15:11.718Z,16.73
2022-08-16T00:17:00.548Z,16.23
2022-08-16T00:17:56.484Z,14.07
2022-08-16T00:18:59.909Z,16.77
2022-08-16T00:20:02.158Z,17.23
2022-08-16T00:21:06.178Z,17.58
2022-08-16T00:22:13.790Z,16.42
2022-08-16T00:23:17.843Z,16.20
2022-08-16T00:24:32.373Z,17.20
2022-08-16T00:26:35.445Z,16.77
2022-08-16T00:26:58.092Z,16.90
2022-08-16T00:28:00.820Z,17.33
2022-08-16T00:29:04.432Z,17.52
2022-08-16T00:30:19.464Z,18.38
2022-08-16T00:31:58.647Z,18.15
2022-08-16T00:32:57.646Z,17.67
2022-08-16T00:34:00.126Z,18.83
2022-08-16T00:35:15.336Z,19.15
2022-08-16T00:36:18.762Z,17.80
2022-08-16T00:37:24.555Z,19.10
2022-08-16T00:38:40.768Z,20.77
2022-08-16T00:39:47.097Z,18.75
2022-08-16T00:40:53.722Z,18.50
2022-08-16T00:41:56.372Z,18.85
2022-08-16T00:42:58.567Z,19.70
2022-08-16T00:44:10.703Z,18.65
2022-08-16T00:45:27.714Z,20.13
2022-08-16T00:46:35.521Z,18.65
2022-08-16T00:47:49.312Z,19.75
2022-08-16T00:48:52.480Z,20.40
2022-08-16T00:49:56.701Z,20.70
2022-08-16T00:51:02.668Z,19.65
2022-08-16T00:52:05.401Z,22.45
2022-08-16T00:53:30.947Z,21.25
2022-08-16T00:54:33.502Z,22.08
2022-08-16T00:55:38.969Z,22.08
2022-08-16T00:56:57.494Z,21.70
2022-08-16T00:58:01.361Z,22.58
2022-08-16T00:59:05.771Z,20.58
2022-08-16T01:00:09.340Z,21.35
2022-08-16T01:01:13.455Z,21.23
2022-08-16T01:02:31.209Z,21.67
2022-08-16T01:03:36.122Z,20.90
2022-08-16T01:04:38.359Z,20.67
2022-08-16T01:05:43.229Z,22.08
2022-08-16T01:06:49.138Z,22.10
2022-08-16T01:08:35.931Z,20.02
2022-08-16T01:09:33.679Z,19.77
2022-08-16T01:10:38.090Z,21.08
2022-08-16T01:11:54.036Z,22.25
2022-08-16T01:13:04.594Z,22.50
2022-08-16T01:14:20.066Z,20.05
2022-08-16T01:15:24.265Z,20.55
2022-08-16T01:16:28.732Z,21.13
2022-08-16T01:17:36.940Z,20.00
2022-08-16T01:18:54.670Z,21.77
2022-08-16T01:20:01.708Z,20.30
2022-08-16T01:21:33.236Z,20.02
2022-08-16T01:22:52.330Z,20.05
2022-08-16T01:24:51.775Z,20.38
2022-08-16T01:25:42.749Z,20.58
2022-08-16T01:26:49.398Z,21.02
2022-08-16T01:27:56.603Z,21.27
2022-08-16T01:29:02.664Z,21.15
2022-08-16T01:30:19.332Z,19.63
2022-08-16T01:31:29.761Z,20.88
2022-08-16T01:32:38.604Z,22.67
2022-08-16T01:33:44.663Z,19.63
2022-08-16T01:34:47.757Z,20.20
2022-08-16T01:36:11.635Z,20.58
2022-08-16T01:37:16.245Z,19.60
2022-08-16T01:38:19.854Z,21.92
2022-08-16T01:39:24.080Z,19.05
2022-08-16T01:40:28.860Z,19.80
2022-08-16T01:41:31.441Z,18.90
2022-08-16T01:42:37.211Z,20.40
2022-08-16T01:43:46.995Z,20.65
2022-08-16T01:44:57.550Z,21.02
2022-08-16T01:46:37.052Z,18.40
2022-08-16T01:47:30.310Z,18.88
2022-08-16T01:48:35.480Z,19.13
2022-08-16T01:49:45.746Z,19.63
2022-08-16T01:51:09.465Z,19.85
2022-08-16T01:52:29.533Z,19.33
2022-08-16T01:53:58.711Z,18.52
2022-08-16T01:55:08.381Z,19.55
2022-08-16T01:56:24.538Z,19.02
2022-08-16T01:57:31.722Z,20.88
2022-08-16T01:58:34.191Z,19.55
2022-08-16T01:59:41.180Z,20.73
2022-08-16T02:00:48.017Z,19.40
2022-08-16T02:01:59.492Z,18.08
2022-08-16T02:03:04.221Z,18.00
2022-08-16T02:04:10.955Z,19.08
2022-08-16T02:05:13.914Z,18.60
2022-08-16T02:06:34.786Z,20.02
2022-08-16T02:07:44.028Z,18.33
2022-08-16T02:08:49.278Z,18.95
2022-08-16T02:09:58.588Z,18.17
2022-08-16T02:11:13.967Z,18.30
2022-08-16T02:12:49.742Z,17.60
2022-08-16T02:13:43.357Z,17.02
2022-08-16T02:14:50.875Z,19.85
2022-08-16T02:15:53.467Z,16.88
2022-08-16T02:16:57.855Z,17.48
2022-08-16T02:18:01.600Z,17.70
2022-08-16T02:19:04.536Z,16.98
2022-08-16T02:20:19.759Z,17.08
2022-08-16T02:21:31.312Z,15.95
2022-08-16T02:23:11.454Z,18.58
2022-08-16T02:24:32.192Z,17.70
2022-08-16T02:25:52.769Z,17.63
2022-08-16T02:26:57.007Z,16.20
2022-08-16T02:28:01.665Z,16.40
2022-08-16T02:29:03.986Z,17.20
2022-08-16T02:30:09.649Z,16.80
2022-08-16T02:32:02.742Z,15.40
2022-08-16T02:32:54.550Z,17.08
2022-08-16T02:33:58.219Z,15.98
2022-08-16T02:35:11.287Z,15.68
2022-08-16T02:36:47.075Z,14.75
2022-08-16T02:37:51.466Z,15.63
2022-08-16T02:38:58.789Z,16.30
2022-08-16T02:40:02.626Z,15.55
2022-08-16T02:41:09.558Z,15.90
2022-08-16T02:42:13.165Z,15.23
2022-08-16T02:43:16.054Z,15.75
2022-08-16T02:44:18.701Z,15.73
2022-08-16T02:45:27.853Z,17.15
2022-08-16T02:46:33.606Z,14.82
2022-08-16T02:48:00.663Z,16.40
2022-08-16T02:49:01.678Z,15.05
2022-08-16T02:50:54.882Z,15.93
2022-08-16T02:51:27.491Z,15.45
2022-08-16T02:52:29.730Z,14.65
2022-08-16T02:53:43.830Z,15.15
2022-08-16T02:54:47.505Z,15.23
2022-08-16T02:57:02.894Z,16.83
2022-08-16T02:58:06.206Z,14.85
2022-08-16T02:59:11.472Z,14.75
2022-08-16T03:00:33.754Z,16.58
2022-08-16T03:01:39.069Z,17.08
2022-08-16T03:02:48.109Z,17.92
2022-08-16T03:04:46.312Z,15.93
2022-08-16T03:05:22.529Z,16.83
2022-08-16T03:06:41.543Z,15.38
2022-08-16T03:07:53.114Z,15.50
2022-08-16T03:08:55.773Z,16.55
2022-08-16T03:10:00.705Z,15.65
2022-08-16T03:11:04.952Z,15.27
2022-08-16T03:12:08.019Z,16.83
2022-08-16T03:13:12.225Z,16.15
2022-08-16T03:14:21.296Z,15.25
2022-08-16T03:15:30.766Z,16.67
2022-08-16T03:16:38.995Z,15.98
2022-08-16T03:17:57.354Z,16.60
2022-08-16T03:19:01.934Z,15.88
2022-08-16T03:20:07.023Z,15.55
2022-08-16T03:21:14.680Z,15.75
2022-08-16T03:22:27.775Z,15.25
2022-08-16T03:23:35.810Z,16.20
2022-08-16T03:24:38.292Z,16.75
2022-08-16T03:25:43.967Z,15.45
2022-08-16T03:26:46.983Z,14.90
2022-08-16T03:27:49.221Z,16.95
2022-08-16T03:28:52.831Z,15.48
2022-08-16T03:29:55.977Z,17.92
2022-08-16T03:30:59.600Z,17.95
2022-08-16T03:32:04.182Z,19.00
2022-08-16T03:33:07.491Z,17.92
2022-08-16T03:34:15.690Z,19.75
2022-08-16T03:35:21.775Z,17.20
2022-08-16T03:36:31.222Z,19.10
2022-08-16T03:38:02.506Z,18.23
2022-08-16T03:39:06.178Z,17.17
2022-08-16T03:40:31.477Z,18.20
2022-08-16T03:41:50.413Z,19.73
2022-08-16T03:43:00.388Z,19.23
2022-08-16T03:44:43.386Z,21.15
2022-08-16T03:45:40.955Z,16.13
2022-08-16T03:46:48.215Z,19.00
2022-08-16T03:48:03.062Z,19.70
2022-08-16T03:49:12.224Z,20.25
2022-08-16T03:50:25.745Z,19.33
2022-08-16T03:51:28.995Z,19.70
2022-08-16T03:52:37.297Z,21.05
2022-08-16T03:53:57.622Z,18.35
2022-08-16T03:55:05.122Z,17.90
2022-08-16T03:56:19.511Z,20.58
2022-08-16T03:57:22.525Z,19.27
2022-08-16T03:58:25.138Z,21.48
2022-08-16T03:59:30.280Z,20.17
2022-08-16T04:00:42.322Z,20.88
2022-08-16T04:01:49.881Z,21.33
2022-08-16T04:02:58.676Z,22.48
2022-08-16T04:04:01.267Z,20.73
2022-08-16T04:05:06.054Z,21.55
2022-08-16T04:06:09.229Z,20.60
2022-08-16T04:07:12.083Z,21.05
2022-08-16T04:08:23.263Z,21.00
2022-08-16T04:09:28.770Z,22.13
2022-08-16T04:10:37.190Z,21.60
2022-08-16T04:11:40.533Z,20.67
2022-08-16T04:12:53.824Z,20.85
2022-08-16T04:14:08.824Z,21.88
2022-08-16T04:15:21.579Z,21.13
2022-08-16T04:16:36.620Z,21.98
2022-08-16T04:17:59.817Z,22.02
2022-08-16T04:19:04.407Z,21.85
2022-08-16T04:20:23.666Z,22.63
2022-08-16T04:21:36.334Z,21.05
2022-08-16T04:22:52.385Z,22.77
2022-08-16T04:23:56.181Z,19.85
2022-08-16T04:24:59.137Z,20.98
2022-08-16T04:26:07.644Z,21.05
2022-08-16T04:27:19.513Z,21.23
2022-08-16T04:28:52.231Z,21.63
2022-08-16T04:29:46.650Z,21.02
2022-08-16T04:30:52.153Z,21.55
2022-08-16T04:31:57.981Z,21.52
2022-08-16T04:33:06.734Z,19.13
2022-08-16T04:34:11.142Z,21.73
2022-08-16T04:35:18.533Z,21.48
2022-08-16T04:36:23.026Z,21.33
2022-08-16T04:37:25.865Z,22.63
2022-08-16T04:38:35.251Z,21.17
2022-08-16T04:39:47.014Z,21.02
2022-08-16T04:40:59.159Z,20.75
2022-08-16T04:42:11.400Z,19.95
2022-08-16T04:43:17.450Z,22.27
2022-08-16T04:44:32.600Z,22.52
2022-08-16T04:45:43.107Z,23.02
2022-08-16T04:47:02.749Z,22.42
2022-08-16T04:48:06.957Z,21.55
2022-08-16T04:50:30.347Z,22.25
2022-08-16T04:51:35.815Z,20.20
2022-08-16T04:52:39.073Z,20.35
2022-08-16T04:53:42.513Z,19.92
2022-08-16T04:54:44.865Z,21.58
2022-08-16T04:55:47.337Z,21.42
2022-08-16T04:56:56.899Z,22.10
2022-08-16T04:58:00.538Z,20.70
2022-08-16T04:59:04.930Z,21.55
2022-08-16T05:00:30.989Z,21.55
2022-08-16T05:01:58.750Z,20.08
2022-08-16T05:03:07.408Z,21.35
2022-08-16T05:04:19.300Z,20.90
2022-08-16T05:05:24.078Z,19.77
2022-08-16T05:06:41.978Z,21.15
2022-08-16T05:07:58.412Z,22.38
2022-08-16T05:09:03.220Z,21.17
2022-08-16T05:10:19.850Z,21.80
2022-08-16T05:11:32.143Z,22.00
2022-08-16T05:12:35.268Z,22.42
2022-08-16T05:13:42.345Z,21.95
2022-08-16T05:15:01.726Z,22.33
2022-08-16T05:16:30.884Z,20.92
2022-08-16T05:17:39.696Z,21.92
2022-08-16T05:18:46.543Z,21.75
2022-08-16T05:19:57.617Z,19.88
2022-08-16T05:21:11.411Z,22.35
2022-08-16T05:22:18.608Z,22.60
2022-08-16T05:23:31.730Z,22.73
2022-08-16T05:24:36.056Z,23.42
2022-08-16T05:25:41.009Z,21.73
2022-08-16T05:26:51.584Z,23.17
2022-08-16T05:27:57.566Z,22.15
2022-08-16T05:29:03.631Z,22.40
2022-08-16T05:30:36.995Z,22.00
2022-08-16T05:31:31.877Z,22.95
2022-08-16T05:32:45.619Z,23.35
2022-08-16T05:33:53.636Z,22.52
2022-08-16T05:34:59.377Z,22.38
2022-08-16T05:36:03.819Z,22.83
2022-08-16T05:37:08.387Z,22.13
2022-08-16T05:38:30.893Z,20.55
2022-08-16T05:39:37.687Z,21.80
2022-08-16T05:40:43.795Z,21.55
2022-08-16T05:42:02.829Z,22.10
2022-08-16T05:43:05.700Z,22.08
2022-08-16T05:44:22.965Z,23.70
2022-08-16T05:45:28.123Z,21.70
2022-08-16T05:46:35.293Z,20.83
2022-08-16T05:48:00.413Z,21.00
2022-08-16T05:49:38.674Z,20.92
2022-08-16T05:50:44.674Z,22.27
2022-08-16T05:51:55.738Z,22.23
2022-08-16T05:52:58.690Z,21.23
2022-08-16T05:54:03.760Z,21.63
2022-08-16T05:55:06.633Z,22.30
2022-08-16T05:56:12.172Z,21.35
2022-08-16T05:57:21.993Z,21.55
2022-08-16T05:58:32.780Z,22.38
2022-08-16T05:59:36.928Z,22.23
2022-08-16T06:00:39.898Z,22.35
2022-08-16T06:01:44.630Z,20.33
2022-08-16T06:02:47.982Z,22.10
2022-08-16T06:04:13.299Z,21.75
2022-08-16T06:05:36.206Z,22.38
2022-08-16T06:06:56.386Z,22.17
2022-08-16T06:07:59.614Z,22.15
2022-08-16T06:09:07.605Z,24.17
2022-08-16T06:10:12.737Z,23.58
2022-08-16T06:11:15.078Z,20.02
2022-08-16T06:12:27.289Z,24.13
2022-08-16T06:13:34.079Z,25.98
2022-08-16T06:14:36.717Z,22.67
2022-08-16T06:15:42.514Z,23.27
2022-08-16T06:16:50.575Z,23.92
2022-08-16T06:17:54.103Z,24.15
2022-08-16T06:19:04.725Z,22.65
2022-08-16T06:20:10.612Z,22.38
2022-08-16T06:21:14.849Z,22.67
2022-08-16T06:22:49.055Z,21.23
2022-08-16T06:23:54.094Z,22.85
2022-08-16T06:24:57.144Z,22.13
2022-08-16T06:25:59.440Z,23.00
2022-08-16T06:27:07.072Z,20.13
2022-08-16T06:28:17.243Z,22.58
2022-08-16T06:29:34.539Z,22.17
2022-08-16T06:30:43.822Z,22.30
2022-08-16T06:31:46.848Z,21.35
2022-08-16T06:32:53.884Z,22.27
2022-08-16T06:33:57.551Z,22.50
2022-08-16T06:35:03.359Z,21.67
2022-08-16T06:36:09.809Z,22.67
2022-08-16T06:37:14.135Z,21.70
2022-08-16T06:38:33.959Z,20.30
2022-08-16T06:39:49.571Z,21.30
2022-08-16T06:41:14.774Z,20.50
2022-08-16T06:42:19.139Z,21.05
2022-08-16T06:43:39.924Z,22.33
2022-08-16T06:44:49.008Z,22.17
2022-08-16T06:46:37.679Z,23.85
2022-08-16T06:47:52.852Z,23.13
2022-08-16T06:48:56.398Z,22.90
2022-08-16T06:49:59.813Z,23.17
2022-08-16T06:51:11.609Z,22.55
2022-08-16T06:53:00.519Z,23.27
2022-08-16T06:53:42.902Z,22.23
2022-08-16T06:54:46.310Z,24.05
2022-08-16T06:55:55.915Z,25.67
2022-08-16T06:56:59.112Z,23.80
2022-08-16T06:58:08.354Z,23.90
2022-08-16T06:59:25.691Z,23.75
2022-08-16T07:00:31.041Z,23.00
2022-08-16T07:01:43.051Z,23.38
2022-08-16T07:02:51.384Z,22.95
2022-08-16T07:03:57.425Z,23.58
2022-08-16T07:05:14.934Z,22.55
2022-08-16T07:06:26.629Z,22.35
2022-08-16T07:07:36.393Z,21.08
2022-08-16T07:08:42.431Z,23.98
2022-08-16T07:09:44.887Z,23.45
2022-08-16T07:10:48.217Z,22.70
2022-08-16T07:11:51.737Z,22.08
2022-08-16T07:13:11.549Z,21.90
2022-08-16T07:14:25.684Z,21.10
2022-08-16T07:15:31.652Z,21.75
2022-08-16T07:16:34.380Z,21.92
2022-08-16T07:17:36.945Z,20.85
2022-08-16T07:18:39.440Z,22.75
2022-08-16T07:20:35.277Z,20.73
2022-08-16T07:21:46.691Z,21.35
2022-08-16T07:22:58.984Z,20.00
2022-08-16T07:24:11.080Z,21.88
2022-08-16T07:25:34.943Z,19.50
2022-08-16T07:26:48.542Z,22.15
2022-08-16T07:27:51.838Z,22.48
2022-08-16T07:28:57.478Z,21.45
2022-08-16T07:29:59.711Z,22.88
2022-08-16T07:31:03.229Z,21.98
2022-08-16T07:32:09.546Z,21.60
2022-08-16T07:33:16.351Z,22.70
2022-08-16T07:34:19.646Z,21.15
2022-08-16T07:35:44.227Z,22.67
2022-08-16T07:36:58.222Z,22.65
2022-08-16T07:38:07.427Z,22.48
2022-08-16T07:39:19.513Z,21.02
2022-08-16T07:40:32.085Z,23.10
2022-08-16T07:41:44.515Z,21.48
2022-08-16T07:42:46.919Z,21.48
2022-08-16T07:43:49.386Z,18.88
2022-08-16T07:44:54.390Z,22.00
2022-08-16T07:45:57.466Z,19.85
2022-08-16T07:47:00.905Z,20.58
2022-08-16T07:48:11.420Z,19.85
2022-08-16T07:49:18.264Z,19.77
2022-08-16T07:50:55.809Z,19.25
2022-08-16T07:51:43.791Z,19.10
2022-08-16T07:52:47.305Z,19.73
2022-08-16T07:54:02.726Z,20.63
2022-08-16T07:55:15.628Z,20.33
2022-08-16T07:56:19.688Z,19.48
2022-08-16T07:57:24.024Z,17.30
2022-08-16T07:58:34.153Z,18.48
2022-08-16T07:59:45.803Z,19.10
2022-08-16T08:00:49.179Z,18.05
2022-08-16T08:01:53.299Z,19.30
2022-08-16T08:02:57.133Z,19.88
2022-08-16T08:03:59.798Z,21.38
2022-08-16T08:05:09.946Z,18.23
2022-08-16T08:06:13.906Z,18.35
2022-08-16T08:07:18.024Z,17.67
2022-08-16T08:08:49.550Z,17.58
2022-08-16T08:09:46.237Z,17.65
2022-08-16T08:10:48.461Z,17.08
2022-08-16T08:11:59.734Z,18.40
2022-08-16T08:13:08.621Z,20.58
2022-08-16T08:14:29.725Z,18.58
2022-08-16T08:15:34.615Z,18.77
2022-08-16T08:16:39.849Z,18.80
2022-08-16T08:17:54.548Z,18.08
2022-08-16T08:19:03.961Z,18.15
2022-08-16T08:20:10.808Z,17.83
2022-08-16T08:21:14.090Z,17.65
2022-08-16T08:22:19.394Z,20.55
2022-08-16T08:23:31.132Z,19.10
2022-08-16T08:24:35.152Z,18.45
2022-08-16T08:25:53.932Z,18.85
2022-08-16T08:27:03.994Z,18.70
2022-08-16T08:28:10.887Z,16.60
2022-08-16T08:29:14.008Z,18.10
2022-08-16T08:30:50.572Z,19.02
2022-08-16T08:31:42.206Z,17.98
2022-08-16T08:32:59.761Z,18.65
2022-08-16T08:34:06.767Z,17.75
2022-08-16T08:35:11.731Z,18.27
2022-08-16T08:36:25.012Z,15.10
2022-08-16T08:37:54.833Z,16.42
2022-08-16T08:39:00.831Z,16.08
2022-08-16T08:40:08.861Z,16.90
2022-08-16T08:41:11.205Z,16.30
2022-08-16T08:42:15.681Z,18.48
2022-08-16T08:43:28.154Z,17.55
2022-08-16T08:44:34.968Z,17.60
2022-08-16T08:45:53.059Z,18.45
2022-08-16T08:47:00.491Z,18.00
2022-08-16T08:48:05.907Z,19.38
2022-08-16T08:49:09.644Z,18.05
2022-08-16T08:50:31.959Z,19.77
2022-08-16T08:51:38.265Z,19.52
2022-08-16T08:53:57.761Z,16.60
2022-08-16T08:55:09.532Z,18.70
2022-08-16T08:56:22.606Z,18.33
2022-08-16T08:57:29.122Z,18.67
2022-08-16T08:58:54.923Z,17.67
2022-08-16T09:00:14.298Z,18.92
2022-08-16T09:01:31.810Z,18.17
2022-08-16T09:02:38.989Z,18.52
2022-08-16T09:03:41.286Z,18.60
2022-08-16T09:04:47.788Z,17.50
2022-08-16T09:05:53.042Z,17.40
2022-08-16T09:06:58.480Z,15.48
2022-08-16T09:08:05.984Z,17.63
2022-08-16T09:09:26.559Z,17.95
2022-08-16T09:10:39.496Z,16.00
2022-08-16T09:11:45.672Z,15.77
2022-08-16T09:12:50.928Z,16.42
2022-08-16T09:14:00.875Z,17.80
2022-08-16T09:15:04.233Z,16.02
2022-08-16T09:16:07.425Z,14.45
2022-08-16T09:17:38.313Z,15.45
2022-08-16T09:18:37.840Z,14.85
2022-08-16T09:19:42.172Z,15.00
2022-08-16T09:20:59.646Z,14.65
2022-08-16T09:22:03.896Z,13.85
2022-08-16T09:23:07.014Z,14.30
2022-08-16T09:24:35.162Z,12.38
2022-08-16T09:25:39.692Z,13.90
2022-08-16T09:26:48.907Z,11.95
2022-08-16T09:27:58.070Z,12.95
2022-08-16T09:29:16.162Z,13.20
2022-08-16T09:30:33.915Z,12.13
2022-08-16T09:31:41.000Z,10.40
2022-08-16T09:32:46.988Z,12.07
2022-08-16T09:33:51.994Z,12.05
2022-08-16T09:34:54.438Z,10.68
2022-08-16T09:36:01.198Z,11.82
2022-08-16T09:37:03.510Z,10.77
2022-08-16T09:38:31.297Z,11.48
2022-08-16T09:39:42.149Z,10.65
2022-08-16T09:40:47.462Z,10.07
2022-08-16T09:41:53.252Z,7.93
2022-08-16T09:42:59.506Z,8.50
2022-08-16T09:45:09.246Z,9.07
2022-08-16T09:45:28.886Z,8.18
2022-08-16T09:46:44.820Z,8.27
2022-08-16T09:47:57.247Z,8.82
2022-08-16T09:49:03.265Z,8.05
2022-08-16T09:50:11.997Z,7.75
2022-08-16T09:51:14.366Z,6.80
2022-08-16T09:52:16.774Z,7.65
2022-08-16T09:53:23.084Z,6.93
2022-08-16T09:54:32.421Z,6.35
2022-08-16T09:55:44.470Z,6.93
2022-08-16T09:56:52.511Z,6.82
2022-08-16T09:57:57.577Z,6.35
2022-08-16T09:59:05.386Z,6.72
2022-08-16T10:01:34.583Z,5.65
2022-08-16T10:02:42.962Z,6.18
2022-08-16T10:04:02.013Z,6.88
2022-08-16T10:05:06.570Z,6.63
2022-08-16T10:06:11.270Z,7.95
2022-08-16T10:07:16.068Z,6.20
2022-08-16T10:08:25.301Z,5.80
2022-08-16T10:09:53.874Z,5.63
2022-08-16T10:11:09.755Z,6.78
2022-08-16T10:12:30.367Z,5.95
2022-08-16T10:13:34.412Z,5.82
2022-08-16T10:14:36.833Z,4.22
2022-08-16T10:15:47.984Z,5.20
2022-08-16T10:17:02.346Z,4.82
2022-08-16T10:18:56.270Z,5.50
2022-08-16T10:19:31.868Z,4.60
2022-08-16T10:20:40.348Z,5.32
2022-08-16T10:21:43.122Z,4.20
2022-08-16T10:22:45.981Z,5.40
2022-08-16T10:23:49.495Z,5.30
2022-08-16T10:24:59.631Z,5.25
2022-08-16T10:27:16.984Z,5.65
2022-08-16T10:27:27.255Z,6.28
2022-08-16T10:28:32.634Z,5.72
2022-08-16T10:30:00.098Z,5.90
2022-08-16T10:31:05.680Z,7.07
2022-08-16T10:32:08.787Z,6.40
2022-08-16T10:33:13.897Z,5.28
2022-08-16T10:34:30.772Z,6.18
2022-08-16T10:35:34.240Z,5.85
2022-08-16T10:36:48.651Z,6.35
2022-08-16T10:37:56.918Z,6.88
2022-08-16T10:39:00.214Z,6.20
2022-08-16T10:40:02.775Z,7.25
2022-08-16T10:41:07.087Z,7.10
2022-08-16T10:42:13.261Z,5.72
2022-08-16T10:43:18.300Z,6.47
2022-08-16T10:44:21.093Z,7.35
2022-08-16T10:45:23.512Z,6.85
2022-08-16T10:46:39.126Z,6.72
2022-08-16T10:47:42.761Z,5.35
2022-08-16T10:48:46.911Z,5.80
2022-08-16T10:49:50.117Z,7.55
2022-08-16T10:50:52.473Z,6.82
2022-08-16T10:52:03.272Z,6.22
2022-08-16T10:53:18.074Z,5.63
2022-08-16T10:54:28.579Z,6.78
2022-08-16T10:55:40.701Z,7.70
2022-08-16T10:56:55.613Z,7.50
2022-08-16T10:58:01.793Z,5.78
2022-08-16T10:59:39.241Z,7.20
2022-08-16T11:00:40.290Z,7.00
2022-08-16T11:01:44.096Z,7.47
2022-08-16T11:02:59.535Z,7.18
2022-08-16T11:05:04.521Z,6.80
2022-08-16T11:08:35.141Z,5.53
2022-08-16T11:11:04.665Z,5.30
2022-08-16T11:12:13.521Z,6.65
2022-08-16T11:13:57.448Z,6.15
2022-08-16T11:17:32.686Z,6.15
2022-08-16T11:19:03.043Z,6.72
2022-08-16T11:20:40.771Z,5.50
2022-08-16T11:21:29.027Z,7.22
2022-08-16T11:22:46.994Z,7.07
2022-08-16T11:23:58.377Z,6.53
2022-08-16T11:26:07.453Z,5.90
2022-08-16T11:26:24.570Z,6.50
2022-08-16T11:27:35.412Z,5.60
2022-08-16T11:30:01.007Z,5.00
2022-08-16T11:31:03.505Z,4.68
2022-08-16T11:32:06.567Z,4.40
2022-08-16T11:33:10.617Z,4.97
2022-08-16T11:34:14.180Z,4.90
2022-08-16T11:35:43.524Z,4.40
2022-08-16T11:36:53.831Z,4.13
2022-08-16T11:38:47.315Z,4.50
2022-08-16T11:39:35.308Z,4.30
2022-08-16T11:40:52.199Z,4.30
2022-08-16T11:41:57.248Z,4.30
2022-08-16T11:43:01.400Z,4.50
2022-08-16T11:44:07.252Z,3.88
2022-08-16T11:45:11.118Z,4.40
2022-08-16T11:46:45.209Z,4.55
2022-08-16T11:47:39.745Z,4.72
2022-08-16T11:48:41.982Z,4.25
2022-08-16T11:49:44.238Z,4.05
2022-08-16T11:50:47.721Z,4.47
2022-08-16T11:51:50.444Z,4.43
2022-08-16T11:52:52.970Z,4.80
2022-08-16T11:53:56.150Z,5.15
2022-08-16T11:55:00.080Z,4.90
2022-08-16T11:56:02.954Z,4.80
2022-08-16T11:57:08.945Z,4.18
2022-08-16T11:58:12.406Z,5.35
2022-08-16T11:59:19.070Z,5.10
2022-08-16T12:00:33.984Z,5.13
2022-08-16T12:01:58.926Z,5.00
2022-08-16T12:03:02.321Z,4.85
2022-08-16T12:04:04.625Z,4.78
2022-08-16T12:05:10.217Z,5.30
2022-08-16T12:06:24.892Z,4.45
2022-08-16T12:07:28.271Z,4.57
2022-08-16T12:08:31.861Z,4.32
2022-08-16T12:09:34.358Z,3.92
2022-08-16T12:10:45.112Z,4.57
2022-08-16T12:11:47.799Z,4.05
2022-08-16T12:12:57.898Z,4.35
2022-08-16T12:14:04.218Z,4.20
2022-08-16T12:15:07.690Z,4.45
2022-08-16T12:16:10.607Z,3.95
2022-08-16T12:17:14.269Z,3.90
2022-08-16T12:18:20.630Z,3.85
2022-08-16T12:19:35.292Z,3.88
2022-08-16T12:20:41.397Z,4.25
2022-08-16T12:21:59.368Z,4.20
2022-08-16T12:23:03.753Z,4.32
2022-08-16T12:24:06.129Z,4.13
2022-08-16T12:25:20.248Z,4.10
2022-08-16T12:26:23.604Z,4.68
2022-08-16T12:27:26.321Z,3.85
2022-08-16T12:28:54.019Z,4.00
2022-08-16T12:29:52.610Z,4.50
2022-08-16T12:30:54.834Z,3.97
2022-08-16T12:32:00.982Z,4.40
2022-08-16T12:33:25.280Z,4.60
2022-08-16T12:34:29.034Z,5.18
2022-08-16T12:35:33.919Z,4.40
2022-08-16T12:36:36.835Z,4.57
2022-08-16T12:37:39.644Z,4.68
2022-08-16T12:38:48.002Z,5.15
2022-08-16T12:39:56.308Z,4.43
2022-08-16T12:40:58.658Z,5.20
2022-08-16T12:42:02.986Z,5.00
2022-08-16T12:43:08.915Z,4.35
2022-08-16T12:44:11.306Z,4.93
2022-08-16T12:45:23.598Z,4.40
2022-08-16T12:46:26.471Z,4.70
2022-08-16T12:47:47.398Z,4.53
2022-08-16T12:48:59.376Z,4.38
2022-08-16T12:50:01.972Z,4.03
2022-08-16T12:51:13.727Z,4.10
2022-08-16T12:52:33.112Z,4.20
2022-08-16T12:53:40.003Z,4.00
2022-08-16T12:54:42.457Z,5.00
2022-08-16T12:55:44.934Z,4.30
2022-08-16T12:56:48.111Z,4.60
2022-08-16T12:57:58.850Z,4.60
2022-08-16T12:59:07.542Z,4.60
2022-08-16T13:00:26.546Z,4.57
2022-08-16T13:01:33.242Z,5.00
2022-08-16T13:02:36.340Z,4.70
2022-08-16T13:03:40.972Z,4.35
2022-08-16T13:04:43.231Z,4.65
2022-08-16T13:05:55.415Z,4.43
2022-08-16T13:08:04.843Z,4.35
2022-08-16T13:09:21.226Z,4.28
2022-08-16T13:10:38.053Z,4.13
2022-08-16T13:11:49.113Z,4.55
2022-08-16T13:12:57.768Z,4.68
2022-08-16T13:13:59.945Z,4.30
2022-08-16T13:15:02.283Z,4.53
2022-08-16T13:16:15.326Z,4.10
2022-08-16T13:17:26.362Z,3.95
2022-08-16T13:18:35.418Z,4.15
2022-08-16T13:20:06.068Z,4.38
2022-08-16T13:21:01.290Z,4.30
2022-08-16T13:22:05.335Z,4.60
2022-08-16T13:23:11.402Z,4.88
2022-08-16T13:24:13.638Z,4.63
2022-08-16T13:25:23.022Z,4.10
2022-08-16T13:26:26.687Z,4.47
2022-08-16T13:27:59.227Z,5.07
2022-08-16T13:28:51.477Z,5.18
2022-08-16T13:29:57.486Z,4.40
2022-08-16T13:31:00.918Z,4.90
2022-08-16T13:32:06.910Z,5.82
2022-08-16T13:33:15.775Z,4.78
2022-08-16T13:34:19.961Z,4.57
2022-08-16T13:35:23.401Z,5.72
2022-08-16T13:37:51.070Z,5.30
2022-08-16T13:38:53.914Z,4.93
2022-08-16T13:39:56.766Z,5.22
2022-08-16T13:40:59.707Z,5.28
2022-08-16T13:42:04.300Z,4.90
2022-08-16T13:43:07.110Z,5.30
2022-08-16T13:44:13.816Z,5.93
2022-08-16T13:45:19.346Z,5.38
2022-08-16T13:46:22.650Z,5.38
2022-08-16T13:47:25.594Z,5.53
2022-08-16T13:48:43.130Z,5.55
2022-08-16T13:49:47.022Z,5.65
2022-08-16T13:50:52.158Z,5.72
2022-08-16T13:51:54.531Z,5.78
2022-08-16T13:52:57.128Z,6.07
2022-08-16T13:54:05.782Z,5.53
2022-08-16T13:55:17.517Z,6.43
2022-08-16T13:56:21.899Z,5.53
2022-08-16T13:57:53.362Z,5.93
2022-08-16T13:58:55.124Z,5.43
2022-08-16T13:59:57.892Z,5.35
2022-08-16T14:01:01.719Z,5.70
2022-08-16T14:02:07.915Z,5.32
2022-08-16T14:03:10.211Z,5.85
2022-08-16T14:04:23.247Z,5.40
2022-08-16T14:05:29.015Z,5.20
2022-08-16T14:06:31.834Z,5.63
2022-08-16T14:07:40.682Z,4.55
2022-08-16T14:08:43.996Z,5.40
2022-08-16T14:09:55.292Z,5.22
2022-08-16T14:10:57.715Z,4.90
2022-08-16T14:12:09.519Z,4.72
2022-08-16T14:13:20.886Z,4.73
2022-08-16T14:14:28.855Z,4.90
2022-08-16T14:15:32.059Z,4.22
2022-08-16T14:16:35.226Z,4.78
2022-08-16T14:18:23.253Z,5.35
2022-08-16T14:18:59.834Z,4.80
2022-08-16T14:20:02.187Z,4.68
2022-08-16T14:21:05.090Z,4.43
2022-08-16T14:22:31.345Z,4.53
2022-08-16T14:23:39.557Z,4.95
2022-08-16T14:24:47.131Z,4.93
2022-08-16T14:25:53.774Z,4.57
2022-08-16T14:26:56.758Z,4.43
2022-08-16T14:27:59.010Z,4.82
2022-08-16T14:29:03.936Z,5.03
2022-08-16T14:30:09.294Z,4.93
2022-08-16T14:31:12.073Z,4.50
2022-08-16T14:32:32.694Z,4.78
2022-08-16T14:33:36.692Z,4.88
2022-08-16T14:34:38.996Z,4.97
2022-08-16T14:35:50.332Z,4.78
2022-08-16T14:36:53.558Z,4.90
2022-08-16T14:37:56.930Z,4.60
2022-08-16T14:39:00.853Z,4.68
2022-08-16T14:40:08.753Z,4.45
2022-08-16T14:41:11.125Z,4.93
2022-08-16T14:42:18.822Z,4.68
2022-08-16T14:43:21.001Z,4.47
2022-08-16T14:44:24.239Z,4.97
2022-08-16T14:45:29.115Z,4.22
2022-08-16T14:46:33.093Z,4.88
2022-08-16T14:47:38.424Z,5.05
2022-08-16T14:48:40.845Z,4.75
2022-08-16T14:49:43.762Z,4.97
2022-08-16T14:50:45.995Z,5.13
2022-08-16T14:51:48.847Z,4.63
2022-08-16T14:53:05.797Z,5.00
2022-08-16T14:54:11.396Z,4.95
2022-08-16T14:55:14.174Z,5.05
2022-08-16T14:56:38.169Z,4.60
2022-08-16T14:57:39.542Z,5.38
2022-08-16T14:58:41.811Z,5.75
2022-08-16T14:59:48.775Z,4.85
2022-08-16T15:00:51.837Z,5.03
2022-08-16T15:01:58.879Z,4.90
2022-08-16T15:03:06.356Z,4.28
2022-08-16T15:04:08.675Z,4.75
2022-08-16T15:05:11.991Z,5.20
2022-08-16T15:06:14.568Z,4.55
2022-08-16T15:07:18.126Z,4.68
2022-08-16T15:08:34.045Z,4.97
2022-08-16T15:10:00.654Z,4.30
2022-08-16T15:11:05.357Z,4.63
2022-08-16T15:12:26.867Z,4.45
2022-08-16T15:13:33.689Z,4.50
2022-08-16T15:14:38.739Z,4.65
2022-08-16T15:15:44.901Z,4.22
2022-08-16T15:16:59.639Z,3.90