createdAt,value
2019-02-04T00:02:59.942Z,12.00
2019-02-04T00:08:21.538Z,13.03
2019-02-04T00:10:49.941Z,11.57
2019-02-04T00:13:18.370Z,12.13
2019-02-04T00:16:06.055Z,10.97
2019-02-04T00:18:34.449Z,11.47
2019-02-04T00:21:04.643Z,12.00
2019-02-04T00:23:33.069Z,11.37
2019-02-04T00:26:13.537Z,11.20
2019-02-04T00:28:41.966Z,10.10
2019-02-04T00:31:29.696Z,10.80
2019-02-04T00:36:32.637Z,11.50
2019-02-04T00:39:02.547Z,11.57
2019-02-04T00:41:31.228Z,11.67
2019-02-04T00:43:59.624Z,11.53
2019-02-04T00:49:02.056Z,11.27
2019-02-04T00:51:49.682Z,11.47
2019-02-04T00:54:18.257Z,11.53
2019-02-04T00:56:49.176Z,11.23
2019-02-04T00:59:17.678Z,11.53
2019-02-04T01:02:05.421Z,10.57
2019-02-04T01:12:22.079Z,11.70
2019-02-04T01:17:47.080Z,11.63
2019-02-04T01:20:36.859Z,10.77
2019-02-04T01:23:24.485Z,10.73
2019-02-04T01:26:32.799Z,10.20
2019-02-04T01:29:01.245Z,10.70
2019-02-04T01:31:29.655Z,10.17
2019-02-04T01:33:58.045Z,10.87
2019-02-04T01:36:26.511Z,10.50
2019-02-04T01:38:56.634Z,11.27
2019-02-04T01:41:25.033Z,10.90
2019-02-04T01:51:41.689Z,11.73
2019-02-04T01:54:10.091Z,11.63
2019-02-04T01:56:57.709Z,10.87
2019-02-04T01:59:26.113Z,10.97
2019-02-04T02:01:54.511Z,11.27
2019-02-04T02:06:57.182Z,11.10
2019-02-04T02:11:59.217Z,10.83
2019-02-04T02:14:27.645Z,11.77
2019-02-04T02:17:35.959Z,10.60
2019-02-04T02:20:46.044Z,9.90
2019-02-04T02:23:14.437Z,11.63
2019-02-04T02:25:42.869Z,10.90
2019-02-04T02:30:44.901Z,10.73
2019-02-04T02:33:32.727Z,11.20
2019-02-04T02:36:01.136Z,11.03
2019-02-04T02:38:29.534Z,10.40
2019-02-04T02:40:57.962Z,11.53
2019-02-04T02:43:26.366Z,11.87
2019-02-04T02:45:54.768Z,11.10
2019-02-04T02:48:42.454Z,10.90
2019-02-04T02:51:10.848Z,11.40
2019-02-04T02:53:39.257Z,11.23
2019-02-04T02:56:07.695Z,12.17
2019-02-04T02:58:36.107Z,11.97
2019-02-04T03:01:44.450Z,11.20
2019-02-04T03:09:55.226Z,10.93
2019-02-04T03:12:23.668Z,11.03
2019-02-04T03:14:52.070Z,10.80
2019-02-04T03:17:22.201Z,11.50
2019-02-04T03:19:50.642Z,12.20
2019-02-04T03:22:19.043Z,11.33
2019-02-04T03:24:47.444Z,11.47
2019-02-04T03:29:50.221Z,11.33
2019-02-04T03:32:33.089Z,11.50
2019-02-04T03:35:01.519Z,11.77
2019-02-04T03:37:29.920Z,11.97
2019-02-04T03:39:58.338Z,12.07
2019-02-04T03:42:26.768Z,11.90
2019-02-04T03:44:56.995Z,12.00
2019-02-04T03:50:02.953Z,11.20
2019-02-04T03:55:45.132Z,12.43
2019-02-04T04:00:47.957Z,12.27
2019-02-04T04:03:16.376Z,12.13
2019-02-04T04:05:44.765Z,12.20
2019-02-04T04:08:32.435Z,12.43
2019-02-04T04:11:00.839Z,11.80
2019-02-04T04:13:29.313Z,12.60
2019-02-04T04:18:32.210Z,13.00
2019-02-04T04:21:00.648Z,12.50
2019-02-04T04:23:29.042Z,12.23
2019-02-04T04:25:57.446Z,12.90
2019-02-04T04:28:45.070Z,13.00
2019-02-04T04:31:13.470Z,13.77
2019-02-04T04:33:53.644Z,13.30
2019-02-04T04:36:22.320Z,11.97
2019-02-04T04:38:50.720Z,13.10
2019-02-04T04:43:53.556Z,12.97
2019-02-04T04:46:21.981Z,12.57
2019-02-04T04:48:50.378Z,12.53
2019-02-04T04:51:18.773Z,12.97
2019-02-04T04:53:47.230Z,12.97
2019-02-04T04:56:15.584Z,13.87
2019-02-04T04:58:43.984Z,12.67
2019-02-04T05:01:12.429Z,13.33
2019-02-04T05:03:40.822Z,13.07
2019-02-04T05:06:30.179Z,14.10
2019-02-04T05:08:58.568Z,13.53
2019-02-04T05:11:26.968Z,13.03
2019-02-04T05:13:55.426Z,12.97
2019-02-04T05:16:23.820Z,13.97
2019-02-04T05:24:15.535Z,13.17
2019-02-04T05:26:45.686Z,12.03
2019-02-04T05:29:14.087Z,12.07
2019-02-04T05:31:42.494Z,13.60
2019-02-04T05:36:45.344Z,14.63
2019-02-04T05:41:47.442Z,14.63
2019-02-04T05:44:15.870Z,15.23
2019-02-04T05:46:44.277Z,13.60
2019-02-04T05:49:12.727Z,14.13
2019-02-04T05:51:41.180Z,19.40
2019-02-04T05:54:09.564Z,15.40
2019-02-04T05:56:37.962Z,15.70
2019-02-04T06:02:00.864Z,15.10
2019-02-04T06:04:29.264Z,14.23
2019-02-04T06:06:57.662Z,15.20
2019-02-04T06:09:26.096Z,14.73
2019-02-04T06:11:54.492Z,15.40
2019-02-04T06:14:22.890Z,15.13
2019-02-04T06:16:51.371Z,15.40
2019-02-04T06:19:19.772Z,14.53
2019-02-04T06:22:07.408Z,14.77
2019-02-04T06:24:35.819Z,14.57
2019-02-04T06:27:04.213Z,16.17
2019-02-04T06:32:06.316Z,15.27
2019-02-04T06:34:34.757Z,16.13
2019-02-04T06:37:03.156Z,15.67
2019-02-04T06:39:31.554Z,12.47
2019-02-04T06:41:59.984Z,15.40
2019-02-04T06:44:28.386Z,15.07
2019-02-04T06:46:58.513Z,15.13
2019-02-04T06:52:01.228Z,15.03
2019-02-04T06:57:03.612Z,25.60
2019-02-04T06:59:33.774Z,22.60
2019-02-04T07:02:21.369Z,19.73
2019-02-04T07:04:50.014Z,16.93
2019-02-04T07:07:18.420Z,16.97
2019-02-04T07:09:46.817Z,16.50
2019-02-04T07:14:50.597Z,21.10
2019-02-04T07:17:18.987Z,17.23
2019-02-04T07:19:47.429Z,17.17
2019-02-04T07:22:15.815Z,15.57
2019-02-04T07:24:44.212Z,16.97
2019-02-04T07:27:12.635Z,16.07
2019-02-04T07:29:41.043Z,16.10
2019-02-04T07:32:28.820Z,17.00
2019-02-04T07:38:45.356Z,16.07
2019-02-04T07:41:25.820Z,17.43
2019-02-04T07:43:54.245Z,17.03
2019-02-04T07:46:41.972Z,16.83
2019-02-04T07:49:10.396Z,15.67
2019-02-04T07:51:38.792Z,16.27
2019-02-04T07:54:07.196Z,17.03
2019-02-04T07:56:35.668Z,16.43
2019-02-04T07:59:23.297Z,16.47
2019-02-04T08:01:51.734Z,15.93
2019-02-04T08:04:20.133Z,17.93
2019-02-04T08:06:48.544Z,17.47
2019-02-04T08:09:16.974Z,18.70
2019-02-04T08:11:45.384Z,18.13
2019-02-04T08:19:46.863Z,17.30
2019-02-04T08:22:08.386Z,19.43
2019-02-04T08:24:36.797Z,18.37
2019-02-04T08:27:24.572Z,18.73
2019-02-04T08:29:52.968Z,18.57
2019-02-04T08:32:21.378Z,19.30
2019-02-04T08:34:51.511Z,24.47
2019-02-04T08:37:19.915Z,22.27
2019-02-04T08:39:48.318Z,20.73
2019-02-04T08:42:16.819Z,20.23
2019-02-04T08:45:04.488Z,19.07
2019-02-04T08:50:48.085Z,17.20
2019-02-04T08:55:50.533Z,19.93
2019-02-04T09:00:52.563Z,18.07
2019-02-04T09:03:20.980Z,19.20
2019-02-04T09:06:09.135Z,16.93
2019-02-04T09:08:37.536Z,19.50
2019-02-04T09:11:45.890Z,16.67
2019-02-04T09:17:41.888Z,16.67
2019-02-04T09:20:50.207Z,17.00
2019-02-04T09:23:18.636Z,16.30
2019-02-04T09:25:47.028Z,15.70
2019-02-04T09:28:34.979Z,14.50
2019-02-04T09:31:03.453Z,14.97
2019-02-04T09:33:51.222Z,14.80
2019-02-04T09:36:19.624Z,15.57
2019-02-04T09:38:48.028Z,15.07
2019-02-04T09:41:16.472Z,15.03
2019-02-04T09:49:08.397Z,14.70
2019-02-04T09:51:36.840Z,14.87
2019-02-04T09:54:45.148Z,14.77
2019-02-04T09:57:32.896Z,15.47
2019-02-04T10:00:03.021Z,16.13
2019-02-04T10:02:31.434Z,15.33
2019-02-04T10:07:33.805Z,16.10
2019-02-04T10:12:36.840Z,13.03
2019-02-04T10:15:45.953Z,13.23
2019-02-04T10:18:15.344Z,12.63
2019-02-04T10:21:03.142Z,13.90
2019-02-04T10:23:31.571Z,12.13
2019-02-04T10:26:00.031Z,12.80
2019-02-04T10:28:47.698Z,12.30
2019-02-04T10:31:35.399Z,10.83
2019-02-04T10:36:58.827Z,11.87
2019-02-04T10:39:27.268Z,12.67
2019-02-04T10:41:55.662Z,11.40
2019-02-04T10:44:24.127Z,10.10
2019-02-04T10:47:04.997Z,10.77
2019-02-04T10:49:52.623Z,10.40
2019-02-04T10:52:20.994Z,10.13
2019-02-04T10:54:49.391Z,11.30
2019-02-04T10:59:54.223Z,10.13
2019-02-04T11:02:22.727Z,8.43
2019-02-04T11:04:51.203Z,9.17
2019-02-04T11:07:19.565Z,9.30
2019-02-04T11:09:48.037Z,10.60
2019-02-04T11:12:18.166Z,9.73
2019-02-04T11:14:46.654Z,10.47
2019-02-04T11:17:34.398Z,9.87
2019-02-04T11:20:33.791Z,9.53
2019-02-04T11:25:26.320Z,10.00
2019-02-04T11:28:34.961Z,10.90
2019-02-04T11:31:22.698Z,10.97
2019-02-04T11:36:24.792Z,12.30
2019-02-04T11:38:53.166Z,10.50
2019-02-04T11:41:21.655Z,10.00
2019-02-04T11:43:50.055Z,10.63
2019-02-04T11:46:37.834Z,12.70
2019-02-04T11:49:18.121Z,11.73
2019-02-04T11:51:46.547Z,15.20
2019-02-04T11:54:14.998Z,12.47
2019-02-04T11:56:43.357Z,14.53
2019-02-04T11:59:13.514Z,12.23
2019-02-04T12:01:41.914Z,11.00
2019-02-04T12:04:29.537Z,12.33
2019-02-04T12:06:57.939Z,11.50
2019-02-04T12:09:26.347Z,12.23
2019-02-04T12:11:56.507Z,12.80
2019-02-04T12:14:24.911Z,12.33
2019-02-04T12:17:12.537Z,11.10
2019-02-04T12:19:40.940Z,10.87
2019-02-04T12:22:11.053Z,10.83
2019-02-04T12:24:39.497Z,10.23
2019-02-04T12:27:32.055Z,10.07
2019-02-04T12:29:57.381Z,9.90
2019-02-04T12:32:25.788Z,10.00
2019-02-04T12:34:54.181Z,10.33
2019-02-04T12:37:41.911Z,10.10
2019-02-04T12:40:50.245Z,9.03
2019-02-04T12:43:21.160Z,8.33
2019-02-04T12:45:48.861Z,9.27
2019-02-04T12:48:36.689Z,9.80
2019-02-04T12:51:17.249Z,9.27
2019-02-04T12:53:45.716Z,13.23
2019-02-04T12:56:14.105Z,16.57
2019-02-04T12:58:42.509Z,13.20
2019-02-04T13:03:46.361Z,11.30
2019-02-04T13:09:07.785Z,9.47
2019-02-04T13:11:36.256Z,10.23
2019-02-04T13:14:44.575Z,8.73
2019-02-04T13:17:13.070Z,9.83
2019-02-04T13:19:41.482Z,8.60
2019-02-04T13:22:09.891Z,9.67
2019-02-04T13:24:38.322Z,10.17
2019-02-04T13:27:25.918Z,8.23
2019-02-04T13:29:54.531Z,9.20
2019-02-04T13:32:22.928Z,10.07
2019-02-04T13:34:51.324Z,9.60
2019-02-04T13:37:19.748Z,9.23
2019-02-04T13:39:48.177Z,9.83
2019-02-04T13:42:16.592Z,11.00
2019-02-04T13:44:46.847Z,10.17
2019-02-04T13:47:15.254Z,10.57
2019-02-04T13:50:23.600Z,12.60
2019-02-04T13:53:31.912Z,9.90
2019-02-04T13:56:00.362Z,11.13
2019-02-04T13:58:49.813Z,11.50
2019-02-04T14:03:52.689Z,11.63
2019-02-04T14:06:21.146Z,11.47
2019-02-04T14:08:51.265Z,13.57
2019-02-04T14:11:39.095Z,16.47
2019-02-04T14:14:07.496Z,11.53
2019-02-04T14:16:43.281Z,10.27
2019-02-04T14:19:11.760Z,11.93
2019-02-04T14:21:40.171Z,10.67
2019-02-04T14:24:08.563Z,12.33
2019-02-04T14:26:36.988Z,11.50
2019-02-04T14:29:05.529Z,10.77
2019-02-04T14:31:35.349Z,12.63
2019-02-04T14:45:43.262Z,12.43
2019-02-04T14:48:50.253Z,13.20
2019-02-04T14:51:57.240Z,12.80
2019-02-04T14:54:38.306Z,15.47
2019-02-04T14:57:45.294Z,14.07
2019-02-04T15:00:55.303Z,12.67
2019-02-04T15:04:02.676Z,12.43
2019-02-04T15:07:11.024Z,15.13
2019-02-04T15:10:18.031Z,12.63
2019-02-04T15:13:26.726Z,15.20
2019-02-04T15:16:33.719Z,13.23
2019-02-04T15:19:40.743Z,12.10
2019-02-04T15:22:47.824Z,13.20
2019-02-04T15:25:56.503Z,14.20
2019-02-04T15:29:04.880Z,13.70
2019-02-04T15:32:11.890Z,14.77
2019-02-04T15:35:18.882Z,13.67
2019-02-04T15:38:28.023Z,13.00
2019-02-04T15:41:35.018Z,18.87
2019-02-04T15:44:43.506Z,17.63
2019-02-04T15:47:51.876Z,16.27
2019-02-04T15:51:00.309Z,13.30
2019-02-04T15:53:28.709Z,14.63
2019-02-04T15:56:16.382Z,14.80
2019-02-04T15:58:44.782Z,14.67
2019-02-04T16:04:27.788Z,19.50
2019-02-04T16:06:56.262Z,16.77
2019-02-04T16:09:24.741Z,18.33
2019-02-04T16:12:12.515Z,20.57
2019-02-04T16:15:00.355Z,18.23
2019-02-04T16:20:44.625Z,15.20
2019-02-04T16:23:13.101Z,19.43
2019-02-04T16:25:41.502Z,22.23
2019-02-04T16:33:33.787Z,17.87
2019-02-04T16:36:02.194Z,19.13
2019-02-04T16:38:30.596Z,18.57
2019-02-04T16:41:00.748Z,15.77
2019-02-04T16:43:29.158Z,18.63
2019-02-04T16:51:25.716Z,18.03
2019-02-04T16:53:54.165Z,18.57
2019-02-04T16:56:22.565Z,20.97
2019-02-04T16:59:03.695Z,19.70
2019-02-04T17:01:51.358Z,17.93
2019-02-04T17:04:19.826Z,17.77
2019-02-04T17:06:48.235Z,19.43
2019-02-04T17:09:16.647Z,20.03
2019-02-04T17:11:45.083Z,20.30
2019-02-04T17:14:15.201Z,19.33
2019-02-04T17:16:43.622Z,20.33
2019-02-04T17:22:05.720Z,20.40
2019-02-04T17:24:35.925Z,18.77
2019-02-04T17:27:23.679Z,17.10
2019-02-04T17:29:52.291Z,16.23
2019-02-04T17:32:20.693Z,16.13
2019-02-04T17:34:49.096Z,16.10
2019-02-04T17:37:17.557Z,16.60
2019-02-04T17:39:45.961Z,17.30
2019-02-04T17:42:33.628Z,18.43
2019-02-04T17:45:02.028Z,18.07
2019-02-04T17:47:32.142Z,17.97
2019-02-04T17:52:37.211Z,18.53
2019-02-04T17:55:45.520Z,17.53
2019-02-04T17:58:14.051Z,16.63
2019-02-04T18:01:01.783Z,17.80
2019-02-04T18:03:30.165Z,17.60
2019-02-04T18:05:58.806Z,17.40
2019-02-04T18:08:46.649Z,17.70
2019-02-04T18:11:15.052Z,17.97
2019-02-04T18:13:43.467Z,16.73
2019-02-04T18:16:13.630Z,18.10
2019-02-04T18:18:42.133Z,18.47
2019-02-04T18:29:32.198Z,18.57
2019-02-04T18:34:36.429Z,18.67
2019-02-04T18:37:44.865Z,23.27
2019-02-04T18:40:53.177Z,22.57
2019-02-04T18:45:56.096Z,28.33
2019-02-04T18:51:00.252Z,20.27
2019-02-04T18:53:28.734Z,19.20
2019-02-04T18:56:18.234Z,26.47
2019-02-04T19:01:21.152Z,24.83
2019-02-04T19:04:02.048Z,27.13
2019-02-04T19:06:30.640Z,24.37
2019-02-04T19:08:59.054Z,21.90
2019-02-04T19:11:27.585Z,23.60
2019-02-04T19:13:56.026Z,22.03
2019-02-04T19:19:11.909Z,24.27
2019-02-04T19:21:59.629Z,36.93
2019-02-04T19:27:21.054Z,39.37
2019-02-04T19:29:49.506Z,33.50
2019-02-04T19:32:17.911Z,27.80
2019-02-04T19:34:46.311Z,24.03
2019-02-04T19:39:49.121Z,25.90
2019-02-04T19:44:51.506Z,19.40
2019-02-04T19:47:19.938Z,20.57
2019-02-04T19:49:48.343Z,28.27
2019-02-04T19:52:16.830Z,19.33
2019-02-04T19:54:46.985Z,22.40
2019-02-04T19:57:15.399Z,21.87
2019-02-04T19:59:43.800Z,21.00
2019-02-04T20:02:52.157Z,21.30
2019-02-04T20:05:33.185Z,19.27
2019-02-04T20:13:30.435Z,20.97
2019-02-04T20:15:58.836Z,23.17
2019-02-04T20:18:46.460Z,23.97
2019-02-04T20:21:54.791Z,26.50
2019-02-04T20:24:32.880Z,24.47
2019-02-04T20:26:53.357Z,24.20
2019-02-04T20:29:24.612Z,23.13
2019-02-04T20:31:53.050Z,27.37
2019-02-04T20:34:21.456Z,25.33
2019-02-04T20:36:49.861Z,26.43
2019-02-04T20:41:52.596Z,26.90
2019-02-04T20:46:55.092Z,24.30
2019-02-04T20:51:57.488Z,23.00
2019-02-04T20:54:25.915Z,22.87
2019-02-04T20:56:54.324Z,25.27
2019-02-04T20:59:22.728Z,25.63
2019-02-04T21:04:25.716Z,23.90
2019-02-04T21:07:06.110Z,24.53
2019-02-04T21:09:34.506Z,24.93
2019-02-04T21:12:02.911Z,24.50
2019-02-04T21:14:31.348Z,24.70
2019-02-04T21:16:59.752Z,24.40
2019-02-04T21:19:28.144Z,24.87
2019-02-04T21:21:56.574Z,26.93
2019-02-04T21:24:26.738Z,25.77
2019-02-04T21:26:55.287Z,25.63
2019-02-04T21:29:23.714Z,23.80
2019-02-04T21:31:52.122Z,25.00
2019-02-04T21:34:20.532Z,26.30
2019-02-04T21:36:48.953Z,25.23
2019-02-04T21:39:19.085Z,28.13
2019-02-04T21:41:47.485Z,27.27
2019-02-04T21:46:49.393Z,28.13
2019-02-04T21:52:11.640Z,28.27
2019-02-04T21:57:14.514Z,25.47
2019-02-04T22:02:17.540Z,26.07
2019-02-04T22:07:19.957Z,27.90
2019-02-04T22:09:48.356Z,28.23
2019-02-04T22:12:18.508Z,26.20
2019-02-04T22:14:46.910Z,23.43
2019-02-04T22:17:17.030Z,25.33
2019-02-04T22:22:19.136Z,23.70
2019-02-04T22:24:47.611Z,25.57
2019-02-04T22:27:16.021Z,26.40
2019-02-04T22:29:44.431Z,24.30
2019-02-04T22:32:12.859Z,24.57
2019-02-04T22:34:45.617Z,27.23
2019-02-04T22:37:13.123Z,28.47
2019-02-04T22:39:41.555Z,28.43
2019-02-04T22:42:09.959Z,29.27
2019-02-04T22:44:38.365Z,26.20
2019-02-04T22:47:06.823Z,26.93
2019-02-04T22:49:36.942Z,26.00
2019-02-04T22:52:45.459Z,30.53
2019-02-04T22:55:55.415Z,28.63
2019-02-04T22:58:23.837Z,26.63
2019-02-04T23:01:32.214Z,24.23
2019-02-04T23:04:00.643Z,25.23
2019-02-04T23:06:29.045Z,25.57
2019-02-04T23:08:57.462Z,26.17
2019-02-04T23:12:05.981Z,26.97
2019-02-04T23:14:34.385Z,25.57
2019-02-04T23:17:44.445Z,23.87
2019-02-04T23:20:52.776Z,26.30
2019-02-04T23:25:55.500Z,26.80
2019-02-04T23:28:23.945Z,28.90
2019-02-04T23:30:52.350Z,25.97
2019-02-04T23:33:20.767Z,27.87
2019-02-04T23:38:22.763Z,28.10
2019-02-04T23:40:51.165Z,26.67
2019-02-04T23:45:53.202Z,24.43
2019-02-04T23:48:21.628Z,23.20
2019-02-04T23:50:50.021Z,26.83
2019-02-04T23:53:18.492Z,23.30
2019-02-04T23:59:00.354Z,26.07
