createdAt,value
2023-01-26T00:00:06.725Z,16.07
2023-01-26T00:02:34.396Z,19.23
2023-01-26T00:05:02.043Z,18.37
2023-01-26T00:07:29.981Z,18.97
2023-01-26T00:09:57.625Z,18.10
2023-01-26T00:12:25.469Z,23.20
2023-01-26T00:14:54.409Z,17.60
2023-01-26T00:17:28.194Z,16.27
2023-01-26T00:19:56.911Z,17.30
2023-01-26T00:22:26.147Z,15.60
2023-01-26T00:24:54.094Z,15.77
2023-01-26T00:27:22.251Z,14.73
2023-01-26T00:29:49.912Z,15.40
2023-01-26T00:32:18.934Z,20.40
2023-01-26T00:34:47.424Z,19.13
2023-01-26T00:37:15.245Z,16.37
2023-01-26T00:39:44.443Z,15.00
2023-01-26T00:42:14.017Z,14.10
2023-01-26T00:44:43.102Z,17.77
2023-01-26T00:47:12.037Z,16.17
2023-01-26T00:49:41.230Z,14.33
2023-01-26T00:52:08.900Z,13.27
2023-01-26T00:55:07.675Z,16.20
2023-01-26T00:57:36.063Z,15.00
2023-01-26T01:00:08.716Z,15.17
2023-01-26T01:02:36.700Z,15.50
2023-01-26T01:05:06.123Z,14.40
2023-01-26T01:07:34.333Z,15.20
2023-01-26T01:10:02.347Z,15.47
2023-01-26T01:12:30.227Z,13.47
2023-01-26T01:14:58.289Z,13.87
2023-01-26T01:17:26.485Z,16.97
2023-01-26T01:19:54.645Z,14.10
2023-01-26T01:22:23.981Z,13.67
2023-01-26T01:24:52.345Z,16.63
2023-01-26T01:27:20.206Z,15.47
2023-01-26T01:29:48.524Z,13.70
2023-01-26T01:32:16.240Z,13.53
2023-01-26T01:34:44.003Z,13.63
2023-01-26T01:37:12.194Z,24.73
2023-01-26T01:39:41.615Z,15.20
2023-01-26T01:42:09.310Z,17.30
2023-01-26T01:44:38.021Z,15.53
2023-01-26T01:47:07.431Z,15.50
2023-01-26T01:49:37.668Z,13.73
2023-01-26T01:52:08.001Z,14.30
2023-01-26T01:54:39.534Z,18.10
2023-01-26T01:57:15.685Z,16.30
2023-01-26T01:59:45.634Z,19.20
2023-01-26T02:02:15.750Z,14.23
2023-01-26T02:04:43.864Z,13.60
2023-01-26T02:07:12.645Z,14.60
2023-01-26T02:09:58.533Z,12.93
2023-01-26T02:12:32.281Z,16.53
2023-01-26T02:14:59.990Z,16.73
2023-01-26T02:17:27.705Z,16.03
2023-01-26T02:20:00.413Z,16.33
2023-01-26T02:22:33.612Z,17.43
2023-01-26T02:25:03.886Z,17.90
2023-01-26T02:27:33.802Z,17.63
2023-01-26T02:30:02.645Z,18.37
2023-01-26T02:32:31.720Z,17.70
2023-01-26T02:35:00.048Z,15.20
2023-01-26T02:37:27.990Z,16.03
2023-01-26T02:39:58.025Z,16.60
2023-01-26T02:42:42.120Z,15.83
2023-01-26T02:45:12.172Z,19.93
2023-01-26T02:47:40.414Z,17.43
2023-01-26T02:50:07.747Z,18.00
2023-01-26T02:52:37.534Z,15.57
2023-01-26T02:55:26.323Z,15.70
2023-01-26T02:57:54.256Z,15.27
2023-01-26T03:00:25.091Z,22.17
2023-01-26T03:02:54.539Z,18.87
2023-01-26T03:05:22.222Z,17.27
2023-01-26T03:07:49.947Z,18.70
2023-01-26T03:10:19.970Z,17.60
2023-01-26T03:12:47.680Z,16.53
2023-01-26T03:15:33.179Z,18.27
2023-01-26T03:18:23.496Z,15.63
2023-01-26T03:21:08.893Z,17.03
2023-01-26T03:23:53.908Z,18.90
2023-01-26T03:26:49.140Z,18.03
2023-01-26T03:29:16.888Z,17.97
2023-01-26T03:31:44.986Z,16.60
2023-01-26T03:34:14.639Z,18.00
2023-01-26T03:36:43.394Z,18.77
2023-01-26T03:39:35.738Z,18.03
2023-01-26T03:42:21.155Z,21.00
2023-01-26T03:45:06.346Z,19.70
2023-01-26T03:47:53.261Z,18.90
2023-01-26T03:50:40.897Z,23.20
2023-01-26T03:53:32.853Z,18.60
2023-01-26T03:56:22.312Z,19.53
2023-01-26T03:58:53.606Z,16.90
2023-01-26T04:01:27.642Z,17.57
2023-01-26T04:04:15.984Z,22.40
2023-01-26T04:07:04.789Z,18.60
2023-01-26T04:09:33.898Z,18.63
2023-01-26T04:12:01.812Z,18.50
2023-01-26T04:14:50.045Z,17.30
2023-01-26T04:17:40.831Z,15.60
2023-01-26T04:20:26.937Z,18.97
2023-01-26T04:22:56.027Z,15.87
2023-01-26T04:25:24.359Z,17.17
2023-01-26T04:27:52.582Z,16.43
2023-01-26T04:30:20.870Z,13.30
2023-01-26T04:32:49.095Z,16.07
2023-01-26T04:35:17.889Z,14.80
2023-01-26T04:37:45.715Z,18.10
2023-01-26T04:40:15.052Z,14.90
2023-01-26T04:42:43.234Z,15.17
2023-01-26T04:45:11.807Z,15.77
2023-01-26T04:47:40.027Z,14.73
2023-01-26T04:50:08.577Z,15.77
2023-01-26T04:52:36.868Z,17.63
2023-01-26T04:55:05.046Z,13.97
2023-01-26T04:57:35.864Z,14.30
2023-01-26T05:00:05.842Z,16.30
2023-01-26T05:02:33.750Z,14.33
2023-01-26T05:05:01.531Z,16.00
2023-01-26T05:07:30.252Z,14.23
2023-01-26T05:09:58.596Z,13.70
2023-01-26T05:12:46.558Z,13.60
2023-01-26T05:15:14.359Z,13.00
2023-01-26T05:18:12.167Z,12.10
2023-01-26T05:20:49.010Z,11.97
2023-01-26T05:23:24.912Z,11.87
2023-01-26T05:26:22.546Z,11.77
2023-01-26T05:29:00.580Z,13.63
2023-01-26T05:31:28.322Z,11.50
2023-01-26T05:33:56.467Z,11.47
2023-01-26T05:36:25.387Z,13.90
2023-01-26T05:38:53.127Z,11.40
2023-01-26T05:41:25.293Z,10.90
2023-01-26T05:44:07.656Z,11.43
2023-01-26T05:46:58.999Z,12.43
2023-01-26T05:49:26.831Z,9.33
2023-01-26T05:51:57.726Z,11.20
2023-01-26T05:54:27.069Z,12.70
2023-01-26T05:56:57.604Z,10.57
2023-01-26T05:59:29.071Z,11.17
2023-01-26T06:01:58.947Z,11.77
2023-01-26T06:04:27.510Z,11.37
2023-01-26T06:06:59.815Z,12.03
2023-01-26T06:09:32.463Z,11.03
2023-01-26T06:12:15.767Z,11.73
2023-01-26T06:15:00.788Z,10.57
2023-01-26T06:17:45.379Z,10.60
2023-01-26T06:20:15.745Z,10.90
2023-01-26T06:22:53.977Z,11.23
2023-01-26T06:25:21.808Z,11.13
2023-01-26T06:27:49.461Z,12.43
2023-01-26T06:30:27.423Z,10.83
2023-01-26T06:33:00.312Z,11.17
2023-01-26T06:35:29.802Z,10.53
2023-01-26T06:38:01.697Z,12.20
2023-01-26T06:40:29.999Z,11.23
2023-01-26T06:42:57.915Z,10.80
2023-01-26T06:45:28.412Z,10.60
2023-01-26T06:47:56.605Z,11.90
2023-01-26T06:50:27.250Z,11.20
2023-01-26T06:52:56.669Z,10.47
2023-01-26T06:55:51.490Z,11.40
2023-01-26T06:58:30.290Z,10.60
2023-01-26T07:01:18.865Z,10.33
2023-01-26T07:03:46.870Z,10.80
2023-01-26T07:06:14.522Z,10.03
2023-01-26T07:08:42.279Z,11.37
2023-01-26T07:11:10.582Z,10.50
2023-01-26T07:13:38.773Z,10.53
2023-01-26T07:16:07.674Z,10.10
2023-01-26T07:18:37.663Z,9.57
2023-01-26T07:21:07.076Z,12.07
2023-01-26T07:23:35.235Z,11.27
2023-01-26T07:26:02.841Z,12.73
2023-01-26T07:28:31.395Z,10.50
2023-01-26T07:31:00.233Z,11.17
2023-01-26T07:33:30.054Z,10.83
2023-01-26T07:35:59.921Z,11.20
2023-01-26T07:38:28.986Z,11.77
2023-01-26T07:40:56.967Z,11.37
2023-01-26T07:43:25.120Z,10.87
2023-01-26T07:45:54.975Z,13.00
2023-01-26T07:48:24.656Z,12.73
2023-01-26T07:50:52.356Z,13.40
2023-01-26T07:53:22.816Z,13.00
2023-01-26T07:55:50.860Z,13.10
2023-01-26T07:58:19.264Z,12.80
2023-01-26T08:00:47.740Z,12.83
2023-01-26T08:03:15.619Z,13.50
2023-01-26T08:05:44.549Z,12.90
2023-01-26T08:08:12.345Z,13.27
2023-01-26T08:10:41.870Z,14.43
2023-01-26T08:13:09.547Z,12.77
2023-01-26T08:15:37.408Z,13.30
2023-01-26T08:18:06.121Z,13.50
2023-01-26T08:20:34.873Z,12.00
2023-01-26T08:23:02.665Z,11.00
2023-01-26T08:25:32.978Z,11.40
2023-01-26T08:28:03.356Z,11.40
2023-01-26T08:30:31.344Z,10.33
2023-01-26T08:32:59.227Z,10.73
2023-01-26T08:35:27.018Z,11.30
2023-01-26T08:37:54.659Z,12.23
2023-01-26T08:40:24.253Z,11.90
2023-01-26T08:42:52.007Z,11.53
2023-01-26T08:45:21.298Z,10.90
2023-01-26T08:47:50.396Z,12.10
2023-01-26T08:50:18.077Z,11.80
2023-01-26T08:52:46.444Z,11.90
2023-01-26T08:55:14.448Z,12.83
2023-01-26T08:57:42.324Z,11.37
2023-01-26T09:00:10.983Z,12.83
2023-01-26T09:02:40.494Z,14.07
2023-01-26T09:05:08.949Z,12.90
2023-01-26T09:07:36.966Z,12.40
2023-01-26T09:10:05.175Z,16.90
2023-01-26T09:12:32.916Z,15.40
2023-01-26T09:15:00.815Z,12.13
2023-01-26T09:17:28.703Z,11.63
2023-01-26T09:19:57.713Z,12.93
2023-01-26T09:22:25.567Z,11.77
2023-01-26T09:24:53.397Z,10.70
2023-01-26T09:27:21.257Z,11.23
2023-01-26T09:29:48.950Z,11.43
2023-01-26T09:32:16.952Z,10.60
2023-01-26T09:34:45.983Z,10.93
2023-01-26T09:37:15.370Z,9.80
2023-01-26T09:39:43.429Z,11.03
2023-01-26T09:42:28.873Z,11.63
2023-01-26T09:45:01.595Z,10.97
2023-01-26T09:47:31.525Z,11.47
2023-01-26T09:50:02.412Z,12.37
2023-01-26T09:52:34.447Z,10.33
2023-01-26T09:55:05.185Z,11.00
2023-01-26T09:57:35.168Z,10.77
2023-01-26T10:00:06.371Z,10.27
2023-01-26T10:02:43.085Z,11.50
2023-01-26T10:05:15.684Z,12.27
2023-01-26T10:07:45.578Z,10.50
2023-01-26T10:10:16.690Z,11.40
2023-01-26T10:12:44.727Z,12.77
2023-01-26T10:15:19.922Z,10.90
2023-01-26T10:17:48.723Z,10.70
2023-01-26T10:20:23.840Z,10.43
2023-01-26T10:22:53.953Z,10.23
2023-01-26T10:25:25.321Z,11.60
2023-01-26T10:27:53.493Z,10.30
2023-01-26T10:30:21.737Z,10.53
2023-01-26T10:32:52.519Z,11.80
2023-01-26T10:35:21.589Z,10.33
2023-01-26T10:37:49.807Z,11.43
2023-01-26T10:40:19.370Z,11.40
2023-01-26T10:42:55.474Z,12.30
2023-01-26T10:45:27.918Z,11.70
2023-01-26T10:48:03.774Z,10.90
2023-01-26T10:50:33.045Z,11.47
2023-01-26T10:53:02.042Z,11.60
2023-01-26T10:55:31.852Z,11.17
2023-01-26T10:57:59.720Z,11.80
2023-01-26T11:00:29.631Z,12.50
2023-01-26T11:03:06.114Z,13.20
2023-01-26T11:05:33.993Z,12.80
2023-01-26T11:08:03.393Z,12.20
2023-01-26T11:10:33.118Z,14.17
2023-01-26T11:13:14.213Z,13.13
2023-01-26T11:15:43.074Z,11.93
2023-01-26T11:18:14.279Z,13.10
2023-01-26T11:20:47.421Z,13.50
2023-01-26T11:23:20.012Z,13.73
2023-01-26T11:25:59.121Z,13.53
2023-01-26T11:28:33.617Z,12.60
2023-01-26T11:31:06.897Z,12.57
2023-01-26T11:33:40.015Z,12.63
2023-01-26T11:36:13.269Z,13.30
2023-01-26T11:38:41.487Z,13.90
2023-01-26T11:41:18.791Z,13.90
2023-01-26T11:43:52.652Z,13.20
2023-01-26T11:46:27.254Z,13.30
2023-01-26T11:49:01.186Z,13.60
2023-01-26T11:51:37.268Z,13.00
2023-01-26T11:54:20.051Z,12.77
2023-01-26T11:56:56.143Z,12.90
2023-01-26T11:59:29.825Z,14.03
2023-01-26T12:02:00.275Z,13.93
2023-01-26T12:04:28.381Z,14.67
2023-01-26T12:06:59.934Z,13.60
2023-01-26T12:09:33.288Z,14.53
2023-01-26T12:12:05.047Z,15.23
2023-01-26T12:14:36.715Z,14.57
2023-01-26T12:17:18.418Z,14.77
2023-01-26T12:19:52.766Z,14.80
2023-01-26T12:22:22.432Z,14.10
2023-01-26T12:25:16.548Z,13.33
2023-01-26T12:27:43.617Z,14.00
2023-01-26T12:30:20.796Z,13.80
2023-01-26T12:32:48.614Z,13.30
2023-01-26T12:35:23.062Z,13.33
2023-01-26T12:38:08.697Z,13.40
2023-01-26T12:40:48.015Z,13.60
2023-01-26T12:43:24.278Z,13.30
2023-01-26T12:45:54.297Z,13.30
2023-01-26T12:48:23.595Z,13.07
2023-01-26T12:50:53.727Z,13.80
2023-01-26T12:53:23.488Z,10.87
2023-01-26T12:55:54.120Z,11.03
2023-01-26T12:58:25.263Z,11.23
2023-01-26T13:00:54.430Z,11.03
2023-01-26T13:03:26.159Z,10.20
2023-01-26T13:05:58.061Z,11.17
2023-01-26T13:08:48.787Z,11.20
2023-01-26T13:11:37.396Z,11.87
2023-01-26T13:14:25.052Z,11.17
2023-01-26T13:16:53.357Z,9.23
2023-01-26T13:19:35.808Z,8.97
2023-01-26T13:22:04.092Z,10.90
2023-01-26T13:24:44.957Z,10.20
2023-01-26T13:27:28.462Z,9.77
2023-01-26T13:29:58.491Z,11.07
2023-01-26T13:32:47.132Z,10.00
2023-01-26T13:35:16.226Z,10.70
2023-01-26T13:37:47.420Z,11.93
2023-01-26T13:40:20.654Z,13.30
2023-01-26T13:42:53.198Z,11.40
2023-01-26T13:45:27.438Z,11.43
2023-01-26T13:47:56.041Z,11.50
2023-01-26T13:50:24.279Z,9.67
2023-01-26T13:52:52.095Z,12.17
2023-01-26T13:55:23.601Z,10.10
2023-01-26T13:58:10.759Z,10.20
2023-01-26T14:00:39.972Z,8.90
2023-01-26T14:03:19.365Z,9.80
2023-01-26T14:05:52.070Z,9.33
2023-01-26T14:08:23.519Z,9.33
2023-01-26T14:10:51.991Z,9.90
2023-01-26T14:13:22.350Z,10.23
2023-01-26T14:16:00.029Z,9.13
2023-01-26T14:18:28.351Z,9.90
2023-01-26T14:21:00.757Z,10.53
2023-01-26T14:23:29.763Z,9.60
2023-01-26T14:25:58.643Z,11.20
2023-01-26T14:28:28.474Z,11.27
2023-01-26T14:31:00.647Z,10.33
2023-01-26T14:33:28.729Z,11.23
2023-01-26T14:36:19.337Z,9.40
2023-01-26T14:38:47.839Z,9.93
2023-01-26T14:41:18.155Z,10.93
2023-01-26T14:43:47.189Z,11.90
2023-01-26T14:46:18.013Z,12.80
2023-01-26T14:48:47.697Z,12.30
2023-01-26T14:51:18.552Z,12.20
2023-01-26T14:53:49.810Z,12.13
2023-01-26T14:56:19.068Z,12.07
2023-01-26T14:58:50.042Z,13.30
2023-01-26T15:01:23.206Z,12.90
2023-01-26T15:03:52.213Z,12.37
2023-01-26T15:06:23.921Z,11.57
2023-01-26T15:08:56.239Z,12.87
2023-01-26T15:11:42.037Z,12.10
2023-01-26T15:14:25.704Z,12.33
2023-01-26T15:16:55.077Z,10.83
2023-01-26T15:19:24.174Z,11.87
2023-01-26T15:21:52.247Z,11.97
2023-01-26T15:24:20.130Z,12.57
2023-01-26T15:26:47.908Z,11.80
2023-01-26T15:29:20.394Z,11.27
2023-01-26T15:31:53.090Z,13.67
2023-01-26T15:34:33.296Z,13.50
2023-01-26T15:37:01.486Z,13.40
2023-01-26T15:39:30.188Z,14.20
2023-01-26T15:42:06.809Z,14.13
2023-01-26T15:44:34.438Z,14.50
2023-01-26T15:47:02.082Z,15.00
2023-01-26T15:49:29.905Z,15.00
2023-01-26T15:51:58.988Z,14.37
2023-01-26T15:54:26.737Z,14.93
2023-01-26T15:56:54.475Z,16.43
2023-01-26T15:59:22.535Z,16.23
2023-01-26T16:01:50.181Z,16.03
2023-01-26T16:04:17.951Z,17.20
2023-01-26T16:06:45.553Z,16.30
2023-01-26T16:09:14.706Z,15.90
2023-01-26T16:11:48.274Z,15.50
2023-01-26T16:14:15.983Z,16.77
2023-01-26T16:16:43.868Z,15.40
2023-01-26T16:19:20.568Z,17.10
2023-01-26T16:21:54.342Z,18.47
2023-01-26T16:24:23.697Z,17.57
2023-01-26T16:26:51.549Z,18.00
2023-01-26T16:29:19.228Z,19.80
2023-01-26T16:31:47.110Z,18.77
2023-01-26T16:34:14.751Z,18.80
2023-01-26T16:36:43.255Z,18.97
2023-01-26T16:39:13.526Z,19.00
2023-01-26T16:41:42.760Z,18.80
2023-01-26T16:44:13.391Z,19.23
2023-01-26T16:46:41.025Z,18.60
2023-01-26T16:49:10.939Z,17.87
2023-01-26T16:51:40.015Z,17.37
2023-01-26T16:54:07.708Z,18.57
2023-01-26T16:56:35.695Z,19.60
2023-01-26T16:59:06.112Z,18.83
2023-01-26T17:01:36.326Z,18.90
2023-01-26T17:04:06.039Z,17.97
2023-01-26T17:06:35.185Z,17.47
2023-01-26T17:09:04.573Z,16.17
2023-01-26T17:11:32.783Z,16.50
2023-01-26T17:14:00.488Z,14.53
2023-01-26T17:16:32.175Z,15.57
2023-01-26T17:19:00.082Z,16.03
2023-01-26T17:21:27.911Z,16.70
2023-01-26T17:23:57.163Z,17.73
2023-01-26T17:26:24.816Z,17.40
2023-01-26T17:28:54.241Z,16.70
2023-01-26T17:31:22.937Z,16.03
2023-01-26T17:33:52.275Z,17.37
2023-01-26T17:36:20.438Z,17.03
2023-01-26T17:38:48.126Z,16.10
2023-01-26T17:41:16.312Z,16.53
2023-01-26T17:43:44.775Z,16.50
2023-01-26T17:46:14.640Z,16.90
2023-01-26T17:48:45.238Z,17.63
2023-01-26T17:51:17.370Z,15.90
2023-01-26T17:53:46.100Z,16.00
2023-01-26T17:56:16.832Z,19.33
2023-01-26T17:58:48.092Z,24.00
2023-01-26T18:01:15.882Z,18.70
2023-01-26T18:03:44.233Z,15.57
2023-01-26T18:06:12.300Z,15.30
2023-01-26T18:08:41.478Z,15.77
2023-01-26T18:11:10.200Z,15.13
2023-01-26T18:13:37.922Z,17.43
2023-01-26T18:16:06.275Z,16.67
2023-01-26T18:18:34.095Z,17.30
2023-01-26T18:21:10.813Z,16.97
2023-01-26T18:23:38.995Z,16.77
2023-01-26T18:26:08.560Z,16.57
2023-01-26T18:28:36.566Z,15.50
2023-01-26T18:31:14.395Z,17.03
2023-01-26T18:33:42.042Z,15.10
2023-01-26T18:36:12.127Z,14.47
2023-01-26T18:38:40.231Z,16.37
2023-01-26T18:41:15.218Z,16.17
2023-01-26T18:43:44.152Z,16.80
2023-01-26T18:46:12.133Z,15.37
2023-01-26T18:48:40.192Z,15.10
2023-01-26T18:51:08.835Z,18.10
2023-01-26T18:53:38.628Z,15.70
2023-01-26T18:56:07.529Z,16.30
2023-01-26T18:58:36.931Z,16.23
2023-01-26T19:01:06.108Z,14.93
2023-01-26T19:03:35.342Z,17.03
2023-01-26T19:06:03.586Z,14.97
2023-01-26T19:08:31.277Z,15.77
2023-01-26T19:11:04.336Z,16.80
2023-01-26T19:13:32.566Z,18.03
2023-01-26T19:16:01.575Z,15.70
2023-01-26T19:18:29.580Z,16.93
2023-01-26T19:20:57.665Z,16.57
2023-01-26T19:23:25.416Z,18.43
2023-01-26T19:25:53.626Z,14.93
2023-01-26T19:28:21.555Z,18.90
2023-01-26T19:30:49.268Z,18.47
2023-01-26T19:33:28.982Z,18.03
2023-01-26T19:36:19.428Z,16.10
2023-01-26T19:38:47.374Z,15.10
2023-01-26T19:41:15.628Z,15.20
2023-01-26T19:43:44.296Z,14.07
2023-01-26T19:46:13.202Z,13.57
2023-01-26T19:48:42.349Z,15.03
2023-01-26T19:51:11.919Z,14.10
2023-01-26T19:53:40.698Z,15.00
2023-01-26T19:56:08.563Z,14.23
2023-01-26T19:58:36.534Z,12.20
2023-01-26T20:01:05.920Z,13.87
2023-01-26T20:03:33.937Z,13.60
2023-01-26T20:06:03.296Z,15.20
2023-01-26T20:08:31.633Z,14.00
2023-01-26T20:11:05.679Z,15.47
2023-01-26T20:13:34.008Z,15.40
2023-01-26T20:16:02.069Z,15.53
2023-01-26T20:18:30.685Z,14.17
2023-01-26T20:21:00.848Z,12.57
2023-01-26T20:23:32.000Z,16.30
2023-01-26T20:26:03.417Z,17.17
2023-01-26T20:28:31.348Z,13.40
2023-01-26T20:31:04.678Z,13.83
2023-01-26T20:33:32.364Z,12.97
2023-01-26T20:36:00.438Z,13.70
2023-01-26T20:38:28.206Z,13.90
2023-01-26T20:40:57.159Z,13.50
2023-01-26T20:43:25.465Z,12.37
2023-01-26T20:45:53.127Z,12.47
2023-01-26T20:48:20.851Z,12.63
2023-01-26T20:50:48.609Z,11.57
2023-01-26T20:53:16.430Z,14.57
2023-01-26T20:55:44.191Z,13.60
2023-01-26T20:58:13.715Z,15.50
2023-01-26T21:00:41.523Z,13.73
2023-01-26T21:03:10.722Z,13.10
2023-01-26T21:05:38.410Z,12.60
2023-01-26T21:08:06.461Z,11.90
2023-01-26T21:10:35.053Z,13.83
2023-01-26T21:13:03.090Z,13.50
2023-01-26T21:15:32.228Z,13.50
2023-01-26T21:17:59.928Z,12.67
2023-01-26T21:20:27.905Z,13.60
2023-01-26T21:22:55.701Z,13.70
2023-01-26T21:25:23.440Z,13.77
2023-01-26T21:27:52.760Z,13.43
2023-01-26T21:30:20.930Z,12.40
2023-01-26T21:32:51.932Z,12.23
2023-01-26T21:35:19.819Z,12.90
2023-01-26T21:37:47.428Z,11.43
2023-01-26T21:40:15.382Z,11.30
2023-01-26T21:42:43.278Z,11.20
2023-01-26T21:45:29.107Z,12.27
2023-01-26T21:48:27.642Z,10.80
2023-01-26T21:51:13.157Z,9.97
2023-01-26T21:53:41.132Z,11.43
2023-01-26T21:56:08.897Z,10.90
2023-01-26T21:58:54.127Z,11.97
2023-01-26T22:01:22.242Z,9.70
2023-01-26T22:03:51.266Z,9.80
2023-01-26T22:06:19.152Z,10.43
2023-01-26T22:08:46.801Z,10.23
2023-01-26T22:11:15.453Z,12.17
2023-01-26T22:13:43.780Z,11.30
2023-01-26T22:16:11.466Z,11.20
2023-01-26T22:18:39.622Z,11.93
2023-01-26T22:21:08.944Z,11.93
2023-01-26T22:23:38.077Z,9.90
2023-01-26T22:26:06.272Z,10.70
2023-01-26T22:28:34.531Z,9.20
2023-01-26T22:31:03.488Z,11.00
2023-01-26T22:33:31.498Z,10.10
2023-01-26T22:36:03.363Z,8.70
2023-01-26T22:38:33.149Z,8.90
2023-01-26T22:41:01.362Z,8.90
2023-01-26T22:43:29.501Z,9.37
2023-01-26T22:46:01.749Z,9.43
2023-01-26T22:48:30.381Z,8.63
2023-01-26T22:50:58.187Z,9.80
2023-01-26T22:53:26.840Z,9.57
2023-01-26T22:55:56.123Z,9.57
2023-01-26T22:58:23.845Z,11.30
2023-01-26T23:00:51.629Z,9.00
2023-01-26T23:03:19.731Z,9.80
2023-01-26T23:05:47.879Z,9.77
2023-01-26T23:08:15.563Z,9.50
2023-01-26T23:13:34.372Z,9.77
2023-01-26T23:16:03.449Z,8.53
2023-01-26T23:18:33.500Z,9.30
2023-01-26T23:21:01.445Z,7.70
2023-01-26T23:23:31.807Z,10.30
2023-01-26T23:26:00.054Z,9.53
2023-01-26T23:28:28.870Z,9.30
2023-01-26T23:30:59.810Z,9.03
2023-01-26T23:33:28.872Z,8.57
2023-01-26T23:35:56.620Z,8.90
2023-01-26T23:38:27.051Z,9.10
2023-01-26T23:40:54.857Z,10.30
2023-01-26T23:43:22.766Z,8.60
2023-01-26T23:45:52.574Z,10.10
2023-01-26T23:48:21.765Z,9.40
2023-01-26T23:50:49.475Z,10.83
2023-01-26T23:53:17.299Z,10.07
2023-01-26T23:55:45.012Z,8.67
2023-01-26T23:58:13.089Z,8.53
