createdAt,value
2022-10-31T00:03:55.615Z,6.75
2022-10-31T00:09:00.676Z,9.90
2022-10-31T00:14:03.319Z,5.80
2022-10-31T00:19:07.789Z,5.07
2022-10-31T00:24:09.570Z,9.38
2022-10-31T00:29:11.658Z,4.00
2022-10-31T00:34:13.465Z,6.00
2022-10-31T00:39:15.296Z,6.28
2022-10-31T00:44:17.070Z,11.38
2022-10-31T00:49:18.867Z,5.80
2022-10-31T00:54:20.646Z,11.25
2022-10-31T00:59:22.964Z,5.55
2022-10-31T01:04:26.342Z,4.57
2022-10-31T01:09:28.190Z,12.02
2022-10-31T01:14:30.030Z,13.30
2022-10-31T01:19:33.163Z,7.20
2022-10-31T01:24:34.984Z,14.30
2022-10-31T01:29:37.546Z,8.43
2022-10-31T01:34:39.415Z,9.27
2022-10-31T01:39:41.461Z,5.32
2022-10-31T01:44:43.419Z,6.95
2022-10-31T01:49:52.321Z,14.00
2022-10-31T01:55:01.927Z,10.82
2022-10-31T02:00:10.248Z,8.35
2022-10-31T02:05:21.104Z,5.55
2022-10-31T02:10:24.308Z,3.13
2022-10-31T02:15:26.673Z,9.18
2022-10-31T02:20:59.357Z,14.00
2022-10-31T02:26:07.449Z,12.57
2022-10-31T02:31:48.715Z,9.30
2022-10-31T02:36:53.346Z,4.22
2022-10-31T02:42:01.218Z,4.10
2022-10-31T02:47:19.171Z,8.52
2022-10-31T02:52:29.749Z,7.95
2022-10-31T02:57:39.588Z,4.43
2022-10-31T03:03:20.300Z,8.55
2022-10-31T03:08:43.419Z,8.33
2022-10-31T03:14:13.406Z,3.58
2022-10-31T03:19:27.712Z,4.93
2022-10-31T03:24:33.525Z,6.50
2022-10-31T03:29:39.008Z,9.80
2022-10-31T03:34:44.489Z,7.18
2022-10-31T03:39:49.265Z,6.78
2022-10-31T03:44:57.060Z,8.00
2022-10-31T03:49:59.134Z,9.35
2022-10-31T03:55:08.644Z,7.45
2022-10-31T04:00:14.036Z,8.32
2022-10-31T04:05:22.996Z,9.75
2022-10-31T04:10:31.999Z,7.30
2022-10-31T04:15:38.167Z,8.50
2022-10-31T04:20:42.397Z,10.20
2022-10-31T04:25:45.993Z,9.95
2022-10-31T04:30:47.934Z,12.20
2022-10-31T04:35:49.827Z,6.93
2022-10-31T04:40:51.985Z,13.15
2022-10-31T04:46:19.661Z,7.50
2022-10-31T04:51:21.506Z,14.18
2022-10-31T04:56:23.517Z,9.48
2022-10-31T05:01:31.820Z,8.93
2022-10-31T05:06:35.947Z,6.78
2022-10-31T05:11:37.950Z,6.20
2022-10-31T05:16:56.640Z,8.20
2022-10-31T05:22:24.482Z,3.45
2022-10-31T05:27:26.452Z,11.13
2022-10-31T05:32:28.436Z,10.18
2022-10-31T05:37:50.914Z,8.23
2022-10-31T05:42:54.496Z,17.33
2022-10-31T05:48:02.834Z,13.90
2022-10-31T05:53:43.623Z,10.48
2022-10-31T05:58:48.706Z,4.90
2022-10-31T06:03:50.849Z,14.05
2022-10-31T06:08:54.935Z,9.30
2022-10-31T06:13:58.261Z,13.27
2022-10-31T06:19:07.372Z,7.18
2022-10-31T06:24:10.360Z,9.65
2022-10-31T06:29:30.206Z,12.30
2022-10-31T06:34:38.808Z,6.53
2022-10-31T06:39:40.933Z,8.05
2022-10-31T06:44:46.124Z,11.52
2022-10-31T06:50:07.128Z,6.75
2022-10-31T06:55:09.980Z,13.45
2022-10-31T07:00:12.678Z,10.32
2022-10-31T07:05:23.909Z,4.20
2022-10-31T07:10:27.557Z,8.25
2022-10-31T07:15:36.898Z,7.40
2022-10-31T07:20:39.055Z,10.23
2022-10-31T07:25:41.569Z,9.77
2022-10-31T07:31:06.358Z,10.15
2022-10-31T07:36:08.487Z,9.15
2022-10-31T07:41:10.998Z,6.75
2022-10-31T07:46:17.552Z,10.88
2022-10-31T07:51:38.972Z,8.93
2022-10-31T07:57:01.749Z,8.98
2022-10-31T08:02:04.354Z,7.72
2022-10-31T08:07:06.134Z,11.10
2022-10-31T08:12:11.188Z,9.80
2022-10-31T08:17:14.339Z,11.82
2022-10-31T08:22:41.236Z,14.98
2022-10-31T08:27:53.137Z,7.50
2022-10-31T08:33:12.292Z,6.22
2022-10-31T08:38:32.745Z,13.57
2022-10-31T08:43:34.649Z,9.23
2022-10-31T08:48:36.554Z,7.65
2022-10-31T08:53:39.345Z,9.23
2022-10-31T08:59:04.230Z,9.27
2022-10-31T09:04:17.590Z,12.02
2022-10-31T09:09:19.475Z,10.20
2022-10-31T09:14:22.108Z,12.50
2022-10-31T09:19:42.545Z,21.85
2022-10-31T09:24:44.349Z,7.70
2022-10-31T09:29:46.182Z,8.60
2022-10-31T09:34:48.542Z,10.98
2022-10-31T09:39:54.806Z,7.95
2022-10-31T09:45:37.160Z,15.55
2022-10-31T09:50:53.601Z,8.93
2022-10-31T09:56:21.002Z,11.07
2022-10-31T10:01:34.095Z,29.73
2022-10-31T10:06:42.330Z,13.57
2022-10-31T10:12:24.726Z,12.15
2022-10-31T10:17:32.944Z,18.27
2022-10-31T10:22:53.849Z,10.15
2022-10-31T10:28:01.635Z,9.93
2022-10-31T10:33:13.295Z,16.88
2022-10-31T10:38:39.282Z,12.75
2022-10-31T10:43:41.085Z,15.90
2022-10-31T10:48:56.315Z,22.88
2022-10-31T10:54:22.146Z,10.95
2022-10-31T10:59:24.170Z,10.50
2022-10-31T11:04:40.785Z,11.70
2022-10-31T11:09:42.710Z,11.77
2022-10-31T11:14:51.048Z,11.90
2022-10-31T11:20:33.024Z,13.07
2022-10-31T11:25:34.818Z,15.05
2022-10-31T11:30:45.566Z,13.35
2022-10-31T11:35:51.013Z,10.73
2022-10-31T11:41:06.603Z,17.20
2022-10-31T11:46:16.495Z,11.90
2022-10-31T11:51:34.449Z,19.02
2022-10-31T11:56:41.138Z,14.13
2022-10-31T12:01:49.569Z,14.13
2022-10-31T12:06:53.904Z,12.18
2022-10-31T12:12:24.143Z,11.85
2022-10-31T12:17:35.649Z,11.27
2022-10-31T12:22:49.239Z,20.50
2022-10-31T12:27:57.263Z,15.02
2022-10-31T12:33:15.249Z,19.52
2022-10-31T12:38:32.408Z,17.33
2022-10-31T12:43:47.352Z,19.52
2022-10-31T12:49:13.502Z,14.30
2022-10-31T12:54:18.175Z,10.48
2022-10-31T12:59:31.292Z,12.40
2022-10-31T13:04:41.870Z,17.50
2022-10-31T13:10:10.238Z,13.40
2022-10-31T13:15:20.203Z,14.10
2022-10-31T13:20:31.129Z,7.63
2022-10-31T13:25:42.008Z,17.42
2022-10-31T13:30:44.543Z,13.68
2022-10-31T13:35:58.622Z,11.98
2022-10-31T13:41:23.321Z,16.90
2022-10-31T13:46:36.820Z,15.10
2022-10-31T13:51:38.652Z,8.75
2022-10-31T13:56:41.060Z,15.50
2022-10-31T14:01:57.892Z,13.77
2022-10-31T14:07:07.310Z,19.42
2022-10-31T14:12:31.095Z,17.37
2022-10-31T14:17:46.043Z,14.35
2022-10-31T14:22:48.071Z,17.92
2022-10-31T14:27:49.964Z,16.92
2022-10-31T14:32:58.675Z,9.88
2022-10-31T14:38:19.085Z,13.43
2022-10-31T14:43:20.941Z,12.02
2022-10-31T14:48:30.868Z,15.50
2022-10-31T14:53:55.227Z,18.92
2022-10-31T14:59:01.747Z,18.83
2022-10-31T15:04:29.451Z,17.63
2022-10-31T15:09:33.671Z,18.17
2022-10-31T15:14:35.736Z,21.83
2022-10-31T15:19:38.896Z,12.07
2022-10-31T15:24:40.864Z,20.48
2022-10-31T15:29:52.259Z,18.52
2022-10-31T15:34:56.989Z,18.45
2022-10-31T15:40:08.657Z,26.83
2022-10-31T15:45:10.441Z,26.45
2022-10-31T15:50:23.444Z,62.15
2022-10-31T15:55:29.155Z,60.72
2022-10-31T16:00:41.009Z,45.20
2022-10-31T16:05:48.419Z,50.55
2022-10-31T16:10:50.362Z,49.55
2022-10-31T16:16:21.355Z,37.33
2022-10-31T16:21:29.884Z,23.27
2022-10-31T16:26:32.315Z,23.73
2022-10-31T16:31:40.947Z,27.10
2022-10-31T16:36:43.343Z,31.60
2022-10-31T16:41:49.194Z,20.13
2022-10-31T16:47:14.620Z,18.83
2022-10-31T16:52:18.215Z,57.88
2022-10-31T16:57:27.445Z,35.00
2022-10-31T17:02:29.921Z,43.85
2022-10-31T17:07:31.783Z,32.50
2022-10-31T17:12:34.187Z,24.55
2022-10-31T17:17:35.990Z,27.30
2022-10-31T17:27:47.309Z,26.77
2022-10-31T17:32:50.259Z,29.90
2022-10-31T17:37:52.139Z,25.98
2022-10-31T17:42:57.031Z,23.58
2022-10-31T17:47:58.958Z,33.88
2022-10-31T17:53:01.212Z,27.23
2022-10-31T17:58:03.474Z,18.35
2022-10-31T18:03:05.726Z,27.95
2022-10-31T18:08:07.708Z,20.38
2022-10-31T18:13:09.542Z,22.63
2022-10-31T18:18:11.451Z,14.73
2022-10-31T18:23:13.244Z,18.63
2022-10-31T18:28:15.126Z,19.27
2022-10-31T18:33:17.097Z,33.17
2022-10-31T18:38:19.397Z,22.70
2022-10-31T18:43:21.332Z,24.70
2022-10-31T18:48:23.307Z,20.88
2022-10-31T18:53:25.621Z,22.33
2022-10-31T18:58:29.065Z,23.58
2022-10-31T19:03:31.124Z,27.58
2022-10-31T19:08:33.806Z,32.08
2022-10-31T19:13:37.037Z,34.38
2022-10-31T19:18:40.007Z,30.30
2022-10-31T19:23:42.682Z,25.60
2022-10-31T19:28:44.894Z,39.85
2022-10-31T19:33:47.713Z,31.48
2022-10-31T19:38:52.541Z,32.13
2022-10-31T19:43:55.983Z,34.08
2022-10-31T19:48:59.127Z,22.27
2022-10-31T19:54:01.113Z,22.27
2022-10-31T19:59:05.148Z,28.25
2022-10-31T20:04:07.445Z,22.40
2022-10-31T20:09:13.910Z,30.33
2022-10-31T20:14:17.794Z,25.85
2022-10-31T20:19:19.671Z,24.08
2022-10-31T20:24:22.118Z,24.23
2022-10-31T20:29:24.234Z,26.48
2022-10-31T20:34:26.351Z,24.38
2022-10-31T20:39:28.531Z,19.88
2022-10-31T20:44:30.968Z,20.65
2022-10-31T20:49:35.323Z,16.55
2022-10-31T20:54:37.206Z,15.95
2022-10-31T20:59:39.084Z,32.30
2022-10-31T21:04:43.920Z,18.75
2022-10-31T21:09:45.975Z,17.20
2022-10-31T21:14:50.872Z,17.92
2022-10-31T21:19:52.771Z,22.80
2022-10-31T21:24:54.630Z,18.92
2022-10-31T21:29:56.471Z,37.22
2022-10-31T21:34:58.362Z,17.95
2022-10-31T21:40:00.178Z,18.23
2022-10-31T21:45:02.045Z,23.55
2022-10-31T21:50:04.001Z,22.80
2022-10-31T21:55:06.367Z,17.20
2022-10-31T22:00:09.161Z,18.63
2022-10-31T22:05:11.452Z,20.35
2022-10-31T22:10:13.289Z,15.75
2022-10-31T22:15:15.123Z,25.80
2022-10-31T22:20:17.026Z,16.75
2022-10-31T22:25:18.834Z,20.20
2022-10-31T22:30:20.663Z,20.10
2022-10-31T22:35:22.504Z,18.95
2022-10-31T22:40:24.315Z,22.35
2022-10-31T22:45:26.123Z,22.58
2022-10-31T22:50:27.956Z,28.25
2022-10-31T22:55:29.815Z,18.73
2022-10-31T23:00:31.895Z,28.73
2022-10-31T23:05:33.727Z,21.95
2022-10-31T23:10:41.260Z,29.95
2022-10-31T23:15:43.181Z,22.95
2022-10-31T23:20:51.391Z,24.73
2022-10-31T23:26:11.933Z,26.77
2022-10-31T23:31:14.434Z,24.98
2022-10-31T23:36:16.407Z,19.08
2022-10-31T23:41:18.396Z,21.83
2022-10-31T23:46:20.260Z,25.45
2022-10-31T23:51:22.180Z,22.13
2022-10-31T23:56:24.017Z,30.63
