createdAt,value
2022-08-21T00:00:44.188Z,0.00
2022-08-21T00:01:43.120Z,0.00
2022-08-21T00:02:43.115Z,0.00
2022-08-21T00:03:42.101Z,0.00
2022-08-21T00:04:56.914Z,0.00
2022-08-21T00:05:43.088Z,0.00
2022-08-21T00:06:42.098Z,0.00
2022-08-21T00:07:42.082Z,0.00
2022-08-21T00:08:42.074Z,0.00
2022-08-21T00:09:42.059Z,0.00
2022-08-21T00:10:42.081Z,0.00
2022-08-21T00:11:42.048Z,0.00
2022-08-21T00:12:42.043Z,0.00
2022-08-21T00:13:42.033Z,0.00
2022-08-21T00:14:42.024Z,0.00
2022-08-21T00:15:42.038Z,0.00
2022-08-21T00:16:42.005Z,0.00
2022-08-21T00:17:42.003Z,0.00
2022-08-21T00:18:41.993Z,0.00
2022-08-21T00:19:41.980Z,0.00
2022-08-21T00:20:42.004Z,0.00
2022-08-21T00:21:44.454Z,0.00
2022-08-21T00:22:41.962Z,0.00
2022-08-21T00:23:41.954Z,0.00
2022-08-21T00:24:41.940Z,0.00
2022-08-21T00:25:41.963Z,0.00
2022-08-21T00:26:41.931Z,0.00
2022-08-21T00:27:41.926Z,0.00
2022-08-21T00:28:41.910Z,0.00
2022-08-21T00:29:41.903Z,0.00
2022-08-21T00:30:41.922Z,0.00
2022-08-21T00:31:41.886Z,0.00
2022-08-21T00:32:41.878Z,0.00
2022-08-21T00:33:41.868Z,0.00
2022-08-21T00:34:41.870Z,0.00
2022-08-21T00:35:41.888Z,0.00
2022-08-21T00:36:41.842Z,0.00
2022-08-21T00:37:41.840Z,0.00
2022-08-21T00:38:41.831Z,0.00
2022-08-21T00:39:41.915Z,0.00
2022-08-21T00:40:41.810Z,0.00
2022-08-21T00:41:41.809Z,0.00
2022-08-21T00:42:41.802Z,0.00
2022-08-21T00:43:41.797Z,0.00
2022-08-21T00:44:41.810Z,0.00
2022-08-21T00:45:41.777Z,0.00
2022-08-21T00:46:41.773Z,0.00
2022-08-21T00:47:41.763Z,0.00
2022-08-21T00:48:41.759Z,0.00
2022-08-21T00:49:41.766Z,0.00
2022-08-21T00:50:41.741Z,0.00
2022-08-21T00:51:41.734Z,0.00
2022-08-21T00:52:41.733Z,0.00
2022-08-21T00:53:41.717Z,0.00
2022-08-21T00:54:43.182Z,0.00
2022-08-21T00:55:41.699Z,0.00
2022-08-21T00:56:41.695Z,0.00
2022-08-21T00:57:41.682Z,0.00
2022-08-21T00:58:41.678Z,0.00
2022-08-21T00:59:41.689Z,0.00
2022-08-21T01:00:41.696Z,0.00
2022-08-21T01:01:41.651Z,0.00
2022-08-21T01:02:41.646Z,0.00
2022-08-21T01:03:44.118Z,0.00
2022-08-21T01:04:41.665Z,0.00
2022-08-21T01:05:41.622Z,0.00
2022-08-21T01:06:41.618Z,0.00
2022-08-21T01:07:41.607Z,0.00
2022-08-21T01:08:46.688Z,0.00
2022-08-21T01:09:42.608Z,0.00
2022-08-21T01:10:41.584Z,0.00
2022-08-21T01:11:41.573Z,0.00
2022-08-21T01:12:41.565Z,0.00
2022-08-21T01:13:41.562Z,0.00
2022-08-21T01:14:41.575Z,0.00
2022-08-21T01:15:41.548Z,0.00
2022-08-21T01:16:41.540Z,0.00
2022-08-21T01:17:41.524Z,0.00
2022-08-21T01:18:41.513Z,0.00
2022-08-21T01:19:41.539Z,0.00
2022-08-21T01:20:41.509Z,0.00
2022-08-21T01:21:41.494Z,0.00
2022-08-21T01:22:41.485Z,0.00
2022-08-21T01:23:41.480Z,0.00
2022-08-21T01:24:41.504Z,0.00
2022-08-21T01:25:41.458Z,0.00
2022-08-21T01:26:41.466Z,0.00
2022-08-21T01:27:41.446Z,0.00
2022-08-21T01:28:41.448Z,0.00
2022-08-21T01:29:41.428Z,0.00
2022-08-21T01:30:41.447Z,0.00
2022-08-21T01:31:41.416Z,0.00
2022-08-21T01:32:41.404Z,0.00
2022-08-21T01:33:41.398Z,0.00
2022-08-21T01:34:41.389Z,0.00
2022-08-21T01:35:41.408Z,0.00
2022-08-21T01:36:41.378Z,0.00
2022-08-21T01:37:41.362Z,0.00
2022-08-21T01:38:41.360Z,0.00
2022-08-21T01:39:41.386Z,0.00
2022-08-21T01:40:41.366Z,0.00
2022-08-21T01:41:41.330Z,0.00
2022-08-21T01:42:41.321Z,0.00
2022-08-21T01:43:41.319Z,0.00
2022-08-21T01:44:41.308Z,0.00
2022-08-21T01:45:41.328Z,0.00
2022-08-21T01:46:41.295Z,0.00
2022-08-21T01:47:41.288Z,0.00
2022-08-21T01:48:41.273Z,0.00
2022-08-21T01:49:41.265Z,0.00
2022-08-21T01:50:41.284Z,0.00
2022-08-21T01:51:41.253Z,0.00
2022-08-21T01:52:41.237Z,0.00
2022-08-21T01:53:41.242Z,0.00
2022-08-21T01:54:41.227Z,0.00
2022-08-21T01:55:41.242Z,0.00
2022-08-21T01:56:41.216Z,0.00
2022-08-21T01:57:41.202Z,0.00
2022-08-21T01:58:41.188Z,0.00
2022-08-21T01:59:42.187Z,0.00
2022-08-21T02:00:41.381Z,0.00
2022-08-21T02:01:41.177Z,0.00
2022-08-21T02:02:41.163Z,0.00
2022-08-21T02:03:41.155Z,0.00
2022-08-21T02:04:41.146Z,0.00
2022-08-21T02:05:41.161Z,0.00
2022-08-21T02:06:41.129Z,0.00
2022-08-21T02:07:41.119Z,0.00
2022-08-21T02:08:41.128Z,0.00
2022-08-21T02:09:41.112Z,0.00
2022-08-21T02:10:41.124Z,0.00
2022-08-21T02:11:42.093Z,0.00
2022-08-21T02:12:41.088Z,0.00
2022-08-21T02:13:41.072Z,0.00
2022-08-21T02:14:41.074Z,0.00
2022-08-21T02:15:41.089Z,0.00
2022-08-21T02:16:41.056Z,0.00
2022-08-21T02:17:41.051Z,0.00
2022-08-21T02:18:41.038Z,0.00
2022-08-21T02:19:41.086Z,0.00
2022-08-21T02:20:41.045Z,0.00
2022-08-21T02:21:41.013Z,0.00
2022-08-21T02:22:41.000Z,0.00
2022-08-21T02:23:40.994Z,0.00
2022-08-21T02:24:50.563Z,0.00
2022-08-21T02:25:42.013Z,0.00
2022-08-21T02:26:40.976Z,0.00
2022-08-21T02:27:40.967Z,0.00
2022-08-21T02:28:40.959Z,0.00
2022-08-21T02:29:40.948Z,0.00
2022-08-21T02:30:40.975Z,0.00
2022-08-21T02:31:40.932Z,0.00
2022-08-21T02:32:40.925Z,0.00
2022-08-21T02:33:40.917Z,0.00
2022-08-21T02:34:40.912Z,0.00
2022-08-21T02:35:40.925Z,0.00
2022-08-21T02:36:40.892Z,0.00
2022-08-21T02:37:40.881Z,0.00
2022-08-21T02:38:40.873Z,0.00
2022-08-21T02:39:40.901Z,0.00
2022-08-21T02:40:43.903Z,0.00
2022-08-21T02:41:42.849Z,0.00
2022-08-21T02:42:40.843Z,0.00
2022-08-21T02:43:40.838Z,0.00
2022-08-21T02:44:40.829Z,0.00
2022-08-21T02:45:40.868Z,0.00
2022-08-21T02:46:40.814Z,0.00
2022-08-21T02:47:40.803Z,0.00
2022-08-21T02:48:40.799Z,0.00
2022-08-21T02:49:40.793Z,0.00
2022-08-21T02:50:40.832Z,0.00
2022-08-21T02:51:40.777Z,0.00
2022-08-21T02:52:40.764Z,0.00
2022-08-21T02:53:40.764Z,0.00
2022-08-21T02:54:40.750Z,0.00
2022-08-21T02:55:40.774Z,0.00
2022-08-21T02:56:40.737Z,0.00
2022-08-21T02:57:40.729Z,0.00
2022-08-21T02:58:40.716Z,0.00
2022-08-21T02:59:41.746Z,0.00
2022-08-21T03:00:40.706Z,0.00
2022-08-21T03:01:40.778Z,0.00
2022-08-21T03:02:40.694Z,0.00
2022-08-21T03:03:40.686Z,0.00
2022-08-21T03:04:46.023Z,0.00
2022-08-21T03:05:42.667Z,0.00
2022-08-21T03:06:40.694Z,0.00
2022-08-21T03:07:40.659Z,0.00
2022-08-21T03:08:40.646Z,0.00
2022-08-21T03:09:45.558Z,0.00
2022-08-21T03:10:41.635Z,0.00
2022-08-21T03:11:40.646Z,0.00
2022-08-21T03:12:40.610Z,0.00
2022-08-21T03:13:40.604Z,0.00
2022-08-21T03:14:40.606Z,0.00
2022-08-21T03:15:40.593Z,0.00
2022-08-21T03:16:40.607Z,0.00
2022-08-21T03:17:40.572Z,0.00
2022-08-21T03:18:40.567Z,0.00
2022-08-21T03:19:40.559Z,0.00
2022-08-21T03:20:40.551Z,0.00
2022-08-21T03:21:40.574Z,0.00
2022-08-21T03:22:40.541Z,0.00
2022-08-21T03:23:40.535Z,0.00
2022-08-21T03:24:40.516Z,0.00
2022-08-21T03:25:41.128Z,0.00
2022-08-21T03:26:41.487Z,0.00
2022-08-21T03:27:40.493Z,0.00
2022-08-21T03:28:40.483Z,0.00
2022-08-21T03:29:40.482Z,0.00
2022-08-21T03:30:40.466Z,0.00
2022-08-21T03:31:40.495Z,0.00
2022-08-21T03:32:40.454Z,0.00
2022-08-21T03:33:40.451Z,0.00
2022-08-21T03:34:40.431Z,0.00
2022-08-21T03:35:40.436Z,0.00
2022-08-21T03:36:40.452Z,0.00
2022-08-21T03:37:40.412Z,0.00
2022-08-21T03:38:40.412Z,0.00
2022-08-21T03:39:40.434Z,0.00
2022-08-21T03:40:40.390Z,0.00
2022-08-21T03:41:40.412Z,0.00
2022-08-21T03:42:40.373Z,0.00
2022-08-21T03:43:40.369Z,0.00
2022-08-21T03:44:40.368Z,0.00
2022-08-21T03:45:40.354Z,0.00
2022-08-21T03:46:40.378Z,0.00
2022-08-21T03:47:40.342Z,0.00
2022-08-21T03:48:40.326Z,0.00
2022-08-21T03:49:40.320Z,0.00
2022-08-21T03:50:41.243Z,0.00
2022-08-21T03:51:40.329Z,0.00
2022-08-21T03:52:40.297Z,0.00
2022-08-21T03:53:40.292Z,0.00
2022-08-21T03:54:40.290Z,0.00
2022-08-21T03:55:40.272Z,0.00
2022-08-21T03:56:40.293Z,0.00
2022-08-21T03:57:40.261Z,0.00
2022-08-21T03:58:40.255Z,0.00
2022-08-21T03:59:40.243Z,0.00
2022-08-21T04:00:40.234Z,0.00
2022-08-21T04:01:40.305Z,0.00
2022-08-21T04:02:40.226Z,0.00
2022-08-21T04:03:40.210Z,0.00
2022-08-21T04:04:40.199Z,0.00
2022-08-21T04:05:40.210Z,0.00
2022-08-21T04:06:40.210Z,0.00
2022-08-21T04:07:40.181Z,0.00
2022-08-21T04:08:40.175Z,0.00
2022-08-21T04:09:40.183Z,0.00
2022-08-21T04:10:40.157Z,0.00
2022-08-21T04:11:40.173Z,0.00
2022-08-21T04:12:40.135Z,0.00
2022-08-21T04:13:44.648Z,0.00
2022-08-21T04:14:40.117Z,0.00
2022-08-21T04:15:40.113Z,0.00
2022-08-21T04:16:40.135Z,0.00
2022-08-21T04:17:40.094Z,0.00
2022-08-21T04:18:40.086Z,0.00
2022-08-21T04:19:40.084Z,0.00
2022-08-21T04:20:40.068Z,5.62
2022-08-21T04:21:40.090Z,5.62
2022-08-21T04:22:40.054Z,5.62
2022-08-21T04:23:40.045Z,5.62
2022-08-21T04:24:40.036Z,5.62
2022-08-21T04:25:40.035Z,5.62
2022-08-21T04:26:40.051Z,5.62
2022-08-21T04:27:40.017Z,5.62
2022-08-21T04:28:40.005Z,5.62
2022-08-21T04:29:40.300Z,5.62
2022-08-21T04:30:40.988Z,5.62
2022-08-21T04:31:39.984Z,5.62
2022-08-21T04:32:39.999Z,5.62
2022-08-21T04:33:39.967Z,5.62
2022-08-21T04:34:39.959Z,11.25
2022-08-21T04:35:39.945Z,11.25
2022-08-21T04:36:39.936Z,11.25
2022-08-21T04:37:41.590Z,11.25
2022-08-21T04:38:39.924Z,11.25
2022-08-21T04:39:39.996Z,11.25
2022-08-21T04:40:39.909Z,11.25
2022-08-21T04:41:39.902Z,11.25
2022-08-21T04:42:39.923Z,16.88
2022-08-21T04:43:39.883Z,16.88
2022-08-21T04:44:39.879Z,16.88
2022-08-21T04:45:39.876Z,16.88
2022-08-21T04:46:39.865Z,16.88
2022-08-21T04:47:52.330Z,22.50
2022-08-21T04:48:40.848Z,22.50
2022-08-21T04:49:39.839Z,28.12
2022-08-21T04:50:39.848Z,28.12
2022-08-21T04:51:39.823Z,28.12
2022-08-21T04:52:39.848Z,28.12
2022-08-21T04:53:39.814Z,28.12
2022-08-21T04:54:39.799Z,28.12
2022-08-21T04:55:39.796Z,28.12
2022-08-21T04:56:39.787Z,28.12
2022-08-21T04:57:48.653Z,33.75
2022-08-21T04:58:40.769Z,33.75
2022-08-21T04:59:39.761Z,33.75
2022-08-21T05:00:39.754Z,33.75
2022-08-21T05:01:39.787Z,39.38
2022-08-21T05:02:39.767Z,39.38
2022-08-21T05:03:39.728Z,39.38
2022-08-21T05:04:39.725Z,45.00
2022-08-21T05:05:39.720Z,45.00
2022-08-21T05:06:39.707Z,45.00
2022-08-21T05:07:42.386Z,45.00
2022-08-21T05:08:39.696Z,50.62
2022-08-21T05:09:39.687Z,50.62
2022-08-21T05:10:39.681Z,50.62
2022-08-21T05:11:39.665Z,56.25
2022-08-21T05:12:39.687Z,56.25
2022-08-21T05:13:39.653Z,56.25
2022-08-21T05:14:39.643Z,61.88
2022-08-21T05:15:39.632Z,61.88
2022-08-21T05:16:39.628Z,67.50
2022-08-21T05:17:39.639Z,73.12
2022-08-21T05:18:40.618Z,78.75
2022-08-21T05:19:39.610Z,84.38
2022-08-21T05:20:39.601Z,95.62
2022-08-21T05:21:39.594Z,106.88
2022-08-21T05:22:39.614Z,106.88
2022-08-21T05:23:39.573Z,118.12
2022-08-21T05:24:39.566Z,129.38
2022-08-21T05:25:39.560Z,135.00
2022-08-21T05:26:46.269Z,140.62
2022-08-21T05:27:40.572Z,135.00
2022-08-21T05:28:39.534Z,129.38
2022-08-21T05:29:39.524Z,129.38
2022-08-21T05:30:39.518Z,135.00
2022-08-21T05:31:39.515Z,135.00
2022-08-21T05:32:39.535Z,129.38
2022-08-21T05:33:39.500Z,129.38
2022-08-21T05:34:39.483Z,123.75
2022-08-21T05:35:39.478Z,123.75
2022-08-21T05:36:39.470Z,129.38
2022-08-21T05:37:39.478Z,129.38
2022-08-21T05:38:40.460Z,123.75
2022-08-21T05:40:04.804Z,112.50
2022-08-21T05:40:40.460Z,106.88
2022-08-21T05:41:39.427Z,101.25
2022-08-21T05:42:39.458Z,101.25
2022-08-21T05:43:39.426Z,101.25
2022-08-21T05:44:39.407Z,101.25
2022-08-21T05:45:42.582Z,106.88
2022-08-21T05:46:39.393Z,106.88
2022-08-21T05:47:39.406Z,106.88
2022-08-21T05:48:39.373Z,112.50
2022-08-21T05:49:39.362Z,112.50
2022-08-21T05:50:39.357Z,118.12
2022-08-21T05:51:39.344Z,123.75
2022-08-21T05:52:39.337Z,129.38
2022-08-21T05:53:39.353Z,135.00
2022-08-21T05:54:39.339Z,146.25
2022-08-21T05:55:44.173Z,146.25
2022-08-21T05:56:41.304Z,140.62
2022-08-21T05:57:39.333Z,135.00
2022-08-21T05:58:39.291Z,140.62
2022-08-21T05:59:39.285Z,146.25
2022-08-21T06:00:39.281Z,157.50
2022-08-21T06:01:39.314Z,168.75
2022-08-21T06:02:39.258Z,174.38
2022-08-21T06:03:39.278Z,174.38
2022-08-21T06:04:39.239Z,185.62
2022-08-21T06:05:39.233Z,191.25
2022-08-21T06:06:39.218Z,185.62
2022-08-21T06:07:39.246Z,191.25
2022-08-21T06:08:39.220Z,185.62
2022-08-21T06:09:39.210Z,196.88
2022-08-21T06:10:39.196Z,208.12
2022-08-21T06:11:39.188Z,219.38
2022-08-21T06:12:39.177Z,219.38
2022-08-21T06:13:39.196Z,219.38
2022-08-21T06:14:39.164Z,230.62
2022-08-21T06:15:39.158Z,230.62
2022-08-21T06:16:39.148Z,253.12
2022-08-21T06:17:39.141Z,275.62
2022-08-21T06:18:39.157Z,303.75
2022-08-21T06:19:39.127Z,309.38
2022-08-21T06:20:39.118Z,298.12
2022-08-21T06:21:39.107Z,298.12
2022-08-21T06:22:39.099Z,298.12
2022-08-21T06:23:39.123Z,281.25
2022-08-21T06:24:39.083Z,275.62
2022-08-21T06:25:39.072Z,275.62
2022-08-21T06:26:39.066Z,270.00
2022-08-21T06:27:39.056Z,264.38
2022-08-21T06:28:39.074Z,253.12
2022-08-21T06:29:44.364Z,270.00
2022-08-21T06:30:40.032Z,281.25
2022-08-21T06:31:39.028Z,286.88
2022-08-21T06:32:39.022Z,286.88
2022-08-21T06:33:39.031Z,281.25
2022-08-21T06:34:38.997Z,270.00
2022-08-21T06:35:41.403Z,270.00
2022-08-21T06:36:38.985Z,264.38
2022-08-21T06:37:38.976Z,258.75
2022-08-21T06:38:38.994Z,264.38
2022-08-21T06:39:43.261Z,264.38
2022-08-21T06:40:44.831Z,275.62
2022-08-21T06:41:39.944Z,281.25
2022-08-21T06:42:38.936Z,281.25
2022-08-21T06:43:39.605Z,281.25
2022-08-21T06:44:39.921Z,286.88
2022-08-21T06:45:38.915Z,315.00
2022-08-21T06:46:38.901Z,320.62
2022-08-21T06:47:38.904Z,326.25
2022-08-21T06:48:38.915Z,331.88
2022-08-21T06:49:38.976Z,331.88
2022-08-21T06:50:38.880Z,326.25
2022-08-21T06:51:38.872Z,320.62
2022-08-21T06:52:38.865Z,315.00
2022-08-21T06:53:38.877Z,298.12
2022-08-21T06:54:38.853Z,286.88
2022-08-21T06:55:38.844Z,281.25
2022-08-21T06:56:38.837Z,292.50
2022-08-21T06:57:38.829Z,303.75
2022-08-21T06:58:38.843Z,320.62
2022-08-21T06:59:38.820Z,331.88
2022-08-21T07:00:38.806Z,343.12
2022-08-21T07:01:38.836Z,348.75
2022-08-21T07:02:41.521Z,360.00
2022-08-21T07:03:38.818Z,382.50
2022-08-21T07:04:38.779Z,410.62
2022-08-21T07:05:38.766Z,416.25
2022-08-21T07:06:38.755Z,399.38
2022-08-21T07:07:38.754Z,393.75
2022-08-21T07:08:38.766Z,365.62
2022-08-21T07:09:38.733Z,309.38
2022-08-21T07:10:38.725Z,281.25
2022-08-21T07:11:44.211Z,270.00
2022-08-21T07:12:39.708Z,298.12
2022-08-21T07:13:38.723Z,427.50
2022-08-21T07:14:38.693Z,450.00
2022-08-21T07:15:38.689Z,410.62
2022-08-21T07:16:38.674Z,405.00
2022-08-21T07:17:38.671Z,421.88
2022-08-21T07:18:38.687Z,433.12
2022-08-21T07:19:38.651Z,444.38
2022-08-21T07:20:38.641Z,461.25
2022-08-21T07:21:38.632Z,472.50
2022-08-21T07:22:38.626Z,506.25
2022-08-21T07:23:38.644Z,562.50
2022-08-21T07:24:38.616Z,506.25
2022-08-21T07:25:38.603Z,511.88
2022-08-21T07:26:38.596Z,506.25
2022-08-21T07:27:38.584Z,495.00
2022-08-21T07:28:38.609Z,495.00
2022-08-21T07:29:38.573Z,523.12
2022-08-21T07:30:38.571Z,635.62
2022-08-21T07:31:38.556Z,607.50
2022-08-21T07:32:38.555Z,624.38
2022-08-21T07:33:38.567Z,613.12
2022-08-21T07:34:38.537Z,624.38
2022-08-21T07:35:38.534Z,658.12
2022-08-21T07:36:38.522Z,680.62
2022-08-21T07:37:38.525Z,832.50
2022-08-21T07:38:38.527Z,832.50
2022-08-21T07:39:38.510Z,900.00
2022-08-21T07:40:38.486Z,973.12
2022-08-21T07:41:38.481Z,1001.25
2022-08-21T07:42:38.493Z,1147.50
2022-08-21T07:43:38.492Z,1141.88
2022-08-21T07:44:39.467Z,1248.75
2022-08-21T07:45:38.450Z,2030.62
2022-08-21T07:46:38.437Z,1929.38
2022-08-21T07:47:41.671Z,3262.50
2022-08-21T07:48:38.539Z,2323.12
2022-08-21T07:49:38.442Z,2328.75
2022-08-21T07:50:38.409Z,2205.00
2022-08-21T07:51:38.403Z,3408.75
2022-08-21T07:52:38.394Z,3459.38
2022-08-21T07:53:38.425Z,3605.62
2022-08-21T07:54:38.383Z,3532.50
2022-08-21T07:55:38.371Z,3543.75
2022-08-21T07:56:38.364Z,3577.50
2022-08-21T07:57:38.345Z,3560.62
2022-08-21T07:58:38.363Z,3605.62
2022-08-21T07:59:38.342Z,3526.88
2022-08-21T08:00:38.335Z,3515.62
2022-08-21T08:01:38.369Z,3481.88
2022-08-21T08:02:38.313Z,3504.38
2022-08-21T08:03:38.329Z,3526.88
2022-08-21T08:04:38.318Z,3504.38
2022-08-21T08:05:39.292Z,3515.62
2022-08-21T08:06:38.288Z,3346.88
2022-08-21T08:07:38.275Z,3268.12
2022-08-21T08:08:38.302Z,3240.00
2022-08-21T08:09:38.263Z,2896.88
2022-08-21T08:10:38.257Z,2345.62
2022-08-21T08:11:38.249Z,2025.00
2022-08-21T08:12:38.244Z,1985.62
2022-08-21T08:13:38.266Z,1968.75
2022-08-21T08:14:38.228Z,1968.75
2022-08-21T08:15:38.220Z,2002.50
2022-08-21T08:16:38.217Z,2058.75
2022-08-21T08:17:38.206Z,2103.75
2022-08-21T08:18:38.226Z,2126.25
2022-08-21T08:19:38.191Z,2115.00
2022-08-21T08:20:38.189Z,2081.25
2022-08-21T08:21:38.178Z,2030.62
2022-08-21T08:22:38.174Z,1991.25
2022-08-21T08:23:38.193Z,1951.88
2022-08-21T08:24:38.155Z,1951.88
2022-08-21T08:25:38.145Z,1935.00
2022-08-21T08:26:38.142Z,1912.50
2022-08-21T08:27:38.131Z,1856.25
2022-08-21T08:28:38.152Z,1816.88
2022-08-21T08:29:38.123Z,1811.25
2022-08-21T08:30:38.118Z,1822.50
2022-08-21T08:31:38.111Z,1794.38
2022-08-21T08:32:38.107Z,1749.38
2022-08-21T08:33:38.129Z,1743.75
2022-08-21T08:34:38.096Z,1732.50
2022-08-21T08:35:39.076Z,1693.12
2022-08-21T08:36:38.091Z,1687.50
2022-08-21T08:37:38.071Z,1687.50
2022-08-21T08:38:38.093Z,1681.88
2022-08-21T08:39:38.155Z,1681.88
2022-08-21T08:40:38.745Z,1648.12
2022-08-21T08:41:38.050Z,1659.38
2022-08-21T08:42:38.040Z,1620.00
2022-08-21T08:43:38.070Z,1591.88
2022-08-21T08:44:38.035Z,1625.62
2022-08-21T08:45:38.022Z,1636.88
2022-08-21T08:46:38.014Z,1603.12
2022-08-21T08:47:38.007Z,1636.88
2022-08-21T08:48:38.034Z,1653.75
2022-08-21T08:49:37.999Z,1670.62
2022-08-21T08:50:37.994Z,1676.25
2022-08-21T08:51:37.984Z,1676.25
2022-08-21T08:52:37.978Z,1681.88
2022-08-21T08:53:37.996Z,1704.38
2022-08-21T08:54:37.962Z,1760.62
2022-08-21T08:55:37.963Z,1805.62
2022-08-21T08:56:37.956Z,1800.00
2022-08-21T08:57:37.941Z,1828.12
2022-08-21T08:58:37.964Z,1856.25
2022-08-21T08:59:37.931Z,1873.12
2022-08-21T09:00:37.929Z,1912.50
2022-08-21T09:01:39.143Z,1974.38
2022-08-21T09:02:38.914Z,2030.62
2022-08-21T09:03:37.932Z,2160.00
2022-08-21T09:04:37.896Z,2261.25
2022-08-21T09:05:37.891Z,2362.50
2022-08-21T09:06:37.885Z,2536.88
2022-08-21T09:07:37.876Z,2711.25
2022-08-21T09:08:37.900Z,2880.00
2022-08-21T09:09:37.869Z,3155.62
2022-08-21T09:10:37.863Z,3273.75
2022-08-21T09:11:37.849Z,3110.62
2022-08-21T09:12:37.847Z,2958.75
2022-08-21T09:13:38.718Z,2784.38
2022-08-21T09:14:38.859Z,2542.50
2022-08-21T09:15:37.831Z,2221.88
2022-08-21T09:16:37.825Z,1906.88
2022-08-21T09:17:37.814Z,1732.50
2022-08-21T09:18:37.807Z,1518.75
2022-08-21T09:19:37.824Z,691.88
2022-08-21T09:20:37.791Z,680.62
2022-08-21T09:21:37.789Z,551.25
2022-08-21T09:22:37.783Z,523.12
2022-08-21T09:23:37.773Z,517.50
2022-08-21T09:24:37.799Z,511.88
2022-08-21T09:25:37.768Z,489.38
2022-08-21T09:26:37.755Z,472.50
2022-08-21T09:27:37.748Z,466.88
2022-08-21T09:28:37.738Z,455.62
2022-08-21T09:29:37.760Z,450.00
2022-08-21T09:30:37.730Z,573.75
2022-08-21T09:31:37.724Z,478.12
2022-08-21T09:32:38.264Z,478.12
2022-08-21T09:33:37.709Z,753.75
2022-08-21T09:34:37.728Z,551.25
2022-08-21T09:35:37.690Z,517.50
2022-08-21T09:36:37.697Z,511.88
2022-08-21T09:37:37.680Z,523.12
2022-08-21T09:38:37.677Z,523.12
2022-08-21T09:39:40.257Z,506.25
2022-08-21T09:40:37.681Z,500.62
2022-08-21T09:41:37.655Z,506.25
2022-08-21T09:42:37.644Z,511.88
2022-08-21T09:43:37.639Z,523.12
2022-08-21T09:44:37.657Z,551.25
2022-08-21T09:45:38.621Z,759.38
2022-08-21T09:46:37.613Z,703.12
2022-08-21T09:47:37.615Z,703.12
2022-08-21T09:48:37.605Z,613.12
2022-08-21T09:49:37.626Z,590.62
2022-08-21T09:50:37.592Z,686.25
2022-08-21T09:51:37.579Z,759.38
2022-08-21T09:52:37.578Z,765.00
2022-08-21T09:53:37.569Z,770.62
2022-08-21T09:54:37.590Z,776.25
2022-08-21T09:55:37.551Z,770.62
2022-08-21T09:56:37.548Z,753.75
2022-08-21T09:57:37.539Z,736.88
2022-08-21T09:58:37.564Z,736.88
2022-08-21T09:59:37.522Z,731.25
2022-08-21T10:00:37.546Z,725.62
2022-08-21T10:01:37.512Z,714.38
2022-08-21T10:02:37.507Z,652.50
2022-08-21T10:03:37.529Z,691.88
2022-08-21T10:04:37.491Z,714.38
2022-08-21T10:05:37.486Z,703.12
2022-08-21T10:06:37.477Z,613.12
2022-08-21T10:07:37.473Z,697.50
2022-08-21T10:08:37.458Z,686.25
2022-08-21T10:09:37.481Z,663.75
2022-08-21T10:10:37.444Z,573.75
2022-08-21T10:11:37.441Z,618.75
2022-08-21T10:12:37.433Z,562.50
2022-08-21T10:13:37.425Z,523.12
2022-08-21T10:14:37.440Z,495.00
2022-08-21T10:15:37.404Z,472.50
2022-08-21T10:16:37.398Z,461.25
2022-08-21T10:17:37.403Z,450.00
2022-08-21T10:18:37.384Z,427.50
2022-08-21T10:19:37.399Z,399.38
2022-08-21T10:20:37.363Z,388.12
2022-08-21T10:21:37.358Z,376.88
2022-08-21T10:22:37.352Z,365.62
2022-08-21T10:23:37.383Z,348.75
2022-08-21T10:24:37.335Z,331.88
2022-08-21T10:25:37.331Z,320.62
2022-08-21T10:26:37.327Z,315.00
2022-08-21T10:27:37.320Z,315.00
2022-08-21T10:28:37.335Z,315.00
2022-08-21T10:29:37.297Z,315.00
2022-08-21T10:30:37.295Z,315.00
2022-08-21T10:31:37.286Z,320.62
2022-08-21T10:32:37.279Z,331.88
2022-08-21T10:33:37.298Z,365.62
2022-08-21T10:34:37.260Z,438.75
2022-08-21T10:35:37.251Z,489.38
2022-08-21T10:36:37.247Z,410.62
2022-08-21T10:37:37.241Z,399.38
2022-08-21T10:38:52.574Z,399.38
2022-08-21T10:39:39.283Z,399.38
2022-08-21T10:40:37.220Z,393.75
2022-08-21T10:41:37.213Z,388.12
2022-08-21T10:42:37.204Z,393.75
2022-08-21T10:43:37.199Z,393.75
2022-08-21T10:44:37.211Z,388.12
2022-08-21T10:45:37.182Z,382.50
2022-08-21T10:46:37.180Z,382.50
2022-08-21T10:47:37.165Z,376.88
2022-08-21T10:48:37.162Z,371.25
2022-08-21T10:49:37.173Z,376.88
2022-08-21T10:50:37.145Z,382.50
2022-08-21T10:51:37.136Z,393.75
2022-08-21T10:52:37.126Z,399.38
2022-08-21T10:53:37.128Z,450.00
2022-08-21T10:54:37.138Z,511.88
2022-08-21T10:55:37.106Z,523.12
2022-08-21T10:56:37.099Z,523.12
2022-08-21T10:57:37.090Z,523.12
2022-08-21T10:58:37.085Z,517.50
2022-08-21T10:59:38.862Z,511.88
2022-08-21T11:00:38.143Z,511.88
2022-08-21T11:01:37.071Z,506.25
2022-08-21T11:02:37.049Z,495.00
2022-08-21T11:03:37.048Z,495.00
2022-08-21T11:04:49.284Z,495.00
2022-08-21T11:05:38.074Z,495.00
2022-08-21T11:06:37.023Z,495.00
2022-08-21T11:07:37.017Z,495.00
2022-08-21T11:08:37.009Z,489.38
2022-08-21T11:09:37.029Z,489.38
2022-08-21T11:10:36.997Z,489.38
2022-08-21T11:11:36.991Z,478.12
2022-08-21T11:12:36.981Z,478.12
2022-08-21T11:13:36.969Z,472.50
2022-08-21T11:14:36.984Z,472.50
2022-08-21T11:15:36.954Z,405.00
2022-08-21T11:16:36.942Z,478.12
2022-08-21T11:17:36.935Z,427.50
2022-08-21T11:18:36.927Z,455.62
2022-08-21T11:19:36.948Z,455.62
2022-08-21T11:20:36.912Z,421.88
2022-08-21T11:21:36.910Z,466.88
2022-08-21T11:22:36.898Z,466.88
2022-08-21T11:23:36.891Z,472.50
2022-08-21T11:24:36.912Z,472.50
2022-08-21T11:25:37.224Z,472.50
2022-08-21T11:26:36.857Z,466.88
2022-08-21T11:27:37.862Z,461.25
2022-08-21T11:28:36.855Z,461.25
2022-08-21T11:29:36.875Z,455.62
2022-08-21T11:30:36.843Z,455.62
2022-08-21T11:31:36.828Z,461.25
2022-08-21T11:32:37.829Z,466.88
2022-08-21T11:33:36.814Z,466.88
2022-08-21T11:34:37.846Z,472.50
2022-08-21T11:35:37.846Z,393.75
2022-08-21T11:36:36.801Z,348.75
2022-08-21T11:37:36.792Z,348.75
2022-08-21T11:38:36.787Z,354.38
2022-08-21T11:39:36.817Z,354.38
2022-08-21T11:40:36.771Z,360.00
2022-08-21T11:41:36.767Z,360.00
2022-08-21T11:42:36.755Z,360.00
2022-08-21T11:43:36.749Z,388.12
2022-08-21T11:44:36.797Z,466.88
2022-08-21T11:45:36.735Z,466.88
2022-08-21T11:46:36.729Z,472.50
2022-08-21T11:47:36.722Z,455.62
2022-08-21T11:48:36.719Z,466.88
2022-08-21T11:49:36.737Z,472.50
2022-08-21T11:50:36.698Z,478.12
2022-08-21T11:51:36.692Z,478.12
2022-08-21T11:52:36.686Z,472.50
2022-08-21T11:53:36.670Z,388.12
2022-08-21T11:54:37.696Z,466.88
2022-08-21T11:55:36.660Z,478.12
2022-08-21T11:56:36.652Z,371.25
2022-08-21T11:57:36.646Z,354.38
2022-08-21T11:58:36.639Z,348.75
2022-08-21T11:59:40.651Z,343.12
2022-08-21T12:00:37.623Z,337.50
2022-08-21T12:01:36.688Z,399.38
2022-08-21T12:02:36.610Z,455.62
2022-08-21T12:03:36.599Z,461.25
2022-08-21T12:04:36.620Z,466.88
2022-08-21T12:05:36.586Z,466.88
2022-08-21T12:06:36.581Z,466.88
2022-08-21T12:07:36.574Z,461.25
2022-08-21T12:08:36.561Z,455.62
2022-08-21T12:09:36.585Z,455.62
2022-08-21T12:10:36.550Z,444.38
2022-08-21T12:11:36.540Z,360.00
2022-08-21T12:12:36.537Z,444.38
2022-08-21T12:13:39.934Z,365.62
2022-08-21T12:14:37.548Z,466.88
2022-08-21T12:15:36.509Z,405.00
2022-08-21T12:16:36.505Z,343.12
2022-08-21T12:17:36.493Z,444.38
2022-08-21T12:18:36.487Z,348.75
2022-08-21T12:19:36.508Z,343.12
2022-08-21T12:20:36.473Z,337.50
2022-08-21T12:21:36.467Z,326.25
2022-08-21T12:22:36.454Z,320.62
2022-08-21T12:23:36.453Z,320.62
2022-08-21T12:24:36.471Z,326.25
2022-08-21T12:25:36.431Z,433.12
2022-08-21T12:26:36.434Z,433.12
2022-08-21T12:27:36.423Z,455.62
2022-08-21T12:28:36.416Z,348.75
2022-08-21T12:29:36.431Z,393.75
2022-08-21T12:30:36.396Z,410.62
2022-08-21T12:31:36.396Z,416.25
2022-08-21T12:32:36.387Z,444.38
2022-08-21T12:33:36.375Z,433.12
2022-08-21T12:34:36.391Z,433.12
2022-08-21T12:35:36.363Z,427.50
2022-08-21T12:36:38.845Z,309.38
2022-08-21T12:37:37.350Z,298.12
2022-08-21T12:38:36.376Z,292.50
2022-08-21T12:39:36.401Z,292.50
2022-08-21T12:40:36.328Z,292.50
2022-08-21T12:41:36.317Z,298.12
2022-08-21T12:42:36.310Z,360.00
2022-08-21T12:43:36.895Z,303.75
2022-08-21T12:44:36.313Z,303.75