createdAt,value
2023-10-02T00:01:10.658Z,12.05
2023-10-02T00:03:43.247Z,12.38
2023-10-02T00:06:11.282Z,11.38
2023-10-02T00:08:50.518Z,11.73
2023-10-02T00:11:43.116Z,11.57
2023-10-02T00:14:21.554Z,12.18
2023-10-02T00:17:07.894Z,11.75
2023-10-02T00:19:48.439Z,12.20
2023-10-02T00:22:39.501Z,13.05
2023-10-02T00:25:28.603Z,12.45
2023-10-02T00:27:56.482Z,11.77
2023-10-02T00:30:37.902Z,13.00
2023-10-02T00:33:06.781Z,12.73
2023-10-02T00:35:50.627Z,12.25
2023-10-02T00:38:17.512Z,12.20
2023-10-02T00:40:44.278Z,12.80
2023-10-02T00:43:31.450Z,10.77
2023-10-02T00:46:01.575Z,11.65
2023-10-02T00:48:30.284Z,11.57
2023-10-02T00:51:07.262Z,12.18
2023-10-02T00:53:41.879Z,11.70
2023-10-02T00:56:22.837Z,11.63
2023-10-02T00:59:01.963Z,12.00
2023-10-02T01:01:32.451Z,11.45
2023-10-02T01:04:25.356Z,12.25
2023-10-02T01:06:56.896Z,11.90
2023-10-02T01:09:27.685Z,11.52
2023-10-02T01:11:58.894Z,12.00
2023-10-02T01:14:52.764Z,12.13
2023-10-02T01:17:25.074Z,12.43
2023-10-02T01:19:55.687Z,11.82
2023-10-02T01:22:29.205Z,11.75
2023-10-02T01:25:07.502Z,12.13
2023-10-02T01:27:43.220Z,12.25
2023-10-02T01:30:23.171Z,12.73
2023-10-02T01:33:18.880Z,12.43
2023-10-02T01:35:58.587Z,12.27
2023-10-02T01:38:33.358Z,11.52
2023-10-02T01:41:09.559Z,12.02
2023-10-02T01:43:40.570Z,12.57
2023-10-02T01:46:08.646Z,12.32
2023-10-02T01:48:41.405Z,12.25
2023-10-02T01:51:23.129Z,11.90
2023-10-02T01:54:17.027Z,12.05
2023-10-02T01:56:48.417Z,11.50
2023-10-02T01:59:20.871Z,11.90
2023-10-02T02:01:56.551Z,11.57
2023-10-02T02:04:24.893Z,11.63
2023-10-02T02:06:59.263Z,12.00
2023-10-02T02:09:34.579Z,12.70
2023-10-02T02:12:10.093Z,12.77
2023-10-02T02:14:43.158Z,12.75
2023-10-02T02:17:12.116Z,12.57
2023-10-02T02:19:49.680Z,12.30
2023-10-02T02:22:24.723Z,12.20
2023-10-02T02:24:52.329Z,12.23
2023-10-02T02:27:20.519Z,13.05
2023-10-02T02:29:48.344Z,12.45
2023-10-02T02:32:18.748Z,12.90
2023-10-02T02:34:45.360Z,11.35
2023-10-02T02:37:12.034Z,12.32
2023-10-02T02:39:38.894Z,11.82
2023-10-02T02:42:19.885Z,12.68
2023-10-02T02:44:51.320Z,11.45
2023-10-02T02:47:20.940Z,11.75
2023-10-02T02:49:50.234Z,12.77
2023-10-02T02:52:34.051Z,12.13
2023-10-02T02:55:06.676Z,12.23
2023-10-02T02:57:34.829Z,13.17
2023-10-02T03:00:23.259Z,11.63
2023-10-02T03:02:53.999Z,11.70
2023-10-02T03:05:23.898Z,12.60
2023-10-02T03:07:55.861Z,12.88
2023-10-02T03:10:26.170Z,13.00
2023-10-02T03:12:58.901Z,12.75
2023-10-02T03:15:44.291Z,12.43
2023-10-02T03:18:44.419Z,12.18
2023-10-02T03:21:26.310Z,12.15
2023-10-02T03:24:02.429Z,12.98
2023-10-02T03:26:37.593Z,12.75
2023-10-02T03:29:19.844Z,12.25
2023-10-02T03:31:55.563Z,12.13
2023-10-02T03:34:29.815Z,11.68
2023-10-02T03:37:18.640Z,12.25
2023-10-02T03:39:55.293Z,12.27
2023-10-02T03:42:26.764Z,12.90
2023-10-02T03:44:59.743Z,13.50
2023-10-02T03:47:32.552Z,12.07
2023-10-02T03:50:03.384Z,11.88
2023-10-02T03:52:32.925Z,11.63
2023-10-02T03:55:16.716Z,12.15
2023-10-02T03:57:59.207Z,12.15
2023-10-02T04:00:25.945Z,13.13
2023-10-02T04:02:54.117Z,12.52
2023-10-02T04:05:34.957Z,13.23
2023-10-02T04:08:36.590Z,11.73
2023-10-02T04:11:08.748Z,12.30
2023-10-02T04:13:42.522Z,12.52
2023-10-02T04:16:27.699Z,12.70
2023-10-02T04:19:06.881Z,11.27
2023-10-02T04:21:43.792Z,12.18
2023-10-02T04:24:13.353Z,12.82
2023-10-02T04:26:56.684Z,13.07
2023-10-02T04:29:26.363Z,11.23
2023-10-02T04:32:12.098Z,12.30
2023-10-02T04:34:51.720Z,12.40
2023-10-02T04:37:21.797Z,12.05
2023-10-02T04:39:58.104Z,12.05
2023-10-02T04:42:52.548Z,12.18
2023-10-02T04:45:22.686Z,12.05
2023-10-02T04:47:49.556Z,12.93
2023-10-02T04:50:25.232Z,12.50
2023-10-02T04:52:59.418Z,12.88
2023-10-02T04:55:43.566Z,12.90
2023-10-02T04:58:16.028Z,12.00
2023-10-02T05:01:05.517Z,11.57
2023-10-02T05:03:38.470Z,11.20
2023-10-02T05:06:08.013Z,12.10
2023-10-02T05:08:42.656Z,12.45
2023-10-02T05:11:25.600Z,12.60
2023-10-02T05:13:59.262Z,12.00
2023-10-02T05:19:09.986Z,12.02
2023-10-02T05:21:40.956Z,11.52
2023-10-02T05:24:15.059Z,11.63
2023-10-02T05:26:47.461Z,11.52
2023-10-02T05:29:19.906Z,11.52
2023-10-02T05:31:49.819Z,13.00
2023-10-02T05:34:28.010Z,12.90
2023-10-02T05:37:10.230Z,12.15
2023-10-02T05:39:40.901Z,12.35
2023-10-02T05:42:15.245Z,11.27
2023-10-02T05:44:49.036Z,12.27
2023-10-02T05:47:18.748Z,12.30
2023-10-02T05:49:49.488Z,12.27
2023-10-02T05:52:20.012Z,11.93
2023-10-02T05:54:56.593Z,10.73
2023-10-02T05:57:33.210Z,11.80
2023-10-02T06:00:01.916Z,13.18
2023-10-02T06:02:29.190Z,12.77
2023-10-02T06:05:08.461Z,13.13
2023-10-02T06:08:01.506Z,12.60
2023-10-02T06:10:28.312Z,12.73
2023-10-02T06:13:05.417Z,12.75
2023-10-02T06:15:49.638Z,14.50
2023-10-02T06:18:26.943Z,13.55
2023-10-02T06:21:04.125Z,14.73
2023-10-02T06:23:40.819Z,14.57
2023-10-02T06:26:11.477Z,13.55
2023-10-02T06:28:39.230Z,15.60
2023-10-02T06:31:09.415Z,13.57
2023-10-02T06:33:39.614Z,14.05
2023-10-02T06:36:10.198Z,14.88
2023-10-02T06:38:37.418Z,13.65
2023-10-02T06:41:14.276Z,14.23
2023-10-02T06:43:41.936Z,14.95
2023-10-02T06:46:17.054Z,13.43
2023-10-02T06:48:48.453Z,13.75
2023-10-02T06:51:15.243Z,13.00
2023-10-02T06:53:42.958Z,13.77
2023-10-02T06:56:13.042Z,13.00
2023-10-02T06:58:54.001Z,13.65
2023-10-02T07:01:29.688Z,13.90
2023-10-02T07:03:58.207Z,14.25
2023-10-02T07:06:25.775Z,13.95
2023-10-02T07:09:12.174Z,13.55
2023-10-02T07:11:47.034Z,13.45
2023-10-02T07:14:13.937Z,13.30
2023-10-02T07:16:40.986Z,14.13
2023-10-02T07:19:07.788Z,13.40
2023-10-02T07:21:37.057Z,13.55
2023-10-02T07:24:05.217Z,13.93
2023-10-02T07:26:55.648Z,14.45
2023-10-02T07:29:39.085Z,15.27
2023-10-02T07:32:09.480Z,17.33
2023-10-02T07:34:39.894Z,14.70
2023-10-02T07:37:22.745Z,14.10
2023-10-02T07:39:59.487Z,14.00
2023-10-02T07:42:30.496Z,15.15
2023-10-02T07:45:12.850Z,14.20
2023-10-02T07:47:57.140Z,15.02
2023-10-02T07:50:48.521Z,15.48
2023-10-02T07:53:15.814Z,14.38
2023-10-02T07:55:48.895Z,15.15
2023-10-02T07:58:18.725Z,14.30
2023-10-02T08:00:47.235Z,14.27
2023-10-02T08:03:34.013Z,14.32
2023-10-02T08:09:32.077Z,14.27
2023-10-02T08:11:59.775Z,15.05
2023-10-02T08:14:48.263Z,15.80
2023-10-02T08:17:29.000Z,15.15
2023-10-02T08:20:01.040Z,14.63
2023-10-02T08:22:45.994Z,15.10
2023-10-02T08:25:17.481Z,15.15
2023-10-02T08:28:04.683Z,14.98
2023-10-02T08:30:43.483Z,15.35
2023-10-02T08:33:35.784Z,14.80
2023-10-02T08:36:02.650Z,14.55
2023-10-02T08:38:29.532Z,15.13
2023-10-02T08:41:05.034Z,15.75
2023-10-02T08:43:33.817Z,15.43
2023-10-02T08:46:01.378Z,15.40
2023-10-02T08:48:33.342Z,14.00
2023-10-02T08:51:00.403Z,14.88
2023-10-02T08:53:27.812Z,14.70
2023-10-02T08:56:13.047Z,16.25
2023-10-02T08:58:39.685Z,14.80
2023-10-02T09:01:24.262Z,14.02
2023-10-02T09:04:11.113Z,16.15
2023-10-02T09:06:45.754Z,15.52
2023-10-02T09:09:24.489Z,16.13
2023-10-02T09:11:54.813Z,16.55
2023-10-02T09:14:40.827Z,15.77
2023-10-02T09:17:13.740Z,15.38
2023-10-02T09:19:42.926Z,16.33
2023-10-02T09:22:29.194Z,15.90
2023-10-02T09:25:28.058Z,14.55
2023-10-02T09:27:58.343Z,15.52
2023-10-02T09:30:41.035Z,15.18
2023-10-02T09:33:37.765Z,16.48
2023-10-02T09:36:39.954Z,16.10
2023-10-02T09:39:22.930Z,15.27
2023-10-02T09:42:07.296Z,15.20
2023-10-02T09:44:47.560Z,14.95
2023-10-02T09:47:17.825Z,15.43
2023-10-02T09:50:12.069Z,16.05
2023-10-02T09:53:01.840Z,15.85
2023-10-02T09:55:41.803Z,15.68
2023-10-02T09:58:28.170Z,15.55
2023-10-02T10:01:36.856Z,15.68
2023-10-02T10:04:23.785Z,14.98
2023-10-02T10:07:30.172Z,14.75
2023-10-02T10:10:32.513Z,16.25
2023-10-02T10:13:11.270Z,15.40
2023-10-02T10:15:46.349Z,14.82
2023-10-02T10:18:15.866Z,15.13
2023-10-02T10:20:48.572Z,16.65
2023-10-02T10:23:48.502Z,20.27
2023-10-02T10:26:40.781Z,15.68
2023-10-02T10:29:43.300Z,15.85
2023-10-02T10:32:20.544Z,14.80
2023-10-02T10:35:14.211Z,13.93
2023-10-02T10:37:50.710Z,14.63
2023-10-02T10:40:45.897Z,16.17
2023-10-02T10:43:15.831Z,13.90
2023-10-02T10:45:42.827Z,14.07
2023-10-02T10:48:25.251Z,13.95
2023-10-02T10:51:07.821Z,14.38
2023-10-02T10:53:34.651Z,13.70
2023-10-02T10:56:18.196Z,13.18
2023-10-02T10:58:45.950Z,14.93
2023-10-02T11:01:21.999Z,14.90
2023-10-02T11:03:56.086Z,14.25
2023-10-02T11:06:23.728Z,13.88
2023-10-02T11:09:14.038Z,14.45
2023-10-02T11:11:54.739Z,13.02
2023-10-02T11:14:52.768Z,14.68
2023-10-02T11:17:33.699Z,15.20
2023-10-02T11:20:40.364Z,14.13
2023-10-02T11:23:07.171Z,14.18
2023-10-02T11:25:35.595Z,13.27
2023-10-02T11:28:02.317Z,13.52
2023-10-02T11:30:38.262Z,13.63
2023-10-02T11:33:29.044Z,14.35
2023-10-02T11:35:58.155Z,14.35
2023-10-02T11:38:25.000Z,13.75
2023-10-02T11:40:58.622Z,13.05
2023-10-02T11:43:25.418Z,13.88
2023-10-02T11:45:52.117Z,13.80
2023-10-02T11:48:18.839Z,13.38
2023-10-02T11:50:45.587Z,13.13
2023-10-02T11:53:13.410Z,13.60
2023-10-02T11:55:52.108Z,14.07
2023-10-02T11:58:25.775Z,13.90
2023-10-02T12:00:52.517Z,13.30
2023-10-02T12:03:19.705Z,14.48
2023-10-02T12:05:46.574Z,13.27
2023-10-02T12:08:13.348Z,13.63
2023-10-02T12:10:40.664Z,12.90
2023-10-02T12:13:09.592Z,14.18
2023-10-02T12:16:01.827Z,13.27
2023-10-02T12:18:28.389Z,14.18
2023-10-02T12:20:58.137Z,13.95
2023-10-02T12:23:24.753Z,13.40
2023-10-02T12:25:51.653Z,14.27
2023-10-02T12:28:18.386Z,14.23
2023-10-02T12:30:45.197Z,13.82
2023-10-02T12:33:13.436Z,14.30
2023-10-02T12:35:41.431Z,15.13
2023-10-02T12:38:08.542Z,15.48
2023-10-02T12:40:35.415Z,14.00
2023-10-02T12:43:02.394Z,13.25
2023-10-02T12:45:36.227Z,14.38
2023-10-02T12:48:07.571Z,14.45
2023-10-02T12:50:41.110Z,14.85
2023-10-02T12:53:08.034Z,13.63
2023-10-02T12:55:37.589Z,14.43
2023-10-02T12:58:05.405Z,13.60
2023-10-02T13:00:35.085Z,14.40
2023-10-02T13:03:03.549Z,13.52
2023-10-02T13:05:31.063Z,14.55
2023-10-02T13:07:57.926Z,13.88
2023-10-02T13:10:29.431Z,14.27
2023-10-02T13:12:58.777Z,14.15
2023-10-02T13:15:27.009Z,13.95
2023-10-02T13:17:55.133Z,14.25
2023-10-02T13:20:21.925Z,14.77
2023-10-02T13:22:48.554Z,13.82
2023-10-02T13:25:15.436Z,14.07
2023-10-02T13:27:42.411Z,15.00
2023-10-02T13:30:12.757Z,15.25
2023-10-02T13:32:41.784Z,14.93
2023-10-02T13:35:10.703Z,14.93
2023-10-02T13:37:39.122Z,14.85
2023-10-02T13:40:19.812Z,13.95
2023-10-02T13:42:50.674Z,13.25
2023-10-02T13:45:20.318Z,15.93
2023-10-02T13:47:47.882Z,15.18
2023-10-02T13:50:14.743Z,15.35
2023-10-02T13:52:42.084Z,14.15
2023-10-02T13:55:20.847Z,14.30
2023-10-02T13:57:52.151Z,14.90
2023-10-02T14:00:21.372Z,14.60
2023-10-02T14:02:49.430Z,14.52
2023-10-02T14:05:16.974Z,15.10
2023-10-02T14:07:44.832Z,15.20
2023-10-02T14:10:14.241Z,14.70
2023-10-02T14:12:44.672Z,14.82
2023-10-02T14:15:18.845Z,14.95
2023-10-02T14:17:56.872Z,14.52
2023-10-02T14:20:24.083Z,14.57
2023-10-02T14:22:52.061Z,13.95
2023-10-02T14:25:29.103Z,15.02
2023-10-02T14:27:56.507Z,15.18
2023-10-02T14:30:24.134Z,15.00
2023-10-02T14:32:51.144Z,14.25
2023-10-02T14:35:22.092Z,15.07
2023-10-02T14:37:53.683Z,14.88
2023-10-02T14:46:10.477Z,14.77
2023-10-02T14:54:01.864Z,15.23
2023-10-02T14:56:28.546Z,16.10
2023-10-02T14:58:55.348Z,16.02
2023-10-02T15:01:26.390Z,15.48
2023-10-02T15:03:54.270Z,15.18
2023-10-02T15:06:21.069Z,15.55
2023-10-02T15:08:47.936Z,15.75
2023-10-02T15:11:16.762Z,16.13
2023-10-02T15:13:44.673Z,15.18
2023-10-02T15:18:58.777Z,15.73
2023-10-02T15:21:29.610Z,15.75
2023-10-02T15:23:59.558Z,15.00
2023-10-02T15:26:34.061Z,16.45
2023-10-02T15:29:02.592Z,15.57
2023-10-02T15:31:29.554Z,16.63
2023-10-02T15:33:56.368Z,16.55
2023-10-02T15:36:23.212Z,15.55
2023-10-02T15:38:50.180Z,16.05
2023-10-02T15:41:47.545Z,15.85
2023-10-02T15:44:22.563Z,15.43
2023-10-02T15:46:52.736Z,15.60
2023-10-02T15:49:20.606Z,15.95
2023-10-02T15:51:48.161Z,16.35
2023-10-02T15:54:14.807Z,15.77
2023-10-02T15:56:41.513Z,16.98
2023-10-02T15:59:09.357Z,16.50
2023-10-02T16:01:36.292Z,15.40
2023-10-02T16:04:08.473Z,15.98
2023-10-02T16:06:42.696Z,16.23
2023-10-02T16:09:15.866Z,16.00
2023-10-02T16:11:42.537Z,16.85
2023-10-02T16:14:09.348Z,17.30
2023-10-02T16:16:36.245Z,18.33
2023-10-02T16:19:03.093Z,18.27
2023-10-02T16:21:30.680Z,18.10
2023-10-02T16:23:59.425Z,17.92
2023-10-02T16:26:29.414Z,18.02
2023-10-02T16:28:57.182Z,16.70
2023-10-02T16:31:27.068Z,17.48
2023-10-02T16:33:54.081Z,17.33
2023-10-02T16:36:25.491Z,17.48
2023-10-02T16:39:06.745Z,17.33
2023-10-02T16:41:36.174Z,16.65
2023-10-02T16:44:20.734Z,16.70
2023-10-02T16:47:02.945Z,17.88
2023-10-02T16:49:37.345Z,17.42
2023-10-02T16:52:08.570Z,18.00
2023-10-02T16:54:35.220Z,17.60
2023-10-02T16:57:01.995Z,18.77
2023-10-02T16:59:29.942Z,17.80
2023-10-02T17:01:56.677Z,17.20
2023-10-02T17:04:26.982Z,17.30
2023-10-02T17:06:54.290Z,18.13
2023-10-02T17:09:21.542Z,18.08
2023-10-02T17:11:48.260Z,17.73
2023-10-02T17:14:15.040Z,17.42
2023-10-02T17:16:42.515Z,18.02
2023-10-02T17:19:10.571Z,17.92
2023-10-02T17:21:37.435Z,18.25
2023-10-02T17:24:06.886Z,17.73
2023-10-02T17:26:37.474Z,17.05
2023-10-02T17:29:04.608Z,19.40
2023-10-02T17:31:31.623Z,18.42
2023-10-02T17:33:59.146Z,18.02
2023-10-02T17:36:27.437Z,18.98
2023-10-02T17:38:54.141Z,18.52
2023-10-02T17:41:23.688Z,17.92
2023-10-02T17:43:51.820Z,18.20
2023-10-02T17:46:18.680Z,19.00
2023-10-02T17:48:49.206Z,18.42
2023-10-02T17:51:15.864Z,21.63
2023-10-02T17:53:42.487Z,18.95
2023-10-02T17:56:14.398Z,18.55
2023-10-02T17:58:41.083Z,20.48
2023-10-02T18:01:08.053Z,19.27
2023-10-02T18:03:39.433Z,19.77
2023-10-02T18:06:06.321Z,19.90
2023-10-02T18:08:33.081Z,19.73
2023-10-02T18:16:47.812Z,19.75
2023-10-02T18:19:16.963Z,19.15
2023-10-02T18:21:51.062Z,19.65
2023-10-02T18:24:17.795Z,20.08
2023-10-02T18:26:55.404Z,19.95
2023-10-02T18:29:25.335Z,19.33
2023-10-02T18:32:28.904Z,19.40
2023-10-02T18:34:58.722Z,20.40
2023-10-02T18:37:38.873Z,18.70
2023-10-02T18:40:09.787Z,18.70
2023-10-02T18:42:53.662Z,19.80
2023-10-02T18:49:24.610Z,19.20
2023-10-02T18:51:51.582Z,19.17
2023-10-02T19:00:21.399Z,17.52
2023-10-02T19:02:48.468Z,18.67
2023-10-02T19:05:23.867Z,19.33
2023-10-02T19:07:54.068Z,18.85
2023-10-02T19:10:20.854Z,18.30
2023-10-02T19:12:51.411Z,20.13
2023-10-02T19:15:18.912Z,19.00
2023-10-02T19:17:46.087Z,19.38
2023-10-02T19:20:16.170Z,18.85
2023-10-02T19:22:44.138Z,17.90
2023-10-02T19:25:36.608Z,18.55
2023-10-02T19:28:06.031Z,18.60
2023-10-02T19:30:35.750Z,17.38
2023-10-02T19:36:07.119Z,17.80
2023-10-02T19:38:44.460Z,15.90
2023-10-02T19:41:33.205Z,17.48
2023-10-02T19:44:07.133Z,17.45
2023-10-02T19:46:35.536Z,16.17
2023-10-02T19:49:15.004Z,17.42
2023-10-02T19:51:45.515Z,19.85
2023-10-02T19:54:12.836Z,17.70
2023-10-02T19:56:39.913Z,16.65
2023-10-02T19:59:06.812Z,16.90
2023-10-02T20:01:45.816Z,17.45
2023-10-02T20:04:18.780Z,16.95
2023-10-02T20:06:48.578Z,18.05
2023-10-02T20:09:15.325Z,17.23
2023-10-02T20:11:42.222Z,17.15
2023-10-02T20:14:11.343Z,18.08
2023-10-02T20:16:47.332Z,18.23
2023-10-02T20:19:18.545Z,17.38
2023-10-02T20:29:17.787Z,17.55
2023-10-02T20:31:45.129Z,18.17
2023-10-02T20:34:34.673Z,17.52
2023-10-02T20:37:34.232Z,18.63
2023-10-02T20:40:02.227Z,19.15
2023-10-02T20:42:29.157Z,18.02
2023-10-02T20:44:55.952Z,18.00
2023-10-02T20:47:23.141Z,18.92
2023-10-02T20:49:50.250Z,18.63
2023-10-02T20:52:20.107Z,19.05
2023-10-02T20:54:46.854Z,18.38
2023-10-02T20:57:15.021Z,19.05
2023-10-02T20:59:47.425Z,19.85
2023-10-02T21:02:19.769Z,19.93
2023-10-02T21:04:46.478Z,19.75
2023-10-02T21:07:24.877Z,19.20
2023-10-02T21:10:03.748Z,20.20
2023-10-02T21:12:49.813Z,20.15
2023-10-02T21:18:32.180Z,20.50
2023-10-02T21:20:58.864Z,20.83
2023-10-02T21:23:25.654Z,19.77
2023-10-02T21:25:52.706Z,21.52
2023-10-02T21:28:19.419Z,20.25
2023-10-02T21:30:48.684Z,20.38
2023-10-02T21:33:15.581Z,21.05
2023-10-02T21:35:44.924Z,22.02
2023-10-02T21:38:12.320Z,22.75
2023-10-02T21:40:38.984Z,21.70
2023-10-02T21:43:05.725Z,21.35
2023-10-02T21:45:41.704Z,22.42
2023-10-02T21:48:14.978Z,23.00
2023-10-02T21:50:42.050Z,22.63
2023-10-02T21:53:14.925Z,23.02
2023-10-02T21:55:42.059Z,22.45
2023-10-02T21:58:11.881Z,22.60
2023-10-02T22:00:51.344Z,22.45
2023-10-02T22:06:06.686Z,23.58
2023-10-02T22:08:34.246Z,22.35
2023-10-02T22:11:08.676Z,23.52
2023-10-02T22:13:37.474Z,24.40
2023-10-02T22:16:05.591Z,22.88
2023-10-02T22:18:32.755Z,24.33
2023-10-02T22:21:11.144Z,23.48
2023-10-02T22:26:29.499Z,23.63
2023-10-02T22:29:02.918Z,24.80
2023-10-02T22:31:39.535Z,24.52
2023-10-02T22:36:58.555Z,25.27
2023-10-02T22:39:29.717Z,23.98
2023-10-02T22:41:59.090Z,24.65
2023-10-02T22:44:25.768Z,23.58
2023-10-02T22:47:19.787Z,23.80
2023-10-02T22:49:46.710Z,24.73
2023-10-02T22:52:17.498Z,25.83
2023-10-02T22:54:45.791Z,25.65
2023-10-02T22:57:13.027Z,25.27
2023-10-02T22:59:40.269Z,24.92
2023-10-02T23:02:10.371Z,25.40
2023-10-02T23:04:40.125Z,25.60
2023-10-02T23:07:08.682Z,25.48
2023-10-02T23:09:55.699Z,24.95
2023-10-02T23:12:25.501Z,26.67
2023-10-02T23:15:00.649Z,25.52
2023-10-02T23:17:32.763Z,25.08
2023-10-02T23:20:07.837Z,26.65
2023-10-02T23:22:34.920Z,24.65
2023-10-02T23:25:05.075Z,26.00
2023-10-02T23:27:36.090Z,24.67
2023-10-02T23:37:18.328Z,26.30
2023-10-02T23:39:45.025Z,26.90
2023-10-02T23:42:11.641Z,26.73
2023-10-02T23:44:40.718Z,25.70
2023-10-02T23:47:07.761Z,25.55
2023-10-02T23:49:55.927Z,25.38
2023-10-02T23:52:27.834Z,26.67
2023-10-02T23:55:00.455Z,26.38
