createdAt,value
2023-03-17T00:00:15.603Z,3.78
2023-03-17T00:01:15.692Z,3.88
2023-03-17T00:02:15.746Z,3.75
2023-03-17T00:03:15.793Z,3.81
2023-03-17T00:04:15.788Z,3.82
2023-03-17T00:05:15.853Z,3.81
2023-03-17T00:06:15.890Z,3.75
2023-03-17T00:07:15.933Z,3.78
2023-03-17T00:08:15.961Z,3.77
2023-03-17T00:09:15.991Z,3.71
2023-03-17T00:10:16.008Z,3.71
2023-03-17T00:11:16.087Z,3.73
2023-03-17T00:12:16.109Z,3.71
2023-03-17T00:13:16.169Z,3.71
2023-03-17T00:14:16.264Z,3.67
2023-03-17T00:15:16.303Z,3.63
2023-03-17T00:16:16.361Z,3.63
2023-03-17T00:17:16.339Z,3.63
2023-03-17T00:18:16.408Z,3.58
2023-03-17T00:19:16.446Z,3.63
2023-03-17T00:20:16.529Z,3.66
2023-03-17T00:21:16.537Z,3.65
2023-03-17T00:22:16.633Z,3.66
2023-03-17T00:23:16.659Z,3.59
2023-03-17T00:24:16.658Z,3.54
2023-03-17T00:25:16.715Z,3.57
2023-03-17T00:26:16.762Z,3.64
2023-03-17T00:27:16.756Z,3.57
2023-03-17T00:28:16.772Z,3.51
2023-03-17T00:29:16.785Z,3.52
2023-03-17T00:30:16.790Z,3.45
2023-03-17T00:31:17.096Z,3.57
2023-03-17T00:32:16.942Z,3.57
2023-03-17T00:33:16.952Z,3.50
2023-03-17T00:34:17.004Z,3.54
2023-03-17T00:35:17.030Z,3.55
2023-03-17T00:36:17.052Z,3.53
2023-03-17T00:37:17.079Z,3.49
2023-03-17T00:38:17.107Z,3.45
2023-03-17T00:39:17.084Z,3.39
2023-03-17T00:40:17.129Z,3.45
2023-03-17T00:41:17.135Z,3.40
2023-03-17T00:42:17.193Z,3.37
2023-03-17T00:43:17.254Z,3.43
2023-03-17T00:44:17.276Z,3.45
2023-03-17T00:45:17.362Z,3.43
2023-03-17T00:46:17.401Z,3.43
2023-03-17T00:47:17.422Z,3.37
2023-03-17T00:48:17.389Z,3.37
2023-03-17T00:49:18.464Z,3.34
2023-03-17T00:50:17.456Z,3.38
2023-03-17T00:51:17.425Z,3.29
2023-03-17T01:06:18.480Z,3.24
2023-03-17T01:11:18.556Z,3.10
2023-03-17T01:24:18.471Z,3.05
2023-03-17T01:25:18.497Z,3.08
2023-03-17T01:26:18.452Z,3.01
2023-03-17T01:27:18.460Z,3.07
2023-03-17T01:28:18.588Z,3.05
2023-03-17T01:29:18.561Z,2.96
2023-03-17T01:30:18.565Z,3.05
2023-03-17T01:31:18.664Z,3.03
2023-03-17T01:32:18.613Z,3.01
2023-03-17T01:33:18.630Z,3.03
2023-03-17T01:34:18.703Z,3.04
2023-03-17T01:35:18.767Z,2.98
2023-03-17T01:36:18.829Z,2.99
2023-03-17T01:37:18.889Z,2.91
2023-03-17T01:38:19.001Z,2.97
2023-03-17T01:39:18.972Z,3.00
2023-03-17T01:40:19.000Z,2.93
2023-03-17T01:41:19.030Z,2.96
2023-03-17T01:42:19.088Z,2.93
2023-03-17T01:43:19.134Z,2.89
2023-03-17T01:44:19.192Z,2.88
2023-03-17T01:45:19.254Z,2.91
2023-03-17T01:46:19.288Z,2.87
2023-03-17T01:47:19.306Z,2.91
2023-03-17T01:48:19.348Z,2.88
2023-03-17T01:49:19.473Z,2.84
2023-03-17T01:50:19.503Z,2.86
2023-03-17T01:51:19.563Z,2.85
2023-03-17T01:52:19.592Z,2.80
2023-03-17T01:53:19.662Z,2.83
2023-03-17T01:54:19.726Z,2.85
2023-03-17T01:55:19.782Z,2.83
2023-03-17T01:56:19.849Z,2.76
2023-03-17T01:57:19.889Z,2.75
2023-03-17T01:58:19.948Z,2.71
2023-03-17T01:59:20.016Z,2.76
2023-03-17T02:00:20.070Z,2.76
2023-03-17T02:01:20.105Z,2.73
2023-03-17T02:02:20.168Z,2.72
2023-03-17T02:03:20.253Z,2.72
2023-03-17T02:04:20.401Z,2.74
2023-03-17T02:05:20.362Z,2.74
2023-03-17T02:06:20.412Z,2.78
2023-03-17T02:07:20.496Z,2.73
2023-03-17T02:08:20.546Z,2.74
2023-03-17T02:09:20.586Z,2.74
2023-03-17T02:10:20.649Z,2.69
2023-03-17T02:11:20.716Z,2.62
2023-03-17T02:12:20.757Z,2.66
2023-03-17T02:13:20.836Z,2.62
2023-03-17T02:14:20.869Z,2.62
2023-03-17T02:15:20.937Z,2.62
2023-03-17T02:16:20.973Z,2.59
2023-03-17T02:17:20.996Z,2.65
2023-03-17T02:18:21.059Z,2.61
2023-03-17T02:19:21.087Z,2.63
2023-03-17T02:20:21.114Z,2.51
2023-03-17T02:21:21.134Z,2.57
2023-03-17T02:22:21.146Z,2.53
2023-03-17T02:23:21.195Z,2.56
2023-03-17T02:24:21.250Z,2.57
2023-03-17T02:25:21.268Z,2.54
2023-03-17T02:26:21.294Z,2.53
2023-03-17T02:27:21.335Z,2.52
2023-03-17T02:28:21.366Z,2.47
2023-03-17T02:29:21.388Z,2.53
2023-03-17T02:30:21.434Z,2.49
2023-03-17T02:31:21.493Z,2.48
2023-03-17T02:32:21.526Z,2.50
2023-03-17T02:33:21.555Z,2.49
2023-03-17T02:34:21.547Z,2.48
2023-03-17T02:35:21.566Z,2.47
2023-03-17T02:36:21.638Z,2.48
2023-03-17T02:37:21.620Z,2.49
2023-03-17T02:38:21.668Z,2.48
2023-03-17T02:39:21.688Z,2.50
2023-03-17T02:40:21.707Z,2.48
2023-03-17T02:41:21.728Z,2.49
2023-03-17T02:42:21.772Z,2.43
2023-03-17T02:43:21.747Z,2.44
2023-03-17T02:44:21.801Z,2.41
2023-03-17T02:45:21.796Z,2.41
2023-03-17T02:46:21.926Z,2.40
2023-03-17T02:47:21.885Z,2.47
2023-03-17T02:48:21.899Z,2.42
2023-03-17T02:49:21.907Z,2.40
2023-03-17T02:50:21.912Z,2.40
2023-03-17T02:51:21.976Z,2.38
2023-03-17T02:52:21.906Z,2.39
2023-03-17T02:53:21.971Z,2.41
2023-03-17T02:54:21.995Z,2.43
2023-03-17T02:55:22.003Z,2.40
2023-03-17T02:56:21.993Z,2.36
2023-03-17T02:57:22.004Z,2.38
2023-03-17T02:58:22.012Z,2.38
2023-03-17T02:59:22.010Z,2.38
2023-03-17T03:00:22.051Z,2.39
2023-03-17T03:01:22.030Z,2.34
2023-03-17T03:02:22.066Z,2.33
2023-03-17T03:03:22.032Z,2.32
2023-03-17T03:04:22.044Z,2.37
2023-03-17T03:05:22.073Z,2.37
2023-03-17T03:06:22.063Z,2.31
2023-03-17T03:07:22.085Z,2.33
2023-03-17T03:08:22.093Z,2.30
2023-03-17T03:09:22.079Z,2.30
2023-03-17T03:10:22.083Z,2.36
2023-03-17T03:11:22.094Z,2.33
2023-03-17T03:12:22.123Z,2.31
2023-03-17T03:13:22.106Z,2.39
2023-03-17T03:14:22.112Z,2.30
2023-03-17T03:15:22.130Z,2.30
2023-03-17T03:16:22.168Z,2.33
2023-03-17T03:17:22.157Z,2.26
2023-03-17T03:18:22.138Z,2.27
2023-03-17T03:19:22.168Z,2.31
2023-03-17T03:20:22.191Z,2.31
2023-03-17T03:21:22.182Z,2.26
2023-03-17T03:22:22.171Z,2.24
2023-03-17T03:23:22.170Z,2.29
2023-03-17T03:24:22.166Z,2.27
2023-03-17T03:25:22.188Z,2.26
2023-03-17T03:26:22.187Z,2.27
2023-03-17T03:27:22.168Z,2.23
2023-03-17T03:28:22.171Z,2.25
2023-03-17T03:29:22.187Z,2.24
2023-03-17T03:30:22.193Z,2.28
2023-03-17T03:31:22.193Z,2.19
2023-03-17T03:32:22.188Z,2.22
2023-03-17T03:33:22.184Z,2.19
2023-03-17T03:34:22.188Z,2.25
2023-03-17T03:35:22.181Z,2.23
2023-03-17T03:36:22.184Z,2.23
2023-03-17T03:37:22.228Z,2.22
2023-03-17T03:38:22.191Z,2.19
2023-03-17T03:39:22.205Z,2.21
2023-03-17T03:40:22.168Z,2.14
2023-03-17T03:41:22.193Z,2.22
2023-03-17T03:42:22.208Z,2.19
2023-03-17T03:43:23.872Z,2.20
2023-03-17T03:44:22.205Z,2.18
2023-03-17T03:45:23.096Z,2.15
2023-03-17T03:46:22.223Z,2.15
2023-03-17T03:47:22.203Z,2.19
2023-03-17T03:48:22.215Z,2.19
2023-03-17T03:49:22.173Z,2.18
2023-03-17T03:50:22.208Z,2.17
2023-03-17T03:51:22.244Z,2.13
2023-03-17T03:52:22.189Z,2.17
2023-03-17T03:53:22.202Z,2.16
2023-03-17T03:54:22.190Z,2.17
2023-03-17T03:55:22.212Z,2.12
2023-03-17T03:56:22.243Z,2.13
2023-03-17T03:57:22.221Z,2.16
2023-03-17T03:58:22.199Z,2.16
2023-03-17T03:59:22.280Z,2.10
2023-03-17T04:00:22.311Z,2.13
2023-03-17T04:01:22.281Z,2.10
2023-03-17T04:02:22.342Z,2.06
2023-03-17T04:03:22.261Z,2.08
2023-03-17T04:04:22.319Z,2.09
2023-03-17T04:05:22.306Z,2.04
2023-03-17T04:06:22.355Z,2.04
2023-03-17T04:07:22.327Z,2.04
2023-03-17T04:08:22.337Z,2.09
2023-03-17T04:09:22.342Z,2.08
2023-03-17T04:10:22.394Z,2.12
2023-03-17T04:11:22.340Z,2.03
2023-03-17T04:12:22.374Z,2.05
2023-03-17T04:13:22.377Z,2.05
2023-03-17T04:14:22.383Z,2.05
2023-03-17T04:15:22.348Z,2.01
2023-03-17T04:16:22.467Z,2.04
2023-03-17T04:17:22.349Z,2.02
2023-03-17T04:18:22.344Z,1.99
2023-03-17T04:19:22.413Z,2.01
2023-03-17T04:20:22.421Z,2.05
2023-03-17T04:21:22.342Z,2.07
2023-03-17T04:22:22.386Z,2.01
2023-03-17T04:23:22.350Z,2.02
2023-03-17T04:24:22.379Z,2.02
2023-03-17T04:25:22.342Z,2.01
2023-03-17T04:26:22.356Z,1.95
2023-03-17T04:27:22.330Z,2.02
2023-03-17T04:28:22.331Z,1.95
2023-03-17T04:29:22.328Z,1.98
2023-03-17T04:30:22.353Z,1.98
2023-03-17T04:31:22.379Z,1.99
2023-03-17T04:32:22.359Z,1.94
2023-03-17T04:33:22.365Z,1.96
2023-03-17T04:34:22.355Z,1.99
2023-03-17T04:35:22.375Z,1.97
2023-03-17T04:36:22.350Z,2.00
2023-03-17T04:37:22.383Z,1.98
2023-03-17T04:38:22.342Z,1.99
2023-03-17T04:39:22.395Z,1.97
2023-03-17T04:40:22.348Z,1.93
2023-03-17T04:41:22.388Z,2.03
2023-03-17T04:42:22.364Z,1.95
2023-03-17T04:43:22.377Z,1.93
2023-03-17T04:44:22.391Z,1.96
2023-03-17T04:45:22.337Z,1.93
2023-03-17T04:46:22.380Z,1.91
2023-03-17T04:47:22.356Z,1.93
2023-03-17T04:48:22.407Z,1.94
2023-03-17T04:49:22.418Z,1.92
2023-03-17T04:50:22.426Z,1.89
2023-03-17T04:51:22.425Z,1.92
2023-03-17T04:52:22.428Z,1.94
2023-03-17T04:53:22.440Z,1.90
2023-03-17T04:54:22.461Z,1.86
2023-03-17T04:55:22.508Z,1.86
2023-03-17T04:56:22.501Z,1.88
2023-03-17T04:57:22.521Z,1.89
2023-03-17T04:58:30.546Z,1.89
2023-03-17T04:59:23.540Z,1.89
2023-03-17T05:00:22.507Z,1.89
2023-03-17T05:01:22.528Z,1.90
2023-03-17T05:02:22.539Z,1.91
2023-03-17T05:03:27.193Z,1.89
2023-03-17T05:04:31.165Z,1.90
2023-03-17T05:05:23.456Z,1.90
2023-03-17T05:06:22.471Z,1.91
2023-03-17T05:07:22.457Z,1.91
2023-03-17T05:08:22.480Z,1.90
2023-03-17T05:09:22.457Z,1.92
2023-03-17T05:10:22.437Z,1.92
2023-03-17T05:11:22.435Z,1.86
2023-03-17T05:12:22.480Z,1.87
2023-03-17T05:13:22.417Z,1.88
2023-03-17T05:14:22.398Z,1.89
2023-03-17T05:15:22.415Z,1.87
2023-03-17T05:16:22.421Z,1.88
2023-03-17T05:17:22.397Z,1.86
2023-03-17T05:18:22.408Z,1.84
2023-03-17T05:19:22.382Z,1.83
2023-03-17T05:20:22.379Z,1.86
2023-03-17T05:21:22.414Z,1.82
2023-03-17T05:22:22.362Z,1.83
2023-03-17T05:23:22.379Z,1.86
2023-03-17T05:24:22.359Z,1.84
2023-03-17T05:25:22.342Z,1.78
2023-03-17T05:26:22.336Z,1.82
2023-03-17T05:27:22.330Z,1.79
2023-03-17T05:28:22.343Z,1.82
2023-03-17T05:29:22.316Z,1.80
2023-03-17T05:30:22.327Z,1.79
2023-03-17T05:31:22.408Z,1.71
2023-03-17T05:32:22.311Z,1.79
2023-03-17T05:33:22.274Z,1.81
2023-03-17T05:34:22.298Z,1.77
2023-03-17T05:35:22.299Z,1.76
2023-03-17T05:36:22.263Z,1.77
2023-03-17T05:37:22.267Z,1.80
2023-03-17T05:38:22.276Z,1.75
2023-03-17T05:39:22.288Z,1.78
2023-03-17T05:40:23.849Z,1.77
2023-03-17T05:41:22.271Z,1.72
2023-03-17T05:42:22.263Z,1.73
2023-03-17T05:43:22.216Z,1.75
2023-03-17T05:44:22.246Z,1.72
2023-03-17T05:45:22.220Z,1.76
2023-03-17T05:46:22.223Z,1.72
2023-03-17T05:47:22.186Z,1.70
2023-03-17T05:48:22.214Z,1.73
2023-03-17T05:49:22.216Z,1.76
2023-03-17T05:50:22.169Z,1.68
2023-03-17T05:51:22.212Z,1.73
2023-03-17T05:52:22.174Z,1.72
2023-03-17T05:53:22.172Z,1.74
2023-03-17T05:54:22.180Z,1.69
2023-03-17T05:55:22.141Z,1.67
2023-03-17T05:56:22.140Z,1.69
2023-03-17T05:57:22.160Z,1.68
2023-03-17T05:58:22.162Z,1.69
2023-03-17T05:59:22.147Z,1.70
2023-03-17T06:00:29.580Z,1.62
2023-03-17T06:01:22.104Z,1.63
2023-03-17T06:02:22.162Z,1.63
2023-03-17T06:03:22.128Z,1.66
2023-03-17T06:04:22.088Z,1.66
2023-03-17T06:05:22.092Z,1.71
2023-03-17T06:06:22.085Z,1.66
2023-03-17T06:07:22.092Z,1.68
2023-03-17T06:08:22.070Z,1.65
2023-03-17T06:09:22.095Z,1.67
2023-03-17T06:10:22.075Z,1.67
2023-03-17T06:11:22.054Z,1.70
2023-03-17T06:12:22.021Z,1.66
2023-03-17T06:13:22.034Z,1.66
2023-03-17T06:14:22.041Z,1.65
2023-03-17T06:15:22.019Z,1.65
2023-03-17T06:16:22.065Z,1.63
2023-03-17T06:17:22.002Z,1.62
2023-03-17T06:18:21.996Z,1.61
2023-03-17T06:19:22.016Z,1.64
2023-03-17T06:20:21.985Z,1.60
2023-03-17T06:21:22.041Z,1.62
2023-03-17T06:22:22.031Z,1.60
2023-03-17T06:23:21.999Z,1.59
2023-03-17T06:24:21.953Z,1.63
2023-03-17T06:25:21.968Z,1.62
2023-03-17T06:26:21.993Z,1.61
2023-03-17T06:27:21.992Z,1.59
2023-03-17T06:28:22.679Z,1.63
2023-03-17T06:29:22.065Z,1.55
2023-03-17T06:30:22.081Z,1.60
2023-03-17T06:31:22.209Z,1.60
2023-03-17T06:32:22.155Z,1.59
2023-03-17T06:33:22.194Z,1.58
2023-03-17T06:34:22.193Z,1.64
2023-03-17T06:35:22.275Z,1.68
2023-03-17T06:36:22.327Z,1.74
2023-03-17T06:37:22.739Z,1.75
2023-03-17T06:38:22.378Z,4.23
2023-03-17T06:39:22.431Z,20.38
2023-03-17T06:40:22.487Z,5.07
2023-03-17T06:41:22.553Z,4.71
2023-03-17T06:42:22.687Z,4.18
2023-03-17T06:43:22.555Z,5.36
2023-03-17T06:44:22.622Z,4.45
2023-03-17T06:45:30.019Z,4.23
2023-03-17T06:46:22.645Z,4.25
2023-03-17T06:47:25.803Z,4.25
2023-03-17T06:48:22.622Z,4.24
2023-03-17T06:49:22.623Z,4.07
2023-03-17T06:50:22.581Z,4.31
2023-03-17T06:51:22.665Z,4.57
2023-03-17T06:52:22.558Z,4.63
2023-03-17T06:53:22.588Z,4.75
2023-03-17T06:54:22.583Z,5.43
2023-03-17T06:55:22.585Z,5.40
2023-03-17T06:56:29.869Z,5.29
2023-03-17T06:57:23.529Z,5.33
2023-03-17T06:58:22.541Z,5.41
2023-03-17T06:59:23.051Z,5.77
2023-03-17T07:00:22.547Z,6.09
2023-03-17T07:01:22.540Z,6.61
2023-03-17T07:02:22.776Z,8.33
2023-03-17T07:03:22.511Z,7.78
2023-03-17T07:04:22.618Z,7.80
2023-03-17T07:05:22.473Z,8.03
2023-03-17T07:06:22.562Z,8.03
2023-03-17T07:07:22.608Z,8.55
2023-03-17T07:08:22.651Z,9.71
2023-03-17T07:09:22.616Z,10.27
2023-03-17T07:10:22.704Z,10.58
2023-03-17T07:11:22.727Z,10.63
2023-03-17T07:12:22.728Z,9.84
2023-03-17T07:13:22.805Z,10.58
2023-03-17T07:14:22.811Z,12.08
2023-03-17T07:15:22.788Z,11.21
2023-03-17T07:16:22.839Z,11.39
2023-03-17T07:17:22.845Z,15.04
2023-03-17T07:18:22.870Z,13.90
2023-03-17T07:19:22.865Z,11.48
2023-03-17T07:20:22.940Z,12.63
2023-03-17T07:21:22.889Z,12.56
2023-03-17T07:22:22.933Z,11.33
2023-03-17T07:23:23.176Z,12.50
2023-03-17T07:24:22.988Z,12.60
2023-03-17T07:25:22.917Z,13.34
2023-03-17T07:26:22.918Z,13.37
2023-03-17T07:27:23.257Z,13.88
2023-03-17T07:28:22.952Z,14.17
2023-03-17T07:29:22.984Z,14.83
2023-03-17T07:30:22.940Z,15.73
2023-03-17T07:31:23.054Z,15.90
2023-03-17T07:32:22.951Z,15.67
2023-03-17T07:33:23.041Z,14.89
2023-03-17T07:34:23.118Z,15.39
2023-03-17T07:35:23.198Z,15.84
2023-03-17T07:36:23.211Z,16.63
2023-03-17T07:37:23.274Z,15.46
2023-03-17T07:38:23.284Z,15.06
2023-03-17T07:39:23.310Z,14.80
2023-03-17T07:40:23.341Z,14.57
2023-03-17T07:41:23.326Z,14.85
2023-03-17T07:42:23.453Z,15.41
2023-03-17T07:43:23.409Z,15.50
2023-03-17T07:44:23.428Z,17.15
2023-03-17T07:45:23.464Z,12.52
2023-03-17T07:46:23.545Z,9.13
2023-03-17T07:47:23.489Z,8.09
2023-03-17T07:48:23.495Z,6.69
2023-03-17T07:49:40.049Z,5.50
2023-03-17T07:50:24.536Z,4.71
2023-03-17T07:51:23.518Z,4.24
2023-03-17T07:52:23.572Z,4.23
2023-03-17T07:53:23.523Z,4.39
2023-03-17T07:54:23.500Z,4.37
2023-03-17T07:55:23.500Z,4.49
2023-03-17T07:56:23.551Z,4.58
2023-03-17T07:57:23.657Z,4.82
2023-03-17T07:58:23.505Z,4.69
2023-03-17T07:59:23.448Z,4.70
2023-03-17T08:00:23.463Z,4.28
2023-03-17T08:01:23.463Z,4.50
2023-03-17T08:02:23.529Z,3.99
2023-03-17T08:03:23.470Z,4.42
2023-03-17T08:04:23.441Z,3.96
2023-03-17T08:05:23.442Z,3.44
2023-03-17T08:06:23.464Z,3.52
2023-03-17T08:07:23.422Z,3.39
2023-03-17T08:08:23.503Z,3.39
2023-03-17T08:09:24.289Z,3.29
2023-03-17T08:10:23.478Z,3.32
2023-03-17T08:11:23.554Z,3.09
2023-03-17T08:12:23.494Z,3.20
2023-03-17T08:13:23.456Z,3.48
2023-03-17T08:14:23.423Z,3.63
2023-03-17T08:15:23.491Z,3.62
2023-03-17T08:16:23.610Z,3.61
2023-03-17T08:17:23.677Z,3.70
2023-03-17T08:18:23.739Z,3.76
2023-03-17T08:19:23.919Z,3.76
2023-03-17T08:20:23.877Z,3.86
2023-03-17T08:21:23.862Z,3.93
2023-03-17T08:22:23.941Z,3.94
2023-03-17T08:23:24.257Z,3.92
2023-03-17T08:24:24.046Z,3.85
2023-03-17T08:25:24.063Z,3.85
2023-03-17T08:26:24.135Z,3.66
2023-03-17T08:27:24.229Z,3.71
2023-03-17T08:28:24.227Z,3.95
2023-03-17T08:29:24.337Z,3.84
2023-03-17T08:30:24.361Z,3.99
2023-03-17T08:31:24.480Z,3.87
2023-03-17T08:32:24.451Z,3.51
2023-03-17T08:33:24.503Z,3.77
2023-03-17T08:34:24.522Z,3.71
2023-03-17T08:35:24.575Z,3.08
2023-03-17T08:36:24.630Z,2.91
2023-03-17T08:37:24.666Z,3.00
2023-03-17T08:38:24.741Z,2.76
2023-03-17T08:39:24.808Z,3.11
2023-03-17T08:40:24.857Z,2.93
2023-03-17T08:41:24.945Z,3.22
2023-03-17T08:42:24.971Z,2.80
2023-03-17T08:43:25.044Z,3.32
2023-03-17T08:44:25.044Z,3.71
2023-03-17T08:45:25.102Z,3.91
2023-03-17T08:46:25.163Z,4.08
2023-03-17T08:47:25.177Z,3.63
2023-03-17T08:48:25.296Z,3.12
2023-03-17T08:49:25.231Z,3.17
2023-03-17T08:50:25.335Z,3.24
2023-03-17T08:51:25.272Z,3.11
2023-03-17T08:52:25.338Z,3.10
2023-03-17T08:53:25.416Z,3.01
2023-03-17T08:54:25.471Z,2.19
2023-03-17T08:55:25.478Z,1.62
2023-03-17T08:56:25.484Z,1.65
2023-03-17T08:57:25.497Z,1.43
2023-03-17T08:58:25.512Z,1.44
2023-03-17T08:59:25.571Z,1.29
2023-03-17T09:00:25.537Z,1.12
2023-03-17T09:01:25.651Z,0.89
2023-03-17T09:02:25.742Z,0.79
2023-03-17T09:03:25.710Z,0.84
2023-03-17T09:04:25.772Z,0.74
2023-03-17T09:05:25.818Z,0.79
2023-03-17T09:06:25.893Z,0.68
2023-03-17T09:07:25.936Z,0.64
2023-03-17T09:08:25.998Z,0.62
2023-03-17T09:09:26.070Z,0.70
2023-03-17T09:10:26.147Z,0.69
2023-03-17T09:11:26.178Z,0.61
2023-03-17T09:12:26.263Z,0.59
2023-03-17T09:13:26.286Z,0.60
2023-03-17T09:14:26.344Z,0.57
2023-03-17T09:15:26.354Z,0.52
2023-03-17T09:16:26.367Z,0.50
2023-03-17T09:17:26.425Z,0.58
2023-03-17T09:18:26.760Z,0.59
2023-03-17T09:19:26.540Z,0.55
2023-03-17T09:20:26.521Z,0.53
2023-03-17T09:21:26.572Z,0.53
2023-03-17T09:22:26.652Z,0.55
2023-03-17T09:23:26.735Z,0.63
2023-03-17T09:24:26.677Z,0.63
2023-03-17T09:25:26.690Z,0.62
2023-03-17T09:26:26.777Z,0.53
2023-03-17T09:27:26.843Z,0.56
2023-03-17T09:28:26.891Z,0.55
2023-03-17T09:29:26.903Z,0.51
2023-03-17T09:30:27.020Z,0.50
2023-03-17T09:31:27.064Z,0.56
2023-03-17T09:32:27.112Z,0.52
2023-03-17T09:33:27.323Z,0.51
2023-03-17T09:34:27.171Z,0.48
2023-03-17T09:35:27.253Z,0.55
2023-03-17T09:36:27.297Z,0.56
2023-03-17T09:37:27.329Z,0.59
2023-03-17T09:38:27.955Z,0.53
2023-03-17T09:39:27.526Z,0.51
2023-03-17T09:40:28.534Z,0.50
2023-03-17T09:41:27.638Z,0.50
2023-03-17T09:42:27.547Z,0.51
2023-03-17T09:43:27.620Z,0.52
2023-03-17T09:44:27.563Z,0.56
2023-03-17T09:45:27.562Z,0.56
2023-03-17T09:46:27.618Z,0.52
2023-03-17T09:47:27.568Z,0.51
2023-03-17T09:48:27.632Z,0.52
2023-03-17T09:49:27.656Z,0.54
2023-03-17T09:50:27.589Z,0.52
2023-03-17T09:51:27.589Z,0.63
2023-03-17T09:52:27.609Z,0.56
2023-03-17T09:53:27.636Z,0.53
2023-03-17T09:54:27.804Z,0.56
2023-03-17T09:55:27.731Z,0.54
2023-03-17T09:56:27.777Z,0.53
2023-03-17T09:57:27.865Z,0.53
2023-03-17T09:58:27.895Z,0.53
2023-03-17T09:59:27.970Z,0.55
2023-03-17T10:00:28.043Z,0.60
2023-03-17T10:01:28.107Z,0.63
2023-03-17T10:02:28.157Z,0.61
2023-03-17T10:03:28.202Z,0.61
2023-03-17T10:04:29.192Z,0.68
2023-03-17T10:05:28.456Z,0.70
2023-03-17T10:06:28.369Z,0.70
2023-03-17T10:07:28.439Z,0.73
2023-03-17T10:08:31.631Z,0.78
2023-03-17T10:09:28.568Z,0.77
2023-03-17T10:10:28.916Z,0.82
2023-03-17T10:11:28.460Z,0.82
2023-03-17T10:12:28.419Z,0.76
2023-03-17T10:13:28.439Z,0.76
2023-03-17T10:14:28.408Z,0.76
2023-03-17T10:15:28.410Z,0.67
2023-03-17T10:16:28.449Z,0.74
2023-03-17T10:17:28.403Z,0.71
2023-03-17T10:18:28.425Z,0.76
2023-03-17T10:19:28.415Z,0.81
2023-03-17T10:20:28.373Z,0.75
2023-03-17T10:21:28.366Z,0.76
2023-03-17T10:22:28.339Z,0.69
2023-03-17T10:23:28.350Z,0.66
2023-03-17T10:24:28.362Z,0.71
2023-03-17T10:25:28.354Z,0.74
2023-03-17T10:26:28.363Z,0.75
2023-03-17T10:27:28.326Z,0.75
2023-03-17T10:28:28.337Z,0.77
2023-03-17T10:29:28.298Z,0.81
2023-03-17T10:30:28.302Z,0.92
2023-03-17T10:31:28.440Z,0.94
2023-03-17T10:32:28.320Z,0.96
2023-03-17T10:33:28.295Z,0.97
2023-03-17T10:34:28.269Z,1.01
2023-03-17T10:35:28.316Z,0.96
2023-03-17T10:36:28.264Z,1.08
2023-03-17T10:37:28.236Z,0.93
2023-03-17T10:38:28.262Z,0.88
2023-03-17T10:39:29.300Z,0.97
2023-03-17T10:40:28.422Z,1.02
2023-03-17T10:41:28.213Z,1.05
2023-03-17T10:42:28.283Z,1.13
2023-03-17T10:43:28.288Z,1.13
2023-03-17T10:44:28.328Z,1.21
2023-03-17T10:45:28.268Z,1.22
2023-03-17T10:46:28.260Z,1.37
2023-03-17T10:47:28.306Z,1.38
2023-03-17T10:48:28.303Z,1.54
2023-03-17T10:49:28.836Z,1.73
2023-03-17T10:50:28.489Z,1.71
2023-03-17T10:51:28.501Z,1.61
2023-03-17T10:52:28.505Z,1.78
2023-03-17T10:53:28.673Z,1.84
2023-03-17T10:54:28.816Z,2.04
2023-03-17T10:55:28.590Z,2.12
2023-03-17T10:56:28.647Z,2.18
2023-03-17T10:57:28.693Z,2.39
2023-03-17T10:58:28.756Z,2.62
2023-03-17T10:59:28.822Z,2.14
2023-03-17T11:00:29.120Z,2.42
2023-03-17T11:01:28.918Z,2.49
2023-03-17T11:02:28.990Z,2.45
2023-03-17T11:03:29.121Z,2.02
2023-03-17T11:04:29.111Z,1.83
2023-03-17T11:05:29.179Z,1.50
2023-03-17T11:06:29.163Z,2.01
2023-03-17T11:07:29.247Z,1.91
2023-03-17T11:08:29.294Z,2.23
2023-03-17T11:09:29.387Z,2.76
2023-03-17T11:10:29.627Z,3.05
2023-03-17T11:11:29.402Z,3.28
2023-03-17T11:12:29.470Z,3.40
2023-03-17T11:13:29.476Z,3.45
2023-03-17T11:14:29.846Z,3.85
2023-03-17T11:15:29.836Z,4.04
2023-03-17T11:16:29.616Z,4.33
2023-03-17T11:17:29.564Z,4.70
2023-03-17T11:18:31.358Z,5.09
2023-03-17T11:19:29.591Z,5.20
2023-03-17T11:20:29.899Z,5.26
2023-03-17T11:21:29.626Z,5.19
2023-03-17T11:22:29.657Z,5.08
2023-03-17T11:23:29.658Z,5.13
2023-03-17T11:24:30.859Z,5.04
2023-03-17T11:25:29.702Z,5.10
2023-03-17T11:26:29.740Z,5.15
2023-03-17T11:27:29.712Z,5.06
2023-03-17T11:28:29.713Z,5.04
2023-03-17T11:29:29.747Z,4.97
2023-03-17T11:30:30.095Z,4.96
2023-03-17T11:31:29.848Z,4.99
2023-03-17T11:32:29.884Z,4.98
2023-03-17T11:33:29.812Z,4.93
2023-03-17T11:34:29.827Z,4.87
2023-03-17T11:35:30.390Z,4.84
2023-03-17T11:36:29.876Z,4.76
2023-03-17T11:37:29.907Z,4.78
2023-03-17T11:38:29.912Z,4.90
2023-03-17T11:39:29.977Z,4.85
2023-03-17T11:40:30.568Z,4.73
2023-03-17T11:41:29.985Z,4.79
2023-03-17T11:42:29.967Z,4.70
2023-03-17T11:43:29.995Z,4.67
2023-03-17T11:44:30.032Z,4.62
2023-03-17T11:45:30.031Z,4.63
2023-03-17T11:46:30.094Z,4.57
2023-03-17T11:47:30.091Z,4.65
2023-03-17T11:48:30.066Z,4.56
2023-03-17T11:49:30.124Z,4.53
2023-03-17T11:50:30.602Z,4.63
2023-03-17T11:51:30.193Z,4.46
2023-03-17T11:52:30.151Z,4.51
2023-03-17T11:53:30.208Z,4.48
2023-03-17T11:54:30.213Z,4.49
2023-03-17T11:55:30.209Z,4.41
2023-03-17T11:56:30.219Z,4.28
2023-03-17T11:57:30.295Z,4.16
2023-03-17T11:58:30.240Z,4.08
2023-03-17T11:59:30.303Z,4.04
2023-03-17T12:00:31.111Z,3.99
2023-03-17T12:01:30.363Z,3.98
2023-03-17T12:02:30.437Z,3.89
2023-03-17T12:03:30.465Z,3.82
2023-03-17T12:04:30.596Z,3.61
2023-03-17T12:05:30.555Z,3.53
2023-03-17T12:06:30.557Z,3.49
2023-03-17T12:07:30.624Z,3.30
2023-03-17T12:08:30.663Z,3.25
2023-03-17T12:09:30.720Z,3.22
2023-03-17T12:10:30.849Z,3.21
2023-03-17T12:11:30.744Z,3.23
2023-03-17T12:12:30.808Z,3.21
2023-03-17T12:13:30.810Z,3.24
2023-03-17T12:14:30.858Z,3.22
2023-03-17T12:15:31.439Z,3.28
2023-03-17T12:16:30.877Z,3.31
2023-03-17T12:17:31.459Z,3.24
2023-03-17T12:18:30.950Z,3.26
2023-03-17T12:19:30.949Z,3.29
2023-03-17T12:20:31.556Z,3.29
2023-03-17T12:21:30.966Z,3.27
2023-03-17T12:22:30.965Z,3.26
2023-03-17T12:23:30.978Z,3.31
2023-03-17T12:24:31.003Z,3.38
2023-03-17T12:25:31.047Z,3.36
2023-03-17T12:26:31.043Z,3.41
2023-03-17T12:27:31.026Z,3.54
2023-03-17T12:28:31.041Z,3.45
2023-03-17T12:29:31.120Z,3.57
2023-03-17T12:30:31.546Z,3.49
2023-03-17T12:31:31.170Z,3.56
2023-03-17T12:32:31.098Z,3.60
2023-03-17T12:33:31.140Z,3.64
2023-03-17T12:34:31.114Z,3.63
2023-03-17T12:35:31.582Z,3.64
2023-03-17T12:36:31.192Z,3.74
2023-03-17T12:37:31.182Z,3.67
2023-03-17T12:38:31.183Z,3.75
2023-03-17T12:39:31.187Z,3.78
2023-03-17T12:40:31.514Z,3.82
2023-03-17T12:41:31.242Z,3.79
2023-03-17T12:42:31.256Z,3.80
2023-03-17T12:43:31.309Z,3.89
2023-03-17T12:44:31.273Z,3.83
2023-03-17T12:45:31.534Z,3.71
2023-03-17T12:46:31.355Z,3.82
2023-03-17T12:47:31.362Z,3.83
2023-03-17T12:48:31.391Z,3.84
2023-03-17T12:49:31.487Z,3.82
2023-03-17T12:50:31.513Z,3.79
2023-03-17T12:51:31.481Z,3.75
2023-03-17T12:52:31.550Z,3.68
2023-03-17T12:53:31.596Z,3.77
2023-03-17T12:54:31.546Z,3.72
2023-03-17T12:55:31.901Z,3.78
2023-03-17T12:56:31.669Z,3.73
2023-03-17T12:57:31.673Z,3.71
2023-03-17T12:58:31.717Z,3.73
2023-03-17T12:59:31.739Z,3.69
2023-03-17T13:00:31.786Z,3.68
2023-03-17T13:01:31.848Z,3.66
2023-03-17T13:02:31.861Z,3.71
2023-03-17T13:03:31.953Z,3.71
2023-03-17T13:04:31.939Z,3.65
2023-03-17T13:05:32.682Z,3.67
2023-03-17T13:06:32.029Z,3.73
2023-03-17T13:07:32.104Z,3.64
2023-03-17T13:08:32.127Z,3.69
2023-03-17T13:09:32.137Z,3.60
2023-03-17T13:10:32.199Z,3.60
2023-03-17T13:11:32.281Z,3.64
2023-03-17T13:12:32.289Z,3.60
2023-03-17T13:13:32.370Z,3.60
2023-03-17T13:14:32.401Z,3.57
2023-03-17T13:15:32.801Z,3.62
2023-03-17T13:16:32.575Z,3.55
2023-03-17T13:17:32.558Z,3.53
2023-03-17T13:18:32.596Z,3.52
2023-03-17T13:19:32.654Z,3.52
2023-03-17T13:20:32.722Z,3.51
2023-03-17T13:21:35.381Z,3.48
2023-03-17T13:22:32.754Z,3.54
2023-03-17T13:23:32.736Z,3.53
2023-03-17T13:24:32.750Z,3.46
2023-03-17T13:25:33.358Z,3.46
2023-03-17T13:26:32.745Z,3.44
2023-03-17T13:27:32.745Z,3.48
2023-03-17T13:28:32.707Z,3.45
2023-03-17T13:29:32.793Z,3.50
2023-03-17T13:30:33.068Z,3.41
2023-03-17T13:31:32.747Z,3.36
2023-03-17T13:32:32.729Z,3.42
2023-03-17T13:33:32.677Z,3.36
2023-03-17T13:34:32.675Z,3.32
2023-03-17T13:35:32.936Z,3.29
2023-03-17T13:36:32.659Z,3.36
2023-03-17T13:37:32.652Z,3.34
2023-03-17T13:38:32.648Z,3.32
2023-03-17T13:39:32.663Z,3.27
2023-03-17T13:40:33.017Z,3.36
2023-03-17T13:41:32.599Z,3.22
2023-03-17T13:42:32.602Z,3.31
2023-03-17T13:43:32.609Z,3.27
2023-03-17T13:44:32.650Z,3.26
2023-03-17T13:45:32.942Z,3.24
2023-03-17T13:46:32.663Z,3.21
2023-03-17T13:47:32.603Z,3.23