createdAt,value
2022-08-19T00:02:12.750Z,16.90
2022-08-19T00:04:45.751Z,16.90
2022-08-19T00:07:19.277Z,16.90
2022-08-19T00:09:53.125Z,16.90
2022-08-19T00:12:27.398Z,16.90
2022-08-19T00:15:00.309Z,16.90
2022-08-19T00:17:33.146Z,16.90
2022-08-19T00:20:06.295Z,16.90
2022-08-19T00:22:39.110Z,16.90
2022-08-19T00:25:13.221Z,17.00
2022-08-19T00:27:49.559Z,17.00
2022-08-19T00:30:22.585Z,17.00
2022-08-19T00:32:56.745Z,17.00
2022-08-19T00:35:32.559Z,17.00
2022-08-19T00:38:05.539Z,17.00
2022-08-19T00:40:38.488Z,17.00
2022-08-19T00:43:16.347Z,17.00
2022-08-19T00:45:49.089Z,17.00
2022-08-19T00:48:23.637Z,17.00
2022-08-19T00:54:02.561Z,17.00
2022-08-19T00:56:36.948Z,17.00
2022-08-19T00:59:11.989Z,17.10
2022-08-19T01:01:46.546Z,17.00
2022-08-19T01:04:19.532Z,17.10
2022-08-19T01:06:52.852Z,17.10
2022-08-19T01:09:25.749Z,17.10
2022-08-19T01:11:59.389Z,17.00
2022-08-19T01:14:32.482Z,17.10
2022-08-19T01:17:06.021Z,17.10
2022-08-19T01:19:46.582Z,17.10
2022-08-19T01:22:36.635Z,17.10
2022-08-19T01:25:14.922Z,17.10
2022-08-19T01:27:46.188Z,17.10
2022-08-19T01:30:23.683Z,17.10
2022-08-19T01:32:57.219Z,17.10
2022-08-19T01:35:31.553Z,17.10
2022-08-19T01:38:13.608Z,17.10
2022-08-19T01:40:47.799Z,17.10
2022-08-19T01:43:24.459Z,17.10
2022-08-19T01:45:57.362Z,17.10
2022-08-19T01:48:31.264Z,17.10
2022-08-19T01:51:04.506Z,17.10
2022-08-19T01:53:41.449Z,17.10
2022-08-19T01:56:14.693Z,17.00
2022-08-19T01:58:52.385Z,17.00
2022-08-19T02:01:25.636Z,17.00
2022-08-19T02:03:59.472Z,17.00
2022-08-19T02:06:32.809Z,16.90
2022-08-19T02:09:05.710Z,16.90
2022-08-19T02:11:40.404Z,16.90
2022-08-19T02:14:14.881Z,16.90
2022-08-19T02:16:47.771Z,16.90
2022-08-19T02:19:20.827Z,16.90
2022-08-19T02:21:53.840Z,16.90
2022-08-19T02:24:33.163Z,16.90
2022-08-19T02:27:05.739Z,16.90
2022-08-19T02:29:38.596Z,16.90
2022-08-19T02:32:12.020Z,16.90
2022-08-19T02:34:45.264Z,16.90
2022-08-19T02:37:36.103Z,16.90
2022-08-19T02:40:09.820Z,16.90
2022-08-19T02:42:43.810Z,16.90
2022-08-19T02:45:17.474Z,16.90
2022-08-19T02:47:50.317Z,16.90
2022-08-19T02:50:23.317Z,16.90
2022-08-19T02:52:56.280Z,16.90
2022-08-19T02:55:29.134Z,16.90
2022-08-19T02:58:02.636Z,16.90
2022-08-19T03:00:36.808Z,16.90
2022-08-19T03:03:10.793Z,16.90
2022-08-19T03:05:47.048Z,16.90
2022-08-19T03:08:18.710Z,16.90
2022-08-19T03:10:54.587Z,16.90
2022-08-19T03:13:28.706Z,16.90
2022-08-19T03:16:01.533Z,16.90
2022-08-19T03:18:34.657Z,16.90
2022-08-19T03:21:12.242Z,16.90
2022-08-19T03:23:46.983Z,16.90
2022-08-19T03:26:20.041Z,16.90
2022-08-19T03:28:57.796Z,17.00
2022-08-19T03:31:45.039Z,17.00
2022-08-19T03:34:02.796Z,17.00
2022-08-19T03:36:36.800Z,17.00
2022-08-19T03:39:11.036Z,17.00
2022-08-19T03:41:46.561Z,17.00
2022-08-19T03:44:20.767Z,17.00
2022-08-19T03:46:55.960Z,17.00
2022-08-19T03:49:33.903Z,17.00
2022-08-19T03:52:08.708Z,17.00
2022-08-19T03:54:42.054Z,17.00
2022-08-19T03:57:18.818Z,17.00
2022-08-19T03:59:51.783Z,17.00
2022-08-19T04:02:24.648Z,17.00
2022-08-19T04:04:58.570Z,17.00
2022-08-19T04:07:31.224Z,17.00
2022-08-19T04:10:03.964Z,17.00
2022-08-19T04:12:37.558Z,16.90
2022-08-19T04:15:11.335Z,16.90
2022-08-19T04:17:44.190Z,16.90
2022-08-19T04:20:18.117Z,16.90
2022-08-19T04:23:08.408Z,16.90
2022-08-19T04:25:52.651Z,16.90
2022-08-19T04:28:25.811Z,16.90
2022-08-19T04:30:59.694Z,16.90
2022-08-19T04:33:32.809Z,16.90
2022-08-19T04:36:05.595Z,16.90
2022-08-19T04:38:38.552Z,16.90
2022-08-19T04:41:31.659Z,16.90
2022-08-19T04:44:05.158Z,16.90
2022-08-19T04:46:40.006Z,16.90
2022-08-19T04:49:16.462Z,16.90
2022-08-19T04:51:51.371Z,16.90
2022-08-19T04:54:37.386Z,16.90
2022-08-19T04:56:59.331Z,16.90
2022-08-19T04:59:32.190Z,16.90
2022-08-19T05:02:09.048Z,16.90
2022-08-19T05:04:42.272Z,16.90
2022-08-19T05:07:15.178Z,16.90
2022-08-19T05:09:58.356Z,16.90
2022-08-19T05:12:22.216Z,16.90
2022-08-19T05:14:57.091Z,16.90
2022-08-19T05:17:33.589Z,16.80
2022-08-19T05:20:27.814Z,16.80
2022-08-19T05:23:00.732Z,16.80
2022-08-19T05:25:33.358Z,16.80
2022-08-19T05:28:06.095Z,16.80
2022-08-19T05:30:47.183Z,16.80
2022-08-19T05:33:14.163Z,16.80
2022-08-19T05:35:47.071Z,16.80
2022-08-19T05:38:20.381Z,16.90
2022-08-19T05:40:53.409Z,16.90
2022-08-19T05:43:26.233Z,16.90
2022-08-19T05:45:59.179Z,16.90
2022-08-19T05:48:31.986Z,16.90
2022-08-19T05:51:09.644Z,16.90
2022-08-19T05:53:42.685Z,16.90
2022-08-19T05:56:18.544Z,16.90
2022-08-19T05:58:51.676Z,16.90
2022-08-19T06:01:24.596Z,16.90
2022-08-19T06:03:58.053Z,16.90
2022-08-19T06:06:31.027Z,16.90
2022-08-19T06:09:04.066Z,16.90
2022-08-19T06:11:42.237Z,16.90
2022-08-19T06:14:18.091Z,16.80
2022-08-19T06:16:51.602Z,16.80
2022-08-19T06:19:31.271Z,16.80
2022-08-19T06:22:04.800Z,16.80
2022-08-19T06:24:38.262Z,16.80
2022-08-19T06:27:11.279Z,16.80
2022-08-19T06:29:45.444Z,16.80
2022-08-19T06:32:19.683Z,16.80
2022-08-19T06:34:52.429Z,16.80
2022-08-19T06:37:25.586Z,16.80
2022-08-19T06:39:58.650Z,16.80
2022-08-19T06:42:31.859Z,16.80
2022-08-19T06:45:08.716Z,16.80
2022-08-19T06:47:42.750Z,16.80
2022-08-19T06:50:16.314Z,16.80
2022-08-19T06:52:49.745Z,16.80
2022-08-19T06:55:24.127Z,16.80
2022-08-19T06:57:57.107Z,16.80
2022-08-19T07:00:32.929Z,16.80
2022-08-19T07:03:07.836Z,16.80
2022-08-19T07:05:40.064Z,16.80
2022-08-19T07:08:14.509Z,16.80
2022-08-19T07:10:50.910Z,16.80
2022-08-19T07:13:25.026Z,16.80
2022-08-19T07:15:58.046Z,16.80
2022-08-19T07:18:31.831Z,16.80
2022-08-19T07:21:16.968Z,16.80
2022-08-19T07:23:50.222Z,16.80
2022-08-19T07:26:28.210Z,16.90
2022-08-19T07:29:02.465Z,16.80
2022-08-19T07:31:37.738Z,16.90
2022-08-19T07:34:13.413Z,16.90
2022-08-19T07:36:47.239Z,16.90
2022-08-19T07:39:21.763Z,16.90
2022-08-19T07:41:54.622Z,16.90
2022-08-19T07:44:27.776Z,16.90
2022-08-19T07:47:01.715Z,16.90
2022-08-19T07:49:34.643Z,16.90
2022-08-19T07:52:09.396Z,16.90
2022-08-19T07:54:43.776Z,16.90
2022-08-19T07:57:17.953Z,16.90
2022-08-19T07:59:50.764Z,16.90
2022-08-19T08:02:23.660Z,16.90
2022-08-19T08:05:13.677Z,16.90
2022-08-19T08:08:04.071Z,16.90
2022-08-19T08:10:41.392Z,16.90
2022-08-19T08:13:15.571Z,16.90
2022-08-19T08:15:49.040Z,16.90
2022-08-19T08:18:23.460Z,16.90
2022-08-19T08:20:58.027Z,17.00
2022-08-19T08:23:32.040Z,17.00
2022-08-19T08:26:05.644Z,17.00
2022-08-19T08:28:38.508Z,17.00
2022-08-19T08:31:12.099Z,17.00
2022-08-19T08:33:48.991Z,17.00
2022-08-19T08:36:22.422Z,17.00
2022-08-19T08:41:39.743Z,17.00
2022-08-19T08:44:17.221Z,17.00
2022-08-19T08:46:55.981Z,17.00
2022-08-19T08:49:51.210Z,17.00
2022-08-19T08:52:33.340Z,17.00
2022-08-19T08:55:14.218Z,17.00
2022-08-19T08:57:58.618Z,17.00
2022-08-19T09:00:36.145Z,17.00
2022-08-19T09:03:13.578Z,17.00
2022-08-19T09:05:54.944Z,17.00
2022-08-19T09:08:36.545Z,17.00
2022-08-19T09:11:14.317Z,17.00
2022-08-19T09:13:59.595Z,17.00
2022-08-19T09:16:34.437Z,17.00
2022-08-19T09:19:09.035Z,17.00
2022-08-19T09:21:42.279Z,17.00
2022-08-19T09:24:16.917Z,17.00
2022-08-19T09:26:52.840Z,17.00
2022-08-19T09:29:23.870Z,17.00
2022-08-19T09:31:56.657Z,17.00
2022-08-19T09:34:29.324Z,17.00
2022-08-19T09:37:03.038Z,17.00
2022-08-19T09:39:36.244Z,17.00
2022-08-19T09:42:16.217Z,17.00
2022-08-19T09:44:45.459Z,17.00
2022-08-19T09:47:19.989Z,17.00
2022-08-19T09:49:53.339Z,17.00
2022-08-19T09:52:32.970Z,17.00
2022-08-19T09:55:07.341Z,17.00
2022-08-19T09:57:41.319Z,17.00
2022-08-19T10:00:17.566Z,17.00
2022-08-19T10:02:50.589Z,17.00
2022-08-19T10:05:42.571Z,17.00
2022-08-19T10:08:15.812Z,17.00
2022-08-19T10:10:51.242Z,17.00
2022-08-19T10:13:27.016Z,17.00
2022-08-19T10:16:01.897Z,17.00
2022-08-19T10:18:36.124Z,17.00
2022-08-19T10:21:14.446Z,17.00
2022-08-19T10:23:50.246Z,17.00
2022-08-19T10:26:26.648Z,17.00
2022-08-19T10:28:59.939Z,17.00
2022-08-19T10:32:00.558Z,17.00
2022-08-19T10:34:10.009Z,17.00
2022-08-19T10:36:52.278Z,17.00
2022-08-19T10:39:17.128Z,17.00
2022-08-19T10:41:50.087Z,17.00
2022-08-19T10:44:24.319Z,17.00
2022-08-19T10:47:01.274Z,17.00
2022-08-19T10:49:35.127Z,17.00
2022-08-19T10:52:32.295Z,17.00
2022-08-19T10:55:17.685Z,17.00
2022-08-19T10:58:02.255Z,17.00
2022-08-19T11:00:26.917Z,17.00
2022-08-19T11:02:59.977Z,17.00
2022-08-19T11:05:40.389Z,17.00
2022-08-19T11:08:22.789Z,17.00
2022-08-19T11:10:50.522Z,17.00
2022-08-19T11:13:23.823Z,17.00
2022-08-19T11:16:08.063Z,17.00
2022-08-19T11:18:46.416Z,17.00
2022-08-19T11:21:21.861Z,17.00
2022-08-19T11:23:56.827Z,17.00
2022-08-19T11:26:29.999Z,16.90
2022-08-19T11:29:07.700Z,17.00
2022-08-19T11:31:41.879Z,16.90
2022-08-19T11:34:16.816Z,16.90
2022-08-19T11:36:50.930Z,17.00
2022-08-19T11:39:25.840Z,17.00
2022-08-19T11:41:58.647Z,17.00
2022-08-19T11:44:32.691Z,17.00
2022-08-19T11:47:08.893Z,17.00
2022-08-19T11:49:40.689Z,17.00
2022-08-19T11:52:13.695Z,17.00
2022-08-19T11:54:46.605Z,17.00
2022-08-19T11:57:19.888Z,17.00
2022-08-19T11:59:56.577Z,17.00
2022-08-19T12:02:29.536Z,17.00
2022-08-19T12:05:03.576Z,17.00
2022-08-19T12:07:36.936Z,17.00
2022-08-19T12:10:10.798Z,17.00
2022-08-19T12:12:45.491Z,17.00
2022-08-19T12:15:20.067Z,17.10
2022-08-19T12:17:53.373Z,17.10
2022-08-19T12:20:27.257Z,17.10
2022-08-19T12:23:00.300Z,17.10
2022-08-19T12:25:33.772Z,17.10
2022-08-19T12:28:07.514Z,17.10
2022-08-19T12:30:41.883Z,17.10
2022-08-19T12:33:18.339Z,17.10
2022-08-19T12:35:51.417Z,17.10
2022-08-19T12:38:26.050Z,17.10
2022-08-19T12:41:00.325Z,17.10
2022-08-19T12:43:33.214Z,17.10
2022-08-19T12:46:07.019Z,17.10
2022-08-19T12:48:42.527Z,17.10
2022-08-19T12:51:17.326Z,17.10
2022-08-19T12:53:50.895Z,17.10
2022-08-19T12:56:23.873Z,17.10
2022-08-19T12:58:57.057Z,17.10
2022-08-19T13:01:31.014Z,17.10
2022-08-19T13:04:04.342Z,17.00
2022-08-19T13:06:37.112Z,17.00
2022-08-19T13:09:10.042Z,17.00
2022-08-19T13:11:43.497Z,17.00
2022-08-19T13:14:16.683Z,17.00
2022-08-19T13:16:49.587Z,17.00
2022-08-19T13:19:23.955Z,17.00
2022-08-19T13:22:00.176Z,17.00
2022-08-19T13:24:35.270Z,17.00
2022-08-19T13:27:09.873Z,17.00
2022-08-19T13:30:05.908Z,17.00
2022-08-19T13:32:56.497Z,17.00
2022-08-19T13:35:29.486Z,17.00
2022-08-19T13:38:03.619Z,17.00
2022-08-19T13:40:44.254Z,17.00
2022-08-19T13:43:23.016Z,17.00
2022-08-19T13:45:51.322Z,17.00
2022-08-19T13:48:24.531Z,17.00
2022-08-19T13:51:01.407Z,17.10
2022-08-19T13:53:34.402Z,17.00
2022-08-19T13:56:09.042Z,17.10
2022-08-19T13:58:42.703Z,17.10
2022-08-19T14:01:15.884Z,17.10
2022-08-19T14:03:48.743Z,17.10
2022-08-19T14:06:21.609Z,17.10
2022-08-19T14:08:55.420Z,17.10
2022-08-19T14:11:30.096Z,17.10
2022-08-19T14:14:02.949Z,17.10
2022-08-19T14:16:35.789Z,17.10
2022-08-19T14:19:12.490Z,17.10
2022-08-19T14:21:45.747Z,17.10
2022-08-19T14:24:18.636Z,17.10
2022-08-19T14:26:51.631Z,17.10
2022-08-19T14:29:24.640Z,17.10
2022-08-19T14:31:57.525Z,17.10
2022-08-19T14:34:30.501Z,17.10
2022-08-19T14:37:03.397Z,17.10
2022-08-19T14:39:37.123Z,17.10
2022-08-19T14:42:17.666Z,17.10
2022-08-19T14:44:50.948Z,17.20
2022-08-19T14:47:24.055Z,17.20
2022-08-19T14:49:56.716Z,17.20
2022-08-19T14:52:29.644Z,17.20
2022-08-19T14:55:02.917Z,17.10
2022-08-19T14:57:37.058Z,17.10
2022-08-19T15:00:12.035Z,17.10
2022-08-19T15:02:47.080Z,17.10
2022-08-19T15:05:19.878Z,17.10
2022-08-19T15:07:52.847Z,17.10
2022-08-19T15:10:27.152Z,17.10
2022-08-19T15:12:59.958Z,17.10
2022-08-19T15:15:33.067Z,17.10
2022-08-19T15:18:06.678Z,17.10
2022-08-19T15:20:40.412Z,17.10
2022-08-19T15:23:19.224Z,17.10
2022-08-19T15:25:53.202Z,17.10
2022-08-19T15:28:27.369Z,17.10
2022-08-19T15:31:00.178Z,17.10
2022-08-19T15:33:34.500Z,17.10
2022-08-19T15:36:08.531Z,17.10
2022-08-19T15:38:46.122Z,17.10
2022-08-19T15:41:29.885Z,17.10
2022-08-19T15:44:09.575Z,17.00
2022-08-19T15:46:43.651Z,17.00
2022-08-19T15:49:17.489Z,17.00
2022-08-19T15:51:52.318Z,17.00
2022-08-19T15:54:26.015Z,17.00
2022-08-19T15:57:16.624Z,16.90
2022-08-19T16:00:06.981Z,16.90
2022-08-19T16:02:57.513Z,16.80
2022-08-19T16:05:49.524Z,16.80
2022-08-19T16:08:23.140Z,16.70
2022-08-19T16:11:00.671Z,16.70
2022-08-19T16:13:34.818Z,16.60
2022-08-19T16:16:09.718Z,16.60
2022-08-19T16:18:42.108Z,16.60
2022-08-19T16:21:16.091Z,16.60
2022-08-19T16:23:49.973Z,16.60
2022-08-19T16:26:23.674Z,16.60
2022-08-19T16:28:58.303Z,16.60
2022-08-19T16:31:37.057Z,16.60
2022-08-19T16:34:10.259Z,16.60
2022-08-19T16:36:46.195Z,16.60
2022-08-19T16:39:19.877Z,16.60
2022-08-19T16:41:53.423Z,16.60
2022-08-19T16:44:26.403Z,16.60
2022-08-19T16:47:00.824Z,16.50
2022-08-19T16:49:54.645Z,16.50
2022-08-19T16:52:16.774Z,16.50
2022-08-19T16:54:50.472Z,16.50
2022-08-19T16:57:24.638Z,16.50
2022-08-19T16:59:57.683Z,16.50
2022-08-19T17:02:30.580Z,16.50
2022-08-19T17:05:03.333Z,16.50
2022-08-19T17:07:36.245Z,16.60
2022-08-19T17:10:10.274Z,16.50
2022-08-19T17:12:43.156Z,16.60
2022-08-19T17:15:16.256Z,16.60
2022-08-19T17:17:49.173Z,16.60
2022-08-19T17:20:22.496Z,16.50
2022-08-19T17:22:55.980Z,16.50
2022-08-19T17:25:34.945Z,16.50
2022-08-19T17:28:19.007Z,16.50
2022-08-19T17:30:52.160Z,16.50
2022-08-19T17:33:25.241Z,16.50
2022-08-19T17:35:58.510Z,16.50
2022-08-19T17:38:32.149Z,16.40
2022-08-19T17:41:08.330Z,16.40
2022-08-19T17:43:43.821Z,16.40
2022-08-19T17:46:23.985Z,16.40
2022-08-19T17:49:02.863Z,16.40
2022-08-19T17:51:43.960Z,16.40
2022-08-19T17:54:33.733Z,16.40
2022-08-19T17:57:00.436Z,16.40
2022-08-19T17:59:33.577Z,16.40
2022-08-19T18:02:10.963Z,16.30
2022-08-19T18:04:48.575Z,16.40
2022-08-19T18:07:21.706Z,16.40
2022-08-19T18:09:55.760Z,16.40
2022-08-19T18:12:29.467Z,16.40
2022-08-19T18:15:04.161Z,16.30
2022-08-19T18:17:38.200Z,16.30
2022-08-19T18:20:13.712Z,16.30
2022-08-19T18:22:48.574Z,16.30
2022-08-19T18:25:29.324Z,16.30
2022-08-19T18:28:07.936Z,16.30
2022-08-19T18:30:40.795Z,16.30
2022-08-19T18:33:18.645Z,16.30
2022-08-19T18:35:54.266Z,16.30
2022-08-19T18:38:44.429Z,16.30
2022-08-19T18:41:35.207Z,16.30
2022-08-19T18:44:25.834Z,16.20
2022-08-19T18:47:23.309Z,16.20
2022-08-19T18:49:56.232Z,16.20
2022-08-19T18:52:29.334Z,16.20
2022-08-19T18:55:02.378Z,16.20
2022-08-19T18:57:35.563Z,16.20
2022-08-19T19:00:14.519Z,16.20
2022-08-19T19:02:48.611Z,16.20
2022-08-19T19:05:25.035Z,16.20
2022-08-19T19:07:58.051Z,16.20
2022-08-19T19:10:30.890Z,16.20
2022-08-19T19:13:03.837Z,16.20
2022-08-19T19:15:36.774Z,16.20
2022-08-19T19:18:09.659Z,16.20
2022-08-19T19:20:43.569Z,16.20
2022-08-19T19:23:16.238Z,16.20
2022-08-19T19:25:51.215Z,16.30
2022-08-19T19:28:26.630Z,16.30
2022-08-19T19:31:00.939Z,16.30
2022-08-19T19:33:34.159Z,16.30
2022-08-19T19:36:07.630Z,16.30
2022-08-19T19:38:42.380Z,16.30
2022-08-19T19:41:15.287Z,16.30
2022-08-19T19:43:48.272Z,16.30
2022-08-19T19:46:22.479Z,16.30
2022-08-19T19:49:00.282Z,16.30
2022-08-19T19:51:37.861Z,16.30
2022-08-19T19:54:07.968Z,16.40
2022-08-19T19:56:51.149Z,16.40
2022-08-19T19:59:24.916Z,16.40
2022-08-19T20:01:59.925Z,16.40
2022-08-19T20:04:32.542Z,16.50
2022-08-19T20:07:05.642Z,16.50
2022-08-19T20:09:58.727Z,16.50
2022-08-19T20:12:13.965Z,16.60
2022-08-19T20:14:46.976Z,16.60
2022-08-19T20:17:21.070Z,16.60
2022-08-19T20:19:54.042Z,16.60
2022-08-19T20:22:27.738Z,16.60
2022-08-19T20:25:03.059Z,16.70
2022-08-19T20:27:40.134Z,16.70
2022-08-19T20:30:13.884Z,16.70
2022-08-19T20:32:48.620Z,16.70
2022-08-19T20:35:22.876Z,16.80
2022-08-19T20:37:58.394Z,16.80
2022-08-19T20:40:32.123Z,16.80
2022-08-19T20:43:05.287Z,16.90
2022-08-19T20:45:43.154Z,16.90
2022-08-19T20:48:16.072Z,16.90
2022-08-19T20:50:50.247Z,16.90
2022-08-19T20:53:29.464Z,16.90
2022-08-19T20:56:02.361Z,16.90
2022-08-19T20:58:36.528Z,17.00
2022-08-19T21:01:12.102Z,17.00
2022-08-19T21:03:45.978Z,17.00
2022-08-19T21:06:19.742Z,17.10
2022-08-19T21:08:58.563Z,17.10
2022-08-19T21:11:32.374Z,17.10
2022-08-19T21:14:05.780Z,17.20
2022-08-19T21:16:43.934Z,17.10
2022-08-19T21:19:19.873Z,17.10
2022-08-19T21:21:51.463Z,17.10
2022-08-19T21:24:26.426Z,17.10
2022-08-19T21:26:59.438Z,17.10
2022-08-19T21:29:34.184Z,17.20
2022-08-19T21:32:07.907Z,17.20
2022-08-19T21:34:43.865Z,17.20
2022-08-19T21:37:25.300Z,17.20
2022-08-19T21:39:50.368Z,17.20
2022-08-19T21:42:23.436Z,17.20
2022-08-19T21:44:56.705Z,17.20
2022-08-19T21:47:29.821Z,17.20
2022-08-19T21:50:02.991Z,17.20
2022-08-19T21:52:36.230Z,17.20
2022-08-19T21:55:10.231Z,17.20
2022-08-19T21:57:43.359Z,17.20
2022-08-19T22:00:21.978Z,17.30
2022-08-19T22:02:55.236Z,17.20
2022-08-19T22:05:29.074Z,17.30
2022-08-19T22:08:03.214Z,17.30
2022-08-19T22:10:37.903Z,17.30
2022-08-19T22:13:11.538Z,17.30
2022-08-19T22:15:48.798Z,17.30
2022-08-19T22:18:21.755Z,17.30
2022-08-19T22:20:58.740Z,17.30
2022-08-19T22:23:31.852Z,17.30
2022-08-19T22:26:04.853Z,17.30
2022-08-19T22:28:42.460Z,17.30
2022-08-19T22:31:16.027Z,17.30
2022-08-19T22:33:48.919Z,17.30
2022-08-19T22:36:22.385Z,17.30
2022-08-19T22:38:56.124Z,17.30
2022-08-19T22:41:29.647Z,17.30
2022-08-19T22:44:06.923Z,17.30
2022-08-19T22:46:40.227Z,17.30
2022-08-19T22:49:17.300Z,17.30
2022-08-19T22:52:11.667Z,17.30
2022-08-19T22:54:44.745Z,17.30
2022-08-19T22:57:18.115Z,17.30
2022-08-19T22:59:52.173Z,17.30
2022-08-19T23:02:29.568Z,17.30
2022-08-19T23:05:03.348Z,17.30
2022-08-19T23:07:36.692Z,17.30
2022-08-19T23:10:11.181Z,17.30
2022-08-19T23:12:47.002Z,17.30
2022-08-19T23:15:21.576Z,17.30
2022-08-19T23:17:54.760Z,17.40
2022-08-19T23:20:29.454Z,17.50
2022-08-19T23:23:02.597Z,17.50
2022-08-19T23:25:41.198Z,17.60
2022-08-19T23:28:32.188Z,17.60
2022-08-19T23:31:05.879Z,17.60
2022-08-19T23:33:51.314Z,17.70
2022-08-19T23:36:17.017Z,17.70
2022-08-19T23:38:51.239Z,17.80
2022-08-19T23:41:25.401Z,17.80
2022-08-19T23:43:58.535Z,17.90
2022-08-19T23:46:41.030Z,17.90
2022-08-19T23:49:13.731Z,17.90
2022-08-19T23:51:49.582Z,18.00
2022-08-19T23:54:27.454Z,18.00
2022-08-19T23:57:00.851Z,18.00
2022-08-19T23:59:34.318Z,18.00
