createdAt,value
2022-08-17T00:02:30.505Z,97739.41
2022-08-17T00:05:46.137Z,97742.38
2022-08-17T00:08:55.342Z,97744.38
2022-08-17T00:12:43.116Z,97743.72
2022-08-17T00:15:32.854Z,97738.06
2022-08-17T00:19:06.830Z,97735.72
2022-08-17T00:22:34.344Z,97732.41
2022-08-17T00:25:34.931Z,97731.00
2022-08-17T00:28:43.938Z,97739.19
2022-08-17T00:31:50.905Z,97742.00
2022-08-17T00:34:56.806Z,97738.00
2022-08-17T00:38:05.224Z,97744.31
2022-08-17T00:41:16.629Z,97744.66
2022-08-17T00:44:30.345Z,97748.47
2022-08-17T00:47:37.440Z,97758.66
2022-08-17T00:50:52.185Z,97756.63
2022-08-17T00:54:03.333Z,97763.94
2022-08-17T00:57:15.787Z,97756.09
2022-08-17T01:00:28.683Z,97751.78
2022-08-17T01:03:36.581Z,97753.63
2022-08-17T01:06:47.182Z,97747.78
2022-08-17T01:09:54.506Z,97737.28
2022-08-17T01:13:00.884Z,97738.59
2022-08-17T01:16:19.403Z,97741.44
2022-08-17T01:19:29.016Z,97746.25
2022-08-17T01:22:38.741Z,97735.09
2022-08-17T01:25:44.964Z,97745.22
2022-08-17T01:28:57.229Z,97748.38
2022-08-17T01:32:07.110Z,97740.91
2022-08-17T01:35:13.873Z,97755.19
2022-08-17T01:38:27.157Z,97751.88
2022-08-17T01:41:34.208Z,97749.69
2022-08-17T01:44:40.788Z,97755.16
2022-08-17T01:47:47.826Z,97752.81
2022-08-17T01:50:55.741Z,97752.81
2022-08-17T01:54:09.431Z,97756.78
2022-08-17T01:57:15.409Z,97754.59
2022-08-17T02:00:22.677Z,97752.38
2022-08-17T02:03:29.135Z,97752.72
2022-08-17T02:06:45.294Z,97754.38
2022-08-17T02:10:03.895Z,97751.72
2022-08-17T02:13:24.044Z,97755.00
2022-08-17T02:16:37.075Z,97753.34
2022-08-17T02:19:44.266Z,97755.84
2022-08-17T02:22:51.255Z,97754.88
2022-08-17T02:26:03.451Z,97759.66
2022-08-17T02:29:09.803Z,97755.34
2022-08-17T02:32:25.371Z,97759.00
2022-08-17T02:35:34.715Z,97754.81
2022-08-17T02:38:42.152Z,97765.47
2022-08-17T02:41:51.256Z,97759.31
2022-08-17T02:44:58.276Z,97759.31
2022-08-17T02:48:04.440Z,97759.31
2022-08-17T02:51:11.556Z,97758.47
2022-08-17T02:54:39.672Z,97759.31
2022-08-17T02:57:47.725Z,97756.81
2022-08-17T03:00:53.788Z,97766.63
2022-08-17T03:04:01.018Z,97754.28
2022-08-17T03:07:08.311Z,97761.59
2022-08-17T03:10:15.803Z,97761.91
2022-08-17T03:13:24.729Z,97764.75
2022-08-17T03:16:31.483Z,97770.19
2022-08-17T03:19:37.367Z,97773.22
2022-08-17T03:22:53.372Z,97779.81
2022-08-17T03:26:00.025Z,97778.31
2022-08-17T03:29:12.272Z,97777.78
2022-08-17T03:32:20.941Z,97780.75
2022-08-17T03:35:30.814Z,97784.56
2022-08-17T03:38:38.895Z,97794.38
2022-08-17T03:41:46.712Z,97784.88
2022-08-17T03:44:57.793Z,97787.69
2022-08-17T03:48:22.337Z,97791.34
2022-08-17T03:51:44.062Z,97793.00
2022-08-17T03:55:06.322Z,97794.66
2022-08-17T03:58:12.278Z,97795.22
2022-08-17T04:01:23.618Z,97802.19
2022-08-17T04:04:29.677Z,97796.56
2022-08-17T04:07:36.817Z,97799.88
2022-08-17T04:10:45.208Z,97800.41
2022-08-17T04:13:52.199Z,97801.75
2022-08-17T04:17:00.863Z,97817.41
2022-08-17T04:20:11.510Z,97808.28
2022-08-17T04:23:20.573Z,97809.47
2022-08-17T04:26:52.217Z,97812.00
2022-08-17T04:29:55.959Z,97811.66
2022-08-17T04:33:08.959Z,97817.53
2022-08-17T04:36:17.459Z,97820.84
2022-08-17T04:39:25.283Z,97821.91
2022-08-17T04:42:28.461Z,97821.06
2022-08-17T04:45:35.272Z,97822.41
2022-08-17T04:48:47.366Z,97818.97
2022-08-17T04:51:55.844Z,97823.38
2022-08-17T04:55:06.592Z,97814.41
2022-08-17T04:58:13.992Z,97825.28
2022-08-17T05:01:23.748Z,97825.16
2022-08-17T05:04:35.416Z,97829.88
2022-08-17T05:07:41.500Z,97822.53
2022-08-17T05:10:49.257Z,97828.03
2022-08-17T05:13:56.433Z,97829.22
2022-08-17T05:17:09.610Z,97839.56
2022-08-17T05:20:21.315Z,97835.91
2022-08-17T05:23:37.843Z,97839.66
2022-08-17T05:26:48.572Z,97836.16
2022-08-17T05:29:56.921Z,97846.31
2022-08-17T05:33:06.452Z,97848.69
2022-08-17T05:36:41.743Z,97854.38
2022-08-17T05:39:44.183Z,97851.03
2022-08-17T05:42:52.646Z,97849.53
2022-08-17T05:46:06.527Z,97857.72
2022-08-17T05:49:14.629Z,97846.03
2022-08-17T05:52:29.680Z,97858.06
2022-08-17T05:55:48.102Z,97851.25
2022-08-17T05:59:03.583Z,97846.72
2022-08-17T06:02:21.985Z,97850.72
2022-08-17T06:05:42.926Z,97837.34
2022-08-17T06:09:00.015Z,97841.00
2022-08-17T06:12:23.021Z,97846.13
2022-08-17T06:15:35.861Z,97837.94
2022-08-17T06:18:49.582Z,97826.22
2022-08-17T06:21:59.289Z,97834.16
2022-08-17T06:25:18.688Z,97833.97
2022-08-17T06:28:34.587Z,97833.59
2022-08-17T06:31:43.602Z,97836.13
2022-08-17T06:34:51.132Z,97834.59
2022-08-17T06:38:07.178Z,97834.72
2022-08-17T06:41:24.445Z,97833.47
2022-08-17T06:44:43.211Z,97837.41
2022-08-17T06:48:06.365Z,97838.97
2022-08-17T06:51:25.761Z,97847.50
2022-08-17T06:54:42.111Z,97831.91
2022-08-17T06:57:54.768Z,97846.88
2022-08-17T07:01:10.009Z,97844.16
2022-08-17T07:04:19.481Z,97849.81
2022-08-17T07:07:42.318Z,97846.69
2022-08-17T07:10:52.302Z,97857.06
2022-08-17T07:14:10.319Z,97852.47
2022-08-17T07:17:21.036Z,97857.06
2022-08-17T07:20:28.286Z,97855.97
2022-08-17T07:23:41.633Z,97855.25
2022-08-17T07:26:49.772Z,97853.97
2022-08-17T07:30:09.508Z,97848.78
2022-08-17T07:33:20.636Z,97852.19
2022-08-17T07:36:33.952Z,97848.56
2022-08-17T07:39:59.569Z,97849.03
2022-08-17T07:43:24.380Z,97854.09
2022-08-17T07:46:52.974Z,97854.34
2022-08-17T07:49:59.658Z,97858.44
2022-08-17T07:53:19.931Z,97866.38
2022-08-17T07:56:42.076Z,97869.78
2022-08-17T08:00:32.735Z,97875.19
2022-08-17T08:03:44.334Z,97872.78
2022-08-17T08:06:55.795Z,97872.03
2022-08-17T08:10:09.938Z,97873.28
2022-08-17T08:13:26.299Z,97879.56
2022-08-17T08:16:32.415Z,97878.63
2022-08-17T08:19:42.021Z,97880.72
2022-08-17T08:22:59.216Z,97880.16
2022-08-17T08:26:23.824Z,97873.78
2022-08-17T08:29:38.626Z,97884.78
2022-08-17T08:33:07.898Z,97871.97
2022-08-17T08:37:15.891Z,97863.53
2022-08-17T08:40:07.721Z,97861.69
2022-08-17T08:43:25.245Z,97868.38
2022-08-17T08:46:39.777Z,97872.13
2022-08-17T08:50:37.330Z,97870.97
2022-08-17T08:53:52.222Z,97865.84
2022-08-17T09:00:36.834Z,97871.59
2022-08-17T09:04:10.885Z,97872.06
2022-08-17T09:07:36.980Z,97872.34
2022-08-17T09:10:59.795Z,97873.38
2022-08-17T09:14:21.684Z,97875.91
2022-08-17T09:17:43.183Z,97876.81
2022-08-17T09:20:55.721Z,97876.47
2022-08-17T09:24:07.603Z,97880.66
2022-08-17T09:27:19.457Z,97881.34
2022-08-17T09:30:26.772Z,97882.00
2022-08-17T09:33:39.008Z,97887.41
2022-08-17T09:36:52.035Z,97883.72
2022-08-17T09:40:16.604Z,97877.56
2022-08-17T09:43:36.542Z,97885.78
2022-08-17T09:46:51.148Z,97882.66
2022-08-17T09:50:06.367Z,97876.63
2022-08-17T09:53:13.378Z,97873.34
2022-08-17T09:56:46.981Z,97889.50
2022-08-17T10:00:16.267Z,97867.97
2022-08-17T10:03:38.720Z,97862.78
2022-08-17T10:06:58.379Z,97862.56
2022-08-17T10:10:14.251Z,97868.00
2022-08-17T10:13:31.408Z,97866.78
2022-08-17T10:16:47.612Z,97859.13
2022-08-17T10:20:04.431Z,97870.13
2022-08-17T10:23:33.285Z,97871.34
2022-08-17T10:26:56.297Z,97876.31
2022-08-17T10:30:08.395Z,97864.75
2022-08-17T10:33:23.784Z,97867.03
2022-08-17T10:36:38.139Z,97860.16
2022-08-17T10:39:53.048Z,97861.38
2022-08-17T10:43:03.855Z,97875.03
2022-08-17T10:46:30.184Z,97872.53
2022-08-17T10:49:48.151Z,97867.50
2022-08-17T10:52:55.302Z,97867.47
2022-08-17T10:56:25.351Z,97869.13
2022-08-17T10:59:53.972Z,97864.56
2022-08-17T11:03:01.344Z,97864.19
2022-08-17T11:06:22.761Z,97852.94
2022-08-17T11:09:44.447Z,97859.34
2022-08-17T11:13:04.160Z,97861.34
2022-08-17T11:16:34.785Z,97872.97
2022-08-17T11:20:16.860Z,97868.72
2022-08-17T11:23:38.836Z,97861.25
2022-08-17T11:26:49.417Z,97870.16
2022-08-17T11:30:01.870Z,97865.81
2022-08-17T11:33:59.262Z,97861.69
2022-08-17T11:37:44.841Z,97865.00
2022-08-17T11:41:13.181Z,97867.81
2022-08-17T11:44:45.723Z,97855.56
2022-08-17T11:48:27.833Z,97865.78
2022-08-17T11:52:11.315Z,97863.53
2022-08-17T11:55:53.024Z,97855.06
2022-08-17T11:59:03.402Z,97851.94
2022-08-17T12:02:47.383Z,97851.44
2022-08-17T12:06:03.747Z,97835.59
2022-08-17T12:09:17.164Z,97839.16
2022-08-17T12:12:29.960Z,97845.50
2022-08-17T12:15:49.522Z,97842.72
2022-08-17T12:19:03.334Z,97850.13
2022-08-17T12:22:16.769Z,97838.09
2022-08-17T12:25:32.110Z,97836.88
2022-08-17T12:28:47.528Z,97822.31
2022-08-17T12:31:58.420Z,97825.75
2022-08-17T12:35:09.647Z,97831.75
2022-08-17T12:38:26.894Z,97837.06
2022-08-17T12:41:42.762Z,97831.31
2022-08-17T12:44:50.027Z,97835.28
2022-08-17T12:48:09.543Z,97855.31
2022-08-17T12:51:16.060Z,97849.63
2022-08-17T12:54:29.622Z,97849.06
2022-08-17T12:57:42.954Z,97842.72
2022-08-17T13:00:53.832Z,97841.53
2022-08-17T13:04:03.871Z,97848.63
2022-08-17T13:07:13.903Z,97843.06
2022-08-17T13:10:32.258Z,97836.19
2022-08-17T13:13:43.328Z,97837.84
2022-08-17T13:16:56.275Z,97838.84
2022-08-17T13:20:08.028Z,97834.47
2022-08-17T13:23:23.131Z,97839.44
2022-08-17T13:26:36.047Z,97826.94
2022-08-17T13:29:53.786Z,97833.59
2022-08-17T13:33:04.082Z,97831.81
2022-08-17T13:36:19.387Z,97832.13
2022-08-17T13:39:28.854Z,97830.97
2022-08-17T13:42:53.119Z,97831.97
2022-08-17T13:46:12.220Z,97816.63
2022-08-17T13:49:25.911Z,97835.41
2022-08-17T13:52:55.533Z,97821.31
2022-08-17T13:56:04.148Z,97829.66
2022-08-17T13:59:14.713Z,97841.69
2022-08-17T14:02:23.099Z,97833.97
2022-08-17T14:05:37.422Z,97829.63
2022-08-17T14:08:47.116Z,97841.88
2022-08-17T14:11:54.924Z,97844.16
2022-08-17T14:15:01.191Z,97834.19
2022-08-17T14:18:08.899Z,97825.81
2022-08-17T14:21:14.889Z,97826.56
2022-08-17T14:24:28.849Z,97836.03
2022-08-17T14:27:51.883Z,97833.34
2022-08-17T14:31:00.624Z,97824.94
2022-08-17T14:34:10.904Z,97825.94
2022-08-17T14:37:17.857Z,97832.06
2022-08-17T14:40:28.317Z,97823.81
2022-08-17T14:43:38.266Z,97831.72
2022-08-17T14:46:46.119Z,97835.47
2022-08-17T14:49:52.874Z,97837.16
2022-08-17T14:53:01.537Z,97832.19
2022-08-17T14:56:11.894Z,97829.31
2022-08-17T14:59:18.327Z,97832.06
2022-08-17T15:02:29.688Z,97837.56
2022-08-17T15:05:38.773Z,97836.50
2022-08-17T15:08:45.729Z,97839.41
2022-08-17T15:11:54.559Z,97833.81
2022-08-17T15:15:01.283Z,97825.69
2022-08-17T15:18:08.576Z,97828.25
2022-08-17T15:21:16.223Z,97832.03
2022-08-17T15:24:22.085Z,97826.69
2022-08-17T15:27:32.408Z,97826.25
2022-08-17T15:30:43.151Z,97837.38
2022-08-17T15:33:49.881Z,97833.34
2022-08-17T15:36:55.976Z,97826.00
2022-08-17T15:40:04.152Z,97823.19
2022-08-17T15:43:24.782Z,97815.13
2022-08-17T15:46:34.149Z,97817.78
2022-08-17T15:49:42.690Z,97823.97
2022-08-17T15:52:49.456Z,97822.38
2022-08-17T15:55:55.402Z,97812.56
2022-08-17T15:59:06.399Z,97809.09
2022-08-17T16:03:15.146Z,97812.84
2022-08-17T16:05:43.538Z,97809.16
2022-08-17T16:08:49.572Z,97811.34
2022-08-17T16:11:56.720Z,97817.25
2022-08-17T16:15:07.021Z,97811.19
2022-08-17T16:18:13.779Z,97822.94
2022-08-17T16:21:42.402Z,97821.44
2022-08-17T16:24:56.986Z,97813.78
2022-08-17T16:28:03.810Z,97815.19
2022-08-17T16:31:14.606Z,97813.34
2022-08-17T16:34:21.298Z,97812.31
2022-08-17T16:37:28.294Z,97819.50
2022-08-17T16:40:36.408Z,97818.28
2022-08-17T16:43:45.945Z,97820.50
2022-08-17T16:46:54.706Z,97819.91
2022-08-17T16:50:04.538Z,97819.34
2022-08-17T16:53:17.592Z,97828.41
2022-08-17T16:56:25.496Z,97829.91
2022-08-17T16:59:42.213Z,97826.66
2022-08-17T17:02:54.928Z,97833.09
2022-08-17T17:06:10.242Z,97834.75
2022-08-17T17:09:23.345Z,97834.59
2022-08-17T17:13:01.161Z,97833.69
2022-08-17T17:16:06.224Z,97839.75
2022-08-17T17:19:34.429Z,97836.47
2022-08-17T17:23:07.437Z,97839.91
2022-08-17T17:26:35.662Z,97845.16
2022-08-17T17:29:57.545Z,97850.41
2022-08-17T17:33:09.543Z,97847.19
2022-08-17T17:36:29.412Z,97851.09
2022-08-17T17:39:43.947Z,97857.81
2022-08-17T17:42:51.494Z,97858.72
2022-08-17T17:46:27.351Z,97860.84
2022-08-17T17:49:38.859Z,97865.91
2022-08-17T17:53:00.572Z,97859.91
2022-08-17T17:56:39.203Z,97872.81
2022-08-17T17:59:49.576Z,97869.09
2022-08-17T18:03:26.363Z,97878.22
2022-08-17T18:06:45.485Z,97873.44
2022-08-17T18:10:30.207Z,97880.06
2022-08-17T18:14:00.760Z,97879.25
2022-08-17T18:17:09.864Z,97878.59
2022-08-17T18:20:37.134Z,97882.09
2022-08-17T18:23:57.695Z,97882.47
2022-08-17T18:27:08.701Z,97886.81
2022-08-17T18:30:30.299Z,97890.72
2022-08-17T18:33:36.364Z,97890.25
2022-08-17T18:36:43.552Z,97891.88
2022-08-17T18:39:49.562Z,97893.50
2022-08-17T18:43:08.196Z,97895.47
2022-08-17T18:46:29.273Z,97897.88
2022-08-17T18:49:37.268Z,97899.66
2022-08-17T18:52:43.460Z,97908.91
2022-08-17T18:55:50.267Z,97904.69
2022-08-17T18:59:14.511Z,97910.88
2022-08-17T19:02:44.236Z,97909.72
2022-08-17T19:05:54.643Z,97919.97
2022-08-17T19:09:03.288Z,97925.28
2022-08-17T19:12:13.550Z,97925.22
2022-08-17T19:15:30.229Z,97931.38
2022-08-17T19:18:40.843Z,97928.81
2022-08-17T19:21:53.581Z,97931.63
2022-08-17T19:25:09.549Z,97929.88
2022-08-17T19:28:23.140Z,97929.16
2022-08-17T19:31:33.958Z,97931.97
2022-08-17T19:34:44.322Z,97938.50
2022-08-17T19:38:03.947Z,97940.91
2022-08-17T19:41:18.168Z,97933.97
2022-08-17T19:44:48.032Z,97935.38
2022-08-17T19:48:09.122Z,97934.81
2022-08-17T19:51:21.034Z,97936.75
2022-08-17T19:54:38.261Z,97935.44
2022-08-17T19:57:52.558Z,97940.38
2022-08-17T20:00:59.913Z,97940.28
2022-08-17T20:04:16.278Z,97929.47
2022-08-17T20:07:27.498Z,97924.84
2022-08-17T20:10:54.879Z,97930.78
2022-08-17T20:14:09.281Z,97922.63
2022-08-17T20:17:16.113Z,97925.88
2022-08-17T20:20:36.996Z,97918.38
2022-08-17T20:23:54.959Z,97929.84
2022-08-17T20:27:13.661Z,97935.94
2022-08-17T20:30:37.751Z,97938.31
2022-08-17T20:33:47.718Z,97928.69
2022-08-17T20:37:08.705Z,97938.09
2022-08-17T20:40:26.185Z,97930.78
2022-08-17T20:44:07.025Z,97927.19
2022-08-17T20:47:26.465Z,97919.38
2022-08-17T20:50:36.442Z,97920.94
2022-08-17T20:54:11.066Z,97926.00
2022-08-17T20:57:47.559Z,97927.09
2022-08-17T21:01:16.279Z,97921.78
2022-08-17T21:04:54.801Z,97923.13
2022-08-17T21:08:13.492Z,97920.88
2022-08-17T21:12:04.083Z,97921.22
2022-08-17T21:15:30.524Z,97930.16
2022-08-17T21:18:44.188Z,97935.34
2022-08-17T21:22:01.336Z,97937.38
2022-08-17T21:25:23.272Z,97937.06
2022-08-17T21:29:00.474Z,97932.63
2022-08-17T21:32:21.807Z,97930.63
2022-08-17T21:35:48.825Z,97933.00
2022-08-17T21:39:14.650Z,97931.50
2022-08-17T21:42:26.171Z,97925.84
2022-08-17T21:45:38.285Z,97930.56
2022-08-17T21:48:48.305Z,97921.03
2022-08-17T21:51:56.489Z,97915.16
2022-08-17T21:55:03.777Z,97904.81
2022-08-17T21:58:22.492Z,97905.19
2022-08-17T22:01:35.098Z,97898.50
2022-08-17T22:04:43.186Z,97898.84
2022-08-17T22:07:52.417Z,97895.53
2022-08-17T22:11:06.728Z,97899.22
2022-08-17T22:14:20.714Z,97901.56
2022-08-17T22:17:36.173Z,97906.44
2022-08-17T22:20:44.263Z,97909.63
2022-08-17T22:24:09.182Z,97899.28
2022-08-17T22:27:15.997Z,97897.28
2022-08-17T22:30:37.914Z,97894.13
2022-08-17T22:33:51.028Z,97885.78
2022-08-17T22:37:27.544Z,97873.63
2022-08-17T22:40:37.361Z,97870.81
2022-08-17T22:43:44.867Z,97869.47
2022-08-17T22:46:58.999Z,97873.50
2022-08-17T22:50:19.381Z,97882.00
2022-08-17T22:53:42.977Z,97883.00
2022-08-17T22:57:18.988Z,97889.53
2022-08-17T23:00:35.072Z,97893.56
2022-08-17T23:03:56.531Z,97906.25
2022-08-17T23:07:06.632Z,97907.75
2022-08-17T23:10:14.370Z,97917.59
2022-08-17T23:13:22.141Z,97920.41
2022-08-17T23:16:29.738Z,97925.09
2022-08-17T23:19:36.673Z,97943.13
2022-08-17T23:22:51.694Z,97938.78
2022-08-17T23:25:59.429Z,97939.13
2022-08-17T23:29:08.060Z,97936.13
2022-08-17T23:32:17.962Z,97937.28
2022-08-17T23:35:40.523Z,97945.47
2022-08-17T23:38:50.651Z,97942.13
2022-08-17T23:41:56.570Z,97940.78
2022-08-17T23:45:03.621Z,97940.78
2022-08-17T23:48:09.774Z,97941.94
2022-08-17T23:51:23.059Z,97942.78
2022-08-17T23:54:43.903Z,97937.78
2022-08-17T23:57:50.860Z,97936.47
