createdAt,value
2018-06-22T00:02:14.203Z,57.80
2018-06-22T00:04:42.571Z,58.10
2018-06-22T00:07:10.918Z,58.30
2018-06-22T00:09:39.276Z,58.40
2018-06-22T00:12:07.646Z,58.50
2018-06-22T00:14:35.994Z,58.90
2018-06-22T00:17:04.468Z,59.30
2018-06-22T00:19:32.813Z,59.70
2018-06-22T00:22:01.183Z,59.80
2018-06-22T00:24:29.515Z,60.00
2018-06-22T00:26:57.867Z,60.50
2018-06-22T00:29:26.199Z,60.70
2018-06-22T00:31:54.611Z,61.10
2018-06-22T00:34:22.971Z,61.00
2018-06-22T00:36:51.325Z,61.20
2018-06-22T00:39:19.664Z,61.40
2018-06-22T00:41:48.036Z,61.50
2018-06-22T00:44:16.366Z,61.50
2018-06-22T00:46:44.719Z,62.00
2018-06-22T00:49:13.282Z,62.10
2018-06-22T00:51:41.638Z,62.10
2018-06-22T00:54:15.070Z,62.40
2018-06-22T00:56:43.442Z,62.30
2018-06-22T00:59:12.315Z,62.70
2018-06-22T01:01:40.718Z,62.80
2018-06-22T01:04:09.677Z,63.00
2018-06-22T01:06:38.108Z,63.20
2018-06-22T01:09:08.477Z,63.40
2018-06-22T01:11:36.926Z,63.60
2018-06-22T01:14:05.561Z,63.80
2018-06-22T01:16:34.073Z,64.00
2018-06-22T01:19:02.522Z,64.30
2018-06-22T01:21:30.985Z,64.40
2018-06-22T01:23:59.415Z,64.60
2018-06-22T01:26:27.846Z,64.70
2018-06-22T01:29:59.528Z,65.00
2018-06-22T01:32:27.968Z,65.30
2018-06-22T01:34:56.358Z,65.60
2018-06-22T01:37:24.809Z,65.70
2018-06-22T01:40:09.680Z,65.60
2018-06-22T01:42:38.147Z,65.90
2018-06-22T01:45:06.604Z,66.10
2018-06-22T01:47:35.077Z,66.50
2018-06-22T01:50:03.642Z,66.70
2018-06-22T01:52:32.847Z,66.80
2018-06-22T01:55:01.414Z,67.10
2018-06-22T01:57:29.923Z,67.00
2018-06-22T01:59:58.337Z,67.10
2018-06-22T02:02:26.840Z,67.10
2018-06-22T02:04:55.261Z,67.10
2018-06-22T02:07:23.905Z,67.30
2018-06-22T02:09:52.325Z,67.40
2018-06-22T02:12:20.756Z,67.80
2018-06-22T02:14:49.172Z,67.90
2018-06-22T02:17:17.631Z,68.00
2018-06-22T02:19:46.054Z,68.40
2018-06-22T02:22:14.500Z,68.00
2018-06-22T02:24:42.943Z,68.40
2018-06-22T02:27:11.372Z,68.50
2018-06-22T02:29:39.798Z,68.80
2018-06-22T02:32:08.234Z,68.90
2018-06-22T02:34:36.657Z,68.90
2018-06-22T02:37:05.089Z,69.10
2018-06-22T02:39:33.514Z,69.10
2018-06-22T02:42:01.996Z,69.20
2018-06-22T02:44:30.425Z,69.10
2018-06-22T02:46:58.857Z,69.20
2018-06-22T02:49:27.290Z,69.50
2018-06-22T02:51:55.750Z,69.30
2018-06-22T02:54:24.165Z,69.50
2018-06-22T02:56:52.606Z,69.80
2018-06-22T02:59:21.028Z,70.00
2018-06-22T03:01:49.465Z,70.30
2018-06-22T03:04:17.913Z,70.60
2018-06-22T03:06:46.379Z,70.60
2018-06-22T03:09:14.802Z,70.80
2018-06-22T03:11:43.209Z,71.00
2018-06-22T03:14:11.568Z,71.40
2018-06-22T03:16:39.982Z,71.80
2018-06-22T03:19:08.323Z,71.90
2018-06-22T03:21:36.680Z,71.90
2018-06-22T03:24:05.078Z,72.20
2018-06-22T03:26:33.437Z,72.20
2018-06-22T03:29:01.872Z,72.10
2018-06-22T03:31:30.212Z,72.10
2018-06-22T03:33:58.567Z,72.50
2018-06-22T03:36:26.903Z,72.20
2018-06-22T03:38:55.256Z,72.40
2018-06-22T03:41:23.591Z,72.60
2018-06-22T03:43:51.956Z,72.40
2018-06-22T03:46:20.311Z,71.70
2018-06-22T03:48:48.676Z,70.90
2018-06-22T03:51:17.014Z,70.70
2018-06-22T03:53:45.371Z,71.10
2018-06-22T03:56:13.712Z,70.60
2018-06-22T03:58:42.083Z,70.00
2018-06-22T04:01:10.419Z,69.90
2018-06-22T04:03:38.806Z,69.50
2018-06-22T04:06:07.171Z,69.10
2018-06-22T04:08:35.543Z,68.80
2018-06-22T04:11:03.886Z,69.40
2018-06-22T04:13:32.239Z,69.80
2018-06-22T04:16:00.602Z,68.60
2018-06-22T04:18:28.972Z,68.00
2018-06-22T04:20:57.329Z,68.20
2018-06-22T04:23:25.687Z,67.50
2018-06-22T04:25:54.030Z,66.60
2018-06-22T04:28:22.385Z,66.50
2018-06-22T04:30:50.729Z,66.60
2018-06-22T04:33:19.092Z,66.60
2018-06-22T04:35:47.428Z,66.80
2018-06-22T04:38:15.819Z,67.00
2018-06-22T04:40:44.151Z,67.20
2018-06-22T04:43:12.507Z,66.10
2018-06-22T04:45:40.897Z,64.90
2018-06-22T04:48:09.241Z,65.20
2018-06-22T04:50:37.604Z,66.10
2018-06-22T04:53:05.999Z,66.40
2018-06-22T04:55:34.439Z,65.80
2018-06-22T04:58:02.774Z,65.20
2018-06-22T05:00:31.135Z,65.30
2018-06-22T05:02:59.485Z,64.90
2018-06-22T05:05:27.857Z,64.30
2018-06-22T05:07:56.195Z,64.70
2018-06-22T05:10:24.543Z,65.60
2018-06-22T05:12:52.866Z,65.70
2018-06-22T05:15:21.270Z,65.60
2018-06-22T05:17:49.632Z,66.10
2018-06-22T05:20:18.008Z,65.50
2018-06-22T05:22:46.466Z,65.00
2018-06-22T05:25:14.776Z,66.20
2018-06-22T05:27:43.122Z,65.50
2018-06-22T05:30:11.480Z,64.70
2018-06-22T05:32:39.836Z,65.20
2018-06-22T05:35:08.215Z,65.20
2018-06-22T05:37:36.564Z,65.20
2018-06-22T05:40:05.146Z,64.90
2018-06-22T05:42:33.510Z,63.20
2018-06-22T05:45:01.866Z,62.30
2018-06-22T05:47:30.243Z,62.40
2018-06-22T05:49:58.611Z,63.20
2018-06-22T05:52:26.960Z,62.60
2018-06-22T05:54:55.347Z,61.40
2018-06-22T05:57:23.731Z,62.10
2018-06-22T05:59:52.095Z,63.50
2018-06-22T06:02:20.456Z,63.20
2018-06-22T06:04:49.259Z,63.10
2018-06-22T06:07:17.598Z,63.10
2018-06-22T06:09:45.968Z,63.30
2018-06-22T06:12:14.319Z,63.50
2018-06-22T06:14:42.701Z,63.10
2018-06-22T06:17:11.081Z,63.70
2018-06-22T06:19:39.484Z,63.20
2018-06-22T06:22:08.003Z,62.30
2018-06-22T06:24:36.427Z,62.50
2018-06-22T06:27:04.764Z,61.10
2018-06-22T06:29:33.131Z,60.90
2018-06-22T06:32:01.483Z,60.80
2018-06-22T06:34:29.831Z,60.00
2018-06-22T06:36:58.203Z,59.00
2018-06-22T06:39:26.768Z,60.40
2018-06-22T06:41:55.134Z,59.80
2018-06-22T06:44:23.669Z,59.10
2018-06-22T06:46:52.035Z,58.90
2018-06-22T06:49:20.643Z,58.60
2018-06-22T06:51:49.047Z,59.20
2018-06-22T06:54:17.384Z,59.40
2018-06-22T06:56:45.799Z,59.30
2018-06-22T06:59:14.235Z,59.00
2018-06-22T07:01:42.606Z,59.60
2018-06-22T07:04:10.958Z,59.60
2018-06-22T07:06:39.316Z,59.20
2018-06-22T07:09:08.419Z,59.20
2018-06-22T07:11:36.784Z,58.60
2018-06-22T07:14:05.252Z,59.60
2018-06-22T07:16:33.676Z,59.20
2018-06-22T07:19:02.007Z,58.70
2018-06-22T07:21:30.389Z,58.60
2018-06-22T07:23:58.756Z,58.30
2018-06-22T07:26:27.608Z,58.20
2018-06-22T07:28:55.958Z,59.20
2018-06-22T07:31:24.383Z,59.80
2018-06-22T07:33:52.728Z,58.10
2018-06-22T07:36:21.131Z,57.30
2018-06-22T07:38:49.476Z,56.80
2018-06-22T07:41:17.831Z,57.40
2018-06-22T07:43:46.196Z,57.30
2018-06-22T07:46:14.573Z,56.80
2018-06-22T07:48:42.930Z,56.10
2018-06-22T07:51:11.291Z,57.20
2018-06-22T07:53:39.680Z,57.50
2018-06-22T07:56:08.114Z,57.00
2018-06-22T07:58:36.485Z,57.10
2018-06-22T08:01:04.823Z,55.50
2018-06-22T08:03:33.171Z,56.00
2018-06-22T08:06:01.715Z,57.10
2018-06-22T08:08:30.160Z,56.10
2018-06-22T08:10:58.532Z,54.80
2018-06-22T08:13:26.872Z,55.50
2018-06-22T08:15:55.215Z,55.20
2018-06-22T08:18:23.600Z,56.40
2018-06-22T08:20:51.938Z,55.40
2018-06-22T08:23:20.310Z,54.50
2018-06-22T08:25:48.683Z,54.80
2018-06-22T08:28:17.043Z,53.70
2018-06-22T08:30:45.358Z,53.70
2018-06-22T08:33:13.715Z,53.00
2018-06-22T08:35:42.154Z,53.50
2018-06-22T08:38:10.520Z,54.00
2018-06-22T08:40:38.868Z,53.50
2018-06-22T08:43:07.847Z,53.50
2018-06-22T08:45:36.216Z,53.30
2018-06-22T08:48:04.642Z,54.10
2018-06-22T08:50:33.035Z,53.10
2018-06-22T08:53:01.456Z,53.80
2018-06-22T08:55:29.790Z,54.20
2018-06-22T08:57:58.150Z,53.90
2018-06-22T09:00:26.584Z,52.70
2018-06-22T09:02:55.192Z,53.20
2018-06-22T09:05:23.553Z,52.90
2018-06-22T09:07:51.914Z,53.00
2018-06-22T09:10:20.255Z,53.60
2018-06-22T09:12:48.632Z,53.40
2018-06-22T09:15:16.979Z,53.50
2018-06-22T09:17:45.384Z,52.90
2018-06-22T09:20:17.359Z,53.70
2018-06-22T09:22:46.677Z,54.50
2018-06-22T09:25:15.036Z,54.00
2018-06-22T09:27:43.432Z,54.40
2018-06-22T09:30:11.767Z,54.70
2018-06-22T09:32:40.163Z,54.70
2018-06-22T09:35:08.870Z,54.60
2018-06-22T09:37:37.936Z,54.50
2018-06-22T09:40:06.430Z,53.40
2018-06-22T09:42:34.811Z,53.80
2018-06-22T09:45:03.166Z,53.40
2018-06-22T09:47:31.521Z,54.40
2018-06-22T09:49:59.859Z,53.70
2018-06-22T09:52:28.211Z,53.30
2018-06-22T09:54:56.563Z,53.30
2018-06-22T09:57:24.924Z,52.50
2018-06-22T09:59:53.278Z,51.10
2018-06-22T10:02:21.620Z,52.20
2018-06-22T10:04:50.003Z,52.70
2018-06-22T10:07:18.318Z,53.20
2018-06-22T10:09:47.110Z,53.80
2018-06-22T10:12:15.463Z,53.60
2018-06-22T10:14:43.856Z,52.80
2018-06-22T10:17:12.224Z,52.60
2018-06-22T10:19:40.633Z,53.10
2018-06-22T10:22:08.955Z,53.20
2018-06-22T10:24:37.327Z,53.70
2018-06-22T10:27:05.770Z,53.50
2018-06-22T10:29:34.125Z,52.60
2018-06-22T10:32:02.498Z,53.20
2018-06-22T10:34:30.903Z,52.90
2018-06-22T10:36:59.289Z,52.30
2018-06-22T10:39:27.718Z,51.50
2018-06-22T10:41:56.097Z,51.50
2018-06-22T10:44:24.517Z,52.60
2018-06-22T10:46:53.054Z,53.30
2018-06-22T10:49:21.459Z,53.80
2018-06-22T10:51:49.851Z,54.70
2018-06-22T10:54:18.269Z,54.10
2018-06-22T10:56:46.699Z,54.10
2018-06-22T10:59:15.096Z,53.60
2018-06-22T11:01:43.460Z,53.90
2018-06-22T11:04:11.880Z,54.90
2018-06-22T11:06:40.370Z,53.60
2018-06-22T11:09:10.527Z,53.30
2018-06-22T11:11:38.893Z,53.00
2018-06-22T11:14:07.299Z,53.20
2018-06-22T11:16:35.855Z,53.10
2018-06-22T11:19:04.708Z,53.50
2018-06-22T11:21:33.169Z,53.90
2018-06-22T11:24:01.548Z,53.70
2018-06-22T11:26:29.907Z,53.20
2018-06-22T11:28:58.314Z,53.20
2018-06-22T11:31:26.654Z,52.70
2018-06-22T11:33:55.019Z,53.60
2018-06-22T11:36:23.392Z,53.00
2018-06-22T11:38:51.751Z,53.00
2018-06-22T11:41:20.143Z,53.20
2018-06-22T11:43:48.452Z,52.50
2018-06-22T11:46:16.845Z,52.70
2018-06-22T11:48:45.319Z,52.80
2018-06-22T11:51:13.745Z,52.60
2018-06-22T11:53:42.079Z,52.90
2018-06-22T11:56:10.471Z,52.10
2018-06-22T11:58:38.807Z,51.90
2018-06-22T12:01:07.183Z,51.80
2018-06-22T12:03:35.533Z,52.10
2018-06-22T12:06:03.969Z,51.30
2018-06-22T12:08:32.321Z,51.40
2018-06-22T12:11:00.699Z,52.30
2018-06-22T12:13:29.062Z,52.50
2018-06-22T12:15:57.431Z,52.60
2018-06-22T12:18:26.640Z,52.50
2018-06-22T12:20:55.021Z,52.10
2018-06-22T12:23:23.479Z,51.70
2018-06-22T12:25:51.818Z,51.50
2018-06-22T12:28:20.159Z,51.10
2018-06-22T12:30:48.531Z,51.30
2018-06-22T12:33:16.877Z,52.20
2018-06-22T12:35:45.233Z,52.40
2018-06-22T12:38:13.583Z,52.20
2018-06-22T12:40:41.996Z,52.60
2018-06-22T12:43:10.374Z,53.30
2018-06-22T12:45:38.800Z,53.30
2018-06-22T12:48:07.443Z,53.00
2018-06-22T12:50:35.875Z,52.80
2018-06-22T12:53:04.271Z,52.80
2018-06-22T12:55:32.747Z,52.80
2018-06-22T12:58:01.103Z,52.70
2018-06-22T13:00:29.525Z,53.10
2018-06-22T13:02:57.871Z,53.70
2018-06-22T13:05:27.239Z,53.10
2018-06-22T13:07:55.606Z,53.10
2018-06-22T13:10:24.002Z,53.50
2018-06-22T13:12:52.355Z,53.50
2018-06-22T13:15:20.738Z,53.20
2018-06-22T13:17:49.223Z,53.20
2018-06-22T13:20:17.650Z,52.80
2018-06-22T13:22:45.990Z,52.10
2018-06-22T13:25:14.350Z,52.90
2018-06-22T13:27:42.748Z,52.40
2018-06-22T13:30:11.143Z,52.10
2018-06-22T13:32:39.541Z,52.10
2018-06-22T13:35:07.939Z,52.80
2018-06-22T13:37:36.401Z,52.90
2018-06-22T13:40:05.155Z,53.00
2018-06-22T13:42:33.606Z,52.60
2018-06-22T13:45:01.952Z,52.50
2018-06-22T13:47:30.345Z,51.80
2018-06-22T13:49:58.704Z,51.70
2018-06-22T13:52:27.251Z,52.20
2018-06-22T13:54:55.595Z,52.40
2018-06-22T13:57:23.971Z,52.50
2018-06-22T13:59:52.342Z,51.30
2018-06-22T14:02:20.726Z,50.30
2018-06-22T14:06:56.161Z,51.10
2018-06-22T14:09:24.549Z,50.90
2018-06-22T14:11:52.927Z,50.10
2018-06-22T14:14:21.294Z,49.80
2018-06-22T14:16:49.728Z,51.10
2018-06-22T14:19:18.075Z,51.80
2018-06-22T14:21:46.444Z,51.50
2018-06-22T14:24:14.787Z,51.70
2018-06-22T14:26:43.165Z,51.70
2018-06-22T14:29:11.499Z,51.40
2018-06-22T14:31:39.891Z,50.50
2018-06-22T14:34:08.256Z,50.70
2018-06-22T14:36:36.668Z,50.10
2018-06-22T14:39:07.466Z,49.40
2018-06-22T14:41:35.953Z,48.90
2018-06-22T14:44:04.768Z,48.50
2018-06-22T14:46:33.163Z,49.40
2018-06-22T14:49:01.552Z,48.90
2018-06-22T14:51:29.902Z,48.50
2018-06-22T14:54:03.504Z,48.60
2018-06-22T14:56:37.097Z,48.40
2018-06-22T14:59:10.695Z,48.60
2018-06-22T15:01:44.381Z,47.50
2018-06-22T15:04:18.078Z,47.00
2018-06-22T15:06:51.656Z,47.20
2018-06-22T15:09:20.056Z,47.70
2018-06-22T15:11:48.398Z,47.30
2018-06-22T15:14:16.845Z,46.90
2018-06-22T15:16:45.215Z,48.60
2018-06-22T15:19:13.599Z,48.70
2018-06-22T15:21:41.972Z,49.70
2018-06-22T15:24:10.355Z,48.70
2018-06-22T15:26:38.691Z,48.70
2018-06-22T15:29:07.086Z,48.60
2018-06-22T15:31:35.607Z,49.10
2018-06-22T15:34:09.187Z,48.90
2018-06-22T15:36:42.862Z,49.00
2018-06-22T15:39:16.549Z,49.60
2018-06-22T15:41:50.174Z,50.40
2018-06-22T15:44:23.741Z,50.00
2018-06-22T15:46:57.451Z,49.50
2018-06-22T15:51:32.020Z,49.50
2018-06-22T15:54:05.663Z,48.60
2018-06-22T15:56:34.071Z,48.40
2018-06-22T15:59:02.455Z,48.20
2018-06-22T16:01:30.799Z,47.90
2018-06-22T16:04:00.316Z,48.20
2018-06-22T16:06:29.251Z,49.00
2018-06-22T16:08:57.603Z,48.20
2018-06-22T16:11:27.957Z,48.50
2018-06-22T16:14:01.653Z,48.50
2018-06-22T16:16:35.463Z,49.20
2018-06-22T16:19:09.228Z,50.40
2018-06-22T16:21:42.967Z,50.90
2018-06-22T16:24:16.606Z,51.20
2018-06-22T16:26:51.078Z,50.60
2018-06-22T16:29:19.473Z,51.10
2018-06-22T16:31:47.858Z,50.90
2018-06-22T16:34:16.200Z,51.00
2018-06-22T16:36:44.599Z,51.10
2018-06-22T16:39:13.870Z,51.10
2018-06-22T16:41:42.252Z,51.70
2018-06-22T16:44:11.213Z,50.80
2018-06-22T16:46:39.573Z,50.80
2018-06-22T16:49:07.955Z,50.70
2018-06-22T16:51:36.345Z,50.70
2018-06-22T16:54:04.807Z,50.70
2018-06-22T16:56:33.212Z,50.70
2018-06-22T16:59:03.409Z,50.50
2018-06-22T17:01:32.008Z,50.90
2018-06-22T17:04:00.367Z,50.70
2018-06-22T17:06:33.009Z,50.50
2018-06-22T17:09:06.675Z,50.70
2018-06-22T17:11:40.311Z,51.00
2018-06-22T17:14:13.924Z,51.10
2018-06-22T17:16:47.671Z,51.00
2018-06-22T17:19:21.082Z,50.70
2018-06-22T17:21:49.656Z,50.60
2018-06-22T17:24:18.111Z,50.20
2018-06-22T17:26:46.460Z,49.50
2018-06-22T17:29:14.833Z,49.30
2018-06-22T17:31:43.214Z,49.50
2018-06-22T17:34:11.542Z,49.40
2018-06-22T17:36:39.935Z,48.80
2018-06-22T17:39:09.766Z,50.00
2018-06-22T17:41:38.153Z,50.00
2018-06-22T17:44:06.740Z,50.40
2018-06-22T17:46:35.155Z,50.30
2018-06-22T17:49:03.692Z,49.80
2018-06-22T17:51:32.095Z,48.90
2018-06-22T17:54:00.467Z,48.90
2018-06-22T17:56:30.716Z,49.60
2018-06-22T17:59:04.499Z,49.60
2018-06-22T18:01:38.145Z,49.60
2018-06-22T18:04:11.779Z,48.70
2018-06-22T18:06:45.294Z,48.50
2018-06-22T18:09:18.863Z,48.40
2018-06-22T18:11:52.623Z,48.20
2018-06-22T18:14:20.994Z,48.40
2018-06-22T18:16:49.505Z,47.40
2018-06-22T18:19:17.855Z,47.30
2018-06-22T18:21:46.234Z,47.50
2018-06-22T18:24:14.863Z,48.10
2018-06-22T18:26:43.278Z,49.10
2018-06-22T18:29:12.155Z,50.00
2018-06-22T18:31:40.623Z,50.60
2018-06-22T18:34:09.047Z,50.90
2018-06-22T18:36:37.378Z,51.30
2018-06-22T18:39:08.564Z,51.30
2018-06-22T18:41:36.903Z,51.90
2018-06-22T18:44:05.391Z,52.20
2018-06-22T18:46:33.771Z,52.60
2018-06-22T18:49:02.169Z,52.70
2018-06-22T18:51:30.540Z,53.10
2018-06-22T18:54:04.149Z,53.60
2018-06-22T18:56:37.880Z,54.20
2018-06-22T18:59:11.479Z,54.00
2018-06-22T19:01:45.115Z,53.10
2018-06-22T19:04:13.494Z,52.60
2018-06-22T19:06:41.839Z,52.60
2018-06-22T19:09:10.197Z,53.00
2018-06-22T19:11:38.661Z,53.30
2018-06-22T19:14:07.304Z,53.40
2018-06-22T19:16:35.878Z,53.80
2018-06-22T19:19:04.319Z,53.80
2018-06-22T19:21:32.700Z,53.80
2018-06-22T19:24:01.092Z,53.80
2018-06-22T19:26:29.453Z,54.50
2018-06-22T19:28:57.956Z,54.80
2018-06-22T19:31:26.606Z,54.70
2018-06-22T19:33:55.166Z,54.70
2018-06-22T19:36:23.563Z,54.80
2018-06-22T19:38:51.945Z,54.70
2018-06-22T19:41:20.299Z,55.40
2018-06-22T19:43:53.819Z,55.50
2018-06-22T19:46:27.495Z,55.70
2018-06-22T19:49:01.313Z,55.90
2018-06-22T19:51:34.931Z,56.10
2018-06-22T19:54:05.234Z,56.60
2018-06-22T19:56:33.675Z,57.00
2018-06-22T19:59:02.067Z,57.30
2018-06-22T20:01:30.656Z,57.20
2018-06-22T20:03:59.204Z,57.40
2018-06-22T20:06:27.586Z,57.70
2018-06-22T20:08:56.001Z,57.50
2018-06-22T20:11:24.439Z,57.90
2018-06-22T20:13:52.837Z,57.70
2018-06-22T20:16:21.290Z,58.00
2018-06-22T20:18:49.665Z,58.60
2018-06-22T20:21:18.062Z,58.70
2018-06-22T20:23:46.401Z,59.20
2018-06-22T20:26:14.848Z,59.20
2018-06-22T20:28:43.397Z,59.00
2018-06-22T20:31:15.938Z,58.80
2018-06-22T20:33:44.318Z,59.10
2018-06-22T20:36:18.049Z,59.30
2018-06-22T20:38:51.770Z,59.20
2018-06-22T20:41:25.387Z,60.10
2018-06-22T20:43:59.046Z,59.90
2018-06-22T20:46:32.763Z,59.50
2018-06-22T20:49:06.455Z,61.20
2018-06-22T20:51:41.914Z,60.20
2018-06-22T20:54:10.289Z,61.50
2018-06-22T20:56:38.713Z,60.80
2018-06-22T20:59:07.058Z,60.90
2018-06-22T21:01:35.460Z,60.70
2018-06-22T21:04:03.875Z,60.60
2018-06-22T21:06:32.426Z,61.40
2018-06-22T21:09:00.779Z,61.30
2018-06-22T21:11:29.168Z,61.30
2018-06-22T21:13:57.530Z,62.10
2018-06-22T21:16:25.932Z,61.50
2018-06-22T21:18:54.323Z,61.40
2018-06-22T21:21:28.074Z,61.30
2018-06-22T21:23:56.461Z,61.30
2018-06-22T21:26:24.835Z,61.40
2018-06-22T21:28:58.550Z,62.10
2018-06-22T21:31:32.268Z,61.30
2018-06-22T21:34:05.888Z,61.40
2018-06-22T21:36:39.499Z,62.10
2018-06-22T21:39:09.438Z,61.30
2018-06-22T21:41:37.809Z,61.70
2018-06-22T21:44:06.228Z,61.90
2018-06-22T21:46:34.699Z,62.40
2018-06-22T21:49:03.028Z,62.30
2018-06-22T21:51:31.431Z,62.60
2018-06-22T21:53:59.775Z,62.80
2018-06-22T21:56:28.129Z,62.80
2018-06-22T21:58:56.523Z,62.70
2018-06-22T22:01:24.878Z,63.00
2018-06-22T22:03:53.243Z,62.90
2018-06-22T22:06:21.637Z,62.80
2018-06-22T22:08:50.054Z,62.80
2018-06-22T22:11:18.401Z,63.80
2018-06-22T22:13:46.797Z,63.20
2018-06-22T22:16:15.171Z,63.50
2018-06-22T22:18:43.557Z,63.70
2018-06-22T22:21:11.988Z,64.00
2018-06-22T22:23:40.375Z,64.10
2018-06-22T22:26:08.744Z,64.50
2018-06-22T22:28:37.116Z,65.40
2018-06-22T22:31:05.480Z,64.80
2018-06-22T22:33:33.827Z,64.70
2018-06-22T22:36:02.231Z,65.30
2018-06-22T22:38:30.615Z,65.60
2018-06-22T22:40:58.967Z,65.50
2018-06-22T22:43:27.329Z,65.30
2018-06-22T22:45:55.734Z,65.20
2018-06-22T22:48:24.115Z,65.30
2018-06-22T22:50:52.462Z,65.90
2018-06-22T22:53:20.843Z,65.70
2018-06-22T22:55:49.211Z,65.90
2018-06-22T22:58:17.551Z,65.90
2018-06-22T23:00:45.916Z,65.80
2018-06-22T23:03:14.351Z,65.70
2018-06-22T23:05:42.742Z,65.80
2018-06-22T23:08:11.087Z,66.10
2018-06-22T23:10:39.430Z,65.80
2018-06-22T23:13:07.774Z,66.10
2018-06-22T23:15:36.164Z,65.90
2018-06-22T23:18:04.738Z,66.10
2018-06-22T23:20:33.104Z,66.70
2018-06-22T23:23:12.524Z,66.10
2018-06-22T23:25:40.881Z,66.70
2018-06-22T23:28:09.231Z,66.70
2018-06-22T23:30:37.692Z,66.50
2018-06-22T23:33:06.042Z,66.90
2018-06-22T23:35:34.447Z,66.80
2018-06-22T23:38:02.823Z,66.90
2018-06-22T23:40:31.228Z,67.10
2018-06-22T23:42:59.571Z,66.90
2018-06-22T23:45:27.958Z,66.90
2018-06-22T23:47:56.315Z,66.90
2018-06-22T23:50:24.667Z,68.40
2018-06-22T23:52:53.021Z,68.20
2018-06-22T23:55:21.405Z,68.80
2018-06-22T23:57:49.749Z,68.70
