createdAt,value
2019-05-17T00:00:37.472Z,14.50
2019-05-17T00:01:40.517Z,14.50
2019-05-17T00:02:43.485Z,14.40
2019-05-17T00:03:47.077Z,14.40
2019-05-17T00:04:50.041Z,14.40
2019-05-17T00:05:53.106Z,14.40
2019-05-17T00:06:57.050Z,14.40
2019-05-17T00:08:01.599Z,14.40
2019-05-17T00:09:06.987Z,14.30
2019-05-17T00:10:10.657Z,14.30
2019-05-17T00:11:13.628Z,14.20
2019-05-17T00:12:16.665Z,14.20
2019-05-17T00:13:19.660Z,14.20
2019-05-17T00:14:22.566Z,14.20
2019-05-17T00:15:27.312Z,14.10
2019-05-17T00:16:30.226Z,14.10
2019-05-17T00:17:33.149Z,14.10
2019-05-17T00:18:37.009Z,14.00
2019-05-17T00:19:40.040Z,14.00
2019-05-17T00:20:42.978Z,14.00
2019-05-17T00:21:47.517Z,14.00
2019-05-17T00:22:50.618Z,14.00
2019-05-17T00:23:53.513Z,14.00
2019-05-17T00:24:56.816Z,14.00
2019-05-17T00:25:59.881Z,14.00
2019-05-17T00:27:02.880Z,14.00
2019-05-17T00:28:07.317Z,14.00
2019-05-17T00:29:10.441Z,14.10
2019-05-17T00:30:13.557Z,14.10
2019-05-17T00:31:17.184Z,14.10
2019-05-17T00:32:20.141Z,14.10
2019-05-17T00:33:23.043Z,14.10
2019-05-17T00:34:27.011Z,14.20
2019-05-17T00:35:30.009Z,14.20
2019-05-17T00:36:32.926Z,14.20
2019-05-17T00:37:37.251Z,14.20
2019-05-17T00:38:48.094Z,14.20
2019-05-17T00:39:47.116Z,14.20
2019-05-17T00:40:50.153Z,14.20
2019-05-17T00:41:53.070Z,14.20
2019-05-17T00:42:57.092Z,14.20
2019-05-17T00:44:00.069Z,14.20
2019-05-17T00:45:03.741Z,14.20
2019-05-17T00:46:06.884Z,14.20
2019-05-17T00:47:09.764Z,14.20
2019-05-17T00:48:12.686Z,14.20
2019-05-17T00:49:17.065Z,14.20
2019-05-17T00:50:21.272Z,14.20
2019-05-17T00:51:24.264Z,14.20
2019-05-17T00:52:27.363Z,14.20
2019-05-17T00:53:30.753Z,14.30
2019-05-17T00:54:33.569Z,14.20
2019-05-17T00:55:36.693Z,14.20
2019-05-17T00:56:39.757Z,14.20
2019-05-17T00:57:42.989Z,14.20
2019-05-17T00:58:47.802Z,14.20
2019-05-17T00:59:50.629Z,14.20
2019-05-17T01:00:53.630Z,14.10
2019-05-17T01:01:56.536Z,14.10
2019-05-17T01:02:59.472Z,14.10
2019-05-17T01:04:02.435Z,14.10
2019-05-17T01:05:06.311Z,14.10
2019-05-17T01:06:09.528Z,14.10
2019-05-17T01:07:12.753Z,14.00
2019-05-17T01:08:17.447Z,14.00
2019-05-17T01:09:20.403Z,14.00
2019-05-17T01:10:23.337Z,14.00
2019-05-17T01:11:27.105Z,14.00
2019-05-17T01:12:30.072Z,14.00
2019-05-17T01:13:32.987Z,14.00
2019-05-17T01:14:37.210Z,14.00
2019-05-17T01:15:40.291Z,14.00
2019-05-17T01:16:43.215Z,14.00
2019-05-17T01:17:47.463Z,14.00
2019-05-17T01:18:50.424Z,14.00
2019-05-17T01:19:53.346Z,14.00
2019-05-17T01:20:56.797Z,14.00
2019-05-17T01:21:59.769Z,14.00
2019-05-17T01:23:02.695Z,14.00
2019-05-17T01:24:06.957Z,14.00
2019-05-17T01:25:11.303Z,13.90
2019-05-17T01:26:14.262Z,13.90
2019-05-17T01:27:17.361Z,13.90
2019-05-17T01:28:20.292Z,13.90
2019-05-17T01:29:23.205Z,13.90
2019-05-17T01:30:26.664Z,13.90
2019-05-17T01:31:29.635Z,13.90
2019-05-17T01:32:32.566Z,13.90
2019-05-17T01:33:36.708Z,13.90
2019-05-17T01:34:39.857Z,13.80
2019-05-17T01:35:42.826Z,13.80
2019-05-17T01:36:46.487Z,13.80
2019-05-17T01:37:49.481Z,13.80
2019-05-17T01:38:52.452Z,13.80
2019-05-17T01:39:57.254Z,13.80
2019-05-17T01:41:00.085Z,13.80
2019-05-17T01:42:03.087Z,13.70
2019-05-17T01:43:07.820Z,13.70
2019-05-17T01:44:10.776Z,13.70
2019-05-17T01:45:16.452Z,13.70
2019-05-17T01:46:19.039Z,13.70
2019-05-17T01:47:21.953Z,13.70
2019-05-17T01:48:26.923Z,13.70
2019-05-17T01:49:29.827Z,13.70
2019-05-17T01:50:32.738Z,13.60
2019-05-17T01:51:37.098Z,13.60
2019-05-17T01:52:40.036Z,13.60
2019-05-17T01:53:44.046Z,13.60
2019-05-17T01:54:47.109Z,13.60
2019-05-17T01:55:50.023Z,13.50
2019-05-17T01:56:53.001Z,13.50
2019-05-17T01:57:56.446Z,13.50
2019-05-17T01:58:59.374Z,13.50
2019-05-17T02:00:02.516Z,13.50
2019-05-17T02:01:07.697Z,13.50
2019-05-17T02:02:16.289Z,13.50
2019-05-17T02:03:18.632Z,13.50
2019-05-17T02:04:21.548Z,13.50
2019-05-17T02:05:24.450Z,13.50
2019-05-17T02:06:27.407Z,13.50
2019-05-17T02:07:30.317Z,13.50
2019-05-17T02:08:33.285Z,13.60
2019-05-17T02:09:41.200Z,13.60
2019-05-17T02:10:40.929Z,13.60
2019-05-17T02:11:43.828Z,13.60
2019-05-17T02:12:49.806Z,13.60
2019-05-17T02:13:52.749Z,13.60
2019-05-17T02:14:57.575Z,13.60
2019-05-17T02:16:00.416Z,13.60
2019-05-17T02:17:03.369Z,13.60
2019-05-17T02:18:06.996Z,13.60
2019-05-17T02:19:10.228Z,13.60
2019-05-17T02:20:13.698Z,13.60
2019-05-17T02:21:16.935Z,13.60
2019-05-17T02:22:19.870Z,13.60
2019-05-17T02:23:22.862Z,13.60
2019-05-17T02:24:27.495Z,13.60
2019-05-17T02:25:30.573Z,13.60
2019-05-17T02:26:33.465Z,13.60
2019-05-17T02:27:41.259Z,13.60
2019-05-17T02:28:41.710Z,13.50
2019-05-17T02:29:44.773Z,13.50
2019-05-17T02:30:47.787Z,13.50
2019-05-17T02:31:52.596Z,13.50
2019-05-17T02:32:55.822Z,13.60
2019-05-17T02:34:02.808Z,13.60
2019-05-17T02:35:04.978Z,13.60
2019-05-17T02:36:08.906Z,13.60
2019-05-17T02:37:13.611Z,13.60
2019-05-17T02:38:16.578Z,13.60
2019-05-17T02:39:19.492Z,13.70
2019-05-17T02:40:22.759Z,13.70
2019-05-17T02:41:25.725Z,13.60
2019-05-17T02:42:28.705Z,13.70
2019-05-17T02:43:33.389Z,13.70
2019-05-17T02:44:36.676Z,13.70
2019-05-17T02:45:39.582Z,13.70
2019-05-17T02:46:43.574Z,13.70
2019-05-17T02:47:46.458Z,13.70
2019-05-17T02:48:53.798Z,13.70
2019-05-17T02:49:55.745Z,13.60
2019-05-17T02:50:58.682Z,13.60
2019-05-17T02:52:03.304Z,13.60
2019-05-17T02:53:06.465Z,13.60
2019-05-17T02:54:12.986Z,13.50
2019-05-17T02:55:14.532Z,13.50
2019-05-17T02:56:17.504Z,13.50
2019-05-17T02:57:23.268Z,13.50
2019-05-17T02:58:25.166Z,13.40
2019-05-17T02:59:28.117Z,13.40
2019-05-17T03:00:33.796Z,13.40
2019-05-17T03:01:35.755Z,13.40
2019-05-17T03:02:38.725Z,13.40
2019-05-17T03:03:43.756Z,13.40
2019-05-17T03:04:46.526Z,13.40
2019-05-17T03:05:49.435Z,13.40
2019-05-17T03:06:53.293Z,13.40
2019-05-17T03:07:56.360Z,13.40
2019-05-17T03:08:59.284Z,13.40
2019-05-17T03:10:13.913Z,13.50
2019-05-17T03:11:06.913Z,13.50
2019-05-17T03:12:12.705Z,13.50
2019-05-17T03:13:17.840Z,13.40
2019-05-17T03:14:19.411Z,13.50
2019-05-17T03:15:23.321Z,13.50
2019-05-17T03:16:26.543Z,13.50
2019-05-17T03:17:29.434Z,13.50
2019-05-17T03:18:33.370Z,13.50
2019-05-17T03:19:38.377Z,13.50
2019-05-17T03:20:43.125Z,13.50
2019-05-17T03:21:46.018Z,13.50
2019-05-17T03:22:52.284Z,13.50
2019-05-17T03:23:54.674Z,13.50
2019-05-17T03:24:57.893Z,13.50
2019-05-17T03:26:03.706Z,13.50
2019-05-17T03:27:05.791Z,13.50
2019-05-17T03:28:08.678Z,13.40
2019-05-17T03:29:13.634Z,13.50
2019-05-17T03:30:18.875Z,13.40
2019-05-17T03:31:26.213Z,13.40
2019-05-17T03:32:27.801Z,13.40
2019-05-17T03:33:35.849Z,13.40
2019-05-17T03:34:37.746Z,13.40
2019-05-17T03:35:45.669Z,13.40
2019-05-17T03:36:47.127Z,13.40
2019-05-17T03:37:52.960Z,13.40
2019-05-17T03:38:55.018Z,13.40
2019-05-17T03:39:58.367Z,13.40
2019-05-17T03:41:13.800Z,13.40
2019-05-17T03:42:06.091Z,13.40
2019-05-17T03:43:09.025Z,13.40
2019-05-17T03:44:13.531Z,13.40
2019-05-17T03:45:17.001Z,13.40
2019-05-17T03:46:23.087Z,13.40
2019-05-17T03:47:24.690Z,13.40
2019-05-17T03:48:27.613Z,13.40
2019-05-17T03:49:33.116Z,13.30
2019-05-17T03:50:35.447Z,13.30
2019-05-17T03:51:38.511Z,13.30
2019-05-17T03:52:44.315Z,13.30
2019-05-17T03:53:46.120Z,13.30
2019-05-17T03:54:49.065Z,13.30
2019-05-17T03:55:53.944Z,13.30
2019-05-17T03:56:56.811Z,13.30
2019-05-17T03:58:03.108Z,13.20
2019-05-17T03:59:04.630Z,13.20
2019-05-17T04:00:08.213Z,13.10
2019-05-17T04:01:14.034Z,13.10
2019-05-17T04:02:16.154Z,13.00
2019-05-17T04:03:19.046Z,12.90
2019-05-17T04:04:22.909Z,12.80
2019-05-17T04:05:26.039Z,12.80
2019-05-17T04:06:29.282Z,12.90
2019-05-17T04:07:32.999Z,12.90
2019-05-17T04:08:35.916Z,12.90
2019-05-17T04:09:43.463Z,13.00
2019-05-17T04:10:44.749Z,13.00
2019-05-17T04:11:47.673Z,13.10
2019-05-17T04:12:53.060Z,13.10
2019-05-17T04:13:55.440Z,13.20
2019-05-17T04:14:58.365Z,13.20
2019-05-17T04:16:05.680Z,13.30
2019-05-17T04:17:06.156Z,13.30
2019-05-17T04:18:09.104Z,13.30
2019-05-17T04:19:14.033Z,13.30
2019-05-17T04:20:16.823Z,13.40
2019-05-17T04:21:23.129Z,13.40
2019-05-17T04:22:24.477Z,13.40
2019-05-17T04:23:27.442Z,13.50
2019-05-17T04:24:32.389Z,13.50
2019-05-17T04:25:38.755Z,13.50
2019-05-17T04:26:43.987Z,13.60
2019-05-17T04:27:45.566Z,13.70
2019-05-17T04:28:48.586Z,13.70
2019-05-17T04:29:53.325Z,13.70
2019-05-17T04:30:56.198Z,13.80
2019-05-17T04:31:59.139Z,13.80
2019-05-17T04:33:03.334Z,13.80
2019-05-17T04:34:06.878Z,13.90
2019-05-17T04:35:13.052Z,13.90
2019-05-17T04:36:14.839Z,13.90
2019-05-17T04:37:17.763Z,13.90
2019-05-17T04:38:23.494Z,13.90
2019-05-17T04:39:25.550Z,13.90
2019-05-17T04:40:28.609Z,14.00
2019-05-17T04:41:44.124Z,14.00
2019-05-17T04:42:36.601Z,14.00
2019-05-17T04:43:42.267Z,14.00
2019-05-17T04:44:44.290Z,14.00
2019-05-17T04:45:47.203Z,14.00
2019-05-17T04:46:53.375Z,14.00
2019-05-17T04:47:54.938Z,14.10
2019-05-17T04:48:58.862Z,14.10
2019-05-17T04:50:03.908Z,14.10
2019-05-17T04:51:06.505Z,14.10
2019-05-17T04:52:09.434Z,14.10
2019-05-17T04:53:13.366Z,14.10
2019-05-17T04:54:16.512Z,14.10
2019-05-17T04:55:22.816Z,14.10
2019-05-17T04:56:24.338Z,14.10
2019-05-17T04:57:27.257Z,14.10
2019-05-17T04:58:33.087Z,14.10
2019-05-17T04:59:34.981Z,14.10
2019-05-17T05:00:37.930Z,14.10
2019-05-17T05:01:43.538Z,14.10
2019-05-17T05:02:45.566Z,14.10
2019-05-17T05:03:48.466Z,14.10
2019-05-17T05:04:53.927Z,14.10
2019-05-17T05:05:56.861Z,14.10
2019-05-17T05:07:02.896Z,14.10
2019-05-17T05:08:04.503Z,14.10
2019-05-17T05:09:07.510Z,14.10
2019-05-17T05:10:13.486Z,14.10
2019-05-17T05:11:15.389Z,14.10
2019-05-17T05:12:18.316Z,14.10
2019-05-17T05:13:22.705Z,14.20
2019-05-17T05:14:25.768Z,14.20
2019-05-17T05:15:39.420Z,14.20
2019-05-17T05:16:42.550Z,14.20
2019-05-17T05:17:45.553Z,14.20
2019-05-17T05:18:48.473Z,14.20
2019-05-17T05:19:53.049Z,14.20
2019-05-17T05:20:57.271Z,14.20
2019-05-17T05:22:04.247Z,14.20
2019-05-17T05:23:05.045Z,14.20
2019-05-17T05:24:08.034Z,14.30
2019-05-17T05:25:12.355Z,14.30
2019-05-17T05:26:15.594Z,14.30
2019-05-17T05:27:18.600Z,14.30
2019-05-17T05:28:22.490Z,14.30
2019-05-17T05:29:25.534Z,14.30
2019-05-17T05:30:31.870Z,14.30
2019-05-17T05:31:34.585Z,14.20
2019-05-17T05:32:37.577Z,14.30
2019-05-17T05:33:42.340Z,14.30
2019-05-17T05:34:46.508Z,14.30
2019-05-17T05:35:51.546Z,14.30
2019-05-17T05:36:54.150Z,14.30
2019-05-17T05:37:57.963Z,14.30
2019-05-17T05:39:02.432Z,14.30
2019-05-17T05:40:05.738Z,14.30
2019-05-17T05:41:08.628Z,14.30
2019-05-17T05:42:13.969Z,14.30
2019-05-17T05:43:16.352Z,14.30
2019-05-17T05:44:21.414Z,14.30
2019-05-17T05:45:23.993Z,14.30
2019-05-17T05:46:26.954Z,14.30
2019-05-17T05:47:32.235Z,14.30
2019-05-17T05:48:34.649Z,14.40
2019-05-17T05:49:37.618Z,14.40
2019-05-17T05:50:42.872Z,14.40
2019-05-17T05:51:45.534Z,14.40
2019-05-17T05:52:48.443Z,14.40
2019-05-17T05:53:52.250Z,14.40
2019-05-17T05:54:56.253Z,14.40
2019-05-17T05:55:59.171Z,14.40
2019-05-17T05:57:02.452Z,14.50
2019-05-17T05:58:05.273Z,14.50
2019-05-17T05:59:08.265Z,14.50
2019-05-17T06:00:12.742Z,14.50
2019-05-17T06:01:15.918Z,14.50
2019-05-17T06:02:18.857Z,14.50
2019-05-17T06:03:22.503Z,14.60
2019-05-17T06:04:25.581Z,14.60
2019-05-17T06:05:29.089Z,14.60
2019-05-17T06:06:32.279Z,14.70
2019-05-17T06:07:36.353Z,14.70
2019-05-17T06:08:41.374Z,14.70
2019-05-17T06:09:44.496Z,14.80
2019-05-17T06:10:47.401Z,14.80
2019-05-17T06:11:51.945Z,14.80
2019-05-17T06:12:54.899Z,14.80
2019-05-17T06:13:57.965Z,14.80
2019-05-17T06:15:02.760Z,14.70
2019-05-17T06:16:05.625Z,14.80
2019-05-17T06:17:08.798Z,14.70
2019-05-17T06:18:12.693Z,14.70
2019-05-17T06:19:15.630Z,14.60
2019-05-17T06:20:22.385Z,14.60
2019-05-17T06:21:25.137Z,14.60
2019-05-17T06:22:28.028Z,14.60
2019-05-17T06:23:33.491Z,14.60
2019-05-17T06:24:36.393Z,14.60
2019-05-17T06:25:39.360Z,14.60
2019-05-17T06:26:42.325Z,14.60
2019-05-17T06:27:45.216Z,14.70
2019-05-17T06:28:48.182Z,14.70
2019-05-17T06:29:51.614Z,14.70
2019-05-17T06:30:57.152Z,14.70
2019-05-17T06:32:02.371Z,14.70
2019-05-17T06:33:04.977Z,14.70
2019-05-17T06:34:07.916Z,14.70
2019-05-17T06:35:12.587Z,14.80
2019-05-17T06:36:15.798Z,14.80
2019-05-17T06:37:18.894Z,14.80
2019-05-17T06:38:22.460Z,14.90
2019-05-17T06:39:25.490Z,14.90
2019-05-17T06:40:28.685Z,14.90
2019-05-17T06:41:32.364Z,15.00
2019-05-17T06:42:40.962Z,15.00
2019-05-17T06:43:42.909Z,15.00
2019-05-17T06:44:46.252Z,15.10
2019-05-17T06:45:49.193Z,15.10
2019-05-17T06:46:52.217Z,15.20
2019-05-17T06:47:55.140Z,15.30
2019-05-17T06:49:02.831Z,15.30
2019-05-17T06:50:05.805Z,15.40
2019-05-17T06:51:08.690Z,15.50
2019-05-17T06:52:11.731Z,15.60
2019-05-17T06:53:16.530Z,15.70
2019-05-17T06:54:21.530Z,15.80
2019-05-17T06:55:24.368Z,15.80
2019-05-17T06:56:28.287Z,15.80
2019-05-17T06:57:33.209Z,15.90
2019-05-17T06:58:36.385Z,16.00
2019-05-17T06:59:39.345Z,16.00
2019-05-17T07:00:42.338Z,16.00
2019-05-17T07:01:45.330Z,16.00
2019-05-17T07:02:49.829Z,16.00
2019-05-17T07:03:53.089Z,15.90
2019-05-17T07:04:58.025Z,15.90
2019-05-17T07:06:02.577Z,15.90
2019-05-17T07:07:26.346Z,15.80
2019-05-17T07:08:29.616Z,15.80
2019-05-17T07:09:32.726Z,15.70
2019-05-17T07:10:35.662Z,15.70
2019-05-17T07:11:39.864Z,15.70
2019-05-17T07:12:54.886Z,15.60
2019-05-17T07:13:49.508Z,15.70
2019-05-17T07:14:52.446Z,15.70
2019-05-17T07:15:55.381Z,15.80
2019-05-17T07:16:59.586Z,15.80
2019-05-17T07:18:02.445Z,15.80
2019-05-17T07:19:05.491Z,15.70
2019-05-17T07:20:10.294Z,15.70
2019-05-17T07:21:13.729Z,15.70
2019-05-17T07:22:16.833Z,15.80
2019-05-17T07:23:19.853Z,15.80
2019-05-17T07:24:25.305Z,15.90
2019-05-17T07:25:30.225Z,15.90
2019-05-17T07:26:32.988Z,15.90
2019-05-17T07:27:41.361Z,15.90
2019-05-17T07:28:40.803Z,15.90
2019-05-17T07:29:43.773Z,16.00
2019-05-17T07:30:46.714Z,16.00
2019-05-17T07:31:49.837Z,16.00
2019-05-17T07:32:52.869Z,16.00
2019-05-17T07:33:55.856Z,16.10
2019-05-17T07:35:03.051Z,16.10
2019-05-17T07:36:06.923Z,16.10
2019-05-17T07:37:10.585Z,16.20
2019-05-17T07:38:16.252Z,16.20
2019-05-17T07:39:20.466Z,16.20
2019-05-17T07:40:23.756Z,16.20
2019-05-17T07:41:26.693Z,16.20
2019-05-17T07:42:29.949Z,16.30
2019-05-17T07:43:32.885Z,16.30
2019-05-17T07:44:35.896Z,16.30
2019-05-17T07:45:40.424Z,16.30
2019-05-17T07:46:43.545Z,16.30
2019-05-17T07:47:46.490Z,16.30
2019-05-17T07:48:49.824Z,16.30
2019-05-17T07:49:54.715Z,16.20
2019-05-17T07:50:59.394Z,16.20
2019-05-17T07:52:02.421Z,16.20
2019-05-17T07:53:06.733Z,16.20
2019-05-17T07:54:12.519Z,16.30
2019-05-17T07:55:16.018Z,16.30
2019-05-17T07:56:20.003Z,16.40
2019-05-17T07:57:23.245Z,16.40
2019-05-17T07:58:26.214Z,16.40
2019-05-17T07:59:29.486Z,16.50
2019-05-17T08:00:32.458Z,16.50
2019-05-17T08:01:35.555Z,16.50
2019-05-17T08:02:40.150Z,16.50
2019-05-17T08:03:44.349Z,16.50
2019-05-17T08:04:49.932Z,16.50
2019-05-17T08:05:52.094Z,16.50
2019-05-17T08:06:56.067Z,16.50
2019-05-17T08:08:00.150Z,16.40
2019-05-17T08:09:05.706Z,16.40
2019-05-17T08:10:10.902Z,16.50
2019-05-17T08:11:13.832Z,16.50
2019-05-17T08:12:16.811Z,16.50
2019-05-17T08:13:29.889Z,16.50
2019-05-17T08:14:30.016Z,16.50
2019-05-17T08:15:30.420Z,16.50
2019-05-17T08:16:33.753Z,16.50
2019-05-17T08:17:36.814Z,16.50
2019-05-17T08:18:40.257Z,16.60
2019-05-17T08:19:43.596Z,16.60
2019-05-17T08:20:52.517Z,16.60
2019-05-17T08:21:55.898Z,16.60
2019-05-17T08:23:00.197Z,16.70
2019-05-17T08:24:03.105Z,16.70
2019-05-17T08:25:06.180Z,16.70
2019-05-17T08:26:11.848Z,16.70
2019-05-17T08:27:20.104Z,16.70
2019-05-17T08:28:23.262Z,16.70
2019-05-17T08:29:26.333Z,16.60
2019-05-17T08:30:30.247Z,16.60
2019-05-17T08:31:33.368Z,16.50
2019-05-17T08:32:40.043Z,16.50
2019-05-17T08:33:42.904Z,16.50
2019-05-17T08:34:48.809Z,16.50
2019-05-17T08:35:50.781Z,16.50
2019-05-17T08:36:53.785Z,16.50
2019-05-17T08:37:56.719Z,16.50
2019-05-17T08:38:59.776Z,16.50
2019-05-17T08:40:02.813Z,16.50
2019-05-17T08:41:06.690Z,16.50
2019-05-17T08:42:09.885Z,16.50
2019-05-17T08:43:12.870Z,16.60
2019-05-17T08:44:15.885Z,16.60
2019-05-17T08:45:20.602Z,16.60
2019-05-17T08:46:23.613Z,16.60
2019-05-17T08:47:26.529Z,16.60
2019-05-17T08:48:29.524Z,16.70
2019-05-17T08:49:32.469Z,16.70
2019-05-17T08:50:35.417Z,16.70
2019-05-17T08:51:39.666Z,16.70
2019-05-17T08:52:42.789Z,16.70
2019-05-17T08:53:45.826Z,16.70
2019-05-17T08:54:49.605Z,16.80
2019-05-17T08:55:52.820Z,16.80
2019-05-17T08:56:55.734Z,16.90
2019-05-17T08:58:00.808Z,16.90
2019-05-17T08:59:03.519Z,17.00
2019-05-17T09:00:10.151Z,17.00
2019-05-17T09:01:11.995Z,17.00
2019-05-17T09:02:14.896Z,17.10
2019-05-17T09:03:19.560Z,17.00
2019-05-17T09:04:23.513Z,17.10
2019-05-17T09:05:26.786Z,17.10
2019-05-17T09:06:29.860Z,17.10
2019-05-17T09:07:32.780Z,17.10
2019-05-17T09:08:35.714Z,17.10
2019-05-17T09:09:39.472Z,17.10
2019-05-17T09:10:42.625Z,17.20
2019-05-17T09:11:45.563Z,17.20
2019-05-17T09:12:51.157Z,17.30
2019-05-17T09:13:58.350Z,17.40
2019-05-17T09:15:00.416Z,17.40
2019-05-17T09:16:03.625Z,17.50
2019-05-17T09:17:06.557Z,17.50
2019-05-17T09:18:09.983Z,17.50
2019-05-17T09:19:13.030Z,17.60
2019-05-17T09:20:16.073Z,17.60
2019-05-17T09:21:21.669Z,17.60
2019-05-17T09:22:23.793Z,17.60
2019-05-17T09:23:26.785Z,17.60
2019-05-17T09:24:30.027Z,17.60
2019-05-17T09:25:34.297Z,17.60
2019-05-17T09:26:37.238Z,17.60
2019-05-17T09:27:41.172Z,17.60
2019-05-17T09:28:47.177Z,17.60
2019-05-17T09:29:50.186Z,17.60
2019-05-17T09:30:53.410Z,17.60
2019-05-17T09:31:56.385Z,17.60
2019-05-17T09:33:00.345Z,17.60
2019-05-17T09:34:04.184Z,17.60
2019-05-17T09:35:09.799Z,17.50
2019-05-17T09:36:12.904Z,17.50
2019-05-17T09:37:18.918Z,17.40
2019-05-17T09:38:21.004Z,17.40
2019-05-17T09:39:23.907Z,17.40
2019-05-17T09:40:26.809Z,17.40
2019-05-17T09:41:29.713Z,17.40
2019-05-17T09:42:32.822Z,17.40
2019-05-17T09:43:36.064Z,17.40
2019-05-17T09:44:40.420Z,17.40
2019-05-17T09:45:43.386Z,17.40
2019-05-17T09:46:46.301Z,17.40
2019-05-17T09:47:50.522Z,17.40
2019-05-17T09:48:53.957Z,17.40
2019-05-17T09:49:56.930Z,17.40
2019-05-17T09:51:00.205Z,17.40
2019-05-17T09:52:03.265Z,17.40
2019-05-17T09:53:10.900Z,17.40
2019-05-17T09:54:13.480Z,17.40
2019-05-17T09:55:16.403Z,17.50
2019-05-17T09:56:20.616Z,17.50
2019-05-17T09:57:23.714Z,17.50
2019-05-17T09:58:26.665Z,17.60
2019-05-17T09:59:29.989Z,17.60
2019-05-17T10:00:33.513Z,17.60
2019-05-17T10:01:36.572Z,17.60
2019-05-17T10:02:40.145Z,17.60
2019-05-17T10:03:43.365Z,17.60
2019-05-17T10:04:46.324Z,17.70
2019-05-17T10:05:49.638Z,17.70
2019-05-17T10:06:52.675Z,17.70
2019-05-17T10:07:55.771Z,17.70
2019-05-17T10:09:00.216Z,17.80
2019-05-17T10:10:03.814Z,17.80
2019-05-17T10:11:11.270Z,17.80
2019-05-17T10:12:11.633Z,17.80
2019-05-17T10:13:14.647Z,17.80
2019-05-17T10:14:25.755Z,17.80
2019-05-17T10:15:22.418Z,17.90
2019-05-17T10:16:25.705Z,17.90
2019-05-17T10:17:29.376Z,17.90
2019-05-17T10:18:32.473Z,17.90
2019-05-17T10:19:35.404Z,18.00
2019-05-17T10:20:39.923Z,18.00
2019-05-17T10:21:43.101Z,18.00
2019-05-17T10:22:46.084Z,18.00
2019-05-17T10:23:49.765Z,18.00
2019-05-17T10:24:52.842Z,18.10
2019-05-17T10:25:55.778Z,18.10
2019-05-17T10:26:59.527Z,18.10
2019-05-17T10:28:03.013Z,18.10
2019-05-17T10:29:05.917Z,18.10
2019-05-17T10:30:10.240Z,18.10
2019-05-17T10:31:13.474Z,18.10
2019-05-17T10:32:16.585Z,18.10
2019-05-17T10:33:20.005Z,18.10
2019-05-17T10:34:23.525Z,18.10
2019-05-17T10:35:26.485Z,18.10
2019-05-17T10:36:29.484Z,18.10
2019-05-17T10:37:32.679Z,18.10
2019-05-17T10:38:35.670Z,18.10
2019-05-17T10:39:41.717Z,18.10
2019-05-17T10:40:45.379Z,18.10
2019-05-17T10:41:50.094Z,18.10
2019-05-17T10:42:53.113Z,18.10
2019-05-17T10:43:55.984Z,18.20
2019-05-17T10:44:59.917Z,18.20
2019-05-17T10:46:03.142Z,18.20
2019-05-17T10:47:06.216Z,18.20
2019-05-17T10:48:12.125Z,18.10
2019-05-17T10:49:15.126Z,18.10
2019-05-17T10:50:20.399Z,18.00
2019-05-17T10:51:22.789Z,18.10
2019-05-17T10:52:25.713Z,18.10
2019-05-17T10:53:29.803Z,18.10
2019-05-17T10:54:33.785Z,18.20
2019-05-17T10:55:36.739Z,18.20
2019-05-17T10:56:39.656Z,18.30
2019-05-17T10:57:42.649Z,18.40
2019-05-17T10:58:45.552Z,18.40
2019-05-17T10:59:49.942Z,18.40
2019-05-17T11:00:52.919Z,18.50
2019-05-17T11:01:55.915Z,18.50
2019-05-17T11:03:00.364Z,18.50
2019-05-17T11:04:03.493Z,18.50
2019-05-17T11:05:06.613Z,18.50
2019-05-17T11:06:10.889Z,18.50
2019-05-17T11:07:14.155Z,18.50
2019-05-17T11:08:19.573Z,18.50
2019-05-17T11:09:22.147Z,18.50
2019-05-17T11:10:25.153Z,18.50
2019-05-17T11:11:28.079Z,18.60
2019-05-17T11:12:30.998Z,18.60
2019-05-17T11:13:33.961Z,18.60
2019-05-17T11:14:50.326Z,18.60
2019-05-17T11:15:41.590Z,18.60
2019-05-17T11:16:44.725Z,18.60
2019-05-17T11:17:47.604Z,18.60
2019-05-17T11:18:50.588Z,18.70
2019-05-17T11:19:53.513Z,18.70
2019-05-17T11:20:56.456Z,18.70
2019-05-17T11:21:59.360Z,18.80
2019-05-17T11:23:02.419Z,18.80
2019-05-17T11:24:05.364Z,18.80
2019-05-17T11:25:08.403Z,18.90
2019-05-17T11:26:11.329Z,18.90
2019-05-17T11:27:14.302Z,18.90
2019-05-17T11:28:17.274Z,18.90
2019-05-17T11:29:20.361Z,18.90
2019-05-17T11:30:23.350Z,18.80
2019-05-17T11:31:26.342Z,18.80
2019-05-17T11:32:29.272Z,18.80
2019-05-17T11:33:32.362Z,18.90
2019-05-17T11:34:35.298Z,19.00
2019-05-17T11:35:38.238Z,19.00
2019-05-17T11:36:42.173Z,19.10
2019-05-17T11:37:45.081Z,19.20
2019-05-17T11:38:47.985Z,19.30
2019-05-17T11:39:51.072Z,19.40
2019-05-17T11:40:54.012Z,19.50
2019-05-17T11:41:56.948Z,19.70
2019-05-17T11:42:59.884Z,19.80
2019-05-17T11:44:02.874Z,20.00
2019-05-17T11:45:06.037Z,20.20
2019-05-17T11:46:08.974Z,20.20
2019-05-17T11:47:12.226Z,20.20
2019-05-17T11:48:15.161Z,20.20
2019-05-17T11:49:18.073Z,20.10
2019-05-17T11:50:21.137Z,20.10
2019-05-17T11:51:26.944Z,20.10
2019-05-17T11:52:28.745Z,20.10
2019-05-17T11:53:31.732Z,20.10
2019-05-17T11:54:34.621Z,20.10
2019-05-17T11:55:37.564Z,20.30
2019-05-17T11:56:40.473Z,20.50
2019-05-17T11:57:43.458Z,20.70
2019-05-17T11:58:46.449Z,20.80
2019-05-17T11:59:49.538Z,20.80
2019-05-17T12:00:53.583Z,20.70
2019-05-17T12:01:56.562Z,20.70
2019-05-17T12:02:59.505Z,20.60
2019-05-17T12:04:02.433Z,20.70
2019-05-17T12:05:06.068Z,20.80
2019-05-17T12:06:09.098Z,20.90
2019-05-17T12:07:14.733Z,21.00
2019-05-17T12:08:17.650Z,21.10
2019-05-17T12:09:20.602Z,21.10
2019-05-17T12:10:23.599Z,21.00
2019-05-17T12:11:26.679Z,21.10
2019-05-17T12:12:29.860Z,21.20
2019-05-17T12:13:32.810Z,21.20
2019-05-17T12:14:35.730Z,21.30
2019-05-17T12:15:45.036Z,21.40
2019-05-17T12:16:43.714Z,21.50
2019-05-17T12:17:48.363Z,21.60
2019-05-17T12:18:51.244Z,21.60
2019-05-17T12:19:54.158Z,21.60
2019-05-17T12:20:57.104Z,21.60
2019-05-17T12:22:00.026Z,21.70
2019-05-17T12:23:03.086Z,21.80
2019-05-17T12:24:06.004Z,21.90
2019-05-17T12:25:08.965Z,22.00
2019-05-17T12:26:11.910Z,22.10
2019-05-17T12:27:14.837Z,22.20
2019-05-17T12:28:17.771Z,22.20
2019-05-17T12:29:20.736Z,22.20
2019-05-17T12:30:23.715Z,22.10
2019-05-17T12:31:26.624Z,22.10
2019-05-17T12:32:29.554Z,22.10
2019-05-17T12:33:32.496Z,22.10
2019-05-17T12:34:35.505Z,22.10
2019-05-17T12:35:41.493Z,22.00
2019-05-17T12:36:44.430Z,21.90
2019-05-17T12:37:47.412Z,21.80
2019-05-17T12:38:50.642Z,21.80
2019-05-17T12:39:53.554Z,21.90
2019-05-17T12:40:56.616Z,21.90
2019-05-17T12:42:00.071Z,22.00
2019-05-17T12:43:03.045Z,22.00
2019-05-17T12:44:06.296Z,22.10
2019-05-17T12:45:09.229Z,22.20
2019-05-17T12:46:12.213Z,22.30
2019-05-17T12:47:15.140Z,22.20
2019-05-17T12:48:18.058Z,22.20
2019-05-17T12:49:20.989Z,22.10
2019-05-17T12:50:23.950Z,21.90
2019-05-17T12:51:26.916Z,21.80
2019-05-17T12:52:29.851Z,21.60
2019-05-17T12:53:32.828Z,21.50
2019-05-17T12:54:35.749Z,21.40
2019-05-17T12:55:38.673Z,21.30
2019-05-17T12:56:41.745Z,21.20
2019-05-17T12:57:44.722Z,21.10
2019-05-17T12:58:47.643Z,21.20
2019-05-17T12:59:50.557Z,21.20
2019-05-17T13:00:53.557Z,21.20
2019-05-17T13:01:56.499Z,21.20
2019-05-17T13:02:59.442Z,21.10
2019-05-17T13:04:04.940Z,21.00
2019-05-17T13:05:07.957Z,20.90
2019-05-17T13:06:11.050Z,20.90
2019-05-17T13:07:13.966Z,20.80
2019-05-17T13:08:16.890Z,20.80
2019-05-17T13:09:19.770Z,20.70
2019-05-17T13:10:22.731Z,20.70
2019-05-17T13:11:25.766Z,20.60
2019-05-17T13:12:28.678Z,20.60
2019-05-17T13:13:31.622Z,20.60
2019-05-17T13:14:34.569Z,20.60
2019-05-17T13:15:37.449Z,20.60
2019-05-17T13:16:40.692Z,20.60
2019-05-17T13:17:43.591Z,20.60
2019-05-17T13:18:46.613Z,20.60
2019-05-17T13:19:49.510Z,20.60
2019-05-17T13:20:52.439Z,20.60
2019-05-17T13:21:55.502Z,20.70
2019-05-17T13:22:58.434Z,20.70
2019-05-17T13:24:01.412Z,20.70
2019-05-17T13:25:06.026Z,20.70
2019-05-17T13:26:09.202Z,20.60
2019-05-17T13:27:12.176Z,20.60
2019-05-17T13:28:15.057Z,20.50
2019-05-17T13:29:18.015Z,20.50
2019-05-17T13:30:20.938Z,20.50
2019-05-17T13:31:23.845Z,20.50
2019-05-17T13:32:26.822Z,20.50
2019-05-17T13:33:29.830Z,20.50
2019-05-17T13:34:32.780Z,20.60
2019-05-17T13:35:35.733Z,20.60
2019-05-17T13:36:38.664Z,20.50
2019-05-17T13:37:41.640Z,20.40
2019-05-17T13:38:44.809Z,20.40