createdAt,value
2023-01-19T00:01:28.445Z,11.88
2023-01-19T00:03:56.059Z,12.02
2023-01-19T00:06:23.774Z,11.25
2023-01-19T00:08:51.438Z,12.95
2023-01-19T00:11:19.209Z,11.93
2023-01-19T00:13:50.336Z,11.10
2023-01-19T00:16:19.257Z,12.10
2023-01-19T00:18:50.334Z,11.80
2023-01-19T00:21:18.229Z,13.35
2023-01-19T00:23:48.152Z,12.20
2023-01-19T00:26:17.278Z,12.48
2023-01-19T00:28:45.742Z,11.65
2023-01-19T00:31:13.880Z,10.95
2023-01-19T00:33:41.552Z,12.23
2023-01-19T00:36:11.213Z,11.40
2023-01-19T00:38:39.692Z,10.30
2023-01-19T00:41:07.602Z,11.93
2023-01-19T00:43:34.240Z,11.98
2023-01-19T00:46:01.915Z,11.70
2023-01-19T00:48:30.679Z,11.90
2023-01-19T00:51:00.267Z,11.18
2023-01-19T00:53:32.362Z,11.60
2023-01-19T00:55:59.985Z,12.95
2023-01-19T00:58:27.774Z,11.07
2023-01-19T01:00:57.730Z,12.15
2023-01-19T01:03:27.917Z,11.65
2023-01-19T01:05:55.883Z,13.23
2023-01-19T01:08:23.714Z,12.38
2023-01-19T01:10:53.408Z,12.43
2023-01-19T01:13:23.652Z,10.10
2023-01-19T01:15:53.678Z,13.13
2023-01-19T01:18:22.210Z,12.35
2023-01-19T01:20:50.064Z,12.55
2023-01-19T01:23:22.827Z,12.30
2023-01-19T01:25:52.029Z,11.57
2023-01-19T01:28:19.767Z,11.57
2023-01-19T01:30:47.478Z,9.57
2023-01-19T01:33:15.582Z,12.48
2023-01-19T01:36:03.182Z,11.35
2023-01-19T01:38:30.802Z,12.73
2023-01-19T01:40:59.761Z,13.63
2023-01-19T01:43:43.513Z,12.90
2023-01-19T01:46:11.177Z,11.30
2023-01-19T01:48:41.332Z,12.23
2023-01-19T01:51:27.068Z,11.10
2023-01-19T01:54:06.524Z,12.07
2023-01-19T01:56:38.526Z,12.05
2023-01-19T01:59:10.340Z,11.95
2023-01-19T02:01:56.207Z,12.90
2023-01-19T02:04:24.798Z,12.73
2023-01-19T02:07:10.062Z,11.70
2023-01-19T02:09:55.687Z,12.77
2023-01-19T02:12:42.521Z,11.45
2023-01-19T02:15:20.847Z,12.82
2023-01-19T02:17:49.033Z,12.02
2023-01-19T02:20:17.684Z,10.88
2023-01-19T02:22:49.588Z,11.60
2023-01-19T02:25:20.344Z,12.30
2023-01-19T02:27:48.825Z,12.05
2023-01-19T02:30:17.611Z,12.15
2023-01-19T02:32:45.282Z,12.15
2023-01-19T02:35:13.964Z,12.85
2023-01-19T02:37:43.150Z,10.73
2023-01-19T02:40:14.984Z,11.35
2023-01-19T02:42:47.088Z,11.07
2023-01-19T02:45:18.158Z,12.02
2023-01-19T02:47:49.153Z,11.52
2023-01-19T02:50:49.083Z,10.88
2023-01-19T02:53:38.472Z,10.13
2023-01-19T02:56:20.142Z,10.93
2023-01-19T02:58:57.932Z,11.30
2023-01-19T03:01:37.449Z,11.07
2023-01-19T03:04:14.546Z,10.43
2023-01-19T03:06:48.034Z,11.80
2023-01-19T03:09:25.792Z,10.00
2023-01-19T03:12:03.297Z,10.00
2023-01-19T03:14:35.163Z,10.60
2023-01-19T03:17:09.344Z,10.90
2023-01-19T03:19:40.610Z,11.18
2023-01-19T03:22:12.064Z,11.02
2023-01-19T03:24:43.208Z,9.77
2023-01-19T03:27:15.255Z,10.15
2023-01-19T03:29:50.867Z,10.80
2023-01-19T03:32:22.687Z,10.57
2023-01-19T03:34:52.449Z,9.98
2023-01-19T03:37:21.487Z,10.48
2023-01-19T03:39:49.230Z,10.25
2023-01-19T03:42:18.500Z,10.80
2023-01-19T03:44:50.471Z,10.35
2023-01-19T03:47:20.035Z,9.18
2023-01-19T03:49:50.682Z,9.65
2023-01-19T03:52:18.402Z,10.27
2023-01-19T03:54:46.055Z,9.75
2023-01-19T03:57:13.848Z,9.75
2023-01-19T03:59:41.469Z,9.48
2023-01-19T04:02:10.440Z,10.20
2023-01-19T04:04:38.176Z,9.82
2023-01-19T04:07:05.766Z,10.80
2023-01-19T04:09:33.440Z,10.77
2023-01-19T04:12:01.857Z,11.70
2023-01-19T04:14:29.470Z,10.43
2023-01-19T04:16:57.152Z,10.50
2023-01-19T04:19:26.122Z,11.70
2023-01-19T04:21:53.739Z,10.68
2023-01-19T04:24:21.930Z,10.82
2023-01-19T04:26:52.165Z,11.93
2023-01-19T04:29:19.787Z,11.75
2023-01-19T04:31:47.415Z,12.93
2023-01-19T04:34:15.101Z,11.85
2023-01-19T04:36:45.221Z,12.13
2023-01-19T04:39:12.867Z,14.10
2023-01-19T04:41:40.465Z,13.48
2023-01-19T04:44:08.051Z,15.48
2023-01-19T04:46:35.892Z,15.75
2023-01-19T04:49:03.504Z,13.52
2023-01-19T04:51:31.108Z,15.25
2023-01-19T04:54:00.214Z,15.50
2023-01-19T04:56:28.232Z,16.15
2023-01-19T04:58:55.868Z,14.93
2023-01-19T05:01:23.565Z,14.88
2023-01-19T05:03:51.241Z,15.73
2023-01-19T05:06:18.860Z,14.98
2023-01-19T05:08:46.524Z,14.50
2023-01-19T05:11:15.486Z,14.05
2023-01-19T05:13:43.102Z,13.60
2023-01-19T05:16:11.116Z,12.98
2023-01-19T05:18:38.829Z,12.90
2023-01-19T05:21:07.158Z,12.15
2023-01-19T05:23:35.190Z,13.68
2023-01-19T05:26:04.899Z,11.60
2023-01-19T05:28:34.559Z,11.20
2023-01-19T05:31:02.348Z,12.00
2023-01-19T05:33:30.158Z,10.70
2023-01-19T05:35:57.955Z,11.13
2023-01-19T05:38:34.527Z,12.25
2023-01-19T05:41:02.840Z,10.90
2023-01-19T05:43:30.548Z,11.68
2023-01-19T05:45:59.466Z,11.95
2023-01-19T05:48:27.098Z,11.00
2023-01-19T05:50:58.618Z,10.52
2023-01-19T05:53:26.570Z,10.13
2023-01-19T05:55:54.244Z,9.20
2023-01-19T05:58:22.031Z,7.93
2023-01-19T06:00:50.104Z,9.98
2023-01-19T06:03:19.165Z,7.80
2023-01-19T06:05:46.823Z,8.23
2023-01-19T06:08:14.547Z,8.95
2023-01-19T06:10:42.327Z,7.88
2023-01-19T06:13:11.136Z,8.38
2023-01-19T06:15:38.769Z,8.25
2023-01-19T06:18:06.602Z,9.15
2023-01-19T06:20:36.633Z,8.00
2023-01-19T06:23:04.411Z,6.72
2023-01-19T06:25:32.074Z,7.60
2023-01-19T06:27:59.742Z,7.30
2023-01-19T06:30:27.698Z,7.18
2023-01-19T06:32:55.291Z,7.57
2023-01-19T06:35:22.959Z,7.93
2023-01-19T06:37:54.031Z,7.90
2023-01-19T06:40:21.636Z,7.68
2023-01-19T06:42:49.836Z,8.93
2023-01-19T06:45:17.638Z,9.25
2023-01-19T06:47:48.230Z,8.68
2023-01-19T06:50:17.327Z,8.75
2023-01-19T06:52:45.068Z,7.32
2023-01-19T06:55:14.471Z,8.43
2023-01-19T06:57:42.085Z,8.48
2023-01-19T07:00:11.760Z,7.85
2023-01-19T07:02:43.378Z,9.13
2023-01-19T07:05:11.649Z,8.88
2023-01-19T07:07:39.803Z,7.50
2023-01-19T07:10:08.526Z,6.15
2023-01-19T07:12:37.542Z,7.63
2023-01-19T07:15:06.485Z,5.72
2023-01-19T07:17:34.156Z,5.30
2023-01-19T07:20:01.820Z,5.43
2023-01-19T07:22:29.573Z,5.88
2023-01-19T07:24:58.208Z,5.43
2023-01-19T07:27:27.354Z,6.57
2023-01-19T07:29:56.428Z,6.95
2023-01-19T07:32:24.101Z,6.63
2023-01-19T07:34:51.777Z,7.25
2023-01-19T07:37:19.443Z,8.10
2023-01-19T07:39:47.103Z,9.50
2023-01-19T07:42:14.948Z,10.43
2023-01-19T07:44:42.586Z,11.75
2023-01-19T07:47:12.726Z,10.40
2023-01-19T07:49:41.256Z,11.10
2023-01-19T07:52:09.433Z,10.35
2023-01-19T07:54:37.116Z,10.63
2023-01-19T07:57:05.147Z,11.25
2023-01-19T07:59:32.834Z,12.90
2023-01-19T08:02:00.915Z,10.18
2023-01-19T08:04:30.011Z,11.38
2023-01-19T08:06:57.858Z,11.00
2023-01-19T08:09:25.610Z,12.15
2023-01-19T08:11:53.316Z,12.57
2023-01-19T08:14:20.914Z,11.35
2023-01-19T08:16:48.752Z,11.68
2023-01-19T08:19:16.383Z,13.38
2023-01-19T08:21:46.170Z,11.70
2023-01-19T08:24:19.693Z,13.57
2023-01-19T08:26:47.479Z,11.82
2023-01-19T08:29:15.262Z,10.82
2023-01-19T08:31:43.808Z,12.32
2023-01-19T08:34:11.468Z,11.20
2023-01-19T08:36:39.110Z,10.45
2023-01-19T08:39:08.225Z,12.77
2023-01-19T08:41:35.851Z,13.25
2023-01-19T08:44:03.544Z,12.75
2023-01-19T08:46:31.699Z,12.73
2023-01-19T08:48:59.325Z,13.85
2023-01-19T08:51:27.002Z,14.25
2023-01-19T08:53:54.707Z,13.38
2023-01-19T08:56:23.710Z,13.60
2023-01-19T08:59:03.553Z,15.50
2023-01-19T09:01:36.976Z,15.18
2023-01-19T09:04:05.470Z,14.70
2023-01-19T09:06:34.138Z,19.40
2023-01-19T09:09:01.964Z,17.25
2023-01-19T09:11:31.188Z,17.60
2023-01-19T09:14:00.933Z,15.77
2023-01-19T09:16:29.209Z,19.52
2023-01-19T09:18:56.960Z,20.42
2023-01-19T09:21:24.753Z,18.30
2023-01-19T09:23:54.601Z,18.85
2023-01-19T09:26:23.614Z,18.80
2023-01-19T09:28:53.080Z,17.00
2023-01-19T09:31:21.359Z,20.70
2023-01-19T09:33:49.142Z,18.90
2023-01-19T09:36:16.833Z,17.50
2023-01-19T09:38:44.489Z,18.92
2023-01-19T09:41:20.939Z,19.08
2023-01-19T09:43:55.679Z,19.90
2023-01-19T09:46:30.731Z,20.52
2023-01-19T09:49:04.897Z,21.05
2023-01-19T09:51:37.231Z,20.67
2023-01-19T09:54:12.242Z,20.88
2023-01-19T09:56:40.254Z,20.77
2023-01-19T09:59:20.707Z,22.85
2023-01-19T10:02:06.686Z,19.52
2023-01-19T10:04:39.725Z,15.52
2023-01-19T10:07:17.055Z,17.95
2023-01-19T10:10:05.946Z,16.35
2023-01-19T10:12:50.972Z,18.48
2023-01-19T10:15:29.151Z,17.80
2023-01-19T10:18:10.705Z,16.90
2023-01-19T10:20:41.804Z,18.98
2023-01-19T10:23:22.759Z,18.52
2023-01-19T10:25:50.546Z,18.85
2023-01-19T10:28:24.331Z,20.20
2023-01-19T10:30:55.859Z,18.23
2023-01-19T10:33:23.793Z,20.75
2023-01-19T10:35:51.459Z,22.70
2023-01-19T10:38:22.173Z,22.25
2023-01-19T10:40:56.825Z,23.13
2023-01-19T10:43:37.681Z,22.35
2023-01-19T10:46:15.280Z,23.73
2023-01-19T10:48:44.293Z,26.80
2023-01-19T10:51:12.696Z,25.65
2023-01-19T10:53:43.631Z,26.73
2023-01-19T10:56:17.595Z,24.90
2023-01-19T10:58:45.334Z,28.45
2023-01-19T11:01:17.590Z,33.08
2023-01-19T11:03:45.696Z,28.85
2023-01-19T11:06:37.252Z,29.02
2023-01-19T11:09:16.355Z,30.67
2023-01-19T11:11:50.166Z,31.58
2023-01-19T11:14:21.610Z,35.00
2023-01-19T11:16:53.902Z,33.20
2023-01-19T11:19:27.471Z,32.28
2023-01-19T11:22:10.579Z,32.25
2023-01-19T11:24:39.981Z,34.65
2023-01-19T11:27:08.163Z,31.88
2023-01-19T11:29:37.291Z,32.97
2023-01-19T11:32:19.405Z,33.30
2023-01-19T11:34:47.060Z,31.92
2023-01-19T11:37:29.767Z,31.23
2023-01-19T11:39:59.929Z,30.77
2023-01-19T11:42:31.113Z,30.95
2023-01-19T11:45:05.182Z,33.42
2023-01-19T11:47:41.114Z,30.30
2023-01-19T11:50:16.520Z,30.17
2023-01-19T11:52:48.799Z,27.75
2023-01-19T11:55:24.070Z,31.60
2023-01-19T11:57:54.720Z,32.47
2023-01-19T12:00:29.593Z,29.00
2023-01-19T12:03:08.185Z,29.73
2023-01-19T12:05:38.099Z,32.30
2023-01-19T12:08:14.352Z,32.47
2023-01-19T12:10:46.432Z,27.88
2023-01-19T12:13:23.402Z,30.05
2023-01-19T12:15:55.100Z,29.95
2023-01-19T12:18:28.254Z,32.03
2023-01-19T12:20:58.720Z,29.70
2023-01-19T12:23:37.140Z,28.65
2023-01-19T12:26:28.252Z,31.77
2023-01-19T12:28:58.617Z,29.08
2023-01-19T12:31:26.580Z,29.70
2023-01-19T12:33:56.539Z,33.65
2023-01-19T12:36:38.558Z,28.05
2023-01-19T12:39:14.024Z,29.42
2023-01-19T12:41:43.045Z,30.65
2023-01-19T12:44:23.174Z,32.72
2023-01-19T12:46:54.527Z,31.08
2023-01-19T12:49:27.968Z,27.92
2023-01-19T12:52:12.846Z,31.00
2023-01-19T12:54:44.473Z,31.35
2023-01-19T12:57:21.302Z,29.95
2023-01-19T12:59:57.361Z,29.63
2023-01-19T13:02:54.001Z,30.83
2023-01-19T13:05:53.483Z,31.42
2023-01-19T13:08:28.116Z,28.45
2023-01-19T13:11:14.378Z,32.47
2023-01-19T13:13:43.820Z,29.27
2023-01-19T13:16:52.308Z,29.75
2023-01-19T13:19:25.510Z,27.67
2023-01-19T13:21:54.984Z,28.33
2023-01-19T13:24:23.956Z,29.70
2023-01-19T13:26:57.526Z,33.78
2023-01-19T13:29:30.948Z,30.67
2023-01-19T13:32:03.220Z,29.13
2023-01-19T13:34:36.988Z,26.98
2023-01-19T13:37:09.234Z,25.98
2023-01-19T13:39:41.287Z,26.13
2023-01-19T13:42:19.491Z,24.73
2023-01-19T13:44:52.340Z,25.08
2023-01-19T13:47:24.384Z,27.15
2023-01-19T13:49:59.277Z,29.85
2023-01-19T13:52:30.230Z,28.08
2023-01-19T13:55:02.667Z,22.70
2023-01-19T13:57:32.650Z,25.60
2023-01-19T14:00:18.033Z,24.08
2023-01-19T14:02:55.663Z,19.13
2023-01-19T14:05:27.085Z,22.40
2023-01-19T14:08:07.370Z,18.50
2023-01-19T14:10:37.060Z,18.95
2023-01-19T14:13:07.407Z,19.63
2023-01-19T14:15:36.002Z,19.65
2023-01-19T14:18:13.112Z,18.95
2023-01-19T14:20:42.101Z,18.23
2023-01-19T14:23:45.296Z,16.95
2023-01-19T14:26:43.624Z,15.13
2023-01-19T14:29:22.867Z,17.60
2023-01-19T14:31:52.741Z,17.05
2023-01-19T14:34:31.025Z,16.30
2023-01-19T14:36:59.372Z,16.38
2023-01-19T14:39:29.323Z,16.55
2023-01-19T14:42:00.846Z,15.88
2023-01-19T14:44:32.725Z,16.42
2023-01-19T14:47:00.953Z,16.20
2023-01-19T14:49:33.694Z,17.40
2023-01-19T14:52:03.329Z,15.32
2023-01-19T14:54:36.041Z,15.60
2023-01-19T14:57:05.777Z,16.95
2023-01-19T14:59:33.670Z,15.38
2023-01-19T15:02:01.541Z,15.18
2023-01-19T15:04:29.313Z,14.60
2023-01-19T15:06:57.217Z,15.23
2023-01-19T15:09:25.288Z,14.73
2023-01-19T15:11:53.711Z,16.10
2023-01-19T15:14:22.992Z,16.23
2023-01-19T15:16:51.340Z,17.50
2023-01-19T15:19:19.067Z,17.73
2023-01-19T15:21:46.937Z,16.20
2023-01-19T15:24:17.709Z,17.30
2023-01-19T15:26:45.862Z,17.83
2023-01-19T15:29:19.105Z,16.55
2023-01-19T15:31:48.384Z,18.45
2023-01-19T15:34:16.042Z,17.73
2023-01-19T15:36:43.958Z,17.83
2023-01-19T15:39:12.360Z,18.00
2023-01-19T15:41:40.844Z,16.67
2023-01-19T15:44:10.605Z,17.63
2023-01-19T15:46:38.436Z,15.40
2023-01-19T15:49:07.456Z,16.92
2023-01-19T15:51:35.158Z,19.73
2023-01-19T15:54:02.830Z,17.50
2023-01-19T15:56:32.395Z,15.40
2023-01-19T15:59:00.418Z,16.52
2023-01-19T16:01:32.064Z,17.02
2023-01-19T16:04:01.535Z,18.20
2023-01-19T16:06:31.166Z,16.20
2023-01-19T16:09:01.189Z,18.00
2023-01-19T16:11:30.887Z,14.45
2023-01-19T16:13:59.077Z,16.85
2023-01-19T16:16:27.915Z,14.07
2023-01-19T16:18:56.069Z,14.75
2023-01-19T16:21:24.100Z,14.27
2023-01-19T16:23:53.265Z,13.43
2023-01-19T16:26:29.813Z,14.27
2023-01-19T16:28:59.298Z,14.23
2023-01-19T16:31:27.632Z,14.45
2023-01-19T16:33:55.426Z,13.75
2023-01-19T16:36:25.842Z,14.90
2023-01-19T16:38:55.427Z,14.70
2023-01-19T16:41:23.037Z,14.13
2023-01-19T16:43:52.869Z,17.05
2023-01-19T16:46:23.353Z,15.77
2023-01-19T16:48:54.421Z,14.70
2023-01-19T16:51:22.598Z,14.38
2023-01-19T16:53:51.207Z,15.32
2023-01-19T16:56:20.515Z,15.27
2023-01-19T16:58:48.279Z,19.23
2023-01-19T17:01:20.081Z,17.80
2023-01-19T17:03:48.283Z,17.00
2023-01-19T17:06:18.443Z,15.07
2023-01-19T17:08:46.084Z,14.93
2023-01-19T17:11:20.289Z,17.77
2023-01-19T17:13:50.095Z,15.85
2023-01-19T17:16:17.838Z,19.65
2023-01-19T17:18:45.523Z,16.00
2023-01-19T17:21:17.401Z,18.55
2023-01-19T17:23:46.016Z,16.65
2023-01-19T17:26:13.691Z,19.33
2023-01-19T17:28:42.268Z,19.02
2023-01-19T17:31:12.900Z,20.92
2023-01-19T17:33:41.570Z,19.40
2023-01-19T17:36:12.360Z,20.50
2023-01-19T17:38:40.662Z,20.25
2023-01-19T17:41:14.050Z,18.63
2023-01-19T17:43:42.049Z,19.67
2023-01-19T17:46:11.733Z,20.60
2023-01-19T17:48:39.690Z,18.55
2023-01-19T17:51:09.930Z,20.25
2023-01-19T17:53:39.290Z,23.60
2023-01-19T17:56:09.072Z,22.73
2023-01-19T17:58:37.088Z,20.58
2023-01-19T18:01:09.840Z,21.27
2023-01-19T18:03:39.042Z,19.23
2023-01-19T18:06:07.657Z,19.92
2023-01-19T18:08:36.469Z,20.55
2023-01-19T18:11:04.448Z,20.38
2023-01-19T18:13:32.117Z,20.90
2023-01-19T18:16:00.441Z,21.25
2023-01-19T18:18:28.545Z,22.10
2023-01-19T18:21:00.791Z,22.85
2023-01-19T18:23:29.045Z,22.67
2023-01-19T18:26:00.475Z,24.60
2023-01-19T18:28:28.515Z,22.90
2023-01-19T18:30:56.341Z,23.05
2023-01-19T18:33:24.173Z,22.58
2023-01-19T18:35:51.976Z,22.95
2023-01-19T18:38:21.388Z,22.90
2023-01-19T18:40:49.035Z,24.85
2023-01-19T18:43:16.682Z,23.92
2023-01-19T18:45:48.019Z,23.75
2023-01-19T18:48:17.929Z,26.65
2023-01-19T18:50:45.761Z,23.33
2023-01-19T18:53:13.434Z,25.00
2023-01-19T18:55:51.962Z,24.35
2023-01-19T18:58:20.248Z,21.90
2023-01-19T19:00:47.948Z,23.27
2023-01-19T19:03:15.874Z,23.05
2023-01-19T19:05:43.823Z,21.77
2023-01-19T19:08:11.957Z,22.55
2023-01-19T19:10:42.973Z,21.98
2023-01-19T19:13:13.386Z,21.75
2023-01-19T19:15:41.355Z,21.38
2023-01-19T19:18:11.136Z,21.20
2023-01-19T19:20:39.345Z,21.60
2023-01-19T19:23:07.163Z,21.27
2023-01-19T19:25:35.299Z,21.80
2023-01-19T19:28:04.670Z,22.70
2023-01-19T19:30:34.223Z,23.23
2023-01-19T19:33:02.149Z,23.58
2023-01-19T19:35:29.990Z,21.65
2023-01-19T19:37:58.230Z,21.80
2023-01-19T19:40:27.519Z,20.75
2023-01-19T19:42:58.424Z,20.42
2023-01-19T19:45:27.765Z,19.65
2023-01-19T19:47:56.013Z,21.80
2023-01-19T19:50:23.995Z,19.13
2023-01-19T19:52:51.780Z,21.52
2023-01-19T19:55:19.601Z,22.98
2023-01-19T19:57:47.556Z,21.08
2023-01-19T20:00:15.802Z,20.90
2023-01-19T20:02:44.925Z,21.67
2023-01-19T20:05:12.721Z,19.98
2023-01-19T20:07:46.216Z,19.85
2023-01-19T20:10:14.186Z,22.40
2023-01-19T20:12:42.043Z,20.73
2023-01-19T20:15:11.170Z,19.60
2023-01-19T20:17:38.846Z,19.33
2023-01-19T20:20:09.752Z,19.90
2023-01-19T20:22:37.455Z,21.63
2023-01-19T20:25:05.827Z,21.13
2023-01-19T20:27:33.462Z,20.75
2023-01-19T20:30:01.442Z,20.90
2023-01-19T20:32:29.182Z,19.67
2023-01-19T20:34:56.835Z,20.60
2023-01-19T20:37:26.287Z,18.80
2023-01-19T20:39:53.944Z,20.70
2023-01-19T20:42:21.648Z,20.02
2023-01-19T20:44:49.688Z,20.00
2023-01-19T20:47:17.350Z,18.80
2023-01-19T20:49:45.273Z,17.90
2023-01-19T20:52:13.109Z,21.88
2023-01-19T20:54:42.256Z,18.50
2023-01-19T20:57:09.949Z,19.70
2023-01-19T20:59:38.238Z,19.58
2023-01-19T21:02:07.883Z,19.40
2023-01-19T21:04:35.659Z,18.00
2023-01-19T21:07:03.397Z,18.23
2023-01-19T21:09:31.131Z,17.98
2023-01-19T21:12:00.274Z,18.05
2023-01-19T21:14:27.996Z,17.50
2023-01-19T21:16:58.229Z,19.02
2023-01-19T21:19:26.239Z,16.70
2023-01-19T21:21:55.116Z,16.55
2023-01-19T21:24:22.758Z,17.42
2023-01-19T21:26:50.521Z,17.30
2023-01-19T21:29:19.550Z,17.42
2023-01-19T21:31:47.232Z,15.98
2023-01-19T21:34:14.937Z,17.75
2023-01-19T21:36:44.512Z,16.75
2023-01-19T21:39:12.412Z,17.45
2023-01-19T21:41:42.745Z,18.50
2023-01-19T21:44:12.745Z,16.67
2023-01-19T21:46:42.265Z,16.83
2023-01-19T21:49:16.855Z,18.42
2023-01-19T21:51:45.191Z,17.30
2023-01-19T21:54:14.299Z,18.05
2023-01-19T21:56:43.175Z,16.67
2023-01-19T21:59:12.838Z,16.98
2023-01-19T22:01:42.879Z,15.82
2023-01-19T22:04:10.639Z,17.98
2023-01-19T22:06:39.007Z,18.35
2023-01-19T22:09:07.816Z,16.02
2023-01-19T22:11:35.522Z,19.02
2023-01-19T22:14:03.163Z,17.00
2023-01-19T22:16:31.152Z,16.67
2023-01-19T22:19:02.260Z,16.17
2023-01-19T22:21:32.548Z,19.05
2023-01-19T22:24:01.781Z,16.92
2023-01-19T22:26:31.963Z,19.40
2023-01-19T22:29:01.602Z,17.95
2023-01-19T22:31:30.427Z,17.83
2023-01-19T22:33:59.983Z,18.10
2023-01-19T22:36:29.866Z,20.05
2023-01-19T22:38:59.132Z,20.27
2023-01-19T22:41:28.767Z,20.25
2023-01-19T22:43:58.000Z,22.85
2023-01-19T22:46:27.420Z,20.98
2023-01-19T22:48:56.120Z,22.98
2023-01-19T22:51:26.192Z,22.10
2023-01-19T22:53:53.994Z,21.73
2023-01-19T22:56:23.879Z,19.60
2023-01-19T22:58:52.008Z,21.40
2023-01-19T23:01:21.530Z,21.90
2023-01-19T23:03:49.457Z,20.15
2023-01-19T23:06:19.349Z,20.00
2023-01-19T23:08:48.596Z,20.13
2023-01-19T23:11:18.044Z,21.98
2023-01-19T23:13:45.727Z,22.20
2023-01-19T23:16:14.013Z,22.63
2023-01-19T23:18:43.189Z,24.85
2023-01-19T23:21:13.388Z,23.58
2023-01-19T23:23:42.041Z,22.98
2023-01-19T23:26:13.113Z,25.45
2023-01-19T23:28:41.211Z,24.00
2023-01-19T23:31:16.905Z,23.55
2023-01-19T23:33:45.154Z,27.02
2023-01-19T23:36:13.106Z,24.30
2023-01-19T23:38:41.545Z,26.05
2023-01-19T23:41:10.851Z,22.48
2023-01-19T23:43:38.524Z,23.67
2023-01-19T23:46:07.110Z,24.30
2023-01-19T23:48:35.205Z,23.13
2023-01-19T23:51:07.010Z,25.50
2023-01-19T23:53:34.679Z,25.15
2023-01-19T23:56:11.141Z,24.85
2023-01-19T23:58:38.947Z,24.30
