createdAt,value
2023-05-04T00:00:02.805Z,2.40
2023-05-04T00:02:32.403Z,2.33
2023-05-04T00:05:00.021Z,2.55
2023-05-04T00:07:27.566Z,2.53
2023-05-04T00:09:54.948Z,2.00
2023-05-04T00:12:22.369Z,2.30
2023-05-04T00:14:49.646Z,2.55
2023-05-04T00:17:17.088Z,2.17
2023-05-04T00:19:46.166Z,2.45
2023-05-04T00:22:13.514Z,2.17
2023-05-04T00:24:41.065Z,2.00
2023-05-04T00:27:08.896Z,2.25
2023-05-04T00:29:36.795Z,2.42
2023-05-04T00:32:04.568Z,2.45
2023-05-04T00:34:34.564Z,2.30
2023-05-04T00:37:02.159Z,2.00
2023-05-04T00:39:29.826Z,2.00
2023-05-04T00:41:57.189Z,1.98
2023-05-04T00:44:24.455Z,2.05
2023-05-04T00:46:53.314Z,2.00
2023-05-04T00:49:21.896Z,2.10
2023-05-04T00:51:51.354Z,2.30
2023-05-04T00:54:20.058Z,2.20
2023-05-04T00:56:48.043Z,2.17
2023-05-04T00:59:15.656Z,2.25
2023-05-04T01:01:43.328Z,2.00
2023-05-04T01:04:11.318Z,2.03
2023-05-04T01:06:47.557Z,2.17
2023-05-04T01:09:17.975Z,2.28
2023-05-04T01:11:59.115Z,2.33
2023-05-04T01:14:27.767Z,2.20
2023-05-04T01:16:58.176Z,2.25
2023-05-04T01:19:27.842Z,2.03
2023-05-04T01:21:56.531Z,2.10
2023-05-04T01:24:25.614Z,2.58
2023-05-04T01:26:59.240Z,2.20
2023-05-04T01:29:37.980Z,2.22
2023-05-04T01:32:06.539Z,2.30
2023-05-04T01:34:35.738Z,2.20
2023-05-04T01:37:03.846Z,2.40
2023-05-04T01:39:31.343Z,2.40
2023-05-04T01:41:59.507Z,2.10
2023-05-04T01:44:26.960Z,2.20
2023-05-04T01:46:55.285Z,2.03
2023-05-04T01:49:22.640Z,2.35
2023-05-04T01:51:50.589Z,2.25
2023-05-04T01:54:17.922Z,2.15
2023-05-04T01:56:45.340Z,2.15
2023-05-04T01:59:12.780Z,2.22
2023-05-04T02:01:41.997Z,2.05
2023-05-04T02:04:10.518Z,2.13
2023-05-04T02:06:39.431Z,2.40
2023-05-04T02:09:07.191Z,2.22
2023-05-04T02:11:34.628Z,2.20
2023-05-04T02:14:02.061Z,2.15
2023-05-04T02:16:29.589Z,2.50
2023-05-04T02:18:56.977Z,2.17
2023-05-04T02:21:24.448Z,2.10
2023-05-04T02:23:52.082Z,2.63
2023-05-04T02:26:19.474Z,2.35
2023-05-04T02:28:46.797Z,2.45
2023-05-04T02:31:14.465Z,2.10
2023-05-04T02:33:41.719Z,2.88
2023-05-04T02:36:09.455Z,2.70
2023-05-04T02:38:36.829Z,2.58
2023-05-04T02:41:04.262Z,2.40
2023-05-04T02:43:31.552Z,2.40
2023-05-04T02:46:00.569Z,2.92
2023-05-04T02:48:27.904Z,2.35
2023-05-04T02:50:55.332Z,2.63
2023-05-04T02:53:23.146Z,2.45
2023-05-04T02:55:50.556Z,2.35
2023-05-04T02:58:17.884Z,2.40
2023-05-04T03:00:45.348Z,2.40
2023-05-04T03:03:13.425Z,2.55
2023-05-04T03:05:40.865Z,2.60
2023-05-04T03:08:08.156Z,2.40
2023-05-04T03:10:35.497Z,2.60
2023-05-04T03:13:06.322Z,2.58
2023-05-04T03:15:34.089Z,2.70
2023-05-04T03:18:02.069Z,2.55
2023-05-04T03:20:30.197Z,2.35
2023-05-04T03:22:59.516Z,2.50
2023-05-04T03:25:27.149Z,2.30
2023-05-04T03:27:54.570Z,2.60
2023-05-04T03:30:22.165Z,2.63
2023-05-04T03:32:49.722Z,2.72
2023-05-04T03:37:45.805Z,2.05
2023-05-04T03:40:13.637Z,2.25
2023-05-04T03:42:41.016Z,2.67
2023-05-04T03:45:09.094Z,2.30
2023-05-04T03:47:36.424Z,2.50
2023-05-04T03:50:04.214Z,2.72
2023-05-04T03:52:31.757Z,3.13
2023-05-04T03:54:59.096Z,2.50
2023-05-04T03:57:26.726Z,2.42
2023-05-04T04:00:01.366Z,2.63
2023-05-04T04:02:30.555Z,2.53
2023-05-04T04:04:58.242Z,2.58
2023-05-04T04:07:25.747Z,2.53
2023-05-04T04:09:53.076Z,2.40
2023-05-04T04:12:20.760Z,2.70
2023-05-04T04:14:49.041Z,2.55
2023-05-04T04:17:16.342Z,2.53
2023-05-04T04:19:43.668Z,2.58
2023-05-04T04:22:11.006Z,2.30
2023-05-04T04:24:38.261Z,2.50
2023-05-04T04:27:05.745Z,2.38
2023-05-04T04:29:35.709Z,2.90
2023-05-04T04:32:04.531Z,2.95
2023-05-04T04:34:32.458Z,2.90
2023-05-04T04:36:59.824Z,2.80
2023-05-04T04:39:27.093Z,2.60
2023-05-04T04:41:54.518Z,2.63
2023-05-04T04:44:21.844Z,2.78
2023-05-04T04:46:49.446Z,2.65
2023-05-04T04:49:18.089Z,2.40
2023-05-04T04:51:45.618Z,2.70
2023-05-04T04:54:12.902Z,2.97
2023-05-04T04:56:41.017Z,3.08
2023-05-04T04:59:08.238Z,2.60
2023-05-04T05:01:35.614Z,2.90
2023-05-04T05:04:03.086Z,2.70
2023-05-04T05:06:30.560Z,2.85
2023-05-04T05:08:57.948Z,2.78
2023-05-04T05:11:26.049Z,3.08
2023-05-04T05:13:53.299Z,2.78
2023-05-04T05:16:20.696Z,3.03
2023-05-04T05:18:48.127Z,2.55
2023-05-04T05:21:15.597Z,2.97
2023-05-04T05:23:42.866Z,3.00
2023-05-04T05:26:10.336Z,2.50
2023-05-04T05:28:37.626Z,2.78
2023-05-04T05:31:05.237Z,2.80
2023-05-04T05:33:32.851Z,3.22
2023-05-04T05:36:00.230Z,2.90
2023-05-04T05:38:27.597Z,2.80
2023-05-04T05:40:55.035Z,3.10
2023-05-04T05:43:22.333Z,3.38
2023-05-04T05:45:49.849Z,2.65
2023-05-04T05:48:17.230Z,3.00
2023-05-04T05:50:44.610Z,2.90
2023-05-04T05:53:11.940Z,3.22
2023-05-04T05:55:39.333Z,2.85
2023-05-04T05:58:06.678Z,3.03
2023-05-04T06:00:34.079Z,3.03
2023-05-04T06:03:01.754Z,3.20
2023-05-04T06:05:29.145Z,3.08
2023-05-04T06:07:56.528Z,3.17
2023-05-04T06:10:23.897Z,3.25
2023-05-04T06:12:51.361Z,3.05
2023-05-04T06:15:20.307Z,3.00
2023-05-04T06:17:49.053Z,3.67
2023-05-04T06:20:16.610Z,3.83
2023-05-04T06:22:44.100Z,3.00
2023-05-04T06:25:11.742Z,3.05
2023-05-04T06:27:39.056Z,3.45
2023-05-04T06:30:08.267Z,3.17
2023-05-04T06:32:36.094Z,3.05
2023-05-04T06:35:03.472Z,3.50
2023-05-04T06:37:30.899Z,3.72
2023-05-04T06:39:58.246Z,3.53
2023-05-04T06:42:29.128Z,3.55
2023-05-04T06:44:57.298Z,3.40
2023-05-04T06:47:24.711Z,3.47
2023-05-04T06:49:52.034Z,3.95
2023-05-04T06:52:19.240Z,3.60
2023-05-04T06:54:47.285Z,3.67
2023-05-04T06:57:15.051Z,4.28
2023-05-04T06:59:42.418Z,4.55
2023-05-04T07:02:10.101Z,4.00
2023-05-04T07:04:37.540Z,4.07
2023-05-04T07:07:04.846Z,4.53
2023-05-04T07:09:32.307Z,3.92
2023-05-04T07:11:59.591Z,3.92
2023-05-04T07:14:26.948Z,3.85
2023-05-04T07:16:54.326Z,4.70
2023-05-04T07:19:21.845Z,4.03
2023-05-04T07:21:49.093Z,5.40
2023-05-04T07:24:16.522Z,4.63
2023-05-04T07:26:43.765Z,4.53
2023-05-04T07:29:11.745Z,5.28
2023-05-04T07:31:39.274Z,4.07
2023-05-04T07:34:06.684Z,4.15
2023-05-04T07:36:35.905Z,5.30
2023-05-04T07:39:03.492Z,4.35
2023-05-04T07:41:30.911Z,4.40
2023-05-04T07:43:58.281Z,4.18
2023-05-04T07:46:25.645Z,4.28
2023-05-04T07:48:53.001Z,4.80
2023-05-04T07:51:20.614Z,3.97
2023-05-04T07:53:48.273Z,3.60
2023-05-04T07:56:15.685Z,3.20
2023-05-04T07:58:43.124Z,3.20
2023-05-04T08:01:10.506Z,2.80
2023-05-04T08:03:37.897Z,3.25
2023-05-04T08:06:05.337Z,3.42
2023-05-04T08:08:32.842Z,3.60
2023-05-04T08:11:11.703Z,2.85
2023-05-04T08:13:48.018Z,2.60
2023-05-04T08:16:15.332Z,2.83
2023-05-04T08:18:42.804Z,2.47
2023-05-04T08:21:10.144Z,2.70
2023-05-04T08:23:37.550Z,2.60
2023-05-04T08:26:05.368Z,3.08
2023-05-04T08:28:38.196Z,2.95
2023-05-04T08:31:06.661Z,3.60
2023-05-04T08:33:34.620Z,4.50
2023-05-04T08:36:04.251Z,2.95
2023-05-04T08:38:31.755Z,4.18
2023-05-04T08:41:03.229Z,3.35
2023-05-04T08:43:31.473Z,4.25
2023-05-04T08:45:58.795Z,2.95
2023-05-04T08:48:26.279Z,3.55
2023-05-04T08:50:54.050Z,3.22
2023-05-04T08:53:22.947Z,4.30
2023-05-04T08:55:53.611Z,2.90
2023-05-04T08:58:25.468Z,2.65
2023-05-04T09:00:53.933Z,2.60
2023-05-04T09:03:21.957Z,2.92
2023-05-04T09:05:51.256Z,2.00
2023-05-04T09:08:21.000Z,2.10
2023-05-04T09:10:48.527Z,2.10
2023-05-04T09:13:16.474Z,1.80
2023-05-04T09:15:55.578Z,2.13
2023-05-04T09:18:23.609Z,2.10
2023-05-04T09:20:51.076Z,2.45
2023-05-04T09:23:18.978Z,2.22
2023-05-04T09:25:49.532Z,2.00
2023-05-04T09:28:18.536Z,2.10
2023-05-04T09:30:48.425Z,2.30
2023-05-04T09:33:16.890Z,2.30
2023-05-04T09:35:45.679Z,2.33
2023-05-04T09:38:24.459Z,2.20
2023-05-04T09:40:52.549Z,2.67
2023-05-04T09:43:19.925Z,2.10
2023-05-04T09:45:48.538Z,2.30
2023-05-04T09:48:19.280Z,2.47
2023-05-04T09:50:51.280Z,2.10
2023-05-04T09:53:22.325Z,2.00
2023-05-04T09:56:04.435Z,2.10
2023-05-04T09:58:33.808Z,2.33
2023-05-04T10:01:02.116Z,1.77
2023-05-04T10:03:30.429Z,1.80
2023-05-04T10:06:00.735Z,1.90
2023-05-04T10:08:29.211Z,1.70
2023-05-04T10:10:57.965Z,1.50
2023-05-04T10:13:26.173Z,1.60
2023-05-04T10:16:21.502Z,1.90
2023-05-04T10:19:09.085Z,1.50
2023-05-04T10:21:44.905Z,1.65
2023-05-04T10:24:40.537Z,1.55
2023-05-04T10:27:13.786Z,1.48
2023-05-04T10:29:42.607Z,1.95
2023-05-04T10:32:19.225Z,1.80
2023-05-04T10:34:47.058Z,1.60
2023-05-04T10:37:16.986Z,1.58
2023-05-04T10:39:53.776Z,1.67
2023-05-04T10:42:22.051Z,1.60
2023-05-04T10:44:53.496Z,1.88
2023-05-04T10:47:32.699Z,1.42
2023-05-04T10:50:04.859Z,1.92
2023-05-04T10:52:44.868Z,1.75
2023-05-04T10:55:12.321Z,1.70
2023-05-04T10:57:43.130Z,1.50
2023-05-04T11:00:12.097Z,1.52
2023-05-04T11:02:40.652Z,1.40
2023-05-04T11:05:08.782Z,1.42
2023-05-04T11:07:38.381Z,1.50
2023-05-04T11:10:08.447Z,1.40
2023-05-04T11:12:37.786Z,1.50
2023-05-04T11:15:08.225Z,1.40
2023-05-04T11:17:46.644Z,1.30
2023-05-04T11:20:17.256Z,1.42
2023-05-04T11:22:44.697Z,1.50
2023-05-04T11:25:12.274Z,1.40
2023-05-04T11:27:39.728Z,1.52
2023-05-04T11:30:07.837Z,1.58
2023-05-04T11:32:43.742Z,1.60
2023-05-04T11:35:16.594Z,1.48
2023-05-04T11:37:45.236Z,1.70
2023-05-04T11:40:16.534Z,1.60
2023-05-04T11:42:44.480Z,1.30
2023-05-04T11:45:18.568Z,1.52
2023-05-04T11:47:47.939Z,1.60
2023-05-04T11:50:18.387Z,1.63
2023-05-04T11:52:46.393Z,1.50
2023-05-04T11:55:27.655Z,1.55
2023-05-04T11:57:58.789Z,1.70
2023-05-04T12:00:29.117Z,1.60
2023-05-04T12:02:56.660Z,2.92
2023-05-04T12:05:24.305Z,2.17
2023-05-04T12:07:52.407Z,3.10
2023-05-04T12:10:22.815Z,2.08
2023-05-04T12:12:51.019Z,1.40
2023-05-04T12:15:32.107Z,2.15
2023-05-04T12:18:02.529Z,2.20
2023-05-04T12:20:31.466Z,4.93
2023-05-04T12:23:05.798Z,1.98
2023-05-04T12:25:33.613Z,1.50
2023-05-04T12:28:02.294Z,1.50
2023-05-04T12:30:29.680Z,2.00
2023-05-04T12:32:57.154Z,1.75
2023-05-04T12:35:24.804Z,1.50
2023-05-04T12:37:52.164Z,1.70
2023-05-04T12:40:28.289Z,1.63
2023-05-04T12:42:56.290Z,2.10
2023-05-04T12:45:23.548Z,1.60
2023-05-04T12:47:51.030Z,1.50
2023-05-04T12:50:18.468Z,1.70
2023-05-04T12:52:46.036Z,2.13
2023-05-04T12:55:13.346Z,3.35
2023-05-04T12:57:43.591Z,2.42
2023-05-04T13:00:12.319Z,2.72
2023-05-04T13:02:39.748Z,2.28
2023-05-04T13:05:08.529Z,1.60
2023-05-04T13:07:36.461Z,2.30
2023-05-04T13:10:04.232Z,2.70
2023-05-04T13:12:31.643Z,1.60
2023-05-04T13:14:59.624Z,1.45
2023-05-04T13:17:29.675Z,1.73
2023-05-04T13:19:57.085Z,1.50
2023-05-04T13:22:24.474Z,2.13
2023-05-04T13:24:51.730Z,2.00
2023-05-04T13:27:19.137Z,1.88
2023-05-04T13:29:46.400Z,1.70
2023-05-04T13:32:13.783Z,1.80
2023-05-04T13:34:41.186Z,1.60
2023-05-04T13:37:08.642Z,1.70
2023-05-04T13:39:39.210Z,1.75
2023-05-04T13:42:06.840Z,1.88
2023-05-04T13:44:34.591Z,1.60
2023-05-04T13:47:03.462Z,2.17
2023-05-04T13:49:31.129Z,1.70
2023-05-04T13:52:00.049Z,2.13
2023-05-04T13:54:27.921Z,1.67
2023-05-04T13:56:55.376Z,1.80
2023-05-04T13:59:22.683Z,1.60
2023-05-04T14:01:50.131Z,2.70
2023-05-04T14:04:17.472Z,2.25
2023-05-04T14:06:48.263Z,2.50
2023-05-04T14:09:15.996Z,1.80
2023-05-04T14:11:43.430Z,1.98
2023-05-04T14:14:10.755Z,1.73
2023-05-04T14:16:38.175Z,1.80
2023-05-04T14:19:05.540Z,1.80
2023-05-04T14:21:32.760Z,2.05
2023-05-04T14:24:00.072Z,1.70
2023-05-04T14:26:27.283Z,1.60
2023-05-04T14:28:54.446Z,1.33
2023-05-04T14:31:21.632Z,2.00
2023-05-04T14:33:48.919Z,1.52
2023-05-04T14:36:15.987Z,1.70
2023-05-04T14:38:43.302Z,1.50
2023-05-04T14:41:10.522Z,1.55
2023-05-04T14:43:37.953Z,1.88
2023-05-04T14:46:05.574Z,1.27
2023-05-04T14:48:32.977Z,1.65
2023-05-04T14:51:00.142Z,1.60
2023-05-04T14:53:29.890Z,1.42
2023-05-04T14:55:57.057Z,1.50
2023-05-04T14:58:24.224Z,1.50
2023-05-04T15:00:51.384Z,1.60
2023-05-04T15:03:19.694Z,1.63
2023-05-04T15:05:46.854Z,1.50
2023-05-04T15:08:14.185Z,1.63
2023-05-04T15:10:41.421Z,1.40
2023-05-04T15:13:08.884Z,1.23
2023-05-04T15:15:40.708Z,1.40
2023-05-04T15:18:08.281Z,1.70
2023-05-04T15:20:38.860Z,1.35
2023-05-04T15:23:10.841Z,1.45
2023-05-04T15:25:39.844Z,1.70
2023-05-04T15:28:10.784Z,1.67
2023-05-04T15:30:39.090Z,1.70
2023-05-04T15:33:06.785Z,1.48
2023-05-04T15:35:36.282Z,1.50
2023-05-04T15:38:04.403Z,1.60
2023-05-04T15:40:31.763Z,1.40
2023-05-04T15:42:58.967Z,1.60
2023-05-04T15:45:26.200Z,1.50
2023-05-04T15:47:54.445Z,1.60
2023-05-04T15:50:22.132Z,1.63
2023-05-04T15:52:49.412Z,1.50
2023-05-04T15:55:24.539Z,1.70
2023-05-04T15:57:53.397Z,1.40
2023-05-04T16:00:21.276Z,2.13
2023-05-04T16:02:48.685Z,1.63
2023-05-04T16:05:16.046Z,1.60
2023-05-04T16:07:43.292Z,1.63
2023-05-04T16:10:10.884Z,1.63
2023-05-04T16:12:39.553Z,1.55
2023-05-04T16:15:07.489Z,1.90
2023-05-04T16:17:35.192Z,1.45
2023-05-04T16:20:03.933Z,1.60
2023-05-04T16:22:32.193Z,1.98
2023-05-04T16:24:59.369Z,1.60
2023-05-04T16:27:27.383Z,1.60
2023-05-04T16:29:55.476Z,1.75
2023-05-04T16:32:23.189Z,1.80
2023-05-04T16:34:50.406Z,1.70
2023-05-04T16:37:18.991Z,1.80
2023-05-04T16:39:46.146Z,1.80
2023-05-04T16:42:13.363Z,1.83
2023-05-04T16:44:40.450Z,1.95
2023-05-04T16:47:08.267Z,1.60
2023-05-04T16:49:35.514Z,1.70
2023-05-04T16:52:05.025Z,1.80
2023-05-04T16:54:32.151Z,1.65
2023-05-04T16:56:59.447Z,1.90
2023-05-04T16:59:26.608Z,2.08
2023-05-04T17:01:53.849Z,2.00
2023-05-04T17:04:21.093Z,1.98
2023-05-04T17:06:48.295Z,1.65
2023-05-04T17:09:15.395Z,1.88
2023-05-04T17:11:42.718Z,1.83
2023-05-04T17:14:09.935Z,1.90
2023-05-04T17:16:37.213Z,2.08
2023-05-04T17:19:04.435Z,1.70
2023-05-04T17:21:32.914Z,1.83
2023-05-04T17:24:00.007Z,1.70
2023-05-04T17:26:27.476Z,1.65
2023-05-04T17:28:54.615Z,1.83
2023-05-04T17:31:21.892Z,1.60
2023-05-04T17:33:49.387Z,1.80
2023-05-04T17:36:16.625Z,2.05
2023-05-04T17:38:43.766Z,1.55
2023-05-04T17:41:11.136Z,1.65
2023-05-04T17:43:39.353Z,2.33
2023-05-04T17:46:06.718Z,1.90
2023-05-04T17:48:35.754Z,1.83
2023-05-04T17:51:07.305Z,1.60
2023-05-04T17:53:35.006Z,1.70
2023-05-04T17:56:02.238Z,1.80
2023-05-04T17:58:29.646Z,1.67
2023-05-04T18:00:56.764Z,1.60
2023-05-04T18:03:24.073Z,1.77
2023-05-04T18:05:51.278Z,1.40
2023-05-04T18:08:18.594Z,1.65
2023-05-04T18:10:48.295Z,1.63
2023-05-04T18:13:16.975Z,1.40
2023-05-04T18:15:44.177Z,1.60
2023-05-04T18:18:11.516Z,1.92
2023-05-04T18:20:38.684Z,1.73
2023-05-04T18:23:05.977Z,1.50
2023-05-04T18:25:33.530Z,1.63
2023-05-04T18:28:01.737Z,1.52
2023-05-04T18:30:29.070Z,1.63
2023-05-04T18:32:56.348Z,1.50
2023-05-04T18:35:23.554Z,1.52
2023-05-04T18:37:50.935Z,1.40
2023-05-04T18:40:18.379Z,1.58
2023-05-04T18:42:45.645Z,1.42
2023-05-04T18:45:12.957Z,1.77
2023-05-04T18:47:40.246Z,1.73
2023-05-04T18:50:08.670Z,1.70
2023-05-04T18:52:36.216Z,1.90
2023-05-04T18:55:03.403Z,1.63
2023-05-04T18:57:30.647Z,1.75
2023-05-04T18:59:57.905Z,1.50
2023-05-04T19:02:26.790Z,1.50
2023-05-04T19:04:53.997Z,1.77
2023-05-04T19:07:21.527Z,1.85
2023-05-04T19:09:48.686Z,1.70
2023-05-04T19:12:15.914Z,1.80
2023-05-04T19:14:44.135Z,1.55
2023-05-04T19:17:11.515Z,1.70
2023-05-04T19:19:38.698Z,1.70
2023-05-04T19:22:07.196Z,1.70
2023-05-04T19:24:36.317Z,1.58
2023-05-04T19:27:04.269Z,1.50
2023-05-04T19:29:31.669Z,1.88
2023-05-04T19:32:01.322Z,1.58
2023-05-04T19:34:33.387Z,1.85
2023-05-04T19:37:00.506Z,2.05
2023-05-04T19:39:27.656Z,2.10
2023-05-04T19:41:54.828Z,1.90
2023-05-04T19:44:22.096Z,1.60
2023-05-04T19:46:51.729Z,1.80
2023-05-04T19:49:19.863Z,2.10
2023-05-04T19:51:47.025Z,2.00
2023-05-04T19:54:14.575Z,1.77
2023-05-04T19:56:41.737Z,1.90
2023-05-04T19:59:08.882Z,1.92
2023-05-04T20:01:36.096Z,1.80
2023-05-04T20:04:03.320Z,2.13
2023-05-04T20:06:30.461Z,1.70
2023-05-04T20:08:57.714Z,1.70
2023-05-04T20:11:24.923Z,2.00
2023-05-04T20:13:54.086Z,1.67
2023-05-04T20:16:22.937Z,1.58
2023-05-04T20:18:50.141Z,1.80
2023-05-04T20:21:17.726Z,1.90
2023-05-04T20:23:45.003Z,1.42
2023-05-04T20:26:12.330Z,2.08
2023-05-04T20:28:39.599Z,1.83
2023-05-04T20:31:07.681Z,1.60
2023-05-04T20:33:35.026Z,1.60
2023-05-04T20:36:02.746Z,1.70
2023-05-04T20:38:29.922Z,1.30
2023-05-04T20:40:57.250Z,1.30
2023-05-04T20:43:24.419Z,1.77
2023-05-04T20:45:53.488Z,1.80
2023-05-04T20:48:20.827Z,2.28
2023-05-04T20:50:47.967Z,2.08
2023-05-04T20:53:15.646Z,1.73
2023-05-04T20:55:43.652Z,1.75
2023-05-04T20:58:10.852Z,1.67
2023-05-04T21:00:37.998Z,1.73
2023-05-04T21:03:05.450Z,1.80
2023-05-04T21:05:32.601Z,1.98
2023-05-04T21:08:01.449Z,1.52
2023-05-04T21:10:28.681Z,1.85
2023-05-04T21:12:57.739Z,1.52
2023-05-04T21:15:24.900Z,1.63
2023-05-04T21:17:52.362Z,2.10
2023-05-04T21:20:19.526Z,1.90
2023-05-04T21:22:46.695Z,1.95
2023-05-04T21:25:14.032Z,1.88
2023-05-04T21:27:43.725Z,1.70
2023-05-04T21:30:11.834Z,2.15
2023-05-04T21:32:39.063Z,1.48
2023-05-04T21:35:06.768Z,1.70
2023-05-04T21:37:33.994Z,1.77
2023-05-04T21:40:01.472Z,1.80
2023-05-04T21:42:28.702Z,1.70
2023-05-04T21:44:56.929Z,1.55
2023-05-04T21:47:25.334Z,1.40
2023-05-04T21:49:53.399Z,1.55
2023-05-04T21:52:21.156Z,1.48
2023-05-04T21:54:48.731Z,1.50
2023-05-04T21:57:16.144Z,1.70
2023-05-04T21:59:43.270Z,1.52
2023-05-04T22:02:10.430Z,1.77
2023-05-04T22:04:41.631Z,1.42
2023-05-04T22:07:09.038Z,1.67
2023-05-04T22:09:36.182Z,1.70
2023-05-04T22:12:03.496Z,1.80
2023-05-04T22:14:30.664Z,1.85
2023-05-04T22:16:58.061Z,1.73
2023-05-04T22:19:25.402Z,1.90
2023-05-04T22:21:52.624Z,1.55
2023-05-04T22:24:19.842Z,1.70
2023-05-04T22:26:47.094Z,1.80
2023-05-04T22:29:14.210Z,1.80
2023-05-04T22:31:41.615Z,1.50
2023-05-04T22:34:09.116Z,1.83
2023-05-04T22:36:36.313Z,1.60
2023-05-04T22:39:03.632Z,1.90
2023-05-04T22:41:30.850Z,1.80
2023-05-04T22:43:57.974Z,1.90
2023-05-04T22:46:25.832Z,1.52
2023-05-04T22:48:53.041Z,1.80
2023-05-04T22:51:20.363Z,1.73
2023-05-04T22:53:47.576Z,2.00
2023-05-04T22:56:14.813Z,1.85
2023-05-04T22:58:41.982Z,1.80
2023-05-04T23:01:10.962Z,2.15
2023-05-04T23:03:39.141Z,1.77
2023-05-04T23:06:07.534Z,2.17
2023-05-04T23:08:34.764Z,2.10
2023-05-04T23:11:01.970Z,2.15
2023-05-04T23:13:29.110Z,2.53
2023-05-04T23:15:56.568Z,2.38
2023-05-04T23:18:23.685Z,2.05
2023-05-04T23:20:51.037Z,2.20
2023-05-04T23:23:18.222Z,2.00
2023-05-04T23:25:45.481Z,2.10
2023-05-04T23:28:12.602Z,2.08
2023-05-04T23:30:39.821Z,2.03
2023-05-04T23:33:07.103Z,2.28
2023-05-04T23:35:34.373Z,2.63
2023-05-04T23:38:01.558Z,2.15
2023-05-04T23:40:29.153Z,2.30
2023-05-04T23:42:56.247Z,2.35
2023-05-04T23:45:23.586Z,3.13
2023-05-04T23:47:50.903Z,2.75
2023-05-04T23:50:18.184Z,2.90
2023-05-04T23:52:45.626Z,2.85
2023-05-04T23:55:13.032Z,2.92
2023-05-04T23:57:43.130Z,2.55
