createdAt,value
2024-05-09T00:00:43.549Z,70.39
2024-05-09T00:03:12.414Z,70.47
2024-05-09T00:05:40.844Z,70.14
2024-05-09T00:08:09.504Z,70.44
2024-05-09T00:10:39.161Z,71.52
2024-05-09T00:13:09.322Z,72.16
2024-05-09T00:15:37.530Z,73.00
2024-05-09T00:18:06.613Z,73.19
2024-05-09T00:20:38.988Z,72.83
2024-05-09T00:23:11.104Z,73.11
2024-05-09T00:25:40.706Z,73.94
2024-05-09T00:28:08.686Z,75.07
2024-05-09T00:30:37.312Z,76.10
2024-05-09T00:33:06.617Z,75.83
2024-05-09T00:35:36.065Z,75.52
2024-05-09T00:38:04.392Z,75.04
2024-05-09T00:40:40.008Z,74.77
2024-05-09T00:43:14.375Z,74.42
2024-05-09T00:45:44.037Z,74.06
2024-05-09T00:48:14.245Z,74.17
2024-05-09T00:50:44.942Z,74.32
2024-05-09T00:53:13.592Z,74.71
2024-05-09T00:55:41.762Z,75.51
2024-05-09T00:58:10.213Z,75.55
2024-05-09T01:00:40.223Z,75.97
2024-05-09T01:03:11.963Z,76.37
2024-05-09T01:05:42.577Z,77.27
2024-05-09T01:08:10.875Z,77.80
2024-05-09T01:10:40.830Z,78.53
2024-05-09T01:13:10.457Z,79.85
2024-05-09T01:15:38.463Z,80.47
2024-05-09T01:18:13.386Z,80.73
2024-05-09T01:20:44.289Z,80.39
2024-05-09T01:23:15.629Z,80.27
2024-05-09T01:25:44.978Z,80.45
2024-05-09T01:28:12.795Z,80.38
2024-05-09T01:30:40.511Z,80.82
2024-05-09T01:33:09.908Z,80.63
2024-05-09T01:35:41.659Z,80.49
2024-05-09T01:38:13.089Z,80.79
2024-05-09T01:40:41.143Z,80.99
2024-05-09T01:43:09.641Z,80.73
2024-05-09T01:45:41.786Z,80.66
2024-05-09T01:48:09.800Z,80.46
2024-05-09T01:50:41.661Z,80.75
2024-05-09T01:53:11.660Z,81.27
2024-05-09T01:55:39.986Z,82.23
2024-05-09T01:58:08.554Z,81.79
2024-05-09T02:00:40.793Z,82.02
2024-05-09T02:03:15.203Z,82.45
2024-05-09T02:05:45.941Z,82.78
2024-05-09T02:08:15.294Z,83.28
2024-05-09T02:10:47.407Z,83.52
2024-05-09T02:13:15.625Z,84.41
2024-05-09T02:15:43.218Z,83.98
2024-05-09T02:18:11.703Z,84.24
2024-05-09T02:20:40.526Z,84.24
2024-05-09T02:23:08.601Z,82.91
2024-05-09T02:25:37.005Z,82.53
2024-05-09T02:28:04.777Z,82.67
2024-05-09T02:30:39.970Z,82.56
2024-05-09T02:33:11.574Z,82.29
2024-05-09T02:35:41.258Z,82.04
2024-05-09T02:38:09.640Z,81.91
2024-05-09T02:40:39.190Z,82.38
2024-05-09T02:43:08.562Z,83.42
2024-05-09T02:45:37.399Z,83.68
2024-05-09T02:48:05.563Z,83.42
2024-05-09T02:50:38.467Z,82.98
2024-05-09T02:53:09.415Z,83.17
2024-05-09T02:55:38.692Z,83.18
2024-05-09T02:58:09.336Z,82.17
2024-05-09T03:00:40.402Z,81.52
2024-05-09T03:03:12.803Z,81.09
2024-05-09T03:05:43.697Z,79.87
2024-05-09T03:08:12.095Z,78.86
2024-05-09T03:10:40.119Z,78.80
2024-05-09T03:13:08.447Z,77.58
2024-05-09T03:15:36.765Z,75.73
2024-05-09T03:18:05.643Z,75.18
2024-05-09T03:20:35.513Z,74.84
2024-05-09T03:23:06.187Z,74.81
2024-05-09T03:25:34.239Z,74.28
2024-05-09T03:28:02.431Z,73.40
2024-05-09T03:30:39.014Z,72.99
2024-05-09T03:33:15.681Z,72.17
2024-05-09T03:35:44.026Z,72.11
2024-05-09T03:38:11.848Z,72.28
2024-05-09T03:40:46.489Z,71.60
2024-05-09T03:43:14.894Z,71.52
2024-05-09T03:45:45.135Z,71.23
2024-05-09T03:48:13.118Z,70.74
2024-05-09T03:50:41.097Z,69.97
2024-05-09T03:53:12.404Z,70.07
2024-05-09T03:55:40.175Z,69.67
2024-05-09T03:58:08.464Z,69.68
2024-05-09T04:00:38.930Z,68.99
2024-05-09T04:03:10.555Z,68.55
2024-05-09T04:05:41.469Z,68.62
2024-05-09T04:08:10.999Z,67.98
2024-05-09T04:10:39.249Z,66.77
2024-05-09T04:13:06.745Z,65.97
2024-05-09T04:15:34.732Z,66.30
2024-05-09T04:18:02.830Z,66.34
2024-05-09T04:20:37.788Z,66.05
2024-05-09T04:23:13.531Z,65.85
2024-05-09T04:25:42.035Z,65.06
2024-05-09T04:28:10.091Z,64.44
2024-05-09T04:30:40.362Z,64.39
2024-05-09T04:33:11.840Z,63.41
2024-05-09T04:35:42.974Z,63.49
2024-05-09T04:38:11.742Z,63.43
2024-05-09T04:40:39.129Z,62.94
2024-05-09T04:43:13.497Z,62.85
2024-05-09T04:45:41.455Z,62.84
2024-05-09T04:48:09.656Z,62.25
2024-05-09T04:50:39.224Z,61.78
2024-05-09T04:53:09.483Z,61.30
2024-05-09T04:55:39.438Z,61.33
2024-05-09T04:58:11.456Z,61.14
2024-05-09T05:00:40.613Z,59.83
2024-05-09T05:03:12.785Z,58.68
2024-05-09T05:05:44.046Z,58.13
2024-05-09T05:08:13.906Z,57.56
2024-05-09T05:10:42.492Z,56.95
2024-05-09T05:13:20.612Z,56.41
2024-05-09T05:15:50.183Z,55.60
2024-05-09T05:18:17.845Z,56.31
2024-05-09T05:20:45.951Z,56.36
2024-05-09T05:23:15.275Z,56.07
2024-05-09T05:25:43.080Z,55.91
2024-05-09T05:28:10.870Z,55.96
2024-05-09T05:30:40.370Z,55.95
2024-05-09T05:33:10.288Z,55.63
2024-05-09T05:35:38.040Z,56.01
2024-05-09T05:38:09.184Z,56.03
2024-05-09T05:40:38.631Z,56.53
2024-05-09T05:43:11.028Z,56.96
2024-05-09T05:45:39.414Z,57.14
2024-05-09T05:48:07.770Z,57.12
2024-05-09T05:50:38.165Z,56.88
2024-05-09T05:53:07.820Z,56.64
2024-05-09T05:55:39.953Z,56.67
2024-05-09T05:58:11.398Z,56.44
2024-05-09T06:00:41.203Z,56.17
2024-05-09T06:03:10.624Z,56.14
2024-05-09T06:05:46.212Z,56.20
2024-05-09T06:08:14.607Z,55.45
2024-05-09T06:10:42.649Z,54.80
2024-05-09T06:13:13.751Z,55.02
2024-05-09T06:15:42.717Z,55.29
2024-05-09T06:18:12.149Z,55.28
2024-05-09T06:20:42.803Z,55.45
2024-05-09T06:23:11.694Z,55.14
2024-05-09T06:25:39.859Z,54.83
2024-05-09T06:28:07.351Z,54.71
2024-05-09T06:30:41.964Z,54.64
2024-05-09T06:33:13.192Z,53.65
2024-05-09T06:35:44.476Z,53.52
2024-05-09T06:38:12.642Z,53.22
2024-05-09T06:40:42.578Z,53.30
2024-05-09T06:43:15.376Z,53.10
2024-05-09T06:45:45.940Z,53.02
2024-05-09T06:48:13.818Z,53.49
2024-05-09T06:50:41.612Z,53.68
2024-05-09T06:53:09.828Z,53.14
2024-05-09T06:55:37.845Z,52.69
2024-05-09T06:58:06.940Z,52.57
2024-05-09T07:00:39.365Z,52.26
2024-05-09T07:03:10.808Z,52.07
2024-05-09T07:05:39.810Z,51.76
2024-05-09T07:08:08.054Z,51.18
2024-05-09T07:10:36.561Z,51.52
2024-05-09T07:13:09.801Z,51.41
2024-05-09T07:15:37.647Z,50.56
2024-05-09T07:18:12.137Z,49.66
2024-05-09T07:20:40.154Z,50.03
2024-05-09T07:23:11.750Z,50.05
2024-05-09T07:25:40.312Z,48.84
2024-05-09T07:28:18.245Z,48.17
2024-05-09T07:30:45.991Z,48.53
2024-05-09T07:33:22.199Z,48.34
2024-05-09T07:35:52.136Z,48.91
2024-05-09T07:38:19.997Z,48.40
2024-05-09T07:40:48.367Z,48.87
2024-05-09T07:43:16.355Z,48.26
2024-05-09T07:45:51.857Z,48.35
2024-05-09T07:52:37.883Z,47.83
2024-05-09T07:53:48.814Z,48.36
2024-05-09T07:56:21.749Z,48.24
2024-05-09T07:58:51.858Z,48.82
2024-05-09T08:01:21.050Z,48.11
2024-05-09T08:03:50.155Z,46.96
2024-05-09T08:06:18.729Z,47.37
2024-05-09T08:08:47.473Z,47.25
2024-05-09T08:11:15.196Z,47.50
2024-05-09T08:13:43.586Z,47.40
2024-05-09T08:16:11.306Z,46.44
2024-05-09T08:18:39.995Z,46.86
2024-05-09T08:21:07.970Z,47.22
2024-05-09T08:23:36.348Z,47.15
2024-05-09T08:26:04.581Z,46.93
2024-05-09T08:28:32.147Z,47.32
2024-05-09T08:31:00.517Z,47.92
2024-05-09T08:33:30.451Z,47.48
2024-05-09T08:35:58.412Z,46.67
2024-05-09T08:38:26.342Z,46.33
2024-05-09T08:40:53.904Z,46.34
2024-05-09T08:43:21.421Z,46.51
2024-05-09T08:48:17.151Z,46.42
2024-05-09T08:50:45.591Z,47.14
2024-05-09T08:53:15.383Z,46.53
2024-05-09T08:55:44.118Z,46.78
2024-05-09T08:58:17.259Z,47.15
2024-05-09T09:00:45.935Z,47.44
2024-05-09T09:03:18.752Z,46.25
2024-05-09T09:05:59.527Z,45.63
2024-05-09T09:08:27.033Z,45.38
2024-05-09T09:11:00.613Z,44.61
2024-05-09T09:13:28.500Z,43.83
2024-05-09T09:15:59.512Z,44.32
2024-05-09T09:18:28.051Z,44.28
2024-05-09T09:20:56.142Z,43.74
2024-05-09T09:23:23.508Z,43.51
2024-05-09T09:25:52.173Z,42.71
2024-05-09T09:28:22.786Z,42.80
2024-05-09T09:30:50.261Z,43.67
2024-05-09T09:33:19.287Z,44.36
2024-05-09T09:35:47.039Z,44.26
2024-05-09T09:38:14.810Z,44.39
2024-05-09T09:40:46.838Z,43.48
2024-05-09T09:43:21.543Z,42.70
2024-05-09T09:45:52.855Z,42.88
2024-05-09T09:48:22.392Z,43.22
2024-05-09T09:50:53.526Z,42.87
2024-05-09T09:53:22.656Z,42.79
2024-05-09T09:55:51.521Z,42.10
2024-05-09T09:58:19.226Z,42.34
2024-05-09T10:00:47.616Z,42.28
2024-05-09T10:03:15.240Z,41.15
2024-05-09T10:05:45.354Z,41.30
2024-05-09T10:08:14.891Z,41.99
2024-05-09T10:10:46.181Z,41.59
2024-05-09T10:13:13.915Z,40.81
2024-05-09T10:15:54.844Z,40.72
2024-05-09T10:18:28.140Z,40.48
2024-05-09T10:20:59.541Z,41.03
2024-05-09T10:23:27.692Z,39.98
2024-05-09T10:26:05.394Z,39.43
2024-05-09T10:28:37.885Z,38.68
2024-05-09T10:31:10.290Z,38.94
2024-05-09T10:33:39.509Z,39.06
2024-05-09T10:36:24.245Z,38.69
2024-05-09T10:38:53.127Z,37.86
2024-05-09T10:41:21.713Z,37.41
2024-05-09T10:43:49.684Z,37.06
2024-05-09T10:46:21.403Z,36.95
2024-05-09T10:48:50.002Z,36.96
2024-05-09T10:51:19.406Z,36.78
2024-05-09T10:53:48.242Z,36.07
2024-05-09T10:56:16.436Z,35.85
2024-05-09T10:58:45.228Z,34.78
2024-05-09T11:01:13.279Z,33.73
2024-05-09T11:03:41.706Z,32.45
2024-05-09T11:06:11.150Z,33.18
2024-05-09T11:08:38.450Z,33.19
2024-05-09T11:11:08.111Z,32.31
2024-05-09T11:13:37.880Z,31.51
2024-05-09T11:16:07.114Z,32.18
2024-05-09T11:18:38.148Z,31.97
2024-05-09T11:21:12.197Z,31.51
2024-05-09T11:23:39.944Z,30.40
2024-05-09T11:26:07.404Z,30.27
2024-05-09T11:28:36.926Z,30.40
2024-05-09T11:31:09.385Z,30.37
2024-05-09T11:33:43.604Z,30.16
2024-05-09T11:36:11.235Z,30.47
2024-05-09T11:38:39.560Z,30.48
2024-05-09T11:41:07.019Z,29.89
2024-05-09T11:43:34.492Z,29.63
2024-05-09T11:46:03.435Z,30.05
2024-05-09T11:48:32.506Z,30.27
2024-05-09T11:51:00.211Z,31.14
2024-05-09T11:53:28.019Z,31.11
2024-05-09T11:55:55.544Z,31.37
2024-05-09T11:58:24.781Z,30.82
2024-05-09T12:00:52.577Z,28.93
2024-05-09T12:03:20.643Z,30.14
2024-05-09T12:05:48.372Z,30.75
2024-05-09T12:08:15.921Z,31.02
2024-05-09T12:10:43.545Z,31.25
2024-05-09T12:13:11.391Z,30.77
2024-05-09T12:15:39.344Z,30.22
2024-05-09T12:18:08.207Z,30.82
2024-05-09T12:20:39.050Z,31.67
2024-05-09T12:23:08.863Z,31.85
2024-05-09T12:25:39.192Z,31.07
2024-05-09T12:28:07.904Z,30.18
2024-05-09T12:30:40.212Z,29.77
2024-05-09T12:33:13.036Z,30.42
2024-05-09T12:35:44.103Z,29.80
2024-05-09T12:38:15.305Z,29.31
2024-05-09T12:40:43.057Z,28.64
2024-05-09T12:43:11.670Z,28.62
2024-05-09T12:45:40.169Z,28.37
2024-05-09T12:48:11.675Z,28.61
2024-05-09T12:50:40.571Z,29.37
2024-05-09T12:53:08.190Z,29.05
2024-05-09T12:55:44.124Z,28.80
2024-05-09T12:58:17.683Z,28.80
2024-05-09T13:00:46.564Z,28.51
2024-05-09T13:03:15.635Z,28.92
2024-05-09T13:05:46.739Z,28.67
2024-05-09T13:08:14.183Z,29.03
2024-05-09T13:10:42.159Z,29.19
2024-05-09T13:13:10.388Z,29.38
2024-05-09T13:15:38.415Z,28.89
2024-05-09T13:18:06.372Z,28.22
2024-05-09T13:20:36.227Z,28.37
2024-05-09T13:23:05.649Z,27.41
2024-05-09T13:25:37.692Z,26.89
2024-05-09T13:28:06.994Z,27.60
2024-05-09T13:30:40.107Z,28.66
2024-05-09T13:33:11.582Z,28.79
2024-05-09T13:35:47.495Z,28.30
2024-05-09T13:38:18.627Z,28.39
2024-05-09T13:40:46.891Z,28.00
2024-05-09T13:43:15.146Z,27.07
2024-05-09T13:45:42.897Z,27.24
2024-05-09T13:48:11.450Z,27.03
2024-05-09T13:50:39.298Z,26.83
2024-05-09T13:53:08.107Z,26.28
2024-05-09T13:55:37.731Z,26.16
2024-05-09T13:58:05.480Z,26.67
2024-05-09T14:00:43.903Z,26.67
2024-05-09T14:03:16.743Z,26.33
2024-05-09T14:05:45.855Z,25.80
2024-05-09T14:08:15.322Z,25.82
2024-05-09T14:10:47.068Z,25.75
2024-05-09T14:13:14.895Z,25.02
2024-05-09T14:15:43.356Z,24.95
2024-05-09T14:18:13.510Z,25.15
2024-05-09T14:20:42.611Z,25.35
2024-05-09T14:23:10.900Z,25.28
2024-05-09T14:25:42.103Z,25.57
2024-05-09T14:28:12.712Z,25.78
2024-05-09T14:30:41.464Z,26.01
2024-05-09T14:33:09.729Z,25.66
2024-05-09T14:35:38.705Z,25.94
2024-05-09T14:38:07.725Z,25.88
2024-05-09T14:40:41.558Z,25.54
2024-05-09T14:43:11.730Z,25.41
2024-05-09T14:45:39.864Z,25.69
2024-05-09T14:48:08.472Z,25.92
2024-05-09T14:50:39.035Z,25.80
2024-05-09T14:53:08.816Z,26.08
2024-05-09T14:55:37.744Z,25.20
2024-05-09T14:58:07.006Z,25.24
2024-05-09T15:00:39.435Z,25.38
2024-05-09T15:03:09.372Z,24.90
2024-05-09T15:05:37.288Z,25.14
2024-05-09T15:08:08.200Z,24.88
2024-05-09T15:10:37.325Z,24.97
2024-05-09T15:13:07.193Z,25.26
2024-05-09T15:15:37.370Z,25.50
2024-05-09T15:18:05.841Z,25.41
2024-05-09T15:20:36.443Z,25.52
2024-05-09T15:23:07.064Z,25.63
2024-05-09T15:25:35.457Z,25.08
2024-05-09T15:28:04.519Z,24.83
2024-05-09T15:30:33.821Z,24.39
2024-05-09T15:33:06.966Z,23.77
2024-05-09T15:35:36.220Z,24.12
2024-05-09T15:38:04.699Z,24.26
2024-05-09T15:40:39.029Z,23.93
2024-05-09T15:43:10.944Z,23.65
2024-05-09T15:45:40.625Z,23.72
2024-05-09T15:48:10.101Z,23.19
2024-05-09T15:50:41.034Z,23.18
2024-05-09T15:53:11.539Z,22.89
2024-05-09T15:55:40.667Z,23.35
2024-05-09T15:58:08.400Z,23.47
2024-05-09T16:00:39.844Z,23.31
2024-05-09T16:03:12.194Z,24.26
2024-05-09T16:05:41.287Z,23.76
2024-05-09T16:08:10.022Z,23.94
2024-05-09T16:10:42.403Z,24.26
2024-05-09T16:13:12.457Z,24.54
2024-05-09T16:15:40.704Z,24.43
2024-05-09T16:18:08.754Z,24.77
2024-05-09T16:20:40.443Z,24.86
2024-05-09T16:23:10.590Z,25.08
2024-05-09T16:25:39.370Z,24.73
2024-05-09T16:28:10.406Z,25.25
2024-05-09T16:30:39.820Z,25.05
2024-05-09T16:33:08.628Z,25.16
2024-05-09T16:35:39.154Z,24.75
2024-05-09T16:38:06.812Z,24.98
2024-05-09T16:40:39.101Z,25.57
2024-05-09T16:43:12.715Z,25.88
2024-05-09T16:45:41.415Z,26.26
2024-05-09T16:48:09.223Z,25.63
2024-05-09T16:50:37.495Z,26.05
2024-05-09T16:53:05.979Z,26.11
2024-05-09T16:55:35.448Z,26.13
2024-05-09T16:58:03.518Z,26.32
2024-05-09T17:00:39.774Z,26.62
2024-05-09T17:03:15.482Z,27.12
2024-05-09T17:05:47.166Z,27.59
2024-05-09T17:08:19.184Z,27.94
2024-05-09T17:10:50.484Z,27.60
2024-05-09T17:13:19.361Z,27.83
2024-05-09T17:15:47.580Z,28.23
2024-05-09T17:18:15.686Z,28.42
2024-05-09T17:20:43.559Z,29.05
2024-05-09T17:23:14.504Z,29.47
2024-05-09T17:25:42.521Z,30.47
2024-05-09T17:28:10.481Z,31.54
2024-05-09T17:30:40.031Z,32.50
2024-05-09T17:33:10.531Z,33.11
2024-05-09T17:35:39.192Z,33.23
2024-05-09T17:38:06.861Z,35.34
2024-05-09T17:40:36.966Z,35.36
2024-05-09T17:43:08.884Z,36.56
2024-05-09T17:45:39.705Z,37.14
2024-05-09T17:48:09.529Z,37.10
2024-05-09T17:50:38.138Z,36.88
2024-05-09T17:53:06.960Z,37.55
2024-05-09T17:55:35.221Z,37.98
2024-05-09T17:58:04.121Z,38.14
2024-05-09T18:00:38.677Z,39.30
2024-05-09T18:03:13.242Z,39.22
2024-05-09T18:05:42.877Z,39.01
2024-05-09T18:08:12.502Z,39.08
2024-05-09T18:10:41.081Z,39.26
2024-05-09T18:13:09.822Z,39.55
2024-05-09T18:15:38.028Z,39.33
2024-05-09T18:18:06.008Z,39.00
2024-05-09T18:20:41.841Z,39.80
2024-05-09T18:23:14.354Z,39.75
2024-05-09T18:25:43.367Z,39.93
2024-05-09T18:28:11.680Z,40.27
2024-05-09T18:30:39.959Z,40.24
2024-05-09T18:33:09.593Z,40.63
2024-05-09T18:35:37.588Z,40.36
2024-05-09T18:38:05.737Z,40.89
2024-05-09T18:40:36.652Z,41.40
2024-05-09T18:43:07.614Z,41.68
2024-05-09T18:45:38.382Z,42.03
2024-05-09T18:48:08.354Z,42.16
2024-05-09T18:50:39.581Z,42.08
2024-05-09T18:53:13.031Z,42.60
2024-05-09T18:55:44.614Z,43.45
2024-05-09T18:58:12.806Z,43.57
2024-05-09T19:00:42.977Z,42.91
2024-05-09T19:03:14.668Z,43.48
2024-05-09T19:05:44.258Z,43.41
2024-05-09T19:08:13.216Z,43.51
2024-05-09T19:10:41.266Z,43.56
2024-05-09T19:13:12.373Z,43.40
2024-05-09T19:15:42.671Z,43.06
2024-05-09T19:18:12.567Z,43.37
2024-05-09T19:20:40.660Z,43.66
2024-05-09T19:23:08.718Z,43.57
2024-05-09T19:25:36.734Z,43.10
2024-05-09T19:28:05.581Z,42.47
2024-05-09T19:30:39.254Z,42.47
2024-05-09T19:33:12.833Z,43.01
2024-05-09T19:35:42.288Z,43.79
2024-05-09T19:38:10.628Z,44.26
2024-05-09T19:40:38.525Z,44.25
2024-05-09T19:43:07.257Z,44.61
2024-05-09T19:45:36.278Z,44.75
2024-05-09T19:48:05.117Z,45.66
2024-05-09T19:50:41.293Z,45.37
2024-05-09T19:53:13.040Z,45.90
2024-05-09T19:55:41.518Z,45.13
2024-05-09T19:58:10.007Z,44.54
2024-05-09T20:00:40.069Z,44.75
2024-05-09T20:03:11.873Z,44.45
2024-05-09T20:05:40.018Z,43.96
2024-05-09T20:08:08.325Z,43.75
2024-05-09T20:10:36.751Z,44.35
2024-05-09T20:13:06.966Z,44.33
2024-05-09T20:15:36.355Z,44.34
2024-05-09T20:18:04.774Z,44.18
2024-05-09T20:20:39.113Z,44.27
2024-05-09T20:23:12.860Z,44.74
2024-05-09T20:25:41.603Z,45.18
2024-05-09T20:28:09.659Z,45.40
2024-05-09T20:30:37.936Z,45.13
2024-05-09T20:33:07.599Z,44.20
2024-05-09T20:35:36.692Z,43.84
2024-05-09T20:38:05.378Z,43.93
2024-05-09T20:40:36.901Z,44.65
2024-05-09T20:43:08.030Z,44.74
2024-05-09T20:45:36.491Z,44.57
2024-05-09T20:48:05.608Z,44.72
2024-05-09T20:50:39.078Z,45.49
2024-05-09T20:53:14.446Z,45.84
2024-05-09T20:55:43.707Z,45.39
2024-05-09T20:58:11.844Z,44.95
2024-05-09T21:00:43.260Z,44.68
2024-05-09T21:03:14.601Z,44.74
2024-05-09T21:05:44.002Z,44.49
2024-05-09T21:08:11.928Z,44.25
2024-05-09T21:10:39.547Z,44.28
2024-05-09T21:13:07.687Z,44.29
2024-05-09T21:15:36.118Z,44.73
2024-05-09T21:18:04.570Z,44.92
2024-05-09T21:20:34.871Z,45.53
2024-05-09T21:23:03.091Z,45.98
2024-05-09T21:25:31.189Z,46.54
2024-05-09T21:27:59.731Z,47.36
2024-05-09T21:30:33.207Z,47.92
2024-05-09T21:33:10.191Z,48.46
2024-05-09T21:35:39.827Z,48.97
2024-05-09T21:38:08.204Z,49.27
2024-05-09T21:40:37.182Z,49.95
2024-05-09T21:43:06.849Z,50.22
2024-05-09T21:45:35.165Z,50.36
2024-05-09T21:48:03.770Z,51.31
2024-05-09T21:50:38.675Z,51.84
2024-05-09T21:53:13.437Z,51.97
2024-05-09T21:55:42.447Z,52.49
2024-05-09T21:58:10.454Z,52.65
2024-05-09T22:00:45.532Z,53.11
2024-05-09T22:03:13.656Z,53.17
2024-05-09T22:05:44.049Z,52.92
2024-05-09T22:08:11.845Z,52.33
2024-05-09T22:10:39.442Z,52.11
2024-05-09T22:13:08.571Z,52.17
2024-05-09T22:15:37.800Z,51.98
2024-05-09T22:18:08.079Z,51.74
2024-05-09T22:20:39.073Z,51.93
2024-05-09T22:23:08.464Z,51.87
2024-05-09T22:25:38.534Z,51.50
2024-05-09T22:28:07.004Z,51.33
2024-05-09T22:30:38.913Z,51.66
2024-05-09T22:33:08.762Z,51.44
2024-05-09T22:35:38.248Z,51.67
2024-05-09T22:38:06.209Z,52.03
2024-05-09T22:40:42.998Z,52.45
2024-05-09T22:43:21.094Z,52.99
2024-05-09T22:45:50.631Z,53.67
2024-05-09T22:48:19.144Z,54.15
2024-05-09T22:50:46.855Z,54.53
2024-05-09T22:53:14.555Z,54.39
2024-05-09T22:55:43.035Z,54.82
2024-05-09T22:58:10.547Z,55.26
2024-05-09T23:00:38.973Z,56.72
2024-05-09T23:03:06.928Z,57.21
2024-05-09T23:05:34.650Z,57.64
2024-05-09T23:08:02.683Z,58.47
2024-05-09T23:10:35.970Z,59.45
2024-05-09T23:13:08.780Z,60.12
2024-05-09T23:15:38.756Z,60.78
2024-05-09T23:18:07.583Z,61.20
2024-05-09T23:20:39.058Z,61.39
2024-05-09T23:23:08.504Z,62.15
2024-05-09T23:25:36.767Z,62.48
2024-05-09T23:28:05.809Z,62.35
2024-05-09T23:30:38.356Z,62.59
2024-05-09T23:33:10.461Z,62.58
2024-05-09T23:35:41.220Z,62.51
2024-05-09T23:38:08.660Z,62.58
2024-05-09T23:40:39.950Z,62.00
2024-05-09T23:43:10.535Z,61.30
2024-05-09T23:45:38.690Z,61.01
2024-05-09T23:48:08.043Z,61.01
2024-05-09T23:50:38.145Z,61.09
2024-05-09T23:53:08.648Z,61.33
2024-05-09T23:55:38.138Z,61.50
2024-05-09T23:58:06.632Z,61.38
