createdAt,value
2018-12-02T00:01:07.292Z,22.10
2018-12-02T00:03:36.677Z,25.33
2018-12-02T00:06:06.110Z,23.40
2018-12-02T00:08:35.503Z,30.73
2018-12-02T00:11:04.865Z,22.90
2018-12-02T00:13:34.238Z,24.90
2018-12-02T00:16:03.601Z,23.53
2018-12-02T00:18:32.977Z,28.20
2018-12-02T00:21:02.331Z,24.57
2018-12-02T00:23:31.746Z,27.10
2018-12-02T00:26:01.112Z,29.07
2018-12-02T00:28:30.594Z,28.07
2018-12-02T00:31:00.014Z,26.10
2018-12-02T00:33:29.404Z,26.13
2018-12-02T00:35:58.779Z,24.97
2018-12-02T00:38:28.186Z,21.93
2018-12-02T00:40:57.526Z,24.90
2018-12-02T00:43:26.862Z,21.40
2018-12-02T00:45:56.280Z,22.60
2018-12-02T00:48:25.626Z,20.30
2018-12-02T00:50:55.049Z,20.80
2018-12-02T00:53:24.403Z,24.90
2018-12-02T00:56:01.825Z,20.40
2018-12-02T00:58:31.239Z,22.37
2018-12-02T01:01:00.641Z,18.33
2018-12-02T01:03:30.025Z,17.50
2018-12-02T01:05:59.443Z,18.47
2018-12-02T01:08:28.812Z,19.60
2018-12-02T01:10:58.197Z,17.17
2018-12-02T01:13:27.530Z,16.97
2018-12-02T01:15:56.953Z,16.63
2018-12-02T01:18:26.313Z,16.20
2018-12-02T01:20:55.710Z,16.30
2018-12-02T01:23:25.065Z,15.27
2018-12-02T01:25:54.449Z,15.90
2018-12-02T01:28:23.782Z,14.80
2018-12-02T01:30:53.153Z,13.73
2018-12-02T01:33:22.506Z,13.87
2018-12-02T01:35:51.913Z,12.33
2018-12-02T01:38:21.282Z,12.43
2018-12-02T01:40:50.678Z,13.23
2018-12-02T01:43:20.041Z,12.03
2018-12-02T01:45:49.476Z,11.10
2018-12-02T01:48:18.837Z,10.40
2018-12-02T01:50:48.225Z,11.43
2018-12-02T01:53:17.564Z,10.80
2018-12-02T01:55:46.938Z,9.80
2018-12-02T01:58:16.257Z,9.47
2018-12-02T02:00:45.703Z,9.30
2018-12-02T02:03:15.083Z,10.67
2018-12-02T02:05:44.463Z,9.80
2018-12-02T02:08:13.990Z,9.33
2018-12-02T02:10:43.357Z,9.47
2018-12-02T02:13:12.699Z,9.20
2018-12-02T02:15:42.104Z,10.53
2018-12-02T02:18:11.443Z,8.50
2018-12-02T02:20:40.841Z,8.97
2018-12-02T02:23:10.202Z,9.13
2018-12-02T02:25:39.581Z,8.87
2018-12-02T02:28:08.994Z,7.30
2018-12-02T02:30:38.376Z,7.67
2018-12-02T02:33:07.759Z,7.50
2018-12-02T02:35:52.015Z,6.67
2018-12-02T02:38:21.361Z,6.67
2018-12-02T02:40:50.752Z,7.03
2018-12-02T02:43:20.100Z,7.17
2018-12-02T02:45:49.507Z,7.23
2018-12-02T02:48:18.890Z,6.83
2018-12-02T02:50:48.253Z,6.53
2018-12-02T02:53:17.658Z,6.90
2018-12-02T02:55:47.020Z,7.33
2018-12-02T02:58:16.430Z,7.30
2018-12-02T03:00:45.809Z,5.07
2018-12-02T03:03:15.242Z,5.53
2018-12-02T03:05:44.594Z,6.17
2018-12-02T03:08:14.216Z,6.80
2018-12-02T03:10:43.614Z,6.00
2018-12-02T03:13:13.067Z,5.57
2018-12-02T03:15:42.429Z,5.20
2018-12-02T03:18:11.827Z,5.03
2018-12-02T03:20:41.244Z,5.47
2018-12-02T03:23:10.598Z,5.40
2018-12-02T03:25:39.973Z,5.37
2018-12-02T03:28:09.516Z,5.80
2018-12-02T03:30:38.912Z,6.27
2018-12-02T03:33:08.356Z,6.00
2018-12-02T03:35:37.728Z,7.17
2018-12-02T03:38:07.543Z,5.17
2018-12-02T03:40:36.900Z,5.07
2018-12-02T03:43:06.280Z,6.70
2018-12-02T03:45:35.630Z,5.77
2018-12-02T03:48:05.318Z,5.90
2018-12-02T03:50:34.673Z,5.77
2018-12-02T03:53:04.046Z,6.33
2018-12-02T03:55:33.404Z,6.07
2018-12-02T03:58:02.771Z,6.40
2018-12-02T04:00:32.132Z,6.83
2018-12-02T04:03:01.519Z,5.97
2018-12-02T04:05:30.882Z,5.80
2018-12-02T04:08:00.287Z,6.93
2018-12-02T04:10:29.691Z,6.37
2018-12-02T04:12:59.052Z,6.13
2018-12-02T04:15:28.508Z,5.80
2018-12-02T04:17:58.006Z,6.27
2018-12-02T04:20:27.379Z,6.27
2018-12-02T04:22:56.701Z,6.13
2018-12-02T04:25:26.663Z,6.97
2018-12-02T04:27:56.031Z,5.90
2018-12-02T04:30:25.487Z,6.57
2018-12-02T04:32:54.963Z,5.20
2018-12-02T04:35:26.074Z,6.47
2018-12-02T04:37:55.432Z,5.43
2018-12-02T04:40:24.850Z,5.83
2018-12-02T04:42:54.199Z,6.47
2018-12-02T04:45:23.585Z,6.40
2018-12-02T04:47:53.066Z,5.60
2018-12-02T04:50:24.180Z,5.20
2018-12-02T04:52:53.540Z,5.30
2018-12-02T04:55:22.967Z,5.80
2018-12-02T04:57:52.699Z,6.30
2018-12-02T05:00:22.060Z,6.80
2018-12-02T05:02:52.218Z,5.93
2018-12-02T05:05:23.326Z,6.77
2018-12-02T05:07:52.999Z,5.80
2018-12-02T05:10:22.734Z,6.10
2018-12-02T05:12:52.255Z,6.03
2018-12-02T05:15:22.253Z,6.50
2018-12-02T05:17:51.637Z,6.67
2018-12-02T05:20:21.795Z,5.80
2018-12-02T05:22:51.207Z,6.20
2018-12-02T05:25:20.596Z,6.13
2018-12-02T05:27:49.956Z,5.93
2018-12-02T05:30:21.123Z,8.20
2018-12-02T05:32:51.521Z,6.73
2018-12-02T05:35:20.887Z,6.57
2018-12-02T05:37:50.352Z,7.00
2018-12-02T05:40:20.776Z,6.27
2018-12-02T05:42:50.284Z,7.37
2018-12-02T05:45:19.949Z,6.10
2018-12-02T05:47:49.387Z,6.83
2018-12-02T05:50:26.110Z,6.90
2018-12-02T05:52:59.219Z,6.40
2018-12-02T05:55:32.734Z,6.70
2018-12-02T05:58:02.054Z,6.43
2018-12-02T06:00:31.690Z,6.87
2018-12-02T06:03:01.023Z,6.40
2018-12-02T06:05:30.368Z,6.80
2018-12-02T06:07:59.742Z,6.70
2018-12-02T06:10:29.078Z,6.83
2018-12-02T06:12:58.428Z,6.03
2018-12-02T06:15:27.761Z,5.90
2018-12-02T06:17:57.098Z,6.30
2018-12-02T06:20:27.141Z,6.50
2018-12-02T06:22:57.417Z,6.20
2018-12-02T06:25:26.795Z,6.73
2018-12-02T06:27:56.166Z,6.13
2018-12-02T06:30:27.410Z,6.00
2018-12-02T06:32:57.734Z,6.50
2018-12-02T06:35:27.083Z,6.20
2018-12-02T06:37:57.149Z,5.80
2018-12-02T06:40:27.487Z,5.57
2018-12-02T06:42:56.838Z,6.00
2018-12-02T06:45:26.215Z,6.87
2018-12-02T06:47:55.631Z,5.70
2018-12-02T06:50:25.829Z,5.50
2018-12-02T06:52:55.952Z,5.60
2018-12-02T06:55:29.605Z,5.60
2018-12-02T06:58:11.525Z,5.73
2018-12-02T07:00:51.016Z,6.93
2018-12-02T07:03:25.915Z,5.87
2018-12-02T07:05:55.283Z,5.80
2018-12-02T07:08:24.638Z,6.90
2018-12-02T07:10:54.073Z,5.90
2018-12-02T07:13:23.427Z,7.20
2018-12-02T07:15:52.758Z,6.90
2018-12-02T07:18:23.718Z,6.37
2018-12-02T07:20:53.111Z,6.17
2018-12-02T07:23:22.527Z,6.47
2018-12-02T07:25:52.046Z,5.57
2018-12-02T07:28:21.453Z,6.10
2018-12-02T07:30:50.783Z,6.40
2018-12-02T07:33:20.219Z,7.50
2018-12-02T07:35:49.557Z,6.20
2018-12-02T07:40:31.644Z,6.50
2018-12-02T07:43:01.275Z,5.70
2018-12-02T07:45:30.686Z,5.63
2018-12-02T07:48:00.099Z,6.90
2018-12-02T07:50:29.486Z,6.83
2018-12-02T07:52:58.854Z,5.40
2018-12-02T07:55:28.808Z,5.63
2018-12-02T07:57:59.078Z,7.40
2018-12-02T08:00:28.428Z,6.07
2018-12-02T08:02:57.766Z,5.83
2018-12-02T08:05:27.166Z,7.97
2018-12-02T08:07:56.494Z,5.47
2018-12-02T08:10:25.882Z,6.00
2018-12-02T08:12:55.235Z,6.47
2018-12-02T08:15:24.595Z,6.50
2018-12-02T08:17:53.968Z,6.03
2018-12-02T08:20:23.346Z,6.40
2018-12-02T08:22:52.682Z,5.73
2018-12-02T08:25:22.078Z,5.93
2018-12-02T08:27:51.418Z,5.53
2018-12-02T08:30:23.876Z,7.47
2018-12-02T08:32:53.586Z,6.33
2018-12-02T08:35:24.506Z,6.10
2018-12-02T08:37:56.209Z,5.53
2018-12-02T08:40:25.617Z,5.27
2018-12-02T08:42:54.972Z,5.97
2018-12-02T08:45:24.331Z,6.07
2018-12-02T08:47:53.862Z,7.80
2018-12-02T08:50:23.273Z,6.77
2018-12-02T08:52:53.099Z,6.60
2018-12-02T08:55:22.562Z,7.00
2018-12-02T08:57:53.283Z,8.40
2018-12-02T09:00:23.186Z,5.57
2018-12-02T09:02:55.875Z,6.17
2018-12-02T09:05:25.328Z,6.57
2018-12-02T09:07:55.926Z,5.30
2018-12-02T09:10:26.327Z,6.43
2018-12-02T09:12:57.172Z,5.30
2018-12-02T09:15:26.559Z,5.20
2018-12-02T09:17:55.918Z,6.23
2018-12-02T09:20:26.485Z,5.10
2018-12-02T09:22:55.799Z,5.70
2018-12-02T09:25:25.175Z,5.97
2018-12-02T09:27:54.530Z,6.00
2018-12-02T09:30:27.096Z,8.57
2018-12-02T09:32:56.482Z,7.00
2018-12-02T09:35:25.884Z,6.83
2018-12-02T09:37:55.415Z,6.97
2018-12-02T09:40:24.770Z,5.40
2018-12-02T09:42:55.034Z,6.73
2018-12-02T09:45:28.227Z,5.97
2018-12-02T09:47:58.969Z,5.57
2018-12-02T09:50:28.348Z,6.20
2018-12-02T09:52:57.683Z,6.03
2018-12-02T09:56:00.153Z,6.27
2018-12-02T09:58:30.428Z,5.80
2018-12-02T10:01:00.516Z,6.43
2018-12-02T10:03:29.884Z,5.30
2018-12-02T10:05:59.256Z,6.20
2018-12-02T10:08:28.587Z,6.03
2018-12-02T10:10:57.970Z,6.60
2018-12-02T10:13:27.325Z,6.40
2018-12-02T10:15:56.749Z,6.00
2018-12-02T10:18:26.087Z,5.27
2018-12-02T10:20:55.464Z,6.87
2018-12-02T10:23:24.830Z,6.20
2018-12-02T10:25:54.201Z,5.23
2018-12-02T10:28:23.564Z,6.67
2018-12-02T10:30:52.897Z,6.07
2018-12-02T10:33:22.315Z,5.40
2018-12-02T10:35:51.682Z,5.90
2018-12-02T10:38:21.193Z,5.60
2018-12-02T10:40:50.527Z,6.30
2018-12-02T10:43:19.911Z,4.70
2018-12-02T10:45:49.239Z,5.13
2018-12-02T10:48:18.658Z,5.13
2018-12-02T10:50:48.019Z,4.40
2018-12-02T10:53:19.121Z,5.63
2018-12-02T10:55:55.402Z,5.00
2018-12-02T10:58:31.837Z,4.50
2018-12-02T11:01:07.172Z,4.97
2018-12-02T11:03:36.564Z,4.30
2018-12-02T11:06:06.002Z,4.93
2018-12-02T11:08:35.367Z,4.10
2018-12-02T11:11:04.954Z,4.40
2018-12-02T11:13:34.322Z,5.20
2018-12-02T11:16:03.702Z,4.23
2018-12-02T11:18:33.055Z,3.47
2018-12-02T11:21:02.401Z,3.63
2018-12-02T11:23:31.765Z,3.07
2018-12-02T11:26:01.107Z,4.07
2018-12-02T11:28:30.614Z,3.97
2018-12-02T11:30:59.965Z,3.93
2018-12-02T11:33:29.314Z,3.57
2018-12-02T11:35:58.683Z,3.83
2018-12-02T11:38:28.044Z,3.57
2018-12-02T11:40:57.390Z,4.40
2018-12-02T11:43:26.737Z,3.87
2018-12-02T11:45:56.114Z,5.33
2018-12-02T11:48:25.527Z,3.97
2018-12-02T11:50:54.908Z,4.50
2018-12-02T11:53:24.294Z,3.97
2018-12-02T11:55:53.962Z,3.90
2018-12-02T11:58:23.443Z,4.83
2018-12-02T12:00:52.841Z,4.23
2018-12-02T12:03:22.264Z,5.10
2018-12-02T12:05:51.617Z,5.00
2018-12-02T12:08:20.998Z,4.20
2018-12-02T12:10:50.341Z,5.67
2018-12-02T12:13:19.757Z,4.40
2018-12-02T12:15:49.131Z,4.07
2018-12-02T12:18:18.560Z,4.03
2018-12-02T12:20:47.974Z,4.03
2018-12-02T12:23:19.940Z,3.80
2018-12-02T12:25:49.323Z,4.00
2018-12-02T12:28:18.694Z,3.70
2018-12-02T12:30:48.074Z,5.80
2018-12-02T12:33:17.418Z,4.63
2018-12-02T12:35:49.346Z,4.07
2018-12-02T12:38:18.698Z,3.77
2018-12-02T12:40:49.828Z,3.40
2018-12-02T12:43:32.754Z,3.97
2018-12-02T12:46:03.507Z,4.40
2018-12-02T12:48:33.049Z,4.03
2018-12-02T12:51:02.502Z,3.40
2018-12-02T12:53:31.891Z,3.87
2018-12-02T12:56:01.229Z,4.03
2018-12-02T12:58:30.663Z,4.00
2018-12-02T13:01:00.067Z,3.60
2018-12-02T13:03:29.444Z,3.53
2018-12-02T13:05:58.865Z,5.33
2018-12-02T13:08:42.930Z,3.13
2018-12-02T13:11:12.339Z,3.60
2018-12-02T13:13:41.698Z,4.07
2018-12-02T13:16:11.111Z,5.87
2018-12-02T13:18:40.475Z,5.47
2018-12-02T13:21:09.837Z,3.70
2018-12-02T13:23:39.344Z,4.63
2018-12-02T13:26:08.783Z,4.00
2018-12-02T13:28:38.118Z,4.10
2018-12-02T13:31:07.482Z,4.77
2018-12-02T13:33:36.897Z,3.27
2018-12-02T13:36:06.498Z,3.03
2018-12-02T13:38:35.835Z,2.33
2018-12-02T13:41:05.592Z,2.57
2018-12-02T13:43:34.990Z,4.03
2018-12-02T13:46:04.402Z,2.90
2018-12-02T13:48:33.843Z,2.80
2018-12-02T13:51:03.245Z,2.60
2018-12-02T13:53:36.806Z,3.00
2018-12-02T13:56:06.165Z,2.10
2018-12-02T13:58:35.488Z,2.10
2018-12-02T14:01:04.971Z,1.97
2018-12-02T14:03:34.414Z,1.90
2018-12-02T14:06:03.820Z,1.87
2018-12-02T14:08:33.393Z,1.70
2018-12-02T14:11:02.786Z,1.50
2018-12-02T14:13:32.153Z,1.30
2018-12-02T14:16:35.950Z,1.30
2018-12-02T14:19:09.634Z,1.60
2018-12-02T14:21:39.010Z,1.30
2018-12-02T14:24:09.943Z,1.23
2018-12-02T14:26:42.050Z,1.60
2018-12-02T14:29:15.516Z,1.40
2018-12-02T14:31:49.369Z,1.57
2018-12-02T14:34:18.763Z,1.47
2018-12-02T14:36:48.165Z,1.60
2018-12-02T14:39:17.546Z,1.37
2018-12-02T14:41:46.985Z,1.53
2018-12-02T14:44:16.352Z,1.40
2018-12-02T14:46:45.788Z,1.20
2018-12-02T14:49:15.152Z,1.30
2018-12-02T14:51:44.565Z,1.60
2018-12-02T14:54:13.913Z,1.40
2018-12-02T14:56:43.416Z,1.60
2018-12-02T14:59:12.747Z,1.47
2018-12-02T15:01:42.219Z,1.60
2018-12-02T15:04:11.674Z,1.40
2018-12-02T15:06:41.243Z,1.40
2018-12-02T15:09:11.372Z,1.30
2018-12-02T15:11:40.810Z,1.30
2018-12-02T15:14:11.376Z,1.50
2018-12-02T15:16:40.774Z,1.80
2018-12-02T15:19:11.442Z,1.30
2018-12-02T15:21:40.915Z,1.50
2018-12-02T15:24:10.262Z,1.43
2018-12-02T15:26:39.662Z,1.90
2018-12-02T15:29:09.031Z,1.60
2018-12-02T15:31:38.486Z,2.00
2018-12-02T15:34:07.859Z,1.90
2018-12-02T15:36:37.198Z,2.33
2018-12-02T15:39:09.743Z,1.80
2018-12-02T15:41:39.148Z,1.73
2018-12-02T15:44:08.526Z,2.67
2018-12-02T15:46:37.924Z,1.97
2018-12-02T15:49:07.302Z,2.10
2018-12-02T15:51:36.711Z,2.13
2018-12-02T15:54:06.266Z,2.30
2018-12-02T15:56:35.627Z,2.53
2018-12-02T15:59:08.453Z,2.30
2018-12-02T16:01:38.184Z,3.13
2018-12-02T16:04:07.586Z,2.60
2018-12-02T16:06:37.127Z,2.63
2018-12-02T16:09:09.320Z,2.67
2018-12-02T16:11:38.680Z,2.30
2018-12-02T16:14:08.052Z,2.30
2018-12-02T16:16:37.389Z,3.00
2018-12-02T16:19:06.768Z,3.00
2018-12-02T16:21:36.169Z,1.80
2018-12-02T16:24:05.584Z,1.90
2018-12-02T16:26:35.014Z,1.60
2018-12-02T16:29:04.419Z,2.00
2018-12-02T16:31:33.770Z,2.23
2018-12-02T16:34:03.198Z,2.00
2018-12-02T16:36:32.551Z,2.27
2018-12-02T16:39:01.933Z,1.83
2018-12-02T16:41:31.288Z,2.03
2018-12-02T16:44:00.666Z,1.70
2018-12-02T16:46:30.035Z,2.13
2018-12-02T16:48:59.439Z,2.10
2018-12-02T16:51:28.791Z,2.23
2018-12-02T16:53:58.181Z,2.97
2018-12-02T16:56:27.592Z,6.67
2018-12-02T16:59:04.572Z,8.40
2018-12-02T17:01:34.432Z,5.27
2018-12-02T17:04:04.238Z,2.47
2018-12-02T17:06:33.805Z,2.57
2018-12-02T17:09:03.275Z,2.80
2018-12-02T17:11:32.635Z,2.20
2018-12-02T17:14:02.029Z,2.60
2018-12-02T17:16:31.396Z,1.80
2018-12-02T17:19:00.753Z,3.83
2018-12-02T17:21:30.122Z,2.40
2018-12-02T17:23:59.554Z,2.30
2018-12-02T17:26:28.913Z,3.77
2018-12-02T17:28:58.363Z,2.10
2018-12-02T17:31:30.071Z,2.87
2018-12-02T17:33:59.430Z,2.83
2018-12-02T17:36:28.792Z,4.03
2018-12-02T17:39:03.346Z,7.60
2018-12-02T17:41:32.738Z,5.80
2018-12-02T17:44:02.277Z,4.20
2018-12-02T17:46:31.689Z,6.13
2018-12-02T17:49:01.059Z,5.80
2018-12-02T17:51:30.513Z,6.80
2018-12-02T17:53:59.941Z,8.83
2018-12-02T17:56:29.334Z,5.80
2018-12-02T17:58:58.730Z,3.13
2018-12-02T18:01:28.097Z,2.70
2018-12-02T18:03:57.482Z,3.10
2018-12-02T18:06:26.821Z,2.57
2018-12-02T18:08:56.214Z,2.30
2018-12-02T18:11:25.599Z,2.30
2018-12-02T18:13:55.000Z,3.17
2018-12-02T18:16:24.381Z,2.50
2018-12-02T18:18:53.801Z,3.83
2018-12-02T18:21:23.221Z,7.13
2018-12-02T18:23:52.654Z,3.07
2018-12-02T18:26:22.108Z,2.70
2018-12-02T18:28:51.482Z,3.20
2018-12-02T18:31:20.945Z,2.50
2018-12-02T18:33:50.353Z,2.80
2018-12-02T18:36:25.350Z,2.63
2018-12-02T18:38:54.858Z,2.50
2018-12-02T18:41:40.524Z,2.87
2018-12-02T18:44:11.826Z,3.10
2018-12-02T18:46:41.286Z,3.03
2018-12-02T18:49:10.849Z,2.77
2018-12-02T18:51:40.105Z,2.70
2018-12-02T18:54:10.408Z,2.53
2018-12-02T18:56:40.244Z,2.40
2018-12-02T18:59:09.587Z,2.90
2018-12-02T19:01:38.981Z,3.30
2018-12-02T19:04:08.416Z,3.60
2018-12-02T19:06:37.826Z,7.20
2018-12-02T19:09:09.792Z,8.20
2018-12-02T19:11:39.192Z,4.70
2018-12-02T19:14:08.555Z,4.40
2018-12-02T19:16:37.945Z,4.27
2018-12-02T19:19:08.204Z,4.10
2018-12-02T19:21:37.621Z,2.67
2018-12-02T19:24:07.905Z,2.77
2018-12-02T19:26:37.462Z,2.90
2018-12-02T19:29:07.559Z,3.00
2018-12-02T19:31:36.928Z,2.60
2018-12-02T19:34:07.217Z,2.70
2018-12-02T19:36:40.045Z,2.80
2018-12-02T19:39:11.013Z,2.90
2018-12-02T19:41:40.431Z,2.83
2018-12-02T19:44:09.796Z,2.60
2018-12-02T19:46:39.174Z,2.87
2018-12-02T19:49:08.551Z,3.83
2018-12-02T19:51:38.048Z,4.00
2018-12-02T19:54:07.369Z,4.30
2018-12-02T19:56:36.850Z,3.60
2018-12-02T19:59:06.237Z,4.50
2018-12-02T20:01:35.701Z,3.40
2018-12-02T20:04:05.441Z,4.00
2018-12-02T20:06:34.840Z,3.80
2018-12-02T20:09:06.231Z,4.47
2018-12-02T20:11:35.696Z,4.70
2018-12-02T20:14:05.061Z,7.00
2018-12-02T20:16:34.666Z,6.03
2018-12-02T20:19:08.193Z,7.13
2018-12-02T20:21:37.530Z,5.70
2018-12-02T20:24:12.247Z,9.47
2018-12-02T20:26:41.606Z,11.57
2018-12-02T20:29:11.014Z,13.77
2018-12-02T20:31:40.474Z,17.50
2018-12-02T20:34:09.963Z,15.33
2018-12-02T20:36:39.667Z,15.70
2018-12-02T20:39:10.898Z,13.00
2018-12-02T20:41:40.351Z,16.80
2018-12-02T20:44:09.758Z,14.47
2018-12-02T20:46:39.165Z,15.60
2018-12-02T20:49:08.601Z,23.13
2018-12-02T20:51:38.157Z,18.47
2018-12-02T20:54:07.909Z,14.37
2018-12-02T20:56:37.619Z,17.53
2018-12-02T20:59:08.327Z,16.87
2018-12-02T21:01:37.928Z,17.83
2018-12-02T21:04:09.793Z,14.10
2018-12-02T21:06:39.559Z,15.97
2018-12-02T21:09:09.000Z,16.43
2018-12-02T21:11:40.642Z,17.37
2018-12-02T21:14:08.152Z,24.30
2018-12-02T21:16:37.673Z,19.53
2018-12-02T21:19:07.126Z,15.07
2018-12-02T21:21:37.337Z,17.20
2018-12-02T21:24:06.462Z,11.27
2018-12-02T21:26:35.926Z,13.23
2018-12-02T21:29:05.566Z,11.93
2018-12-02T21:31:34.960Z,12.83
2018-12-02T21:34:04.406Z,11.60
2018-12-02T21:36:33.840Z,12.33
2018-12-02T21:39:03.221Z,10.20
2018-12-02T21:41:33.109Z,8.70
2018-12-02T21:44:02.554Z,9.30
2018-12-02T21:46:32.029Z,9.77
2018-12-02T21:49:01.418Z,9.77
2018-12-02T21:51:30.850Z,7.70
2018-12-02T21:54:00.262Z,8.37
2018-12-02T21:56:29.861Z,8.10
2018-12-02T21:58:59.259Z,7.50
2018-12-02T22:01:28.751Z,8.97
2018-12-02T22:03:58.158Z,9.13
2018-12-02T22:06:27.503Z,8.23
2018-12-02T22:08:56.892Z,8.93
2018-12-02T22:11:26.219Z,8.63
2018-12-02T22:13:55.544Z,8.17
2018-12-02T22:16:24.990Z,9.40
2018-12-02T22:18:54.325Z,8.40
2018-12-02T22:21:23.736Z,8.10
2018-12-02T22:23:53.109Z,8.93
2018-12-02T22:26:22.498Z,6.73
2018-12-02T22:28:51.851Z,8.00
2018-12-02T22:31:21.254Z,7.80
2018-12-02T22:33:50.614Z,8.90
2018-12-02T22:36:19.979Z,8.33
2018-12-02T22:38:49.315Z,6.43
2018-12-02T22:41:18.734Z,7.03
2018-12-02T22:43:48.087Z,6.50
2018-12-02T22:46:17.511Z,6.47
2018-12-02T22:48:46.854Z,8.47
2018-12-02T22:51:16.216Z,6.17
2018-12-02T22:53:45.546Z,6.30
2018-12-02T22:56:14.931Z,6.93
2018-12-02T22:58:44.299Z,5.27
2018-12-02T23:03:25.555Z,7.40
2018-12-02T23:05:54.962Z,7.53
2018-12-02T23:08:24.417Z,6.07
2018-12-02T23:10:53.825Z,5.93
2018-12-02T23:13:23.186Z,5.30
2018-12-02T23:15:52.550Z,5.33
2018-12-02T23:18:21.899Z,4.53
2018-12-02T23:20:51.335Z,4.57
2018-12-02T23:23:20.684Z,4.53
2018-12-02T23:25:50.111Z,4.40
2018-12-02T23:28:19.467Z,4.27
2018-12-02T23:30:48.925Z,4.10
2018-12-02T23:33:18.399Z,4.50
2018-12-02T23:35:47.742Z,3.77
2018-12-02T23:38:17.134Z,2.83
2018-12-02T23:40:46.565Z,3.40
2018-12-02T23:43:15.980Z,2.70
2018-12-02T23:45:45.347Z,2.03
2018-12-02T23:48:14.770Z,2.40
2018-12-02T23:50:44.142Z,2.33
2018-12-02T23:53:13.522Z,1.83
2018-12-02T23:55:42.908Z,2.00
2018-12-02T23:58:12.292Z,1.90
