createdAt,value
2022-07-26T00:01:13.772Z,1.90
2022-07-26T00:06:30.651Z,1.80
2022-07-26T00:11:37.030Z,1.60
2022-07-26T00:16:45.000Z,1.30
2022-07-26T00:22:08.235Z,1.92
2022-07-26T00:27:18.207Z,1.73
2022-07-26T00:32:27.004Z,1.42
2022-07-26T00:37:34.782Z,1.70
2022-07-26T00:42:44.071Z,1.50
2022-07-26T00:47:58.031Z,1.52
2022-07-26T00:53:11.326Z,1.20
2022-07-26T00:58:39.956Z,1.40
2022-07-26T01:09:43.119Z,1.33
2022-07-26T01:15:18.184Z,1.20
2022-07-26T01:20:27.896Z,1.15
2022-07-26T01:25:49.242Z,1.55
2022-07-26T01:36:52.147Z,1.10
2022-07-26T01:47:13.769Z,1.20
2022-07-26T01:52:18.999Z,1.33
2022-07-26T02:03:29.913Z,1.23
2022-07-26T02:08:45.719Z,1.10
2022-07-26T02:14:02.764Z,1.23
2022-07-26T02:19:19.355Z,1.20
2022-07-26T02:24:31.642Z,1.30
2022-07-26T02:29:44.886Z,1.02
2022-07-26T02:46:43.298Z,1.30
2022-07-26T02:52:04.165Z,1.17
2022-07-26T02:57:10.405Z,1.40
2022-07-26T03:02:21.943Z,1.10
2022-07-26T03:07:30.382Z,1.08
2022-07-26T03:12:44.550Z,0.98
2022-07-26T03:18:02.422Z,1.17
2022-07-26T03:23:16.289Z,1.25
2022-07-26T03:28:26.954Z,1.20
2022-07-26T03:33:38.990Z,1.15
2022-07-26T03:38:57.187Z,1.15
2022-07-26T03:44:03.443Z,1.10
2022-07-26T03:49:16.887Z,1.40
2022-07-26T03:54:26.272Z,1.17
2022-07-26T04:00:03.739Z,1.30
2022-07-26T04:05:15.237Z,1.13
2022-07-26T04:10:26.156Z,1.00
2022-07-26T04:15:35.122Z,1.10
2022-07-26T04:20:46.831Z,1.08
2022-07-26T04:25:59.108Z,1.20
2022-07-26T04:31:20.741Z,1.20
2022-07-26T04:36:31.192Z,1.20
2022-07-26T04:41:36.169Z,1.00
2022-07-26T04:46:44.945Z,1.00
2022-07-26T04:51:59.685Z,1.10
2022-07-26T04:57:07.174Z,1.10
2022-07-26T05:02:16.880Z,0.93
2022-07-26T05:07:43.209Z,0.90
2022-07-26T05:12:49.382Z,1.00
2022-07-26T05:18:10.257Z,0.80
2022-07-26T05:23:18.689Z,0.73
2022-07-26T05:28:23.827Z,0.88
2022-07-26T05:33:28.669Z,0.90
2022-07-26T05:38:36.525Z,0.90
2022-07-26T05:43:42.157Z,0.77
2022-07-26T05:49:02.933Z,1.00
2022-07-26T05:54:23.082Z,0.90
2022-07-26T05:59:28.019Z,0.95
2022-07-26T06:04:33.174Z,0.77
2022-07-26T06:09:40.772Z,0.90
2022-07-26T06:14:45.693Z,0.85
2022-07-26T06:19:50.567Z,0.80
2022-07-26T06:24:58.158Z,0.90
2022-07-26T06:30:03.008Z,0.80
2022-07-26T06:35:08.828Z,0.95
2022-07-26T06:40:16.491Z,1.00
2022-07-26T06:45:21.673Z,0.80
2022-07-26T06:50:26.836Z,1.00
2022-07-26T06:55:34.236Z,0.65
2022-07-26T07:00:39.468Z,0.80
2022-07-26T07:05:49.596Z,0.70
2022-07-26T07:10:57.566Z,0.90
2022-07-26T07:16:03.302Z,0.73
2022-07-26T07:21:09.091Z,0.60
2022-07-26T07:26:16.700Z,0.90
2022-07-26T07:31:30.067Z,0.80
2022-07-26T07:36:37.910Z,0.68
2022-07-26T07:46:55.657Z,0.70
2022-07-26T07:52:00.793Z,0.80
2022-07-26T07:57:08.275Z,0.90
2022-07-26T08:02:15.214Z,0.70
2022-07-26T08:07:20.160Z,0.60
2022-07-26T08:12:27.741Z,0.70
2022-07-26T08:17:33.883Z,0.70
2022-07-26T08:22:40.073Z,0.77
2022-07-26T08:28:00.528Z,0.70
2022-07-26T08:33:08.295Z,0.60
2022-07-26T08:38:13.172Z,0.70
2022-07-26T08:43:20.718Z,0.70
2022-07-26T08:48:25.596Z,0.57
2022-07-26T08:53:32.674Z,0.68
2022-07-26T08:58:41.030Z,0.70
2022-07-26T09:03:46.937Z,0.63
2022-07-26T09:08:54.188Z,0.60
2022-07-26T09:14:04.246Z,0.57
2022-07-26T09:19:21.547Z,0.55
2022-07-26T09:24:38.056Z,0.50
2022-07-26T09:30:02.940Z,0.60
2022-07-26T09:35:45.956Z,0.50
2022-07-26T09:40:46.765Z,0.50
2022-07-26T09:46:07.927Z,0.50
2022-07-26T09:51:17.049Z,0.50
2022-07-26T09:56:27.440Z,0.50
2022-07-26T10:01:34.579Z,0.60
2022-07-26T10:06:43.651Z,0.55
2022-07-26T10:11:56.107Z,0.50
2022-07-26T10:17:01.389Z,0.50
2022-07-26T10:22:30.802Z,0.50
2022-07-26T10:27:45.768Z,0.50
2022-07-26T10:33:02.035Z,0.40
2022-07-26T10:38:11.808Z,0.47
2022-07-26T10:48:59.496Z,0.50
2022-07-26T10:54:10.665Z,0.50
2022-07-26T10:59:27.941Z,0.40
2022-07-26T11:04:40.816Z,0.30
2022-07-26T11:09:48.339Z,0.30
2022-07-26T11:14:54.362Z,0.40
2022-07-26T11:20:00.816Z,0.35
2022-07-26T11:25:09.398Z,0.30
2022-07-26T11:30:15.949Z,0.40
2022-07-26T11:35:20.955Z,0.45
2022-07-26T11:40:49.229Z,0.57
2022-07-26T11:45:55.271Z,0.40
2022-07-26T11:51:12.094Z,1.48
2022-07-26T11:56:24.125Z,1.30
2022-07-26T12:01:30.299Z,1.20
2022-07-26T12:06:41.774Z,0.95
2022-07-26T12:11:49.373Z,0.65
2022-07-26T12:16:54.344Z,0.50
2022-07-26T12:22:02.069Z,0.40
2022-07-26T12:27:19.758Z,0.47
2022-07-26T12:32:26.222Z,0.50
2022-07-26T12:37:40.053Z,0.55
2022-07-26T12:43:01.163Z,0.70
2022-07-26T12:48:12.096Z,0.50
2022-07-26T12:53:16.952Z,0.40
2022-07-26T12:58:24.393Z,0.52
2022-07-26T13:03:29.215Z,0.50
2022-07-26T13:08:34.079Z,0.50
2022-07-26T13:13:42.061Z,0.40
2022-07-26T13:18:46.934Z,0.40
2022-07-26T13:23:51.777Z,0.50
2022-07-26T13:29:01.295Z,0.50
2022-07-26T13:34:06.219Z,0.30
2022-07-26T13:39:11.194Z,0.55
2022-07-26T13:44:19.015Z,0.40
2022-07-26T13:49:23.863Z,0.30
2022-07-26T13:54:30.989Z,0.30
2022-07-26T13:59:38.512Z,0.60
2022-07-26T14:04:43.392Z,0.40
2022-07-26T14:09:48.238Z,0.40
2022-07-26T14:14:55.682Z,0.70
2022-07-26T14:20:00.591Z,0.68
2022-07-26T14:25:06.152Z,0.47
2022-07-26T14:30:15.045Z,0.35
2022-07-26T14:35:20.665Z,0.40
2022-07-26T14:40:25.616Z,0.47
2022-07-26T14:45:34.571Z,0.30
2022-07-26T14:51:07.159Z,0.30
2022-07-26T14:56:04.380Z,0.22
2022-07-26T15:01:11.924Z,0.40
2022-07-26T15:06:16.939Z,0.40
2022-07-26T15:11:21.768Z,0.40
2022-07-26T15:16:29.315Z,0.40
2022-07-26T15:21:34.441Z,0.40
2022-07-26T15:26:39.264Z,0.40
2022-07-26T15:31:46.832Z,0.30
2022-07-26T15:36:51.988Z,0.40
2022-07-26T15:41:56.941Z,0.40
2022-07-26T15:47:06.339Z,0.52
2022-07-26T15:52:13.693Z,0.40
2022-07-26T15:57:19.386Z,0.40
2022-07-26T16:02:27.628Z,0.40
2022-07-26T16:07:32.700Z,0.40
2022-07-26T16:12:37.582Z,0.50
2022-07-26T16:17:45.152Z,0.45
2022-07-26T16:22:50.610Z,0.47
2022-07-26T16:27:55.539Z,0.47
2022-07-26T16:33:03.152Z,0.40
2022-07-26T16:38:08.146Z,0.70
2022-07-26T16:43:13.215Z,0.45
2022-07-26T16:48:20.673Z,0.50
2022-07-26T16:53:25.597Z,0.40
2022-07-26T16:58:30.512Z,0.50
2022-07-26T17:03:38.101Z,0.60
2022-07-26T17:08:43.488Z,0.52
2022-07-26T17:13:49.011Z,0.60
2022-07-26T17:18:57.137Z,0.60
2022-07-26T17:24:05.660Z,0.60
2022-07-26T17:29:12.293Z,0.50
2022-07-26T17:34:20.417Z,0.80
2022-07-26T17:39:25.375Z,0.40
2022-07-26T17:44:50.309Z,0.70
2022-07-26T17:50:09.012Z,0.70
2022-07-26T17:55:21.295Z,0.50
2022-07-26T18:00:28.814Z,0.65
2022-07-26T18:05:41.088Z,0.70
2022-07-26T18:10:50.828Z,0.68
2022-07-26T18:15:56.730Z,0.63
2022-07-26T18:21:04.584Z,0.80
2022-07-26T18:26:09.586Z,0.82
2022-07-26T18:31:14.944Z,0.68
2022-07-26T18:36:23.081Z,0.70
2022-07-26T18:41:28.869Z,0.60
2022-07-26T18:46:34.843Z,0.60
2022-07-26T18:51:43.285Z,0.43
2022-07-26T18:56:48.494Z,0.70
2022-07-26T19:01:55.881Z,0.70
2022-07-26T19:07:03.708Z,0.50
2022-07-26T19:12:09.492Z,0.50
2022-07-26T19:17:14.592Z,0.50
2022-07-26T19:22:22.553Z,0.50
2022-07-26T19:27:28.291Z,0.35
2022-07-26T19:32:36.186Z,0.30
2022-07-26T19:37:44.053Z,0.40
2022-07-26T19:42:49.299Z,0.50
2022-07-26T19:47:58.603Z,0.73
2022-07-26T19:53:06.530Z,0.68
2022-07-26T19:58:11.731Z,0.70
2022-07-26T20:03:16.954Z,0.60
2022-07-26T20:08:24.932Z,0.70
2022-07-26T20:13:30.174Z,0.50
2022-07-26T20:18:35.086Z,0.60
2022-07-26T20:23:43.183Z,0.50
2022-07-26T20:28:49.361Z,0.70
2022-07-26T20:33:55.682Z,0.47
2022-07-26T20:39:03.937Z,0.50
2022-07-26T20:44:08.789Z,0.70
2022-07-26T20:49:14.890Z,0.40
2022-07-26T20:54:23.725Z,0.40
2022-07-26T20:59:28.983Z,0.40
2022-07-26T21:04:34.213Z,0.40
2022-07-26T21:09:42.166Z,0.40
2022-07-26T21:14:47.399Z,0.60
2022-07-26T21:19:52.547Z,0.50
2022-07-26T21:25:15.783Z,0.60
2022-07-26T21:30:21.110Z,0.50
2022-07-26T21:35:26.490Z,0.40
2022-07-26T21:40:34.104Z,0.50
2022-07-26T21:45:40.380Z,0.50
2022-07-26T21:50:45.622Z,0.50
2022-07-26T21:55:53.225Z,0.60
2022-07-26T22:01:06.579Z,0.57
2022-07-26T22:06:13.741Z,0.50
2022-07-26T22:11:23.318Z,0.57
2022-07-26T22:16:28.698Z,0.60
2022-07-26T22:21:33.720Z,0.50
2022-07-26T22:26:42.336Z,0.40
2022-07-26T22:31:47.209Z,0.70
2022-07-26T22:36:52.258Z,0.70
2022-07-26T22:42:14.935Z,0.60
2022-07-26T22:47:20.882Z,0.80
2022-07-26T22:52:26.672Z,0.60
2022-07-26T22:57:34.510Z,0.60
2022-07-26T23:02:40.042Z,0.70
2022-07-26T23:07:47.852Z,0.50
2022-07-26T23:12:58.038Z,0.57
2022-07-26T23:18:02.872Z,0.70
2022-07-26T23:23:07.886Z,0.57
2022-07-26T23:28:24.895Z,0.63
2022-07-26T23:33:51.893Z,0.63
2022-07-26T23:39:00.706Z,0.57
2022-07-26T23:44:08.900Z,0.70
2022-07-26T23:49:14.240Z,0.52
2022-07-26T23:54:19.920Z,0.70
2022-07-26T23:59:27.437Z,0.70
