createdAt,value
2018-08-03T00:01:24.732Z,9.40
2018-08-03T00:03:53.468Z,9.47
2018-08-03T00:06:21.973Z,9.80
2018-08-03T00:08:50.506Z,9.53
2018-08-03T00:11:19.015Z,9.50
2018-08-03T00:13:47.527Z,9.60
2018-08-03T00:16:16.031Z,9.10
2018-08-03T00:18:44.549Z,10.20
2018-08-03T00:21:12.717Z,9.37
2018-08-03T00:23:41.239Z,9.60
2018-08-03T00:26:09.744Z,9.40
2018-08-03T00:28:38.239Z,9.13
2018-08-03T00:31:06.756Z,9.30
2018-08-03T00:33:35.323Z,10.07
2018-08-03T00:36:04.432Z,10.50
2018-08-03T00:38:33.418Z,10.33
2018-08-03T00:41:01.594Z,10.53
2018-08-03T00:43:30.103Z,10.10
2018-08-03T00:45:58.614Z,10.17
2018-08-03T00:48:27.126Z,10.40
2018-08-03T00:50:55.904Z,9.97
2018-08-03T00:53:24.403Z,9.63
2018-08-03T00:55:52.913Z,10.20
2018-08-03T00:58:21.492Z,10.53
2018-08-03T01:00:49.998Z,9.47
2018-08-03T01:03:18.545Z,9.30
2018-08-03T01:05:47.051Z,9.97
2018-08-03T01:08:15.590Z,10.80
2018-08-03T01:10:44.078Z,10.30
2018-08-03T01:13:12.579Z,10.10
2018-08-03T01:15:41.107Z,10.30
2018-08-03T01:18:09.656Z,10.27
2018-08-03T01:20:38.171Z,10.10
2018-08-03T01:23:06.687Z,10.17
2018-08-03T01:25:34.861Z,10.13
2018-08-03T01:28:03.355Z,9.80
2018-08-03T01:30:31.851Z,8.93
2018-08-03T01:33:00.359Z,10.03
2018-08-03T01:35:29.163Z,9.43
2018-08-03T01:37:57.735Z,9.73
2018-08-03T01:40:26.193Z,9.93
2018-08-03T01:42:54.698Z,9.17
2018-08-03T01:45:23.203Z,9.63
2018-08-03T01:47:52.014Z,9.07
2018-08-03T01:50:20.687Z,9.77
2018-08-03T01:52:48.869Z,10.17
2018-08-03T01:55:17.392Z,10.07
2018-08-03T01:57:45.895Z,9.47
2018-08-03T02:00:14.411Z,10.07
2018-08-03T02:02:42.908Z,9.03
2018-08-03T02:05:11.888Z,10.13
2018-08-03T02:07:40.396Z,9.03
2018-08-03T02:10:09.246Z,8.50
2018-08-03T02:12:37.756Z,9.70
2018-08-03T02:15:07.227Z,9.10
2018-08-03T02:17:35.825Z,8.90
2018-08-03T02:20:05.307Z,8.87
2018-08-03T02:22:34.115Z,9.80
2018-08-03T02:25:02.647Z,10.13
2018-08-03T02:27:31.171Z,9.60
2018-08-03T02:29:59.671Z,9.00
2018-08-03T02:32:28.287Z,9.47
2018-08-03T02:34:57.024Z,8.83
2018-08-03T02:37:25.516Z,9.03
2018-08-03T02:39:54.027Z,10.17
2018-08-03T02:42:22.539Z,9.23
2018-08-03T02:44:51.040Z,9.33
2018-08-03T02:47:19.532Z,9.00
2018-08-03T02:49:47.845Z,9.20
2018-08-03T02:52:16.339Z,9.20
2018-08-03T02:54:44.853Z,9.23
2018-08-03T02:57:13.359Z,9.20
2018-08-03T02:59:41.529Z,9.60
2018-08-03T03:02:10.039Z,8.50
2018-08-03T03:04:38.547Z,9.47
2018-08-03T03:07:07.243Z,9.03
2018-08-03T03:09:35.805Z,9.07
2018-08-03T03:12:04.295Z,8.33
2018-08-03T03:14:32.791Z,9.17
2018-08-03T03:17:01.300Z,9.17
2018-08-03T03:19:29.818Z,8.60
2018-08-03T03:21:58.315Z,8.93
2018-08-03T03:24:26.815Z,9.17
2018-08-03T03:26:55.331Z,9.00
2018-08-03T03:29:23.823Z,8.47
2018-08-03T03:31:52.323Z,8.73
2018-08-03T03:34:20.812Z,8.97
2018-08-03T03:36:49.323Z,8.87
2018-08-03T03:39:17.833Z,9.23
2018-08-03T03:41:46.323Z,9.63
2018-08-03T03:44:14.827Z,8.70
2018-08-03T03:46:43.327Z,9.37
2018-08-03T03:49:11.828Z,8.93
2018-08-03T03:51:40.362Z,8.77
2018-08-03T03:54:08.911Z,9.53
2018-08-03T03:56:37.439Z,9.17
2018-08-03T03:59:05.953Z,9.37
2018-08-03T04:01:34.492Z,8.70
2018-08-03T04:04:03.313Z,8.63
2018-08-03T04:06:31.823Z,9.47
2018-08-03T04:09:00.323Z,8.53
2018-08-03T04:11:28.824Z,9.40
2018-08-03T04:13:57.322Z,8.90
2018-08-03T04:16:25.823Z,9.03
2018-08-03T04:18:54.951Z,8.87
2018-08-03T04:21:23.451Z,8.33
2018-08-03T04:23:51.947Z,8.90
2018-08-03T04:26:20.451Z,8.83
2018-08-03T04:28:48.952Z,8.47
2018-08-03T04:31:17.455Z,8.60
2018-08-03T04:33:46.251Z,8.70
2018-08-03T04:36:14.756Z,8.90
2018-08-03T04:38:43.251Z,9.10
2018-08-03T04:41:11.763Z,9.57
2018-08-03T04:43:40.275Z,8.57
2018-08-03T04:46:08.766Z,9.00
2018-08-03T04:48:37.319Z,8.93
2018-08-03T04:51:05.828Z,8.10
2018-08-03T04:53:34.335Z,9.00
2018-08-03T04:56:03.187Z,9.20
2018-08-03T04:58:31.687Z,8.40
2018-08-03T05:01:00.216Z,9.27
2018-08-03T05:03:28.711Z,8.77
2018-08-03T05:05:57.207Z,8.90
2018-08-03T05:08:25.704Z,9.13
2018-08-03T05:10:54.211Z,8.90
2018-08-03T05:13:22.705Z,9.20
2018-08-03T05:15:51.216Z,9.20
2018-08-03T05:18:20.119Z,8.80
2018-08-03T05:20:48.277Z,8.70
2018-08-03T05:23:16.784Z,8.80
2018-08-03T05:25:45.288Z,9.37
2018-08-03T05:28:13.778Z,9.07
2018-08-03T05:30:42.292Z,9.20
2018-08-03T05:33:10.808Z,8.93
2018-08-03T05:35:39.311Z,9.47
2018-08-03T05:38:07.841Z,8.97
2018-08-03T05:40:36.378Z,9.67
2018-08-03T05:43:04.891Z,8.67
2018-08-03T05:45:33.410Z,9.50
2018-08-03T05:48:01.912Z,9.00
2018-08-03T05:50:30.404Z,9.27
2018-08-03T05:52:58.919Z,9.20
2018-08-03T05:55:27.419Z,9.67
2018-08-03T05:57:55.962Z,8.70
2018-08-03T06:00:24.479Z,9.30
2018-08-03T06:02:52.977Z,8.73
2018-08-03T06:05:21.496Z,8.80
2018-08-03T06:07:50.023Z,9.10
2018-08-03T06:10:18.539Z,9.37
2018-08-03T06:12:47.555Z,8.80
2018-08-03T06:15:16.080Z,9.73
2018-08-03T06:17:44.588Z,9.70
2018-08-03T06:20:14.092Z,9.23
2018-08-03T06:22:43.183Z,8.90
2018-08-03T06:25:11.877Z,9.10
2018-08-03T06:27:40.395Z,8.70
2018-08-03T06:30:10.991Z,9.70
2018-08-03T06:32:40.077Z,9.00
2018-08-03T06:35:08.585Z,9.03
2018-08-03T06:37:37.440Z,9.60
2018-08-03T06:40:05.706Z,9.27
2018-08-03T06:42:34.207Z,9.23
2018-08-03T06:45:02.732Z,9.80
2018-08-03T06:47:31.234Z,9.07
2018-08-03T06:49:59.773Z,9.27
2018-08-03T06:52:28.283Z,8.73
2018-08-03T06:54:56.782Z,9.20
2018-08-03T06:57:25.421Z,9.10
2018-08-03T06:59:53.913Z,8.83
2018-08-03T07:02:22.423Z,9.73
2018-08-03T07:04:50.987Z,9.10
2018-08-03T07:07:19.500Z,8.13
2018-08-03T07:09:47.990Z,8.47
2018-08-03T07:12:16.499Z,9.43
2018-08-03T07:14:45.033Z,9.37
2018-08-03T07:17:13.523Z,9.03
2018-08-03T07:19:42.024Z,8.57
2018-08-03T07:22:10.205Z,9.10
2018-08-03T07:24:38.711Z,9.03
2018-08-03T07:27:07.537Z,8.90
2018-08-03T07:29:36.047Z,9.00
2018-08-03T07:32:04.560Z,9.70
2018-08-03T07:34:33.063Z,9.43
2018-08-03T07:37:02.174Z,9.47
2018-08-03T07:39:30.675Z,9.10
2018-08-03T07:41:59.575Z,9.10
2018-08-03T07:44:27.742Z,8.60
2018-08-03T07:46:56.239Z,8.57
2018-08-03T07:49:24.739Z,8.33
2018-08-03T07:51:53.254Z,8.10
2018-08-03T07:54:21.751Z,8.33
2018-08-03T07:56:50.251Z,8.47
2018-08-03T07:59:19.456Z,8.40
2018-08-03T08:01:47.973Z,8.70
2018-08-03T08:04:16.835Z,9.20
2018-08-03T08:06:45.411Z,9.07
2018-08-03T08:09:13.910Z,8.83
2018-08-03T08:11:42.417Z,9.37
2018-08-03T08:14:10.967Z,8.50
2018-08-03T08:16:39.498Z,8.73
2018-08-03T08:19:08.000Z,8.57
2018-08-03T08:21:36.503Z,9.80
2018-08-03T08:24:05.035Z,9.57
2018-08-03T08:26:33.535Z,9.87
2018-08-03T08:29:02.046Z,9.20
2018-08-03T08:31:31.144Z,9.40
2018-08-03T08:33:59.624Z,9.43
2018-08-03T08:36:28.205Z,9.53
2018-08-03T08:38:56.719Z,9.13
2018-08-03T08:41:25.228Z,9.27
2018-08-03T08:43:54.016Z,9.40
2018-08-03T08:46:22.484Z,9.03
2018-08-03T08:48:50.991Z,9.90
2018-08-03T08:51:19.492Z,9.00
2018-08-03T08:53:47.987Z,8.87
2018-08-03T08:56:16.503Z,9.63
2018-08-03T08:58:45.027Z,9.40
2018-08-03T09:01:13.566Z,8.57
2018-08-03T09:03:42.068Z,9.23
2018-08-03T09:06:10.591Z,9.83
2018-08-03T09:08:39.088Z,9.47
2018-08-03T09:11:08.169Z,9.50
2018-08-03T09:13:36.951Z,9.93
2018-08-03T09:16:05.141Z,10.17
2018-08-03T09:18:33.660Z,9.60
2018-08-03T09:21:02.191Z,9.70
2018-08-03T09:23:30.694Z,9.13
2018-08-03T09:25:58.857Z,10.30
2018-08-03T09:28:27.365Z,10.20
2018-08-03T09:30:56.230Z,9.03
2018-08-03T09:33:24.735Z,9.60
2018-08-03T09:35:53.322Z,9.43
2018-08-03T09:38:21.823Z,9.63
2018-08-03T09:40:50.324Z,9.67
2018-08-03T09:43:18.838Z,9.17
2018-08-03T09:45:47.351Z,10.27
2018-08-03T09:48:15.855Z,9.33
2018-08-03T09:50:44.367Z,10.10
2018-08-03T09:53:12.871Z,10.10
2018-08-03T09:55:41.371Z,9.87
2018-08-03T09:58:10.115Z,9.60
2018-08-03T10:00:43.776Z,10.73
2018-08-03T10:03:12.302Z,9.77
2018-08-03T10:05:40.851Z,9.83
2018-08-03T10:08:09.357Z,10.50
2018-08-03T10:10:37.863Z,10.37
2018-08-03T10:13:06.363Z,10.23
2018-08-03T10:15:34.888Z,10.67
2018-08-03T10:18:03.420Z,10.10
2018-08-03T10:20:31.927Z,10.07
2018-08-03T10:23:00.436Z,10.73
2018-08-03T10:25:28.944Z,10.67
2018-08-03T10:27:57.715Z,10.37
2018-08-03T10:30:26.211Z,10.47
2018-08-03T10:32:54.716Z,11.07
2018-08-03T10:35:23.239Z,12.57
2018-08-03T10:37:51.743Z,11.60
2018-08-03T10:40:20.253Z,12.80
2018-08-03T10:42:48.851Z,11.03
2018-08-03T10:45:17.343Z,11.17
2018-08-03T10:47:45.850Z,11.63
2018-08-03T10:50:14.370Z,11.73
2018-08-03T10:52:42.911Z,12.03
2018-08-03T10:55:11.419Z,11.93
2018-08-03T10:57:39.931Z,13.17
2018-08-03T11:00:09.401Z,12.50
2018-08-03T11:02:38.571Z,13.03
2018-08-03T11:05:07.076Z,13.13
2018-08-03T11:07:35.583Z,13.27
2018-08-03T11:10:04.427Z,13.67
2018-08-03T11:12:32.935Z,13.87
2018-08-03T11:15:01.213Z,13.20
2018-08-03T11:17:29.715Z,12.33
2018-08-03T11:19:58.231Z,13.10
2018-08-03T11:22:26.747Z,13.33
2018-08-03T11:24:55.247Z,12.63
2018-08-03T11:27:23.752Z,12.07
2018-08-03T11:29:52.280Z,11.97
2018-08-03T11:32:20.795Z,12.00
2018-08-03T11:34:49.307Z,12.03
2018-08-03T11:37:18.255Z,12.13
2018-08-03T11:39:46.759Z,12.37
2018-08-03T11:42:15.259Z,11.83
2018-08-03T11:44:43.764Z,11.83
2018-08-03T11:47:12.267Z,12.87
2018-08-03T11:49:40.776Z,11.80
2018-08-03T11:52:09.282Z,12.27
2018-08-03T11:54:37.799Z,12.47
2018-08-03T11:57:06.503Z,12.87
2018-08-03T11:59:34.685Z,12.50
2018-08-03T12:02:03.320Z,13.50
2018-08-03T12:04:31.824Z,11.90
2018-08-03T12:07:00.326Z,10.53
2018-08-03T12:09:28.851Z,9.37
2018-08-03T12:11:57.896Z,9.07
2018-08-03T12:14:26.399Z,7.87
2018-08-03T12:16:54.895Z,8.33
2018-08-03T12:19:23.408Z,7.80
2018-08-03T12:21:52.154Z,7.50
2018-08-03T12:24:20.656Z,8.10
2018-08-03T12:26:49.168Z,9.60
2018-08-03T12:29:17.671Z,8.57
2018-08-03T12:31:46.467Z,8.10
2018-08-03T12:34:14.972Z,8.53
2018-08-03T12:36:43.475Z,9.17
2018-08-03T12:39:12.279Z,9.37
2018-08-03T12:41:40.787Z,8.20
2018-08-03T12:44:09.313Z,8.97
2018-08-03T12:46:37.806Z,8.20
2018-08-03T12:49:06.339Z,9.47
2018-08-03T12:51:34.867Z,8.60
2018-08-03T12:54:03.373Z,8.50
2018-08-03T12:56:31.885Z,8.73
2018-08-03T12:59:00.392Z,8.87
2018-08-03T13:01:28.883Z,9.27
2018-08-03T13:03:57.411Z,8.13
2018-08-03T13:06:25.908Z,9.00
2018-08-03T13:08:54.408Z,8.43
2018-08-03T13:11:23.074Z,8.80
2018-08-03T13:13:51.585Z,9.33
2018-08-03T13:16:20.096Z,9.40
2018-08-03T13:18:48.608Z,9.07
2018-08-03T13:21:28.339Z,9.33
2018-08-03T13:24:01.249Z,8.80
2018-08-03T13:26:29.792Z,8.23
2018-08-03T13:28:58.923Z,8.20
2018-08-03T13:31:28.057Z,9.60
2018-08-03T13:33:56.907Z,8.43
2018-08-03T13:36:26.583Z,8.90
2018-08-03T13:38:55.045Z,8.33
2018-08-03T13:41:23.605Z,8.80
2018-08-03T13:43:52.107Z,8.17
2018-08-03T13:46:20.604Z,8.33
2018-08-03T13:48:49.668Z,8.93
2018-08-03T13:51:18.783Z,8.87
2018-08-03T13:53:47.792Z,9.03
2018-08-03T13:56:17.223Z,8.63
2018-08-03T13:58:46.128Z,10.03
2018-08-03T14:01:25.968Z,8.93
2018-08-03T14:03:54.500Z,8.67
2018-08-03T14:06:22.997Z,9.27
2018-08-03T14:08:51.523Z,9.13
2018-08-03T14:11:20.307Z,9.07
2018-08-03T14:13:48.811Z,9.37
2018-08-03T14:16:17.323Z,10.07
2018-08-03T14:18:47.268Z,9.20
2018-08-03T14:21:16.063Z,9.53
2018-08-03T14:23:44.647Z,9.83
2018-08-03T14:26:13.153Z,9.23
2018-08-03T14:28:41.651Z,9.47
2018-08-03T14:31:10.143Z,9.70
2018-08-03T14:33:38.643Z,9.93
2018-08-03T14:36:07.152Z,9.50
2018-08-03T14:38:35.661Z,10.13
2018-08-03T14:41:04.159Z,10.20
2018-08-03T14:43:32.695Z,9.97
2018-08-03T14:46:00.862Z,9.37
2018-08-03T14:48:29.360Z,9.57
2018-08-03T14:50:58.217Z,9.37
2018-08-03T14:53:26.731Z,9.40
2018-08-03T14:55:55.248Z,9.37
2018-08-03T14:58:23.762Z,10.37
2018-08-03T15:00:52.266Z,9.87
2018-08-03T15:03:20.808Z,9.97
2018-08-03T15:05:49.312Z,9.63
2018-08-03T15:08:17.815Z,9.53
2018-08-03T15:10:46.330Z,9.07
2018-08-03T15:13:14.835Z,9.13
2018-08-03T15:15:43.375Z,9.23
2018-08-03T15:18:11.872Z,8.97
2018-08-03T15:20:40.388Z,9.63
2018-08-03T15:23:08.895Z,10.10
2018-08-03T15:25:37.061Z,9.70
2018-08-03T15:28:05.560Z,9.07
2018-08-03T15:30:34.102Z,9.97
2018-08-03T15:33:02.599Z,9.50
2018-08-03T15:35:31.104Z,9.90
2018-08-03T15:37:59.306Z,9.23
2018-08-03T15:40:27.806Z,9.50
2018-08-03T15:42:56.331Z,9.37
2018-08-03T15:45:24.859Z,10.17
2018-08-03T15:47:53.364Z,10.27
2018-08-03T15:50:21.895Z,9.80
2018-08-03T15:52:50.605Z,10.23
2018-08-03T15:55:19.299Z,10.17
2018-08-03T15:57:47.807Z,10.20
2018-08-03T16:00:16.312Z,10.53
2018-08-03T16:02:44.824Z,9.73
2018-08-03T16:05:13.331Z,9.63
2018-08-03T16:07:41.831Z,10.57
2018-08-03T16:10:10.376Z,10.07
2018-08-03T16:12:38.886Z,9.87
2018-08-03T16:15:07.675Z,10.07
2018-08-03T16:17:36.184Z,9.87
2018-08-03T16:20:05.050Z,9.43
2018-08-03T16:22:33.558Z,10.20
2018-08-03T16:25:02.112Z,9.97
2018-08-03T16:27:30.639Z,9.93
2018-08-03T16:29:59.150Z,10.10
2018-08-03T16:32:27.653Z,9.80
2018-08-03T16:34:56.159Z,10.30
2018-08-03T16:37:24.342Z,11.13
2018-08-03T16:39:52.875Z,10.37
2018-08-03T16:42:21.380Z,10.80
2018-08-03T16:44:49.885Z,10.63
2018-08-03T16:47:18.393Z,10.30
2018-08-03T16:49:46.895Z,9.47
2018-08-03T16:52:15.396Z,9.90
2018-08-03T16:54:43.913Z,10.10
2018-08-03T16:57:12.421Z,9.40
2018-08-03T16:59:40.926Z,9.57
2018-08-03T17:02:09.450Z,10.63
2018-08-03T17:04:37.996Z,9.73
2018-08-03T17:07:06.530Z,9.90
2018-08-03T17:09:35.055Z,10.77
2018-08-03T17:12:03.567Z,10.53
2018-08-03T17:14:32.079Z,10.83
2018-08-03T17:17:00.598Z,10.40
2018-08-03T17:19:29.093Z,10.30
2018-08-03T17:21:57.637Z,10.00
2018-08-03T17:24:26.173Z,11.00
2018-08-03T17:26:54.681Z,10.37
2018-08-03T17:29:23.195Z,10.73
2018-08-03T17:31:51.728Z,11.10
2018-08-03T17:34:20.227Z,10.73
2018-08-03T17:36:48.750Z,10.43
2018-08-03T17:39:17.280Z,10.90
2018-08-03T17:41:45.790Z,11.27
2018-08-03T17:44:14.295Z,11.20
2018-08-03T17:46:42.815Z,10.70
2018-08-03T17:49:10.983Z,11.70
2018-08-03T17:51:40.340Z,11.70
2018-08-03T17:54:08.839Z,11.77
2018-08-03T17:56:37.354Z,11.57
2018-08-03T17:59:05.859Z,10.37
2018-08-03T18:01:34.435Z,11.00
2018-08-03T18:04:02.951Z,11.23
2018-08-03T18:06:31.463Z,11.27
2018-08-03T18:08:59.969Z,11.20
2018-08-03T18:11:28.477Z,10.37
2018-08-03T18:13:56.979Z,10.33
2018-08-03T18:16:25.487Z,10.23
2018-08-03T18:18:54.196Z,10.20
2018-08-03T18:21:22.710Z,10.60
2018-08-03T18:23:51.227Z,10.27
2018-08-03T18:26:19.739Z,10.60
2018-08-03T18:28:48.284Z,9.50
2018-08-03T18:31:16.783Z,10.53
2018-08-03T18:33:45.298Z,10.10
2018-08-03T18:36:14.080Z,10.37
2018-08-03T18:38:42.254Z,9.37
2018-08-03T18:41:10.764Z,9.83
2018-08-03T18:43:39.279Z,9.93
2018-08-03T18:46:07.878Z,10.23
2018-08-03T18:48:36.385Z,10.77
2018-08-03T18:51:04.915Z,10.67
2018-08-03T18:53:33.432Z,10.33
2018-08-03T18:56:01.935Z,9.63
2018-08-03T18:58:30.445Z,10.00
2018-08-03T19:00:58.625Z,9.10
2018-08-03T19:03:27.183Z,9.33
2018-08-03T19:05:55.691Z,9.70
2018-08-03T19:08:24.197Z,9.33
2018-08-03T19:10:52.711Z,9.90
2018-08-03T19:13:21.220Z,9.43
2018-08-03T19:15:49.721Z,8.70
2018-08-03T19:18:18.228Z,9.13
2018-08-03T19:20:46.727Z,9.30
2018-08-03T19:23:15.236Z,9.53
2018-08-03T19:25:44.071Z,9.60
2018-08-03T19:28:12.620Z,10.00
2018-08-03T19:30:41.135Z,9.57
2018-08-03T19:33:09.651Z,9.50
2018-08-03T19:35:38.184Z,9.33
2018-08-03T19:38:06.707Z,9.03
2018-08-03T19:40:35.213Z,9.10
2018-08-03T19:43:03.723Z,9.77
2018-08-03T19:45:32.293Z,9.40
2018-08-03T19:48:00.807Z,9.40
2018-08-03T19:50:29.307Z,9.77
2018-08-03T19:52:57.810Z,9.23
2018-08-03T19:55:25.977Z,8.90
2018-08-03T19:57:54.484Z,10.07
2018-08-03T20:00:22.996Z,9.10
2018-08-03T20:02:51.530Z,10.13
2018-08-03T20:05:20.033Z,10.00
2018-08-03T20:07:48.572Z,9.30
2018-08-03T20:10:17.084Z,9.00
2018-08-03T20:12:45.579Z,9.77
2018-08-03T20:15:14.075Z,8.50
2018-08-03T20:17:42.572Z,8.90
2018-08-03T20:20:11.091Z,10.03
2018-08-03T20:22:39.602Z,8.90
2018-08-03T20:25:08.143Z,8.60
2018-08-03T20:27:36.646Z,9.23
2018-08-03T20:30:06.512Z,8.37
2018-08-03T20:32:35.022Z,8.90
2018-08-03T20:35:03.539Z,8.90
2018-08-03T20:37:32.038Z,8.80
2018-08-03T20:40:00.535Z,8.50
2018-08-03T20:42:29.067Z,8.77
2018-08-03T20:44:57.775Z,8.80
2018-08-03T20:47:26.279Z,8.20
2018-08-03T20:49:54.788Z,8.60
2018-08-03T20:52:22.954Z,8.37
2018-08-03T20:54:51.451Z,9.13
2018-08-03T20:57:19.951Z,8.27
2018-08-03T20:59:48.455Z,8.80
2018-08-03T21:02:16.955Z,8.27
2018-08-03T21:04:46.017Z,8.20
2018-08-03T21:07:14.808Z,8.73
2018-08-03T21:09:43.310Z,8.53
2018-08-03T21:12:11.808Z,8.80
2018-08-03T21:14:40.314Z,8.40
2018-08-03T21:17:08.812Z,8.30
2018-08-03T21:19:37.305Z,8.53
2018-08-03T21:22:05.839Z,8.67
2018-08-03T21:24:34.340Z,8.30
2018-08-03T21:27:02.832Z,7.83
2018-08-03T21:29:31.353Z,8.03
2018-08-03T21:31:59.863Z,7.97
2018-08-03T21:34:28.375Z,8.17
2018-08-03T21:36:56.867Z,8.07
2018-08-03T21:39:25.417Z,7.77
2018-08-03T21:41:53.906Z,8.03
2018-08-03T21:44:22.418Z,7.97
2018-08-03T21:46:51.087Z,7.73
2018-08-03T21:49:19.606Z,7.80
2018-08-03T21:51:48.120Z,7.97
2018-08-03T21:54:16.615Z,8.30
2018-08-03T21:56:45.121Z,7.87
2018-08-03T21:59:13.620Z,7.43
2018-08-03T22:01:42.124Z,8.17
2018-08-03T22:04:10.652Z,7.90
2018-08-03T22:06:39.154Z,7.03
2018-08-03T22:09:08.970Z,7.50
2018-08-03T22:11:37.475Z,8.03
2018-08-03T22:14:06.099Z,7.90
2018-08-03T22:16:34.591Z,7.73
2018-08-03T22:19:03.378Z,8.30
2018-08-03T22:21:31.893Z,8.00
2018-08-03T22:24:00.419Z,8.07
2018-08-03T22:26:28.931Z,7.50
2018-08-03T22:28:57.436Z,7.47
2018-08-03T22:31:25.932Z,8.00
2018-08-03T22:33:54.475Z,7.80
2018-08-03T22:36:22.979Z,7.10
2018-08-03T22:38:51.493Z,8.20
2018-08-03T22:41:19.989Z,8.07
2018-08-03T22:43:48.495Z,8.10
2018-08-03T22:46:16.674Z,8.30
2018-08-03T22:48:45.210Z,8.07
2018-08-03T22:51:13.706Z,7.87
2018-08-03T22:53:42.203Z,8.20
2018-08-03T22:56:11.018Z,8.00
2018-08-03T22:58:39.984Z,8.70
2018-08-03T23:01:08.954Z,7.80
2018-08-03T23:03:37.465Z,8.07
2018-08-03T23:06:06.019Z,7.67
2018-08-03T23:08:34.516Z,7.80
2018-08-03T23:11:03.032Z,8.13
2018-08-03T23:13:31.554Z,8.53
2018-08-03T23:16:00.049Z,7.60
2018-08-03T23:18:28.554Z,7.70
2018-08-03T23:20:57.063Z,8.13
2018-08-03T23:23:25.567Z,7.83
2018-08-03T23:25:54.067Z,8.10
2018-08-03T23:28:22.582Z,8.03
2018-08-03T23:30:51.083Z,7.67
2018-08-03T23:33:19.583Z,7.97
2018-08-03T23:35:48.087Z,8.20
2018-08-03T23:38:16.853Z,8.13
2018-08-03T23:40:45.364Z,8.00
2018-08-03T23:43:13.870Z,8.00
2018-08-03T23:45:42.451Z,8.07
2018-08-03T23:48:10.948Z,8.33
2018-08-03T23:50:39.447Z,7.80
2018-08-03T23:53:07.947Z,8.13
2018-08-03T23:55:36.468Z,8.13
2018-08-03T23:58:05.363Z,8.13
