createdAt,value
2019-04-29T00:00:15.454Z,4.40
2019-04-29T00:05:17.793Z,4.30
2019-04-29T00:10:21.132Z,7.63
2019-04-29T00:15:39.942Z,4.90
2019-04-29T00:20:43.863Z,4.30
2019-04-29T00:25:46.190Z,4.07
2019-04-29T00:30:48.567Z,3.93
2019-04-29T00:35:50.933Z,2.90
2019-04-29T00:41:00.833Z,3.00
2019-04-29T00:46:03.394Z,2.97
2019-04-29T00:51:05.785Z,3.37
2019-04-29T00:56:08.193Z,4.40
2019-04-29T01:01:12.563Z,3.83
2019-04-29T01:06:14.864Z,3.57
2019-04-29T01:11:17.134Z,4.10
2019-04-29T01:16:19.407Z,3.33
2019-04-29T01:21:21.819Z,3.10
2019-04-29T01:26:42.432Z,3.30
2019-04-29T01:31:44.780Z,3.13
2019-04-29T01:36:47.808Z,3.20
2019-04-29T01:42:06.971Z,2.90
2019-04-29T01:47:09.295Z,3.00
2019-04-29T01:52:12.345Z,3.10
2019-04-29T01:57:14.752Z,3.33
2019-04-29T02:02:17.101Z,3.03
2019-04-29T02:07:19.394Z,3.23
2019-04-29T02:12:21.659Z,3.23
2019-04-29T02:17:24.143Z,3.20
2019-04-29T02:22:37.099Z,3.30
2019-04-29T02:27:39.379Z,2.87
2019-04-29T02:32:41.649Z,3.02
2019-04-29T02:37:44.683Z,2.67
2019-04-29T02:42:51.468Z,2.77
2019-04-29T02:47:53.731Z,2.72
2019-04-29T02:52:56.069Z,2.80
2019-04-29T02:58:00.039Z,3.07
2019-04-29T03:03:03.967Z,3.07
2019-04-29T03:08:06.303Z,3.43
2019-04-29T03:13:08.585Z,3.60
2019-04-29T03:18:10.952Z,2.73
2019-04-29T03:23:14.924Z,3.40
2019-04-29T03:28:17.183Z,2.90
2019-04-29T03:33:19.469Z,3.40
2019-04-29T03:38:21.747Z,2.90
2019-04-29T03:43:24.089Z,3.10
2019-04-29T03:48:27.008Z,3.40
2019-04-29T03:58:42.714Z,3.40
2019-04-29T04:03:46.942Z,3.27
2019-04-29T04:09:04.736Z,3.30
2019-04-29T04:13:54.967Z,3.37
2019-04-29T04:19:08.041Z,3.60
2019-04-29T04:24:10.372Z,4.27
2019-04-29T04:29:12.640Z,3.57
2019-04-29T04:34:14.990Z,5.13
2019-04-29T04:39:17.252Z,4.07
2019-04-29T04:44:19.528Z,3.50
2019-04-29T04:49:21.799Z,3.80
2019-04-29T04:54:24.101Z,4.17
2019-04-29T04:59:26.422Z,5.20
2019-04-29T05:04:28.717Z,5.80
2019-04-29T05:09:31.074Z,4.53
2019-04-29T05:14:33.357Z,3.50
2019-04-29T05:19:35.646Z,3.77
2019-04-29T05:24:37.921Z,5.17
2019-04-29T05:29:40.180Z,3.50
2019-04-29T05:34:46.544Z,4.03
2019-04-29T05:39:48.097Z,4.03
2019-04-29T05:45:06.985Z,4.60
2019-04-29T05:50:16.855Z,5.17
2019-04-29T05:55:17.817Z,4.47
2019-04-29T06:00:23.316Z,4.53
2019-04-29T06:05:24.963Z,4.87
2019-04-29T06:10:27.466Z,4.60
2019-04-29T06:15:29.727Z,4.20
2019-04-29T06:20:32.024Z,3.30
2019-04-29T06:25:34.368Z,3.87
2019-04-29T06:30:40.472Z,3.97
2019-04-29T06:35:43.321Z,3.30
2019-04-29T06:40:45.064Z,3.60
2019-04-29T06:45:47.441Z,3.77
2019-04-29T06:50:49.958Z,3.70
2019-04-29T06:55:52.329Z,3.60
2019-04-29T07:00:55.757Z,3.73
2019-04-29T07:05:58.609Z,3.00
2019-04-29T07:11:03.031Z,5.20
2019-04-29T07:16:05.439Z,3.80
2019-04-29T07:21:11.896Z,3.70
2019-04-29T07:26:11.717Z,3.20
2019-04-29T07:31:14.048Z,3.90
2019-04-29T07:36:18.638Z,3.73
2019-04-29T07:41:20.826Z,3.67
2019-04-29T07:46:24.888Z,3.33
2019-04-29T07:51:28.402Z,2.85
2019-04-29T07:56:30.922Z,2.90
2019-04-29T08:01:33.217Z,3.03
2019-04-29T08:06:38.171Z,3.20
2019-04-29T08:11:39.582Z,3.50
2019-04-29T08:16:41.868Z,2.90
2019-04-29T08:21:45.450Z,3.43
2019-04-29T08:26:48.279Z,3.40
2019-04-29T08:31:55.165Z,3.40
2019-04-29T08:36:54.647Z,3.27
2019-04-29T08:41:58.804Z,3.60
2019-04-29T08:47:15.347Z,3.50
2019-04-29T08:52:17.748Z,3.65
2019-04-29T08:57:20.018Z,3.62
2019-04-29T09:02:34.381Z,2.87
2019-04-29T09:07:26.303Z,3.20
2019-04-29T09:12:29.371Z,3.10
2019-04-29T09:17:32.071Z,2.75
2019-04-29T09:22:35.984Z,3.30
2019-04-29T09:27:40.763Z,3.16
2019-04-29T09:32:44.226Z,3.40
2019-04-29T09:37:46.497Z,3.40
2019-04-29T09:42:57.147Z,3.02
2019-04-29T09:48:00.044Z,3.47
2019-04-29T09:53:02.431Z,3.30
2019-04-29T09:58:04.742Z,4.10
2019-04-29T10:03:18.014Z,4.47
2019-04-29T10:08:20.283Z,4.05
2019-04-29T10:13:23.057Z,4.12
2019-04-29T10:18:29.723Z,3.85
2019-04-29T10:23:31.200Z,3.90
2019-04-29T10:28:35.178Z,3.70
2019-04-29T10:33:37.541Z,3.87
2019-04-29T10:38:40.466Z,3.50
2019-04-29T10:44:01.823Z,3.50
2019-04-29T10:49:08.346Z,3.83
2019-04-29T10:54:14.223Z,3.30
2019-04-29T10:59:16.048Z,3.60
2019-04-29T11:04:18.600Z,3.02
2019-04-29T11:09:24.060Z,2.70
2019-04-29T11:14:26.347Z,3.30
2019-04-29T11:19:28.694Z,3.47
2019-04-29T11:24:41.615Z,3.27
2019-04-29T11:29:43.899Z,2.90
2019-04-29T11:34:53.421Z,2.80
2019-04-29T11:39:57.114Z,3.55
2019-04-29T11:45:02.102Z,2.85
2019-04-29T11:50:13.619Z,3.40
2019-04-29T11:55:18.632Z,3.12
2019-04-29T12:00:38.494Z,3.45
2019-04-29T12:05:44.887Z,3.40
2019-04-29T12:11:07.543Z,3.60
2019-04-29T12:16:24.611Z,3.15
2019-04-29T12:21:29.539Z,2.72
2019-04-29T12:26:35.001Z,2.77
2019-04-29T12:31:40.818Z,2.90
2019-04-29T12:36:54.965Z,3.15
2019-04-29T12:41:49.401Z,2.90
2019-04-29T12:46:53.491Z,3.22
2019-04-29T12:51:55.768Z,2.90
2019-04-29T12:56:58.037Z,2.80
2019-04-29T13:02:19.973Z,3.00
2019-04-29T13:07:24.068Z,3.27
2019-04-29T13:12:30.248Z,2.77
2019-04-29T13:17:35.867Z,2.85
2019-04-29T13:22:38.394Z,2.70
2019-04-29T13:27:40.672Z,2.87
2019-04-29T13:32:43.045Z,2.22
2019-04-29T13:37:45.385Z,2.58
2019-04-29T13:42:49.250Z,3.05
2019-04-29T13:47:53.418Z,3.33
2019-04-29T13:52:56.434Z,2.92
2019-04-29T13:57:58.714Z,2.62
2019-04-29T14:03:07.107Z,3.70
2019-04-29T14:08:09.705Z,3.12
2019-04-29T14:13:16.861Z,3.83
2019-04-29T14:18:16.040Z,2.95
2019-04-29T14:23:18.358Z,3.55
2019-04-29T14:28:20.731Z,4.20
2019-04-29T14:33:26.179Z,3.25
2019-04-29T14:38:28.964Z,2.30
2019-04-29T14:43:38.752Z,2.35
2019-04-29T14:48:43.070Z,2.62
2019-04-29T14:53:56.204Z,3.00
2019-04-29T14:58:49.663Z,2.27
2019-04-29T15:03:53.885Z,3.10
2019-04-29T15:08:56.522Z,2.40
2019-04-29T15:14:22.965Z,2.40
2019-04-29T15:19:38.728Z,2.27
2019-04-29T15:24:41.202Z,2.08
2019-04-29T15:29:43.477Z,2.33
2019-04-29T15:34:48.037Z,10.63
2019-04-29T15:39:49.804Z,3.52
2019-04-29T15:44:55.886Z,3.80
2019-04-29T15:50:00.769Z,4.30
2019-04-29T15:55:00.204Z,3.12
2019-04-29T16:00:20.154Z,3.50
2019-04-29T16:05:10.278Z,2.35
2019-04-29T16:10:30.547Z,2.08
2019-04-29T16:20:41.019Z,3.33
2019-04-29T16:30:47.387Z,2.47
2019-04-29T16:35:49.712Z,2.90
2019-04-29T16:40:57.376Z,3.12
2019-04-29T16:46:07.237Z,1.75
2019-04-29T16:51:14.168Z,2.95
2019-04-29T16:56:16.356Z,1.60
2019-04-29T17:01:18.446Z,1.62
2019-04-29T17:06:20.750Z,1.92
2019-04-29T17:11:36.927Z,1.52
2019-04-29T17:16:39.269Z,1.53
2019-04-29T17:21:41.622Z,1.60
2019-04-29T17:26:57.736Z,1.90
2019-04-29T17:32:18.911Z,1.87
2019-04-29T17:35:14.119Z,7.62
2019-04-29T17:37:21.843Z,2.58
2019-04-29T17:42:25.112Z,3.00
2019-04-29T17:47:49.157Z,3.37
2019-04-29T17:52:51.620Z,3.53
2019-04-29T17:58:07.813Z,3.90
2019-04-29T18:03:28.136Z,4.27
2019-04-29T18:08:38.093Z,4.63
2019-04-29T18:13:40.451Z,6.53
2019-04-29T18:18:57.288Z,4.77
2019-04-29T18:23:59.213Z,4.67
2019-04-29T18:29:03.323Z,4.20
2019-04-29T18:34:05.643Z,4.30
2019-04-29T18:39:09.712Z,4.17
2019-04-29T18:44:19.166Z,4.27
2019-04-29T18:49:16.139Z,4.87
2019-04-29T18:54:18.689Z,5.43
2019-04-29T18:59:25.241Z,6.27
2019-04-29T19:04:32.433Z,6.30
2019-04-29T19:09:37.157Z,5.53
2019-04-29T19:14:39.736Z,5.07
2019-04-29T19:19:42.057Z,5.30
2019-04-29T19:24:47.960Z,8.77
2019-04-29T19:29:48.351Z,7.40
2019-04-29T19:34:54.887Z,5.93
2019-04-29T19:39:57.050Z,4.90
2019-04-29T19:44:58.656Z,6.47
2019-04-29T19:50:00.958Z,6.57
2019-04-29T19:55:11.132Z,6.70
2019-04-29T20:00:17.367Z,6.63
2019-04-29T20:05:23.795Z,7.80
2019-04-29T20:10:28.485Z,9.43
2019-04-29T20:20:46.033Z,9.83
2019-04-29T20:25:48.574Z,8.70
2019-04-29T20:30:56.981Z,8.57
2019-04-29T20:35:56.268Z,8.20
2019-04-29T20:40:59.370Z,7.30
2019-04-29T20:46:02.452Z,8.43
2019-04-29T20:51:13.341Z,8.37
2019-04-29T20:56:12.455Z,9.37
2019-04-29T21:01:15.619Z,8.73
2019-04-29T21:06:18.230Z,7.80
2019-04-29T21:11:22.303Z,9.40
2019-04-29T21:16:29.055Z,7.37
2019-04-29T21:21:30.221Z,7.60
2019-04-29T21:26:32.586Z,7.77
2019-04-29T21:31:35.508Z,8.70
2019-04-29T21:36:39.591Z,8.10
2019-04-29T21:41:43.531Z,7.93
2019-04-29T21:46:45.893Z,8.60
2019-04-29T21:51:49.834Z,8.47
2019-04-29T21:56:52.246Z,8.50
2019-04-29T22:01:56.208Z,8.47
2019-04-29T22:06:59.942Z,8.03
2019-04-29T22:12:03.018Z,7.93
2019-04-29T22:17:05.556Z,8.97
2019-04-29T22:22:07.834Z,7.60
2019-04-29T22:27:10.195Z,8.83
2019-04-29T22:32:15.188Z,9.87
2019-04-29T22:37:17.416Z,10.73
2019-04-29T22:42:27.819Z,11.40
2019-04-29T22:47:28.285Z,11.97
2019-04-29T22:52:31.476Z,11.50
2019-04-29T22:57:33.903Z,13.50
2019-04-29T23:02:36.202Z,13.90
2019-04-29T23:07:38.506Z,15.80
2019-04-29T23:12:40.748Z,18.57
2019-04-29T23:17:47.440Z,19.27
2019-04-29T23:22:57.930Z,20.60
2019-04-29T23:28:00.351Z,19.23
2019-04-29T23:33:02.623Z,21.10
2019-04-29T23:38:09.283Z,21.83
2019-04-29T23:43:09.517Z,19.90
2019-04-29T23:48:11.816Z,18.63
2019-04-29T23:53:14.206Z,21.37
2019-04-29T23:58:24.203Z,22.37
