createdAt,value
2022-08-31T00:02:01.508Z,5.93
2022-08-31T00:04:29.747Z,12.57
2022-08-31T00:06:56.602Z,6.60
2022-08-31T00:09:23.546Z,5.60
2022-08-31T00:11:50.467Z,9.90
2022-08-31T00:14:18.447Z,6.90
2022-08-31T00:16:46.039Z,6.03
2022-08-31T00:19:15.237Z,6.40
2022-08-31T00:21:44.718Z,5.83
2022-08-31T00:24:14.351Z,8.60
2022-08-31T00:26:42.555Z,5.93
2022-08-31T00:29:09.805Z,6.30
2022-08-31T00:31:36.908Z,7.03
2022-08-31T00:34:03.819Z,6.23
2022-08-31T00:36:30.971Z,8.90
2022-08-31T00:38:59.123Z,6.73
2022-08-31T00:41:29.243Z,5.47
2022-08-31T00:44:03.028Z,7.30
2022-08-31T00:46:38.446Z,5.30
2022-08-31T00:49:18.803Z,12.23
2022-08-31T00:51:59.571Z,11.80
2022-08-31T00:54:31.526Z,5.20
2022-08-31T00:56:59.194Z,6.53
2022-08-31T00:59:27.739Z,7.73
2022-08-31T01:01:54.697Z,4.77
2022-08-31T01:04:22.367Z,6.87
2022-08-31T01:06:51.479Z,7.10
2022-08-31T01:09:22.354Z,5.60
2022-08-31T01:11:51.022Z,5.37
2022-08-31T01:14:18.183Z,9.47
2022-08-31T01:16:51.437Z,5.40
2022-08-31T01:19:45.511Z,4.77
2022-08-31T01:22:22.563Z,6.17
2022-08-31T01:24:52.434Z,13.20
2022-08-31T01:27:24.223Z,5.77
2022-08-31T01:29:51.091Z,7.17
2022-08-31T01:32:18.227Z,5.90
2022-08-31T01:34:45.091Z,4.87
2022-08-31T01:37:12.860Z,5.97
2022-08-31T01:39:40.335Z,5.30
2022-08-31T01:42:07.351Z,6.17
2022-08-31T01:44:34.308Z,6.33
2022-08-31T01:47:01.602Z,5.00
2022-08-31T01:49:28.620Z,4.67
2022-08-31T01:51:55.866Z,5.90
2022-08-31T01:54:25.122Z,7.80
2022-08-31T01:56:52.499Z,7.00
2022-08-31T01:59:22.008Z,5.40
2022-08-31T02:01:52.601Z,4.70
2022-08-31T02:04:22.290Z,5.03
2022-08-31T02:06:51.828Z,8.53
2022-08-31T02:09:19.503Z,4.57
2022-08-31T02:11:46.997Z,6.23
2022-08-31T02:14:14.463Z,5.07
2022-08-31T02:16:41.676Z,4.50
2022-08-31T02:19:08.905Z,5.50
2022-08-31T02:21:37.104Z,5.43
2022-08-31T02:24:05.851Z,5.57
2022-08-31T02:26:32.982Z,5.63
2022-08-31T02:29:00.519Z,6.13
2022-08-31T02:31:27.524Z,5.70
2022-08-31T02:33:54.534Z,6.07
2022-08-31T02:36:21.730Z,7.07
2022-08-31T02:38:50.263Z,6.53
2022-08-31T02:41:17.738Z,6.30
2022-08-31T02:43:44.666Z,9.00
2022-08-31T02:46:11.904Z,8.57
2022-08-31T02:48:38.871Z,7.60
2022-08-31T02:51:09.086Z,5.30
2022-08-31T02:53:36.965Z,6.90
2022-08-31T02:56:05.523Z,9.50
2022-08-31T02:58:32.647Z,5.20
2022-08-31T03:00:59.639Z,8.80
2022-08-31T03:03:26.557Z,5.20
2022-08-31T03:05:53.796Z,7.13
2022-08-31T03:08:20.747Z,6.53
2022-08-31T03:10:47.636Z,19.27
2022-08-31T03:13:14.911Z,5.60
2022-08-31T03:15:43.961Z,9.57
2022-08-31T03:18:10.931Z,6.70
2022-08-31T03:20:37.933Z,9.73
2022-08-31T03:23:04.907Z,6.97
2022-08-31T03:25:32.938Z,5.33
2022-08-31T03:28:00.301Z,8.50
2022-08-31T03:30:29.812Z,5.17
2022-08-31T03:33:02.324Z,5.00
2022-08-31T03:35:30.448Z,7.23
2022-08-31T03:37:57.620Z,5.13
2022-08-31T03:40:24.610Z,5.90
2022-08-31T03:42:51.653Z,5.60
2022-08-31T03:45:18.621Z,5.43
2022-08-31T03:47:45.736Z,5.30
2022-08-31T03:50:13.259Z,5.23
2022-08-31T03:52:40.128Z,6.40
2022-08-31T03:55:08.758Z,5.97
2022-08-31T03:57:35.955Z,5.27
2022-08-31T04:00:06.144Z,23.43
2022-08-31T04:02:37.371Z,28.03
2022-08-31T04:05:05.237Z,36.90
2022-08-31T04:07:38.345Z,56.77
2022-08-31T04:10:12.524Z,30.03
2022-08-31T04:12:40.516Z,15.77
2022-08-31T04:15:09.025Z,26.87
2022-08-31T04:17:36.659Z,16.83
2022-08-31T04:20:04.880Z,8.13
2022-08-31T04:22:31.735Z,9.20
2022-08-31T04:24:58.607Z,14.13
2022-08-31T04:27:25.471Z,5.13
2022-08-31T04:29:52.367Z,8.13
2022-08-31T04:32:19.923Z,8.43
2022-08-31T04:34:47.141Z,9.53
2022-08-31T04:37:14.753Z,6.10
2022-08-31T04:39:49.445Z,8.67
2022-08-31T04:42:17.967Z,7.80
2022-08-31T04:44:44.839Z,5.30
2022-08-31T04:47:11.761Z,5.10
2022-08-31T04:49:38.949Z,4.20
2022-08-31T04:52:06.727Z,4.37
2022-08-31T04:54:33.781Z,4.97
2022-08-31T04:57:00.752Z,6.13
2022-08-31T04:59:27.716Z,7.07
2022-08-31T05:01:55.700Z,8.07
2022-08-31T05:04:26.002Z,6.90
2022-08-31T05:06:53.039Z,11.73
2022-08-31T05:09:22.744Z,14.27
2022-08-31T05:11:52.272Z,6.73
2022-08-31T05:14:19.520Z,7.77
2022-08-31T05:16:46.587Z,5.33
2022-08-31T05:19:13.655Z,5.43
2022-08-31T05:21:42.322Z,5.90
2022-08-31T05:24:18.999Z,3.70
2022-08-31T05:26:49.197Z,9.50
2022-08-31T05:29:19.485Z,3.77
2022-08-31T05:31:51.509Z,4.27
2022-08-31T05:34:20.862Z,6.13
2022-08-31T05:36:52.303Z,6.23
2022-08-31T05:39:19.689Z,5.20
2022-08-31T05:41:47.800Z,5.80
2022-08-31T05:44:15.979Z,13.17
2022-08-31T05:46:43.354Z,6.70
2022-08-31T05:49:11.538Z,5.40
2022-08-31T05:51:39.751Z,10.20
2022-08-31T05:54:07.982Z,6.13
2022-08-31T05:56:35.546Z,6.27
2022-08-31T05:59:03.046Z,4.80
2022-08-31T06:01:33.438Z,4.17
2022-08-31T06:04:01.379Z,3.97
2022-08-31T06:06:28.671Z,5.40
2022-08-31T06:08:56.591Z,4.73
2022-08-31T06:11:26.696Z,5.03
2022-08-31T06:13:56.023Z,4.83
2022-08-31T06:16:23.232Z,3.80
2022-08-31T06:18:51.029Z,6.33
2022-08-31T06:21:27.459Z,6.83
2022-08-31T06:23:58.039Z,4.90
2022-08-31T06:26:27.094Z,4.43
2022-08-31T06:28:56.111Z,5.63
2022-08-31T06:31:36.055Z,6.33
2022-08-31T06:34:05.391Z,9.77
2022-08-31T06:36:33.024Z,8.83
2022-08-31T06:39:01.187Z,6.93
2022-08-31T06:41:40.374Z,14.83
2022-08-31T06:44:10.135Z,5.10
2022-08-31T06:46:39.043Z,6.90
2022-08-31T06:49:08.634Z,4.20
2022-08-31T06:51:38.162Z,7.90
2022-08-31T06:54:28.523Z,4.63
2022-08-31T06:56:58.753Z,11.77
2022-08-31T06:59:28.840Z,13.33
2022-08-31T07:01:58.288Z,5.43
2022-08-31T07:04:26.299Z,5.17
2022-08-31T07:06:54.371Z,3.97
2022-08-31T07:09:21.315Z,5.93
2022-08-31T07:11:51.262Z,6.40
2022-08-31T07:14:24.153Z,3.87
2022-08-31T07:16:53.356Z,5.67
2022-08-31T07:19:22.021Z,4.33
2022-08-31T07:21:54.672Z,4.10
2022-08-31T07:24:25.827Z,7.40
2022-08-31T07:26:58.159Z,8.23
2022-08-31T07:29:30.537Z,5.93
2022-08-31T07:31:59.455Z,8.93
2022-08-31T07:34:29.666Z,14.50
2022-08-31T07:37:17.519Z,12.47
2022-08-31T07:40:07.526Z,7.80
2022-08-31T07:42:38.867Z,6.50
2022-08-31T07:45:10.140Z,7.20
2022-08-31T07:47:45.270Z,6.33
2022-08-31T07:50:13.936Z,5.70
2022-08-31T07:52:51.810Z,4.53
2022-08-31T07:55:20.839Z,7.57
2022-08-31T07:57:47.796Z,12.93
2022-08-31T08:00:20.850Z,4.60
2022-08-31T08:02:52.964Z,7.90
2022-08-31T08:05:27.062Z,8.73
2022-08-31T08:08:05.553Z,4.43
2022-08-31T08:10:38.588Z,7.47
2022-08-31T08:13:07.855Z,4.40
2022-08-31T08:15:36.099Z,11.70
2022-08-31T08:18:04.606Z,5.97
2022-08-31T08:20:37.314Z,4.30
2022-08-31T08:23:28.279Z,7.37
2022-08-31T08:25:57.670Z,6.03
2022-08-31T08:28:45.945Z,6.30
2022-08-31T08:31:17.606Z,6.83
2022-08-31T08:33:45.739Z,4.70
2022-08-31T08:36:15.131Z,4.43
2022-08-31T08:38:47.293Z,4.40
2022-08-31T08:41:20.637Z,5.27
2022-08-31T08:43:53.373Z,6.10
2022-08-31T08:46:50.187Z,3.90
2022-08-31T08:49:22.414Z,5.37
2022-08-31T08:51:57.185Z,4.27
2022-08-31T08:54:34.562Z,7.97
2022-08-31T08:57:08.887Z,3.83
2022-08-31T08:59:35.759Z,5.27
2022-08-31T09:02:07.109Z,6.27
2022-08-31T09:05:02.582Z,6.90
2022-08-31T09:08:16.458Z,7.40
2022-08-31T09:11:39.191Z,5.90
2022-08-31T09:14:33.196Z,8.20
2022-08-31T09:17:17.914Z,3.47
2022-08-31T09:20:01.663Z,8.97
2022-08-31T09:22:31.291Z,5.87
2022-08-31T09:25:03.565Z,4.83
2022-08-31T09:27:47.435Z,6.60
2022-08-31T09:30:32.244Z,6.10
2022-08-31T09:32:59.352Z,6.60
2022-08-31T09:35:40.306Z,4.77
2022-08-31T09:38:11.095Z,6.00
2022-08-31T09:40:55.960Z,8.90
2022-08-31T09:43:32.339Z,5.40
2022-08-31T09:46:09.494Z,5.77
2022-08-31T09:48:40.646Z,5.87
2022-08-31T09:51:07.611Z,3.20
2022-08-31T09:54:00.342Z,3.93
2022-08-31T09:56:28.400Z,3.50
2022-08-31T09:59:02.562Z,11.70
2022-08-31T10:01:45.202Z,4.23
2022-08-31T10:04:26.854Z,5.40
2022-08-31T10:07:24.947Z,7.73
2022-08-31T10:09:57.892Z,5.23
2022-08-31T10:12:37.703Z,6.03
2022-08-31T10:15:15.684Z,5.90
2022-08-31T10:17:56.866Z,4.83
2022-08-31T10:20:31.135Z,3.70
2022-08-31T10:23:14.265Z,4.00
2022-08-31T10:25:46.697Z,3.90
2022-08-31T10:28:42.643Z,5.80
2022-08-31T10:31:46.227Z,3.90
2022-08-31T10:34:45.569Z,4.37
2022-08-31T10:37:31.636Z,3.70
2022-08-31T10:40:08.488Z,4.00
2022-08-31T10:42:39.455Z,5.57
2022-08-31T10:45:19.094Z,5.60
2022-08-31T10:47:49.422Z,3.80
2022-08-31T10:50:45.202Z,3.73
2022-08-31T10:53:17.958Z,5.30
2022-08-31T10:56:00.097Z,5.37
2022-08-31T10:59:03.994Z,3.43
2022-08-31T11:01:42.930Z,3.97
2022-08-31T11:04:39.093Z,3.30
2022-08-31T11:07:17.023Z,4.37
2022-08-31T11:09:57.049Z,3.97
2022-08-31T11:12:42.351Z,5.67
2022-08-31T11:15:40.355Z,4.50
2022-08-31T11:18:36.289Z,3.57
2022-08-31T11:21:26.335Z,5.10
2022-08-31T11:24:28.332Z,3.20
2022-08-31T11:27:23.756Z,2.90
2022-08-31T11:30:00.818Z,4.77
2022-08-31T11:32:36.218Z,2.50
2022-08-31T11:35:08.393Z,4.87
2022-08-31T11:37:54.320Z,4.77
2022-08-31T11:40:43.552Z,3.90
2022-08-31T11:43:32.429Z,6.20
2022-08-31T11:46:28.594Z,3.47
2022-08-31T11:48:55.615Z,3.37
2022-08-31T11:51:37.307Z,7.00
2022-08-31T11:54:42.327Z,3.10
2022-08-31T11:57:18.064Z,3.87
2022-08-31T11:59:46.979Z,3.30
2022-08-31T12:02:19.874Z,2.90
2022-08-31T12:04:48.049Z,6.17
2022-08-31T12:07:26.673Z,8.43
2022-08-31T12:10:15.760Z,3.10
2022-08-31T12:13:12.470Z,5.77
2022-08-31T12:16:01.492Z,7.80
2022-08-31T12:18:49.970Z,4.00
2022-08-31T12:21:59.378Z,4.33
2022-08-31T12:24:35.004Z,7.70
2022-08-31T12:27:33.589Z,6.57
2022-08-31T12:30:13.021Z,4.63
2022-08-31T12:32:42.311Z,2.90
2022-08-31T12:35:27.904Z,4.03
2022-08-31T12:38:22.847Z,3.43
2022-08-31T12:40:54.577Z,4.00
2022-08-31T12:43:25.843Z,3.07
2022-08-31T12:46:17.048Z,6.10
2022-08-31T12:49:02.050Z,4.40
2022-08-31T12:51:43.392Z,5.33
2022-08-31T12:54:39.520Z,2.77
2022-08-31T12:57:26.909Z,3.30
2022-08-31T13:00:43.568Z,7.40
2022-08-31T13:03:21.673Z,3.07
2022-08-31T13:06:03.096Z,2.70
2022-08-31T13:08:36.130Z,4.10
2022-08-31T13:11:24.860Z,6.80
2022-08-31T13:13:54.477Z,5.83
2022-08-31T13:16:22.025Z,6.33
2022-08-31T13:19:05.471Z,3.23
2022-08-31T13:21:34.584Z,3.07
2022-08-31T13:24:10.726Z,3.50
2022-08-31T13:26:38.620Z,3.53
2022-08-31T13:29:07.755Z,4.40
2022-08-31T13:31:46.925Z,3.73
2022-08-31T13:34:14.390Z,3.50
2022-08-31T13:36:47.807Z,3.23
2022-08-31T13:39:35.095Z,4.20
2022-08-31T13:42:07.695Z,4.50
2022-08-31T13:44:39.927Z,3.70
2022-08-31T13:47:20.210Z,2.90
2022-08-31T13:49:49.877Z,3.67
2022-08-31T13:52:21.919Z,6.63
2022-08-31T13:55:12.383Z,3.53
2022-08-31T13:57:40.368Z,3.60
2022-08-31T14:00:32.056Z,2.90
2022-08-31T14:03:32.164Z,4.00
2022-08-31T14:06:26.758Z,3.10
2022-08-31T14:09:05.348Z,3.80
2022-08-31T14:11:33.806Z,3.07
2022-08-31T14:14:11.388Z,4.57
2022-08-31T14:16:43.859Z,3.80
2022-08-31T14:19:30.295Z,4.53
2022-08-31T14:22:16.231Z,3.77
2022-08-31T14:24:44.175Z,2.97
2022-08-31T14:27:13.520Z,3.20
2022-08-31T14:29:42.064Z,3.90
2022-08-31T14:32:09.022Z,4.23
2022-08-31T14:34:37.237Z,3.53
2022-08-31T14:37:08.779Z,9.80
2022-08-31T14:39:41.863Z,6.70
2022-08-31T14:42:18.770Z,5.00
2022-08-31T14:45:00.524Z,4.90
2022-08-31T14:47:30.411Z,5.83
2022-08-31T14:49:59.756Z,4.33
2022-08-31T14:52:26.989Z,4.20
2022-08-31T14:54:54.021Z,4.13
2022-08-31T14:57:25.509Z,4.10
2022-08-31T14:59:57.924Z,4.33
2022-08-31T15:02:33.414Z,4.33
2022-08-31T15:05:04.703Z,5.10
2022-08-31T15:07:36.525Z,3.50
2022-08-31T15:10:06.787Z,4.83
2022-08-31T15:12:34.870Z,4.20
2022-08-31T15:15:01.935Z,3.67
2022-08-31T15:17:34.165Z,5.03
2022-08-31T15:20:03.603Z,6.23
2022-08-31T15:22:31.363Z,5.70
2022-08-31T15:24:58.548Z,3.80
2022-08-31T15:27:31.425Z,4.80
2022-08-31T15:30:07.788Z,6.73
2022-08-31T15:32:39.750Z,8.50
2022-08-31T15:35:07.237Z,4.43
2022-08-31T15:37:34.275Z,7.73
2022-08-31T15:40:03.721Z,11.03
2022-08-31T15:42:33.838Z,6.10
2022-08-31T15:45:01.213Z,5.00
2022-08-31T15:47:55.883Z,5.57
2022-08-31T15:50:32.225Z,5.90
2022-08-31T15:53:08.730Z,5.60
2022-08-31T15:55:40.696Z,5.93
2022-08-31T15:58:09.423Z,8.07
2022-08-31T16:00:37.486Z,6.47
2022-08-31T16:03:06.108Z,5.30
2022-08-31T16:05:38.887Z,6.37
2022-08-31T16:08:10.944Z,7.90
2022-08-31T16:10:45.215Z,4.73
2022-08-31T16:13:13.206Z,8.33
2022-08-31T16:15:40.199Z,7.60
2022-08-31T16:18:07.288Z,4.83
2022-08-31T16:20:35.080Z,5.00
2022-08-31T16:23:03.072Z,4.87
2022-08-31T16:25:47.676Z,6.43
2022-08-31T16:28:16.695Z,4.70
2022-08-31T16:30:44.511Z,5.43
2022-08-31T16:33:12.229Z,5.13
2022-08-31T16:35:39.752Z,4.73
2022-08-31T16:38:07.157Z,4.60
2022-08-31T16:40:35.481Z,4.73
2022-08-31T16:43:03.017Z,6.70
2022-08-31T16:45:30.031Z,5.17
2022-08-31T16:48:16.955Z,5.23
2022-08-31T16:50:47.666Z,7.93
2022-08-31T16:53:18.060Z,4.87
2022-08-31T16:55:49.962Z,8.03
2022-08-31T16:58:34.555Z,7.80
2022-08-31T17:01:08.264Z,5.43
2022-08-31T17:03:35.128Z,11.70
2022-08-31T17:06:01.977Z,4.43
2022-08-31T17:08:31.026Z,7.53
2022-08-31T17:11:02.926Z,5.40
2022-08-31T17:13:29.995Z,5.53
2022-08-31T17:15:56.901Z,5.90
2022-08-31T17:18:27.099Z,6.83
2022-08-31T17:20:53.984Z,6.83
2022-08-31T17:23:21.709Z,6.10
2022-08-31T17:25:48.579Z,4.83
2022-08-31T17:28:17.116Z,4.73
2022-08-31T17:30:44.915Z,5.80
2022-08-31T17:33:13.000Z,6.43
2022-08-31T17:35:42.915Z,8.73
2022-08-31T17:38:09.746Z,6.13
2022-08-31T17:40:36.698Z,5.70
2022-08-31T17:43:03.583Z,6.13
2022-08-31T17:45:30.442Z,5.63
2022-08-31T17:47:57.304Z,5.33
2022-08-31T17:50:24.258Z,8.23
2022-08-31T17:52:51.386Z,5.73
2022-08-31T17:55:18.320Z,6.50
2022-08-31T17:57:46.032Z,6.83
2022-08-31T18:00:14.865Z,5.77
2022-08-31T18:02:42.591Z,6.13
2022-08-31T18:05:11.763Z,7.97
2022-08-31T18:07:40.707Z,5.77
2022-08-31T18:10:08.179Z,8.50
2022-08-31T18:12:40.964Z,6.17
2022-08-31T18:15:10.290Z,5.70
2022-08-31T18:17:37.560Z,6.33
2022-08-31T18:20:04.718Z,7.43
2022-08-31T18:22:31.663Z,5.57
2022-08-31T18:24:58.669Z,6.17
2022-08-31T18:27:25.756Z,9.80
2022-08-31T18:29:53.071Z,6.63
2022-08-31T18:32:20.102Z,8.27
2022-08-31T18:34:47.634Z,6.17
2022-08-31T18:37:16.276Z,8.30
2022-08-31T18:40:05.369Z,6.17
2022-08-31T18:42:53.305Z,12.20
2022-08-31T18:45:20.454Z,6.20
2022-08-31T18:48:20.813Z,8.30
2022-08-31T18:50:44.462Z,6.63
2022-08-31T18:53:15.304Z,8.50
2022-08-31T18:55:44.033Z,6.27
2022-08-31T18:58:12.259Z,7.10
2022-08-31T19:00:40.355Z,7.37
2022-08-31T19:03:07.653Z,6.67
2022-08-31T19:05:38.598Z,7.10
2022-08-31T19:08:05.502Z,6.47
2022-08-31T19:10:34.161Z,8.00
2022-08-31T19:13:14.514Z,6.13
2022-08-31T19:15:42.531Z,8.77
2022-08-31T19:18:10.049Z,6.53
2022-08-31T19:20:37.084Z,6.30
2022-08-31T19:23:04.476Z,5.20
2022-08-31T19:25:33.997Z,7.23
2022-08-31T19:28:07.748Z,6.03
2022-08-31T19:30:35.455Z,6.23
2022-08-31T19:33:07.583Z,13.57
2022-08-31T19:35:36.168Z,8.40
2022-08-31T19:38:03.332Z,5.87
2022-08-31T19:40:38.098Z,7.80
2022-08-31T19:45:54.041Z,7.00
2022-08-31T19:48:23.577Z,5.67
2022-08-31T19:50:51.364Z,8.00
2022-08-31T19:53:21.779Z,8.00
2022-08-31T19:55:51.495Z,6.47
2022-08-31T19:58:22.076Z,6.87
2022-08-31T20:01:01.648Z,9.10
2022-08-31T20:03:31.268Z,8.87
2022-08-31T20:05:59.535Z,7.07
2022-08-31T20:08:26.402Z,6.80
2022-08-31T20:10:53.654Z,6.97
2022-08-31T20:13:24.342Z,6.50
2022-08-31T20:15:53.005Z,6.30
2022-08-31T20:18:20.786Z,7.20
2022-08-31T20:20:50.907Z,6.67
2022-08-31T20:23:21.341Z,6.90
2022-08-31T20:25:50.813Z,6.97
2022-08-31T20:28:25.610Z,7.70
2022-08-31T20:30:59.072Z,6.50
2022-08-31T20:33:27.158Z,7.90
2022-08-31T20:35:54.035Z,6.70
2022-08-31T20:38:20.982Z,6.90
2022-08-31T20:40:52.249Z,6.70
2022-08-31T20:43:21.315Z,6.53
2022-08-31T20:45:48.840Z,7.50
2022-08-31T20:48:34.132Z,10.10
2022-08-31T20:51:20.166Z,6.37
2022-08-31T20:53:48.709Z,6.83
2022-08-31T20:56:17.905Z,5.83
2022-08-31T20:58:46.314Z,5.80
2022-08-31T21:01:14.201Z,8.23
2022-08-31T21:03:41.575Z,5.73
2022-08-31T21:06:12.224Z,6.03
2022-08-31T21:08:42.224Z,6.00
2022-08-31T21:11:13.903Z,5.03
2022-08-31T21:13:40.825Z,8.10
2022-08-31T21:16:07.817Z,6.07
2022-08-31T21:18:35.055Z,6.77
2022-08-31T21:21:04.492Z,5.60
2022-08-31T21:23:31.888Z,6.80
2022-08-31T21:25:59.621Z,7.80
2022-08-31T21:28:28.191Z,5.60
2022-08-31T21:31:18.539Z,5.10
2022-08-31T21:34:01.638Z,4.83
2022-08-31T21:36:29.845Z,6.13
2022-08-31T21:39:00.550Z,5.43
2022-08-31T21:41:29.066Z,5.90
2022-08-31T21:43:57.573Z,5.67
2022-08-31T21:46:27.458Z,5.23
2022-08-31T21:48:57.349Z,5.57
2022-08-31T21:51:28.042Z,5.70
2022-08-31T21:54:07.762Z,6.00
2022-08-31T21:56:40.550Z,6.27
2022-08-31T21:59:07.497Z,5.73
2022-08-31T22:01:35.359Z,5.97
2022-08-31T22:04:04.426Z,7.50
2022-08-31T22:06:31.771Z,6.20
2022-08-31T22:09:02.083Z,6.73
2022-08-31T22:11:31.714Z,10.50
2022-08-31T22:13:59.635Z,5.87
2022-08-31T22:16:27.799Z,9.17
2022-08-31T22:19:01.994Z,7.30
2022-08-31T22:21:34.596Z,5.87
2022-08-31T22:24:08.211Z,6.03
2022-08-31T22:26:38.503Z,6.50
2022-08-31T22:29:08.026Z,5.60
2022-08-31T22:31:37.431Z,8.70
2022-08-31T22:34:10.171Z,5.90
2022-08-31T22:36:37.883Z,6.50
2022-08-31T22:39:11.326Z,6.47
2022-08-31T22:41:40.617Z,5.73
2022-08-31T22:44:10.766Z,5.80
2022-08-31T22:46:39.707Z,7.47
2022-08-31T22:49:09.935Z,5.67
2022-08-31T22:51:38.292Z,6.53
2022-08-31T22:54:05.636Z,5.73
2022-08-31T22:56:34.714Z,5.63
2022-08-31T22:59:05.608Z,6.90
2022-08-31T23:01:35.408Z,5.50
2022-08-31T23:04:06.831Z,6.10
2022-08-31T23:06:36.046Z,6.90
2022-08-31T23:09:05.063Z,6.00
2022-08-31T23:11:31.963Z,8.70
2022-08-31T23:14:00.299Z,9.90
2022-08-31T23:16:37.446Z,6.47
2022-08-31T23:19:12.280Z,6.43
2022-08-31T23:21:45.997Z,6.33
2022-08-31T23:24:16.860Z,7.20
2022-08-31T23:26:45.409Z,5.00
2022-08-31T23:29:15.902Z,5.47
2022-08-31T23:31:42.768Z,6.20
2022-08-31T23:34:13.159Z,10.63
2022-08-31T23:36:42.667Z,5.70
2022-08-31T23:39:09.618Z,6.23
2022-08-31T23:41:38.754Z,6.37
2022-08-31T23:44:09.473Z,6.00
2022-08-31T23:46:38.505Z,6.63
2022-08-31T23:49:07.998Z,10.53
2022-08-31T23:51:35.867Z,5.97
2022-08-31T23:54:06.501Z,5.63
2022-08-31T23:56:36.456Z,7.20
2022-08-31T23:59:19.832Z,5.83
