createdAt,value
2018-02-17T10:36:39.377Z,27.30
2018-02-17T10:42:30.605Z,25.27
2018-02-17T11:02:58.620Z,24.70
2018-02-17T11:05:25.268Z,22.60
2018-02-17T11:07:52.005Z,23.50
2018-02-17T11:10:18.848Z,24.85
2018-02-17T11:12:45.620Z,22.10
2018-02-17T11:15:12.271Z,22.40
2018-02-17T11:17:38.944Z,23.10
2018-02-17T11:20:05.537Z,23.73
2018-02-17T11:22:32.202Z,26.30
2018-02-17T11:24:58.941Z,22.27
2018-02-17T11:27:25.561Z,22.95
2018-02-17T11:29:52.262Z,24.20
2018-02-17T11:32:18.861Z,21.83
2018-02-17T11:34:45.429Z,22.30
2018-02-17T11:37:12.064Z,21.98
2018-02-17T11:39:38.724Z,20.17
2018-02-17T11:42:05.291Z,21.70
2018-02-17T11:44:31.899Z,21.33
2018-02-17T11:46:58.477Z,23.80
2018-02-17T11:49:25.062Z,21.25
2018-02-17T11:51:53.776Z,21.50
2018-02-17T11:54:20.479Z,23.02
2018-02-17T11:56:47.803Z,21.45
2018-02-17T11:59:14.806Z,23.42
2018-02-17T12:01:42.176Z,23.95
2018-02-17T12:04:08.808Z,21.85
2018-02-17T12:06:35.652Z,22.70
2018-02-17T12:09:02.338Z,23.02
2018-02-17T12:11:28.983Z,22.42
2018-02-17T12:13:55.917Z,21.42
2018-02-17T12:16:22.554Z,23.43
2018-02-17T12:18:49.183Z,23.48
2018-02-17T12:21:16.051Z,23.62
2018-02-17T12:23:43.848Z,23.60
2018-02-17T12:26:10.494Z,23.45
2018-02-17T12:28:37.809Z,23.80
2018-02-17T12:31:04.397Z,24.45
2018-02-17T12:33:31.572Z,25.60
2018-02-17T12:36:00.269Z,24.63
2018-02-17T12:38:27.581Z,23.65
2018-02-17T12:40:54.937Z,22.60
2018-02-17T12:43:21.552Z,22.87
2018-02-17T12:45:48.207Z,21.87
2018-02-17T12:48:14.940Z,23.75
2018-02-17T12:50:41.556Z,23.05
2018-02-17T12:53:08.149Z,21.95
2018-02-17T12:55:34.782Z,21.27
2018-02-17T12:58:01.362Z,21.37
2018-02-17T13:00:27.955Z,19.63
2018-02-17T13:02:54.524Z,20.53
2018-02-17T13:05:21.085Z,21.33
2018-02-17T13:07:47.717Z,19.97
2018-02-17T13:10:14.368Z,20.80
2018-02-17T13:12:41.240Z,20.47
2018-02-17T13:15:07.921Z,21.37
2018-02-17T13:17:34.983Z,19.00
2018-02-17T13:20:02.329Z,17.90
2018-02-17T13:22:29.038Z,18.07
2018-02-17T13:24:56.368Z,16.73
2018-02-17T13:27:23.240Z,17.03
2018-02-17T13:29:49.851Z,16.43
2018-02-17T13:32:16.490Z,16.73
2018-02-17T13:34:51.499Z,17.63
2018-02-17T13:37:18.107Z,17.30
2018-02-17T13:39:45.448Z,16.93
2018-02-17T13:42:13.381Z,16.73
2018-02-17T13:44:40.274Z,16.40
2018-02-17T13:47:07.724Z,15.90
2018-02-17T13:49:34.319Z,17.07
2018-02-17T13:52:01.967Z,16.27
2018-02-17T13:54:29.908Z,16.40
2018-02-17T13:56:58.668Z,15.20
2018-02-17T13:59:26.111Z,16.30
2018-02-17T14:02:00.979Z,15.50
2018-02-17T14:04:28.370Z,16.60
2018-02-17T14:06:54.924Z,15.60
2018-02-17T14:09:21.503Z,15.70
2018-02-17T14:11:48.098Z,16.47
2018-02-17T14:14:14.771Z,15.07
2018-02-17T14:16:41.408Z,15.57
2018-02-17T14:19:12.495Z,15.73
2018-02-17T14:21:46.041Z,15.53
2018-02-17T14:24:14.185Z,15.80
2018-02-17T14:26:42.831Z,15.43
2018-02-17T14:29:10.889Z,15.90
2018-02-17T14:31:38.848Z,15.50
2018-02-17T14:34:06.802Z,15.90
2018-02-17T14:36:40.606Z,15.43
2018-02-17T14:39:09.196Z,15.70
2018-02-17T14:41:36.351Z,15.90
2018-02-17T14:44:04.501Z,16.10
2018-02-17T14:46:33.503Z,15.20
2018-02-17T14:49:04.038Z,14.80
2018-02-17T14:51:33.256Z,14.47
2018-02-17T14:54:15.892Z,17.40
2018-02-17T14:56:44.962Z,16.77
2018-02-17T14:59:13.461Z,15.23
2018-02-17T15:01:42.215Z,16.33
2018-02-17T15:04:10.597Z,18.67
2018-02-17T15:06:38.221Z,18.60
2018-02-17T15:09:07.425Z,17.90
2018-02-17T15:11:35.445Z,16.70
2018-02-17T15:14:04.308Z,15.32
2018-02-17T15:16:33.650Z,16.60
2018-02-17T15:19:02.009Z,16.60
2018-02-17T15:21:30.749Z,16.53
2018-02-17T15:23:59.265Z,14.85
2018-02-17T15:26:27.391Z,16.33
2018-02-17T15:28:56.140Z,14.93
2018-02-17T15:31:24.829Z,15.10
2018-02-17T15:33:57.821Z,15.25
2018-02-17T15:36:26.825Z,15.57
2018-02-17T15:38:53.619Z,15.25
2018-02-17T15:41:21.252Z,14.52
2018-02-17T15:43:49.279Z,15.60
2018-02-17T15:46:19.187Z,13.62
2018-02-17T15:48:48.542Z,16.45
2018-02-17T15:51:17.565Z,14.27
2018-02-17T15:53:46.257Z,14.90
2018-02-17T15:56:14.554Z,14.02
2018-02-17T15:58:41.846Z,14.30
2018-02-17T16:01:08.644Z,14.77
2018-02-17T16:03:37.127Z,15.50
2018-02-17T16:06:06.058Z,15.57
2018-02-17T16:08:33.814Z,14.90
2018-02-17T16:11:02.098Z,15.07
2018-02-17T16:13:31.136Z,15.35
2018-02-17T16:16:01.626Z,14.60
2018-02-17T16:18:29.532Z,16.50
2018-02-17T16:20:58.187Z,15.45
2018-02-17T16:23:27.061Z,15.68
2018-02-17T16:25:55.820Z,15.25
2018-02-17T16:28:26.280Z,15.50
2018-02-17T16:30:55.984Z,16.80
2018-02-17T16:33:39.400Z,16.20
2018-02-17T16:36:09.720Z,17.87
2018-02-17T16:38:38.457Z,17.23
2018-02-17T16:41:07.268Z,17.92
2018-02-17T16:43:35.153Z,17.27
2018-02-17T16:46:06.416Z,18.10
2018-02-17T16:48:55.197Z,18.15
2018-02-17T16:51:24.602Z,18.40
2018-02-17T16:53:52.982Z,18.30
2018-02-17T16:56:21.067Z,16.62
2018-02-17T16:58:48.811Z,18.65
2018-02-17T17:01:16.172Z,19.35
2018-02-17T17:03:43.691Z,21.00
2018-02-17T17:06:11.679Z,20.77
2018-02-17T17:08:39.575Z,19.55
2018-02-17T17:11:07.319Z,23.40
2018-02-17T17:13:35.949Z,20.20
2018-02-17T17:16:03.393Z,22.13
2018-02-17T17:18:32.826Z,22.08
2018-02-17T17:21:03.511Z,20.12
2018-02-17T17:23:33.295Z,21.62
2018-02-17T17:26:01.184Z,20.62
2018-02-17T17:28:29.681Z,20.00
2018-02-17T17:30:58.685Z,20.05
2018-02-17T17:33:26.869Z,20.98
2018-02-17T17:36:01.675Z,23.50
2018-02-17T17:38:29.714Z,19.08
2018-02-17T17:43:31.888Z,19.50
2018-02-17T17:46:01.615Z,20.62
2018-02-17T17:48:29.726Z,21.05
2018-02-17T17:50:57.679Z,18.62
2018-02-17T17:53:25.835Z,18.27
2018-02-17T17:55:55.410Z,20.58
2018-02-17T17:58:24.192Z,19.77
2018-02-17T18:00:52.750Z,21.15
2018-02-17T18:03:23.068Z,20.75
2018-02-17T18:05:52.410Z,40.33
2018-02-17T18:08:20.945Z,104.68
2018-02-17T18:10:50.549Z,76.50
2018-02-17T18:13:20.266Z,65.95
2018-02-17T18:15:49.039Z,46.90
2018-02-17T18:18:18.588Z,40.53
2018-02-17T18:20:48.552Z,41.08
2018-02-17T18:23:15.920Z,37.05
2018-02-17T18:25:45.293Z,35.67
2018-02-17T18:28:14.025Z,30.25
2018-02-17T18:30:43.469Z,30.05
2018-02-17T18:33:12.399Z,30.05
2018-02-17T18:35:42.369Z,30.83
2018-02-17T18:38:12.717Z,29.20
2018-02-17T18:40:42.517Z,25.35
2018-02-17T18:43:10.089Z,24.65
2018-02-17T18:45:38.482Z,24.98
2018-02-17T18:48:07.584Z,26.17
2018-02-17T18:50:35.603Z,24.92
2018-02-17T18:53:04.369Z,24.95
2018-02-17T18:55:32.332Z,24.75
2018-02-17T18:58:01.772Z,25.52
2018-02-17T19:00:30.536Z,25.15
2018-02-17T19:03:00.577Z,25.00
2018-02-17T19:05:30.563Z,25.33
2018-02-17T19:07:59.445Z,23.60
2018-02-17T19:10:29.186Z,22.80
2018-02-17T19:12:59.427Z,25.55
2018-02-17T19:15:29.966Z,25.00
2018-02-17T19:17:58.683Z,23.98
2018-02-17T19:20:28.182Z,24.65
2018-02-17T19:22:59.570Z,24.20
2018-02-17T19:25:28.611Z,27.05
2018-02-17T19:27:59.242Z,25.17
2018-02-17T19:30:29.538Z,24.58
2018-02-17T19:32:58.226Z,23.67
2018-02-17T19:35:29.142Z,24.05
2018-02-17T19:38:01.644Z,22.73
2018-02-17T19:40:30.876Z,22.52
2018-02-17T19:43:00.670Z,25.98
2018-02-17T19:45:32.004Z,26.15
2018-02-17T19:48:04.224Z,23.90
2018-02-17T20:06:02.257Z,26.52
2018-02-17T20:08:32.301Z,30.08
2018-02-17T20:11:04.335Z,26.35
2018-02-17T20:13:33.406Z,29.85
2018-02-17T20:16:03.884Z,28.25
2018-02-17T20:18:34.418Z,28.17
2018-02-17T20:21:04.463Z,25.50
2018-02-17T20:23:35.032Z,26.92
2018-02-17T20:26:09.894Z,29.15
2018-02-17T20:28:38.839Z,27.65
2018-02-17T20:31:10.097Z,27.65
2018-02-17T20:33:40.075Z,27.55
2018-02-17T20:36:37.125Z,26.08
2018-02-17T20:39:11.500Z,26.35
2018-02-17T20:41:41.814Z,26.35
2018-02-17T20:46:54.541Z,25.62
2018-02-17T20:49:24.747Z,25.90
2018-02-17T20:51:59.463Z,25.80
2018-02-17T20:54:34.926Z,25.50
2018-02-17T20:57:06.037Z,26.37
2018-02-17T21:12:15.103Z,25.42
2018-02-17T21:17:26.828Z,26.92
2018-02-17T21:20:02.888Z,25.85
