createdAt,value
2022-12-24T00:01:37.523Z,10.80
2022-12-24T00:04:07.714Z,10.80
2022-12-24T00:06:36.517Z,10.80
2022-12-24T00:09:05.691Z,10.90
2022-12-24T00:11:34.164Z,10.90
2022-12-24T00:14:02.754Z,10.90
2022-12-24T00:16:31.220Z,11.00
2022-12-24T00:18:59.619Z,11.00
2022-12-24T00:21:29.430Z,11.00
2022-12-24T00:24:03.986Z,11.10
2022-12-24T00:26:32.397Z,11.20
2022-12-24T00:29:00.795Z,11.20
2022-12-24T00:31:29.441Z,11.30
2022-12-24T00:33:57.858Z,11.30
2022-12-24T00:36:26.204Z,11.30
2022-12-24T00:38:55.899Z,11.20
2022-12-24T00:41:29.309Z,11.20
2022-12-24T00:43:59.931Z,11.30
2022-12-24T00:46:30.510Z,11.30
2022-12-24T00:48:59.130Z,11.20
2022-12-24T00:51:28.223Z,11.30
2022-12-24T00:53:58.217Z,11.20
2022-12-24T00:56:26.784Z,11.30
2022-12-24T00:58:55.796Z,11.30
2022-12-24T01:01:25.053Z,11.30
2022-12-24T01:04:13.602Z,11.30
2022-12-24T01:06:41.280Z,11.30
2022-12-24T01:09:11.069Z,11.30
2022-12-24T01:11:39.497Z,11.30
2022-12-24T01:14:07.944Z,11.20
2022-12-24T01:16:36.457Z,11.20
2022-12-24T01:19:04.885Z,11.30
2022-12-24T01:21:33.399Z,11.30
2022-12-24T01:24:01.782Z,11.40
2022-12-24T01:26:31.649Z,11.40
2022-12-24T01:29:00.906Z,11.40
2022-12-24T01:31:29.326Z,11.40
2022-12-24T01:33:58.573Z,11.40
2022-12-24T01:36:26.968Z,11.40
2022-12-24T01:38:55.368Z,11.40
2022-12-24T01:41:44.529Z,11.30
2022-12-24T01:44:22.577Z,11.40
2022-12-24T01:46:54.752Z,11.30
2022-12-24T01:49:23.595Z,11.30
2022-12-24T01:51:57.176Z,11.30
2022-12-24T01:54:30.170Z,11.40
2022-12-24T01:57:01.364Z,11.40
2022-12-24T01:59:31.756Z,11.40
2022-12-24T02:02:00.618Z,11.30
2022-12-24T02:04:35.638Z,11.30
2022-12-24T02:07:04.118Z,11.40
2022-12-24T02:09:33.276Z,11.40
2022-12-24T02:12:02.126Z,11.40
2022-12-24T02:14:33.199Z,11.50
2022-12-24T02:17:06.580Z,11.40
2022-12-24T02:20:25.699Z,11.40
2022-12-24T02:23:11.627Z,11.50
2022-12-24T02:25:59.354Z,11.50
2022-12-24T02:28:46.144Z,11.50
2022-12-24T02:31:19.135Z,11.60
2022-12-24T02:33:51.719Z,11.60
2022-12-24T02:36:26.562Z,11.60
2022-12-24T02:39:02.216Z,11.60
2022-12-24T02:41:54.768Z,11.60
2022-12-24T02:44:28.223Z,11.60
2022-12-24T02:47:00.710Z,11.60
2022-12-24T02:49:29.238Z,11.50
2022-12-24T02:51:57.590Z,11.50
2022-12-24T02:54:26.137Z,11.60
2022-12-24T02:57:09.805Z,11.50
2022-12-24T02:59:58.581Z,11.50
2022-12-24T03:02:46.970Z,11.50
2022-12-24T03:05:26.472Z,11.60
2022-12-24T03:08:02.502Z,11.60
2022-12-24T03:10:38.354Z,11.60
2022-12-24T03:13:11.625Z,11.60
2022-12-24T03:15:41.294Z,11.50
2022-12-24T03:18:13.785Z,11.50
2022-12-24T03:20:46.188Z,11.50
2022-12-24T03:23:15.031Z,11.50
2022-12-24T03:25:45.444Z,11.40
2022-12-24T03:28:17.310Z,11.40
2022-12-24T03:30:48.366Z,11.30
2022-12-24T03:33:19.284Z,11.20
2022-12-24T03:35:48.165Z,11.10
2022-12-24T03:38:16.511Z,11.00
2022-12-24T03:40:44.999Z,11.00
2022-12-24T03:43:13.375Z,11.00
2022-12-24T03:45:41.997Z,11.00
2022-12-24T03:48:10.529Z,11.00
2022-12-24T03:50:40.315Z,10.90
2022-12-24T03:53:08.725Z,10.90
2022-12-24T03:55:37.191Z,10.80
2022-12-24T03:58:05.563Z,10.80
2022-12-24T04:00:33.944Z,10.80
2022-12-24T04:03:02.367Z,10.70
2022-12-24T04:05:31.001Z,10.70
2022-12-24T04:08:00.682Z,10.60
2022-12-24T04:10:29.063Z,10.70
2022-12-24T04:12:57.391Z,10.70
2022-12-24T04:15:25.832Z,10.60
2022-12-24T04:17:54.313Z,10.60
2022-12-24T04:20:22.673Z,10.60
2022-12-24T04:22:51.089Z,10.60
2022-12-24T04:25:20.860Z,10.50
2022-12-24T04:27:49.306Z,10.50
2022-12-24T04:30:17.802Z,10.60
2022-12-24T04:32:46.376Z,10.60
2022-12-24T04:35:15.093Z,10.50
2022-12-24T04:37:43.814Z,10.50
2022-12-24T04:40:13.030Z,10.50
2022-12-24T04:42:42.801Z,10.40
2022-12-24T04:45:11.767Z,10.40
2022-12-24T04:47:40.262Z,10.40
2022-12-24T04:50:09.873Z,10.40
2022-12-24T04:52:38.396Z,10.40
2022-12-24T04:55:07.488Z,10.40
2022-12-24T04:57:38.023Z,10.30
2022-12-24T05:00:10.411Z,10.30
2022-12-24T05:02:39.075Z,10.30
2022-12-24T05:05:08.260Z,10.30
2022-12-24T05:07:36.590Z,10.30
2022-12-24T05:10:05.566Z,10.30
2022-12-24T05:12:33.965Z,10.30
2022-12-24T05:15:02.493Z,10.20
2022-12-24T05:17:32.304Z,10.20
2022-12-24T05:20:00.733Z,10.10
2022-12-24T05:22:46.726Z,10.20
2022-12-24T05:25:32.347Z,10.20
2022-12-24T05:28:00.848Z,10.20
2022-12-24T05:30:29.261Z,10.10
2022-12-24T05:32:59.080Z,10.20
2022-12-24T05:35:27.412Z,10.20
2022-12-24T05:37:59.437Z,10.20
2022-12-24T05:40:27.986Z,10.20
2022-12-24T05:42:56.341Z,10.30
2022-12-24T05:45:24.805Z,10.40
2022-12-24T05:47:53.309Z,10.50
2022-12-24T05:50:23.069Z,10.50
2022-12-24T05:52:51.354Z,10.50
2022-12-24T05:55:19.798Z,10.50
2022-12-24T05:57:48.227Z,10.40
2022-12-24T06:00:17.216Z,10.40
2022-12-24T06:02:45.693Z,10.40
2022-12-24T06:05:14.275Z,10.50
2022-12-24T06:07:45.244Z,10.60
2022-12-24T06:10:13.664Z,10.70
2022-12-24T06:12:41.955Z,10.70
2022-12-24T06:15:11.651Z,10.70
2022-12-24T06:17:40.100Z,10.60
2022-12-24T06:20:09.777Z,10.60
2022-12-24T06:22:38.220Z,10.60
2022-12-24T06:25:09.034Z,10.50
2022-12-24T06:27:37.395Z,10.60
2022-12-24T06:30:07.004Z,10.50
2022-12-24T06:32:35.332Z,10.60
2022-12-24T06:35:03.911Z,10.60
2022-12-24T06:37:32.266Z,10.60
2022-12-24T06:40:00.739Z,10.60
2022-12-24T06:42:30.727Z,10.60
2022-12-24T06:45:03.845Z,10.60
2022-12-24T06:47:36.471Z,10.70
2022-12-24T06:50:05.273Z,10.70
2022-12-24T06:52:33.707Z,10.70
2022-12-24T06:55:02.111Z,10.70
2022-12-24T06:57:32.559Z,10.70
2022-12-24T07:00:01.240Z,10.70
2022-12-24T07:02:29.779Z,10.60
2022-12-24T07:04:58.223Z,10.60
2022-12-24T07:07:26.856Z,10.60
2022-12-24T07:09:55.205Z,10.60
2022-12-24T07:12:23.613Z,10.50
2022-12-24T07:14:53.416Z,10.50
2022-12-24T07:17:22.120Z,10.60
2022-12-24T07:19:50.616Z,10.60
2022-12-24T07:22:19.018Z,10.70
2022-12-24T07:24:47.435Z,10.80
2022-12-24T07:27:15.976Z,10.80
2022-12-24T07:29:44.486Z,10.80
2022-12-24T07:32:14.202Z,10.90
2022-12-24T07:34:42.622Z,10.90
2022-12-24T07:37:11.012Z,10.80
2022-12-24T07:39:39.354Z,10.80
2022-12-24T07:42:08.597Z,10.80
2022-12-24T07:44:37.229Z,10.80
2022-12-24T07:47:05.872Z,10.80
2022-12-24T07:49:36.504Z,10.80
2022-12-24T07:52:05.408Z,10.80
2022-12-24T07:54:33.729Z,10.80
2022-12-24T07:57:02.338Z,10.80
2022-12-24T07:59:30.614Z,10.70
2022-12-24T08:01:59.302Z,10.70
2022-12-24T08:04:28.244Z,10.70
2022-12-24T08:06:58.043Z,10.70
2022-12-24T08:09:26.396Z,10.70
2022-12-24T08:11:54.763Z,10.80
2022-12-24T08:14:23.267Z,10.80
2022-12-24T08:16:51.701Z,10.90
2022-12-24T08:19:20.355Z,10.90
2022-12-24T08:21:49.065Z,10.90
2022-12-24T08:24:18.779Z,11.00
2022-12-24T08:26:47.246Z,10.90
2022-12-24T08:29:15.563Z,10.90
2022-12-24T08:31:44.102Z,10.90
2022-12-24T08:34:12.833Z,10.90
2022-12-24T08:36:41.302Z,11.00
2022-12-24T08:39:09.711Z,10.90
2022-12-24T08:41:39.465Z,11.00
2022-12-24T08:44:07.877Z,10.90
2022-12-24T08:46:36.311Z,10.90
2022-12-24T08:49:04.727Z,10.90
2022-12-24T08:51:33.072Z,11.00
2022-12-24T08:54:01.558Z,11.10
2022-12-24T08:56:29.973Z,11.00
2022-12-24T08:58:59.619Z,11.00
2022-12-24T09:01:28.239Z,11.00
2022-12-24T09:03:56.693Z,11.00
2022-12-24T09:06:25.032Z,10.90
2022-12-24T09:08:53.394Z,10.90
2022-12-24T09:11:22.501Z,10.90
2022-12-24T09:13:51.104Z,10.80
2022-12-24T09:16:21.101Z,10.80
2022-12-24T09:18:49.571Z,10.90
2022-12-24T09:21:18.906Z,10.90
2022-12-24T09:23:49.174Z,10.90
2022-12-24T09:26:18.991Z,10.90
2022-12-24T09:28:47.490Z,10.90
2022-12-24T09:31:16.531Z,11.00
2022-12-24T09:33:48.055Z,11.00
2022-12-24T09:36:16.720Z,11.00
2022-12-24T09:38:45.276Z,11.00
2022-12-24T09:41:15.626Z,11.00
2022-12-24T09:43:48.221Z,10.90
2022-12-24T09:46:26.404Z,10.90
2022-12-24T09:48:59.922Z,11.00
2022-12-24T09:51:37.349Z,11.00
2022-12-24T09:54:12.092Z,11.10
2022-12-24T09:56:44.606Z,11.00
2022-12-24T09:59:16.165Z,11.00
2022-12-24T10:01:44.918Z,11.00
2022-12-24T10:04:16.766Z,11.00
2022-12-24T10:06:54.298Z,10.90
2022-12-24T10:09:29.750Z,11.00
2022-12-24T10:12:05.450Z,11.00
2022-12-24T10:14:47.242Z,11.00
2022-12-24T10:17:38.542Z,11.00
2022-12-24T10:20:26.760Z,11.10
2022-12-24T10:23:01.222Z,11.20
2022-12-24T10:25:35.374Z,11.20
2022-12-24T10:28:10.220Z,11.30
2022-12-24T10:30:38.580Z,11.40
2022-12-24T10:33:17.970Z,11.30
2022-12-24T10:35:55.981Z,11.40
2022-12-24T10:38:24.367Z,11.40
2022-12-24T10:40:56.443Z,11.50
2022-12-24T10:43:26.461Z,11.50
2022-12-24T10:45:57.430Z,11.70
2022-12-24T10:48:30.014Z,11.90
2022-12-24T10:51:03.791Z,12.10
2022-12-24T10:53:43.276Z,12.30
2022-12-24T10:56:14.239Z,12.30
2022-12-24T10:58:45.752Z,12.30
2022-12-24T11:01:14.651Z,12.30
2022-12-24T11:03:43.632Z,12.60
2022-12-24T11:06:15.303Z,12.70
2022-12-24T11:08:45.949Z,12.70
2022-12-24T11:11:16.707Z,12.80
2022-12-24T11:13:46.441Z,12.90
2022-12-24T11:16:49.763Z,12.90
2022-12-24T11:19:20.788Z,13.20
2022-12-24T11:21:59.306Z,13.60
2022-12-24T11:24:29.778Z,13.80
2022-12-24T11:27:25.787Z,13.60
2022-12-24T11:29:56.887Z,13.50
2022-12-24T11:32:28.389Z,13.60
2022-12-24T11:34:56.755Z,13.70
2022-12-24T11:37:26.588Z,13.70
2022-12-24T11:39:56.912Z,13.50
2022-12-24T11:42:29.695Z,13.30
2022-12-24T11:45:01.691Z,13.20
2022-12-24T11:47:38.333Z,13.10
2022-12-24T11:50:28.244Z,13.00
2022-12-24T11:53:20.312Z,12.90
2022-12-24T11:55:50.609Z,12.80
2022-12-24T11:58:25.597Z,12.80
2022-12-24T12:01:04.642Z,12.80
2022-12-24T12:03:41.342Z,13.00
2022-12-24T12:06:35.293Z,13.10
2022-12-24T12:09:08.274Z,13.10
2022-12-24T12:11:39.686Z,13.30
2022-12-24T12:14:16.044Z,13.40
2022-12-24T12:17:03.496Z,13.50
2022-12-24T12:19:39.172Z,13.50
2022-12-24T12:22:16.467Z,13.60
2022-12-24T12:24:51.248Z,13.50
2022-12-24T12:27:26.575Z,13.30
2022-12-24T12:29:58.632Z,13.10
2022-12-24T12:32:40.872Z,13.00
2022-12-24T12:35:20.015Z,13.00
2022-12-24T12:37:57.275Z,13.10
2022-12-24T12:40:52.606Z,13.10
2022-12-24T12:43:34.728Z,13.10
2022-12-24T12:46:10.521Z,13.10
2022-12-24T12:49:03.118Z,13.20
2022-12-24T12:51:40.564Z,13.20
2022-12-24T12:54:30.026Z,13.30
2022-12-24T12:57:07.372Z,13.30
2022-12-24T12:59:38.954Z,13.30
2022-12-24T13:02:26.354Z,13.20
2022-12-24T13:05:15.513Z,13.10
2022-12-24T13:08:14.328Z,13.10
2022-12-24T13:11:18.020Z,13.10
2022-12-24T13:14:08.204Z,13.10
2022-12-24T13:16:57.748Z,13.10
2022-12-24T13:19:38.309Z,13.10
2022-12-24T13:22:15.123Z,13.10
2022-12-24T13:24:52.133Z,13.10
2022-12-24T13:27:25.485Z,13.00
2022-12-24T13:30:01.060Z,13.00
2022-12-24T13:32:49.180Z,13.00
2022-12-24T13:35:38.985Z,12.90
2022-12-24T13:38:43.918Z,12.90
2022-12-24T13:41:51.007Z,12.80
2022-12-24T13:44:32.726Z,12.80
2022-12-24T13:47:25.446Z,12.80
2022-12-24T13:50:09.260Z,12.80
2022-12-24T13:52:42.333Z,12.90
2022-12-24T13:55:18.522Z,12.80
2022-12-24T13:57:55.541Z,12.70
2022-12-24T14:00:35.203Z,12.70
2022-12-24T14:03:17.228Z,12.80
2022-12-24T14:05:49.567Z,12.80
2022-12-24T14:08:30.234Z,12.90
2022-12-24T14:11:06.329Z,12.90
2022-12-24T14:14:17.030Z,12.90
2022-12-24T14:16:49.844Z,12.90
2022-12-24T14:19:23.196Z,12.80
2022-12-24T14:22:02.570Z,12.80
2022-12-24T14:24:35.903Z,12.90
2022-12-24T14:27:16.063Z,13.00
2022-12-24T14:29:51.343Z,13.10
2022-12-24T14:32:20.075Z,13.10
2022-12-24T14:35:07.396Z,13.00
2022-12-24T14:37:36.822Z,12.80
2022-12-24T14:40:07.628Z,12.60
2022-12-24T14:42:43.949Z,12.50
2022-12-24T14:45:24.272Z,12.30
2022-12-24T14:48:00.910Z,12.20
2022-12-24T14:50:49.410Z,12.10
2022-12-24T14:53:29.754Z,11.90
2022-12-24T14:55:58.139Z,11.80
2022-12-24T14:58:28.473Z,11.60
2022-12-24T15:00:59.152Z,11.50
2022-12-24T15:03:30.464Z,11.50
2022-12-24T15:06:03.540Z,11.30
2022-12-24T15:08:34.692Z,11.20
2022-12-24T15:11:06.372Z,11.20
2022-12-24T15:13:38.265Z,11.20
2022-12-24T15:16:11.097Z,11.40
2022-12-24T15:18:43.447Z,11.50
2022-12-24T15:21:20.134Z,11.60
2022-12-24T15:23:51.039Z,11.60
2022-12-24T15:26:25.537Z,11.70
2022-12-24T15:29:01.813Z,11.60
2022-12-24T15:31:31.182Z,11.60
2022-12-24T15:34:00.585Z,11.50
2022-12-24T15:36:33.603Z,11.40
2022-12-24T15:39:05.851Z,11.30
2022-12-24T15:41:59.959Z,11.40
2022-12-24T15:44:29.269Z,11.30
2022-12-24T15:47:01.094Z,11.40
2022-12-24T15:49:30.747Z,11.30
2022-12-24T15:52:07.034Z,11.20
2022-12-24T15:54:36.104Z,11.10
2022-12-24T15:57:15.494Z,11.10
2022-12-24T15:59:44.020Z,11.00
2022-12-24T16:02:38.576Z,10.90
2022-12-24T16:05:32.775Z,10.90
2022-12-24T16:08:10.747Z,10.90
2022-12-24T16:10:41.474Z,10.90
2022-12-24T16:13:19.862Z,11.00
2022-12-24T16:15:52.985Z,11.00
2022-12-24T16:18:25.728Z,11.00
2022-12-24T16:20:56.427Z,11.00
2022-12-24T16:23:28.430Z,10.90
2022-12-24T16:25:56.824Z,10.80
2022-12-24T16:28:25.289Z,10.80
2022-12-24T16:30:55.901Z,10.70
2022-12-24T16:33:24.557Z,10.60
2022-12-24T16:35:53.170Z,10.60
2022-12-24T16:38:21.694Z,10.60
2022-12-24T16:40:51.461Z,10.70
2022-12-24T16:43:37.283Z,10.70
2022-12-24T16:46:08.120Z,10.70
2022-12-24T16:48:38.949Z,10.80
2022-12-24T16:51:07.448Z,10.80
2022-12-24T16:53:35.874Z,10.90
2022-12-24T16:56:06.297Z,10.80
2022-12-24T16:58:34.851Z,10.80
2022-12-24T17:01:09.609Z,10.70
2022-12-24T17:03:38.371Z,10.70
2022-12-24T17:06:09.460Z,10.70
2022-12-24T17:08:38.295Z,10.80
2022-12-24T17:11:08.423Z,10.80
2022-12-24T17:13:37.268Z,10.80
2022-12-24T17:16:06.338Z,10.90
2022-12-24T17:18:34.800Z,10.90
2022-12-24T17:21:04.432Z,11.00
2022-12-24T17:23:32.760Z,11.00
2022-12-24T17:26:01.187Z,11.10
2022-12-24T17:28:31.061Z,11.10
2022-12-24T17:30:59.493Z,11.10
2022-12-24T17:33:27.887Z,11.10
2022-12-24T17:35:56.186Z,11.00
2022-12-24T17:38:24.521Z,11.00
2022-12-24T17:40:52.871Z,10.80
2022-12-24T17:43:21.777Z,10.80
2022-12-24T17:45:51.515Z,10.80
2022-12-24T17:48:19.893Z,10.80
2022-12-24T17:50:48.282Z,10.70
2022-12-24T17:53:16.749Z,10.60
2022-12-24T17:55:46.052Z,10.50
2022-12-24T17:58:15.244Z,10.50
2022-12-24T18:00:43.966Z,10.50
2022-12-24T18:03:15.843Z,10.50
2022-12-24T18:05:44.437Z,10.40
2022-12-24T18:08:12.861Z,10.40
2022-12-24T18:10:41.274Z,10.30
2022-12-24T18:13:15.663Z,10.10
2022-12-24T18:15:47.667Z,10.20
2022-12-24T18:18:17.664Z,10.10
2022-12-24T18:20:47.063Z,10.00
2022-12-24T18:23:15.682Z,9.90
2022-12-24T18:25:44.062Z,9.90
2022-12-24T18:28:12.489Z,9.90
2022-12-24T18:30:40.817Z,9.80
2022-12-24T18:33:09.262Z,9.80
2022-12-24T18:35:39.432Z,9.80
2022-12-24T18:38:07.832Z,9.80
2022-12-24T18:40:38.258Z,9.90
2022-12-24T18:43:06.677Z,9.90
2022-12-24T18:45:35.050Z,9.80
2022-12-24T18:48:03.488Z,9.80
2022-12-24T18:50:31.881Z,9.80
2022-12-24T18:53:01.792Z,9.80
2022-12-24T18:55:30.412Z,9.80
2022-12-24T18:57:58.708Z,9.80
2022-12-24T19:00:27.400Z,9.70
2022-12-24T19:02:55.856Z,9.80
2022-12-24T19:05:24.362Z,9.90
2022-12-24T19:07:52.832Z,9.90
2022-12-24T19:10:22.648Z,10.00
2022-12-24T19:12:51.621Z,10.00
2022-12-24T19:15:20.207Z,10.00
2022-12-24T19:17:48.722Z,10.00
2022-12-24T19:20:17.397Z,10.00
2022-12-24T19:22:45.690Z,10.10
2022-12-24T19:25:14.113Z,10.20
2022-12-24T19:27:43.935Z,10.30
2022-12-24T19:30:13.521Z,10.20
2022-12-24T19:32:42.070Z,10.30
2022-12-24T19:35:10.775Z,10.30
2022-12-24T19:37:39.187Z,10.30
2022-12-24T19:40:08.855Z,10.30
2022-12-24T19:42:37.513Z,10.40
2022-12-24T19:45:08.350Z,10.40
2022-12-24T19:47:36.773Z,10.40
2022-12-24T19:50:06.050Z,10.40
2022-12-24T19:52:34.682Z,10.40
2022-12-24T19:55:03.209Z,10.40
2022-12-24T19:57:31.513Z,10.40
2022-12-24T19:59:59.847Z,10.50
2022-12-24T20:02:29.889Z,10.50
2022-12-24T20:04:58.414Z,10.60
2022-12-24T20:07:26.903Z,10.60
2022-12-24T20:09:55.208Z,10.70
2022-12-24T20:12:23.703Z,10.60
2022-12-24T20:14:52.112Z,10.60
2022-12-24T20:17:20.587Z,10.60
2022-12-24T20:19:50.920Z,10.70
2022-12-24T20:22:19.390Z,10.70
2022-12-24T20:24:47.867Z,10.70
2022-12-24T20:27:16.192Z,10.70
2022-12-24T20:29:44.627Z,10.70
2022-12-24T20:32:13.122Z,10.80
2022-12-24T20:34:41.651Z,10.90
2022-12-24T20:37:11.369Z,10.90
2022-12-24T20:39:39.759Z,10.90
2022-12-24T20:42:08.148Z,10.90
2022-12-24T20:44:36.494Z,11.00
2022-12-24T20:47:05.037Z,10.90
2022-12-24T20:49:33.474Z,11.00
2022-12-24T20:52:01.933Z,11.00
2022-12-24T20:54:31.744Z,11.00
2022-12-24T20:57:00.175Z,10.90
2022-12-24T20:59:28.543Z,11.00
2022-12-24T21:01:57.248Z,10.90
2022-12-24T21:04:25.765Z,10.90
2022-12-24T21:06:54.132Z,11.00
2022-12-24T21:09:22.594Z,10.90
2022-12-24T21:12:09.444Z,11.00
2022-12-24T21:14:37.788Z,11.00
2022-12-24T21:17:10.536Z,11.00
2022-12-24T21:19:42.390Z,11.00
2022-12-24T21:22:10.710Z,11.00
2022-12-24T21:24:39.254Z,11.00
2022-12-24T21:27:08.921Z,11.00
2022-12-24T21:29:37.323Z,11.00
2022-12-24T21:32:06.107Z,11.00
2022-12-24T21:34:34.540Z,11.10
2022-12-24T21:37:02.994Z,11.20
2022-12-24T21:39:31.617Z,11.20
2022-12-24T21:42:00.011Z,11.20
2022-12-24T21:44:29.844Z,11.20
2022-12-24T21:46:58.272Z,11.20
2022-12-24T21:49:44.712Z,11.20
2022-12-24T21:52:13.097Z,11.20
2022-12-24T21:54:41.000Z,11.20
2022-12-24T21:57:27.735Z,11.20
2022-12-24T22:00:19.966Z,11.30
2022-12-24T22:02:49.369Z,11.20
2022-12-24T22:05:18.135Z,11.30
2022-12-24T22:08:04.129Z,11.30
2022-12-24T22:10:50.431Z,11.30
2022-12-24T22:13:18.930Z,11.20
2022-12-24T22:15:50.242Z,11.30
2022-12-24T22:18:21.179Z,11.30
2022-12-24T22:20:49.766Z,11.40
2022-12-24T22:23:19.243Z,11.40
2022-12-24T22:25:47.717Z,11.40
2022-12-24T22:28:16.076Z,11.40
2022-12-24T22:30:44.847Z,11.40
2022-12-24T22:33:14.574Z,11.40
2022-12-24T22:35:43.494Z,11.40
2022-12-24T22:38:12.127Z,11.40
2022-12-24T22:40:41.036Z,11.40
2022-12-24T22:43:09.532Z,11.40
2022-12-24T22:45:40.225Z,11.40
2022-12-24T22:48:08.844Z,11.40
2022-12-24T22:50:41.451Z,11.40
2022-12-24T22:53:09.818Z,11.40
2022-12-24T22:55:38.219Z,11.40
2022-12-24T22:58:06.545Z,11.50
2022-12-24T23:00:41.727Z,11.40
2022-12-24T23:03:11.381Z,11.40
2022-12-24T23:05:41.845Z,11.40
2022-12-24T23:08:11.595Z,11.40
2022-12-24T23:10:41.355Z,11.40
2022-12-24T23:13:27.037Z,11.40
2022-12-24T23:15:55.528Z,11.40
2022-12-24T23:18:23.930Z,11.40
2022-12-24T23:20:53.773Z,11.40
2022-12-24T23:23:22.122Z,11.30
2022-12-24T23:25:50.569Z,11.40
2022-12-24T23:28:19.040Z,11.40
2022-12-24T23:30:57.518Z,11.40
2022-12-24T23:33:26.158Z,11.40
2022-12-24T23:35:56.001Z,11.40
2022-12-24T23:38:24.515Z,11.40
2022-12-24T23:40:56.396Z,11.40
2022-12-24T23:43:24.904Z,11.40
2022-12-24T23:45:54.160Z,11.30
2022-12-24T23:48:23.058Z,11.30
2022-12-24T23:50:51.721Z,11.30
2022-12-24T23:53:21.750Z,11.30
2022-12-24T23:55:50.142Z,11.30
2022-12-24T23:58:18.544Z,11.40
