createdAt,value
2023-01-12T00:00:30.027Z,3.98
2023-01-12T00:01:32.615Z,4.14
2023-01-12T00:02:35.664Z,4.50
2023-01-12T00:03:37.419Z,4.45
2023-01-12T00:04:39.402Z,3.83
2023-01-12T00:05:41.227Z,3.43
2023-01-12T00:06:43.733Z,3.44
2023-01-12T00:07:45.668Z,3.62
2023-01-12T00:08:49.310Z,3.58
2023-01-12T00:09:51.247Z,3.15
2023-01-12T00:10:56.568Z,3.20
2023-01-12T00:11:58.633Z,3.32
2023-01-12T00:13:01.000Z,3.62
2023-01-12T00:14:03.203Z,3.06
2023-01-12T00:15:05.510Z,3.71
2023-01-12T00:16:26.311Z,3.81
2023-01-12T00:17:28.318Z,3.42
2023-01-12T00:18:32.513Z,3.47
2023-01-12T00:19:36.996Z,2.57
2023-01-12T00:20:38.842Z,3.41
2023-01-12T00:22:01.887Z,3.20
2023-01-12T00:23:03.655Z,3.17
2023-01-12T00:24:09.327Z,2.94
2023-01-12T00:25:11.311Z,2.73
2023-01-12T00:26:13.170Z,3.30
2023-01-12T00:27:19.219Z,3.18
2023-01-12T00:28:21.132Z,3.00
2023-01-12T00:29:24.530Z,3.31
2023-01-12T00:30:26.345Z,3.21
2023-01-12T00:31:28.389Z,2.85
2023-01-12T00:32:30.210Z,3.24
2023-01-12T00:33:32.497Z,2.77
2023-01-12T00:34:34.467Z,3.09
2023-01-12T00:35:36.259Z,2.65
2023-01-12T00:36:38.723Z,3.03
2023-01-12T00:37:40.698Z,3.17
2023-01-12T00:38:43.576Z,3.09
2023-01-12T00:40:00.969Z,2.70
2023-01-12T00:41:07.058Z,2.92
2023-01-12T00:42:27.593Z,2.95
2023-01-12T00:43:48.410Z,3.00
2023-01-12T00:45:08.413Z,3.19
2023-01-12T00:46:09.964Z,3.19
2023-01-12T00:47:13.370Z,3.23
2023-01-12T00:48:15.542Z,3.23
2023-01-12T00:49:17.614Z,3.01
2023-01-12T00:50:20.206Z,2.97
2023-01-12T00:51:22.140Z,3.39
2023-01-12T00:52:30.847Z,2.58
2023-01-12T00:53:33.688Z,2.55
2023-01-12T00:54:36.679Z,3.11
2023-01-12T00:55:38.513Z,3.23
2023-01-12T00:56:41.535Z,2.85
2023-01-12T00:57:44.603Z,2.35
2023-01-12T00:58:47.446Z,2.63
2023-01-12T00:59:49.596Z,2.81
2023-01-12T01:00:51.602Z,2.31
2023-01-12T01:01:53.636Z,2.32
2023-01-12T01:02:55.295Z,2.27
2023-01-12T01:03:56.881Z,2.37
2023-01-12T01:04:58.405Z,2.45
2023-01-12T01:06:07.423Z,2.15
2023-01-12T01:07:08.881Z,2.69
2023-01-12T01:08:10.429Z,2.13
2023-01-12T01:09:12.315Z,1.93
2023-01-12T01:10:16.087Z,2.10
2023-01-12T01:11:18.587Z,2.13
2023-01-12T01:12:20.572Z,2.34
2023-01-12T01:13:22.687Z,2.36
2023-01-12T01:14:25.204Z,1.90
2023-01-12T01:15:26.860Z,2.07
2023-01-12T01:16:29.827Z,2.15
2023-01-12T01:17:31.623Z,2.13
2023-01-12T01:18:34.414Z,2.62
2023-01-12T01:19:36.737Z,2.23
2023-01-12T01:20:38.906Z,2.21
2023-01-12T01:21:40.427Z,2.21
2023-01-12T01:22:42.125Z,2.25
2023-01-12T01:23:43.827Z,2.37
2023-01-12T01:24:45.288Z,2.52
2023-01-12T01:25:47.040Z,2.29
2023-01-12T01:26:50.310Z,2.09
2023-01-12T01:27:52.041Z,2.42
2023-01-12T01:28:53.891Z,2.30
2023-01-12T01:29:55.438Z,2.35
2023-01-12T01:31:04.637Z,2.17
2023-01-12T01:32:07.022Z,2.42
2023-01-12T01:33:08.625Z,2.49
2023-01-12T01:34:10.182Z,2.97
2023-01-12T01:35:11.691Z,2.78
2023-01-12T01:36:14.087Z,2.58
2023-01-12T01:37:15.785Z,2.63
2023-01-12T01:38:17.553Z,2.37
2023-01-12T01:39:19.013Z,1.95
2023-01-12T01:40:20.524Z,2.65
2023-01-12T01:41:25.744Z,2.34
2023-01-12T01:42:30.093Z,2.46
2023-01-12T01:43:55.065Z,2.58
2023-01-12T01:45:01.334Z,2.47
2023-01-12T01:46:12.849Z,2.27
2023-01-12T01:47:32.828Z,2.15
2023-01-12T01:48:39.124Z,2.52
2023-01-12T01:49:44.948Z,2.42
2023-01-12T01:50:57.558Z,2.79
2023-01-12T01:52:07.572Z,2.39
2023-01-12T01:53:19.963Z,2.68
2023-01-12T01:54:23.428Z,2.66
2023-01-12T01:55:52.948Z,2.39
2023-01-12T01:56:57.361Z,2.72
2023-01-12T01:58:07.635Z,2.60
2023-01-12T01:59:23.804Z,2.66
2023-01-12T02:00:26.309Z,2.67
2023-01-12T02:01:28.521Z,2.62
2023-01-12T02:02:31.342Z,2.57
2023-01-12T02:03:36.869Z,2.58
2023-01-12T02:04:39.853Z,2.74
2023-01-12T02:05:45.618Z,2.82
2023-01-12T02:06:49.013Z,2.51
2023-01-12T02:07:52.273Z,2.76
2023-01-12T02:08:58.386Z,2.55
2023-01-12T02:10:00.146Z,2.55
2023-01-12T02:11:03.331Z,3.24
2023-01-12T02:12:25.622Z,2.88
2023-01-12T02:13:49.415Z,2.57
2023-01-12T02:15:10.978Z,2.39
2023-01-12T02:16:37.257Z,2.64
2023-01-12T02:18:10.721Z,2.52
2023-01-12T02:19:35.349Z,2.51
2023-01-12T02:20:49.415Z,2.48
2023-01-12T02:21:53.995Z,2.39
2023-01-12T02:23:20.622Z,2.74
2023-01-12T02:25:06.749Z,2.86
2023-01-12T02:26:11.788Z,2.44
2023-01-12T02:27:32.539Z,2.24
2023-01-12T02:29:11.436Z,2.74
2023-01-12T02:30:47.365Z,2.45
2023-01-12T02:31:54.866Z,2.45
2023-01-12T02:33:08.787Z,2.75
2023-01-12T02:34:33.611Z,2.84
2023-01-12T02:35:50.468Z,3.09
2023-01-12T02:36:59.775Z,2.73
2023-01-12T02:38:36.156Z,2.85
2023-01-12T02:39:51.017Z,2.84
2023-01-12T02:41:04.086Z,3.08
2023-01-12T02:42:42.668Z,2.76
2023-01-12T02:43:45.324Z,3.03
2023-01-12T02:45:13.857Z,3.08
2023-01-12T02:46:32.124Z,2.89
2023-01-12T02:47:52.053Z,2.84
2023-01-12T02:49:02.930Z,3.12
2023-01-12T02:50:11.584Z,2.80
2023-01-12T02:51:32.370Z,2.86
2023-01-12T02:52:34.864Z,3.67
2023-01-12T02:54:01.454Z,3.38
2023-01-12T02:55:06.277Z,3.33
2023-01-12T02:56:08.391Z,3.07
2023-01-12T02:57:11.193Z,3.29
2023-01-12T02:58:17.742Z,3.27
2023-01-12T02:59:27.105Z,3.27
2023-01-12T03:00:30.621Z,3.51
2023-01-12T03:01:33.788Z,3.04
2023-01-12T03:02:38.533Z,3.55
2023-01-12T03:03:41.793Z,3.73
2023-01-12T03:04:43.798Z,3.36
2023-01-12T03:05:45.790Z,3.08
2023-01-12T03:06:56.575Z,2.71
2023-01-12T03:08:04.821Z,3.24
2023-01-12T03:09:06.715Z,3.12
2023-01-12T03:10:12.080Z,2.83
2023-01-12T03:11:18.325Z,3.00
2023-01-12T03:12:41.464Z,2.85
2023-01-12T03:13:55.033Z,2.93
2023-01-12T03:15:02.354Z,3.21
2023-01-12T03:16:07.592Z,2.64
2023-01-12T03:17:17.172Z,2.60
2023-01-12T03:18:32.168Z,2.75
2023-01-12T03:19:36.175Z,2.67
2023-01-12T03:20:45.862Z,2.57
2023-01-12T03:22:07.631Z,2.73
2023-01-12T03:23:16.941Z,2.65
2023-01-12T03:24:30.854Z,2.43
2023-01-12T03:25:35.779Z,2.39
2023-01-12T03:26:47.376Z,2.64
2023-01-12T03:27:56.333Z,2.74
2023-01-12T03:29:13.735Z,2.93
2023-01-12T03:30:38.812Z,2.69
2023-01-12T03:31:42.284Z,2.57
2023-01-12T03:32:44.401Z,2.41
2023-01-12T03:33:46.590Z,2.57
2023-01-12T03:34:48.869Z,2.76
2023-01-12T03:36:15.963Z,2.67
2023-01-12T03:37:32.465Z,2.41
2023-01-12T03:38:46.159Z,2.11
2023-01-12T03:40:07.413Z,2.42
2023-01-12T03:41:31.209Z,2.17
2023-01-12T03:43:26.890Z,2.23
2023-01-12T03:44:58.456Z,2.25
2023-01-12T03:46:12.466Z,2.16
2023-01-12T03:47:26.035Z,2.51
2023-01-12T03:48:46.483Z,2.15
2023-01-12T03:49:55.926Z,2.28
2023-01-12T03:51:03.628Z,2.27
2023-01-12T03:52:09.118Z,2.34
2023-01-12T03:53:15.850Z,2.72
2023-01-12T03:54:20.453Z,2.07
2023-01-12T03:55:24.961Z,2.32
2023-01-12T03:56:34.583Z,2.24
2023-01-12T03:57:39.092Z,2.06
2023-01-12T03:58:41.819Z,2.41
2023-01-12T03:59:44.106Z,2.28
2023-01-12T04:00:45.648Z,2.15
2023-01-12T04:01:49.059Z,2.45
2023-01-12T04:02:50.696Z,2.20
2023-01-12T04:03:52.517Z,2.33
2023-01-12T04:04:54.679Z,2.40
2023-01-12T04:05:57.519Z,2.08
2023-01-12T04:07:01.668Z,1.97
2023-01-12T04:08:03.871Z,1.74
2023-01-12T04:09:06.823Z,1.98
2023-01-12T04:10:09.134Z,1.91
2023-01-12T04:11:30.013Z,1.82
2023-01-12T04:12:33.042Z,2.20
2023-01-12T04:13:34.848Z,1.84
2023-01-12T04:14:42.097Z,1.96
2023-01-12T04:15:43.846Z,2.18
2023-01-12T04:16:46.972Z,1.94
2023-01-12T04:17:48.707Z,1.83
2023-01-12T04:18:50.746Z,2.17
2023-01-12T04:19:52.508Z,2.24
2023-01-12T04:20:54.292Z,2.38
2023-01-12T04:22:14.410Z,2.18
2023-01-12T04:23:16.118Z,2.18
2023-01-12T04:24:17.835Z,2.08
2023-01-12T04:25:22.644Z,2.36
2023-01-12T04:26:24.580Z,2.29
2023-01-12T04:27:26.461Z,1.82
2023-01-12T04:28:29.681Z,2.29
2023-01-12T04:29:31.525Z,2.07
2023-01-12T04:30:34.796Z,2.15
2023-01-12T04:31:36.855Z,1.91
2023-01-12T04:32:39.946Z,1.88
2023-01-12T04:33:42.809Z,2.01
2023-01-12T04:34:46.051Z,2.09
2023-01-12T04:35:47.614Z,1.86
2023-01-12T04:36:49.186Z,2.09
2023-01-12T04:37:53.715Z,2.22
2023-01-12T04:38:56.542Z,1.64
2023-01-12T04:39:58.004Z,1.85
2023-01-12T04:41:00.907Z,1.60
2023-01-12T04:42:02.414Z,1.52
2023-01-12T04:43:11.861Z,1.70
2023-01-12T04:44:13.452Z,1.54
2023-01-12T04:45:15.166Z,1.91
2023-01-12T04:46:16.805Z,1.60
2023-01-12T04:47:18.301Z,1.61
2023-01-12T04:48:19.930Z,1.64
2023-01-12T04:49:21.777Z,1.57
2023-01-12T04:50:23.327Z,1.45
2023-01-12T04:51:25.740Z,1.66
2023-01-12T04:52:27.273Z,1.70
2023-01-12T04:53:29.633Z,1.62
2023-01-12T04:54:31.220Z,1.76
2023-01-12T04:55:33.799Z,1.54
2023-01-12T04:56:35.307Z,1.32
2023-01-12T04:57:36.857Z,1.54
2023-01-12T04:58:38.435Z,1.55
2023-01-12T04:59:40.100Z,1.66
2023-01-12T05:00:42.519Z,1.61
2023-01-12T05:01:44.139Z,1.45
2023-01-12T05:02:46.003Z,1.68
2023-01-12T05:03:48.083Z,1.57
2023-01-12T05:04:49.784Z,1.73
2023-01-12T05:05:51.377Z,1.63
2023-01-12T05:06:52.905Z,1.49
2023-01-12T05:08:13.356Z,1.60
2023-01-12T05:09:33.733Z,1.45
2023-01-12T05:10:35.772Z,1.15
2023-01-12T05:11:37.704Z,1.21
2023-01-12T05:12:39.497Z,1.40
2023-01-12T05:13:41.279Z,1.42
2023-01-12T05:14:42.701Z,1.24
2023-01-12T05:15:44.947Z,1.28
2023-01-12T05:16:48.703Z,1.31
2023-01-12T05:17:50.476Z,1.49
2023-01-12T05:18:53.711Z,1.34
2023-01-12T05:19:55.890Z,1.34
2023-01-12T05:20:57.587Z,1.21
2023-01-12T05:22:00.903Z,1.22
2023-01-12T05:23:02.704Z,1.30
2023-01-12T05:24:04.336Z,1.60
2023-01-12T05:25:06.520Z,1.22
2023-01-12T05:26:08.515Z,1.28
2023-01-12T05:27:10.099Z,1.15
2023-01-12T05:28:11.774Z,1.37
2023-01-12T05:29:13.818Z,1.37
2023-01-12T05:30:17.228Z,1.14
2023-01-12T05:31:20.217Z,1.06
2023-01-12T05:32:23.699Z,1.21
2023-01-12T05:33:25.832Z,1.08
2023-01-12T05:34:27.709Z,0.94
2023-01-12T05:35:29.667Z,1.20
2023-01-12T05:36:31.610Z,1.20
2023-01-12T05:37:34.256Z,1.32
2023-01-12T05:38:36.242Z,1.00
2023-01-12T05:39:38.039Z,1.32
2023-01-12T05:40:40.229Z,1.36
2023-01-12T05:42:02.143Z,1.64
2023-01-12T05:43:22.583Z,1.62
2023-01-12T05:44:24.393Z,1.45
2023-01-12T05:45:26.237Z,1.80
2023-01-12T05:46:30.927Z,1.99
2023-01-12T05:47:32.509Z,1.72
2023-01-12T05:48:35.320Z,1.58
2023-01-12T05:49:36.886Z,1.59
2023-01-12T05:50:38.587Z,1.01
2023-01-12T05:51:43.346Z,0.88
2023-01-12T05:52:45.247Z,1.09
2023-01-12T05:53:49.640Z,1.18
2023-01-12T05:54:51.291Z,0.98
2023-01-12T05:55:52.893Z,1.21
2023-01-12T05:56:57.296Z,1.11
2023-01-12T05:58:00.225Z,1.24
2023-01-12T05:59:04.304Z,1.02
2023-01-12T06:00:06.453Z,1.17
2023-01-12T06:01:33.870Z,2.09
2023-01-12T06:02:35.486Z,1.82
2023-01-12T06:03:37.957Z,1.67
2023-01-12T06:04:40.111Z,1.14
2023-01-12T06:05:41.702Z,1.11
2023-01-12T06:06:43.471Z,1.13
2023-01-12T06:07:45.186Z,1.09
2023-01-12T06:08:50.192Z,1.25
2023-01-12T06:09:53.112Z,1.19
2023-01-12T06:10:54.922Z,1.30
2023-01-12T06:12:15.505Z,1.08
2023-01-12T06:13:36.325Z,1.33
2023-01-12T06:14:38.297Z,1.21
2023-01-12T06:15:40.549Z,1.04
2023-01-12T06:16:44.094Z,1.20
2023-01-12T06:17:45.821Z,1.04
2023-01-12T06:18:47.664Z,1.01
2023-01-12T06:19:49.540Z,1.36
2023-01-12T06:20:51.313Z,1.02
2023-01-12T06:21:54.430Z,1.06
2023-01-12T06:22:56.146Z,0.99
2023-01-12T06:23:58.097Z,1.12
2023-01-12T06:24:59.869Z,0.96
2023-01-12T06:26:03.168Z,1.02
2023-01-12T06:27:05.044Z,0.97
2023-01-12T06:28:07.074Z,0.87
2023-01-12T06:29:08.868Z,1.00
2023-01-12T06:30:11.287Z,0.99
2023-01-12T06:31:13.858Z,1.21
2023-01-12T06:32:15.522Z,1.02
2023-01-12T06:33:16.989Z,1.16
2023-01-12T06:34:18.832Z,1.36
2023-01-12T06:35:20.404Z,1.18
2023-01-12T06:36:22.284Z,1.18
2023-01-12T06:37:26.873Z,1.04
2023-01-12T06:38:31.702Z,1.08
2023-01-12T06:39:34.544Z,0.86
2023-01-12T06:40:36.340Z,0.99
2023-01-12T06:41:56.727Z,0.99
2023-01-12T06:42:58.482Z,0.96
2023-01-12T06:44:00.146Z,1.01
2023-01-12T06:45:05.367Z,0.91
2023-01-12T06:46:07.042Z,0.68
2023-01-12T06:47:08.611Z,1.01
2023-01-12T06:48:10.319Z,0.99
2023-01-12T06:49:11.907Z,1.03
2023-01-12T06:50:13.551Z,0.89
2023-01-12T06:51:15.184Z,1.01
2023-01-12T06:52:16.657Z,0.78
2023-01-12T06:53:18.901Z,0.82
2023-01-12T06:54:22.274Z,0.94
2023-01-12T06:55:23.777Z,0.83
2023-01-12T06:56:25.469Z,0.84
2023-01-12T06:57:26.937Z,0.75
2023-01-12T06:58:28.432Z,1.06
2023-01-12T06:59:29.918Z,1.27
2023-01-12T07:00:32.519Z,1.06
2023-01-12T07:01:34.157Z,1.06
2023-01-12T07:02:35.898Z,0.98
2023-01-12T07:03:37.428Z,0.81
2023-01-12T07:04:41.252Z,0.76
2023-01-12T07:05:44.117Z,0.82
2023-01-12T07:06:46.893Z,0.68
2023-01-12T07:07:48.854Z,0.81
2023-01-12T07:08:50.984Z,0.89
2023-01-12T07:09:52.954Z,1.09
2023-01-12T07:10:55.641Z,0.87
2023-01-12T07:11:57.598Z,0.82
2023-01-12T07:13:02.402Z,0.81
2023-01-12T07:14:03.957Z,0.71
2023-01-12T07:15:06.889Z,0.96
2023-01-12T07:16:09.115Z,0.81
2023-01-12T07:17:12.742Z,0.86
2023-01-12T07:18:14.455Z,0.83
2023-01-12T07:19:16.400Z,0.80
2023-01-12T07:20:18.220Z,0.81
2023-01-12T07:21:20.310Z,0.89
2023-01-12T07:22:22.361Z,0.95
2023-01-12T07:23:24.440Z,0.94
2023-01-12T07:24:25.984Z,0.78
2023-01-12T07:25:28.051Z,0.86
2023-01-12T07:26:31.676Z,1.04
2023-01-12T07:27:33.199Z,0.98
2023-01-12T07:28:35.035Z,1.07
2023-01-12T07:29:36.711Z,1.10
2023-01-12T07:30:38.858Z,1.00
2023-01-12T07:31:40.872Z,0.75
2023-01-12T07:32:43.551Z,0.92
2023-01-12T07:33:44.997Z,1.11
2023-01-12T07:34:48.399Z,0.95
2023-01-12T07:35:50.057Z,1.07
2023-01-12T07:36:52.217Z,0.95
2023-01-12T07:37:54.210Z,0.94
2023-01-12T07:38:56.198Z,1.05
2023-01-12T07:39:59.155Z,1.16
2023-01-12T07:41:02.054Z,1.13
2023-01-12T07:42:22.420Z,1.10
2023-01-12T07:43:25.272Z,1.05
2023-01-12T07:44:27.320Z,1.12
2023-01-12T07:45:30.133Z,1.24
2023-01-12T07:46:31.707Z,1.03
2023-01-12T07:47:33.401Z,1.02
2023-01-12T07:48:35.785Z,1.24
2023-01-12T07:49:37.381Z,1.41
2023-01-12T07:50:38.833Z,1.22
2023-01-12T07:51:40.680Z,0.94
2023-01-12T07:52:42.337Z,1.08
2023-01-12T07:53:43.965Z,1.36
2023-01-12T07:54:45.519Z,1.28
2023-01-12T07:55:47.002Z,1.42
2023-01-12T07:56:48.598Z,1.39
2023-01-12T07:57:56.811Z,1.45
2023-01-12T07:58:58.435Z,1.38
2023-01-12T07:59:59.906Z,1.48
2023-01-12T08:01:02.718Z,1.70
2023-01-12T08:02:05.259Z,1.66
2023-01-12T08:03:13.764Z,1.34
2023-01-12T08:04:15.388Z,1.45
2023-01-12T08:05:17.290Z,1.77
2023-01-12T08:06:18.998Z,1.74
2023-01-12T08:07:20.689Z,1.73
2023-01-12T08:08:22.457Z,1.58
2023-01-12T08:09:24.298Z,1.68
2023-01-12T08:10:26.156Z,1.84
2023-01-12T08:11:27.853Z,1.84
2023-01-12T08:12:30.488Z,1.94
2023-01-12T08:13:32.626Z,1.87
2023-01-12T08:14:37.536Z,1.58
2023-01-12T08:15:46.527Z,1.58
2023-01-12T08:16:49.690Z,1.73
2023-01-12T08:17:54.913Z,1.79
2023-01-12T08:19:13.473Z,2.25
2023-01-12T08:20:19.981Z,1.86
2023-01-12T08:21:28.528Z,1.32
2023-01-12T08:22:38.453Z,1.31
2023-01-12T08:23:45.626Z,1.22
2023-01-12T08:24:56.368Z,1.28
2023-01-12T08:26:04.293Z,1.30
2023-01-12T08:27:09.375Z,1.21
2023-01-12T08:28:18.539Z,1.92
2023-01-12T08:29:32.054Z,1.80
2023-01-12T08:30:34.379Z,1.36
2023-01-12T08:31:37.556Z,1.35
2023-01-12T08:32:39.182Z,0.91
2023-01-12T08:33:41.802Z,1.19
2023-01-12T08:34:48.366Z,1.27
2023-01-12T08:35:50.037Z,2.36
2023-01-12T08:36:51.699Z,3.15
2023-01-12T08:37:55.170Z,1.82
2023-01-12T08:38:57.596Z,1.10
2023-01-12T08:39:59.586Z,0.96
2023-01-12T08:41:19.638Z,0.93
2023-01-12T08:42:26.383Z,0.86
2023-01-12T08:43:47.702Z,0.86
2023-01-12T08:44:50.389Z,0.94
2023-01-12T08:45:51.896Z,0.92
2023-01-12T08:46:54.425Z,1.05
2023-01-12T08:47:56.193Z,1.04
2023-01-12T08:48:58.496Z,1.30
2023-01-12T08:50:00.704Z,1.32
2023-01-12T08:51:02.668Z,0.88
2023-01-12T08:52:04.350Z,0.91
2023-01-12T08:53:06.411Z,5.72
2023-01-12T08:54:12.843Z,3.44
2023-01-12T08:55:14.579Z,1.93
2023-01-12T08:56:16.214Z,1.76
2023-01-12T08:57:19.423Z,1.34
2023-01-12T08:58:24.140Z,1.14
2023-01-12T08:59:25.977Z,2.10
2023-01-12T09:00:27.786Z,4.55
2023-01-12T09:01:30.059Z,5.00
2023-01-12T09:02:32.081Z,3.91
2023-01-12T09:03:34.495Z,2.03
2023-01-12T09:04:39.661Z,1.50
2023-01-12T09:05:41.348Z,1.69
2023-01-12T09:06:45.243Z,2.37
2023-01-12T09:07:46.893Z,1.54
2023-01-12T09:08:48.773Z,1.29
2023-01-12T09:09:50.834Z,1.96
2023-01-12T09:10:52.468Z,1.10
2023-01-12T09:11:54.139Z,0.57
2023-01-12T09:12:57.055Z,0.51
2023-01-12T09:13:58.837Z,0.56
2023-01-12T09:15:00.318Z,0.51
2023-01-12T09:16:14.451Z,0.56
2023-01-12T09:17:16.695Z,0.78
2023-01-12T09:18:19.764Z,0.61
2023-01-12T09:19:21.799Z,0.61
2023-01-12T09:20:23.515Z,2.30
2023-01-12T09:21:27.806Z,1.02
2023-01-12T09:22:30.154Z,0.41
2023-01-12T09:23:33.031Z,0.38
2023-01-12T09:24:35.150Z,0.66
2023-01-12T09:25:37.077Z,0.61
2023-01-12T09:26:42.358Z,0.67
2023-01-12T09:27:44.017Z,0.55
2023-01-12T09:28:46.916Z,0.72
2023-01-12T09:29:48.727Z,0.74
2023-01-12T09:30:50.340Z,0.67
2023-01-12T09:31:52.518Z,0.59
2023-01-12T09:32:56.612Z,0.95
2023-01-12T09:33:59.304Z,0.91
2023-01-12T09:35:01.005Z,0.42
2023-01-12T09:36:08.645Z,0.72
2023-01-12T09:37:10.860Z,0.64
2023-01-12T09:38:12.449Z,0.55
2023-01-12T09:39:26.854Z,0.43
2023-01-12T09:40:29.636Z,0.67
2023-01-12T09:41:56.003Z,0.87
2023-01-12T09:43:16.152Z,0.59
2023-01-12T09:44:53.455Z,0.80
2023-01-12T09:46:13.696Z,0.56
2023-01-12T09:47:19.530Z,0.46
2023-01-12T09:48:23.277Z,0.52
2023-01-12T09:49:31.556Z,0.73
2023-01-12T09:50:45.406Z,0.45
2023-01-12T09:52:01.581Z,0.52
2023-01-12T09:53:47.499Z,0.54
2023-01-12T09:54:53.369Z,0.55
2023-01-12T09:56:09.409Z,0.69
2023-01-12T09:57:36.935Z,0.80
2023-01-12T09:59:05.292Z,0.73
2023-01-12T10:00:13.114Z,0.65
2023-01-12T10:01:30.052Z,0.66
2023-01-12T10:02:40.162Z,0.68
2023-01-12T10:03:43.475Z,0.84
2023-01-12T10:04:50.703Z,0.59
2023-01-12T10:05:57.900Z,0.94
2023-01-12T10:06:59.689Z,0.83
2023-01-12T10:08:02.509Z,0.92
2023-01-12T10:09:09.845Z,0.85
2023-01-12T10:10:15.717Z,1.07
2023-01-12T10:11:58.275Z,0.74
2023-01-12T10:13:07.197Z,0.81
2023-01-12T10:14:34.100Z,0.73
2023-01-12T10:15:44.655Z,1.06
2023-01-12T10:17:18.510Z,0.82
2023-01-12T10:18:39.897Z,1.61
2023-01-12T10:19:59.171Z,2.72
2023-01-12T10:21:01.223Z,0.69
2023-01-12T10:22:16.237Z,0.63
2023-01-12T10:23:24.702Z,0.69
2023-01-12T10:24:26.535Z,0.56
2023-01-12T10:25:48.450Z,0.77
2023-01-12T10:26:59.700Z,0.79
2023-01-12T10:28:24.325Z,0.77
2023-01-12T10:29:26.462Z,0.88
2023-01-12T10:30:35.390Z,0.69
2023-01-12T10:31:37.509Z,1.02
2023-01-12T10:32:42.055Z,0.87
2023-01-12T10:34:11.833Z,0.96
2023-01-12T10:35:16.934Z,0.80
2023-01-12T10:36:20.003Z,0.78
2023-01-12T10:37:22.024Z,0.73
2023-01-12T10:38:31.171Z,1.00
2023-01-12T10:39:43.530Z,0.83
2023-01-12T10:41:23.005Z,0.90
2023-01-12T10:42:43.815Z,0.68
2023-01-12T10:44:07.677Z,0.82
2023-01-12T10:45:16.871Z,0.72
2023-01-12T10:46:22.376Z,0.72
2023-01-12T10:47:24.231Z,0.88
2023-01-12T10:48:26.806Z,0.79
2023-01-12T10:49:28.513Z,0.98
2023-01-12T10:50:32.963Z,0.90
2023-01-12T10:51:36.324Z,0.76
2023-01-12T10:52:41.218Z,0.70
2023-01-12T10:53:47.072Z,0.79
2023-01-12T10:54:49.676Z,0.72
2023-01-12T10:55:52.200Z,0.68
2023-01-12T10:57:02.934Z,0.76
2023-01-12T10:58:04.383Z,0.65
2023-01-12T10:59:12.031Z,1.11
2023-01-12T11:00:26.240Z,0.71
2023-01-12T11:01:44.511Z,0.78
2023-01-12T11:02:46.245Z,0.77
2023-01-12T11:03:47.825Z,0.71
2023-01-12T11:04:54.565Z,0.83
2023-01-12T11:05:56.236Z,0.77
2023-01-12T11:07:04.984Z,0.94
2023-01-12T11:08:23.471Z,0.85
2023-01-12T11:09:27.223Z,0.71
2023-01-12T11:10:32.019Z,0.67
2023-01-12T11:11:33.856Z,0.77
2023-01-12T11:12:40.696Z,0.61
2023-01-12T11:13:42.274Z,0.79
2023-01-12T11:14:57.990Z,0.52
2023-01-12T11:16:16.840Z,0.64
2023-01-12T11:17:33.729Z,0.94
2023-01-12T11:18:54.026Z,0.76
2023-01-12T11:20:01.737Z,0.50
2023-01-12T11:21:10.778Z,0.57
2023-01-12T11:22:29.014Z,0.47
2023-01-12T11:23:46.725Z,0.50
2023-01-12T11:25:25.402Z,0.78
2023-01-12T11:26:46.185Z,0.48
2023-01-12T11:28:04.285Z,0.57
2023-01-12T11:29:50.551Z,0.49
2023-01-12T11:31:08.911Z,0.54
2023-01-12T11:32:20.455Z,0.55
2023-01-12T11:33:48.538Z,0.61
2023-01-12T11:35:04.922Z,0.52
2023-01-12T11:36:11.801Z,0.55
2023-01-12T11:37:14.969Z,0.58
2023-01-12T11:38:45.885Z,0.64
2023-01-12T11:39:53.878Z,0.56
2023-01-12T11:40:58.642Z,0.51
2023-01-12T11:42:20.665Z,0.62
2023-01-12T11:43:49.732Z,0.72
2023-01-12T11:45:17.333Z,0.53
2023-01-12T11:46:51.957Z,0.52
2023-01-12T11:48:04.393Z,0.55
2023-01-12T11:49:23.577Z,0.50
2023-01-12T11:50:35.571Z,0.53
2023-01-12T11:51:37.629Z,0.54
2023-01-12T11:52:40.380Z,0.56
2023-01-12T11:53:42.804Z,0.51
2023-01-12T11:54:44.625Z,0.44
2023-01-12T11:56:01.582Z,0.53
2023-01-12T11:57:31.416Z,0.54
2023-01-12T11:59:02.468Z,0.41
2023-01-12T12:00:26.681Z,0.61
2023-01-12T12:01:39.463Z,0.50
2023-01-12T12:03:26.246Z,0.62
2023-01-12T12:04:38.406Z,0.52
2023-01-12T12:05:56.632Z,0.62
2023-01-12T12:07:14.271Z,0.62
2023-01-12T12:08:35.900Z,0.50
2023-01-12T12:10:00.106Z,0.57
2023-01-12T12:11:34.637Z,0.68
2023-01-12T12:12:47.035Z,0.74
2023-01-12T12:14:16.758Z,0.63
2023-01-12T12:16:08.139Z,1.31
2023-01-12T12:17:15.179Z,0.86
2023-01-12T12:18:35.069Z,1.05
2023-01-12T12:19:51.757Z,0.95
2023-01-12T12:21:20.413Z,0.93
2023-01-12T12:22:59.745Z,0.82
2023-01-12T12:24:15.855Z,0.83
2023-01-12T12:25:41.728Z,0.79
2023-01-12T12:26:49.565Z,0.95
2023-01-12T12:28:18.519Z,1.09
2023-01-12T12:30:04.587Z,0.73
2023-01-12T12:31:45.553Z,0.57
2023-01-12T12:33:15.430Z,0.70
2023-01-12T12:34:49.469Z,0.73
2023-01-12T12:36:13.486Z,0.66
2023-01-12T12:37:18.888Z,0.65
2023-01-12T12:38:38.204Z,0.62
2023-01-12T12:39:42.833Z,0.57
2023-01-12T12:41:11.923Z,0.61
2023-01-12T12:42:57.042Z,0.74
2023-01-12T12:45:09.978Z,0.82
2023-01-12T12:46:11.705Z,0.79
2023-01-12T12:47:52.950Z,0.75
2023-01-12T12:48:58.112Z,0.75
2023-01-12T12:50:02.793Z,0.70
2023-01-12T12:51:08.042Z,0.79
2023-01-12T12:52:13.125Z,0.77
2023-01-12T12:53:17.339Z,0.99
2023-01-12T12:54:21.851Z,0.79
2023-01-12T12:55:23.731Z,0.75
2023-01-12T12:56:28.283Z,0.72
2023-01-12T12:57:29.795Z,0.76
2023-01-12T12:58:51.368Z,0.64
2023-01-12T12:59:57.045Z,0.65
2023-01-12T13:01:24.842Z,0.59
2023-01-12T13:02:34.732Z,0.91
2023-01-12T13:03:42.501Z,0.69
2023-01-12T13:04:43.930Z,0.73
2023-01-12T13:05:48.720Z,0.82
2023-01-12T13:06:50.556Z,0.80
2023-01-12T13:07:53.311Z,0.76
2023-01-12T13:09:01.155Z,0.71
2023-01-12T13:10:26.446Z,0.51
2023-01-12T13:11:46.971Z,0.66
2023-01-12T13:13:02.872Z,0.72
2023-01-12T13:14:26.856Z,0.61
2023-01-12T13:15:32.491Z,0.63
2023-01-12T13:16:34.321Z,0.59
2023-01-12T13:17:44.892Z,0.60
2023-01-12T13:18:52.809Z,0.50
2023-01-12T13:20:08.273Z,0.61
2023-01-12T13:21:27.321Z,0.67
2023-01-12T13:22:32.159Z,0.70
2023-01-12T13:24:08.728Z,0.79
2023-01-12T13:25:10.239Z,0.53
2023-01-12T13:26:39.587Z,0.54
2023-01-12T13:27:56.974Z,0.67
2023-01-12T13:29:23.676Z,0.60
2023-01-12T13:30:28.511Z,0.69
2023-01-12T13:31:32.878Z,0.66
2023-01-12T13:32:41.249Z,0.55
2023-01-12T13:33:44.211Z,0.63
2023-01-12T13:34:46.630Z,0.72
2023-01-12T13:35:51.099Z,0.63
2023-01-12T13:37:20.831Z,0.50
2023-01-12T13:38:34.258Z,0.51
2023-01-12T13:39:48.827Z,0.63
2023-01-12T13:40:55.581Z,0.55
2023-01-12T13:42:16.306Z,0.61
2023-01-12T13:43:28.699Z,0.50
2023-01-12T13:44:36.649Z,0.54
2023-01-12T13:45:39.630Z,0.72
2023-01-12T13:46:46.355Z,0.66
2023-01-12T13:47:52.576Z,0.72
2023-01-12T13:48:55.994Z,0.58
2023-01-12T13:50:01.569Z,0.62
2023-01-12T13:51:12.477Z,0.63
2023-01-12T13:52:28.899Z,0.49
2023-01-12T13:53:32.044Z,0.65
2023-01-12T13:54:34.478Z,0.64
2023-01-12T13:55:39.651Z,0.56
2023-01-12T13:56:43.007Z,0.47
2023-01-12T13:58:07.036Z,0.50
2023-01-12T13:59:17.901Z,0.41
2023-01-12T14:00:22.267Z,0.54
2023-01-12T14:01:32.514Z,0.65
2023-01-12T14:02:36.709Z,0.56
2023-01-12T14:04:02.228Z,0.77
2023-01-12T14:05:03.941Z,0.63
2023-01-12T14:06:43.610Z,0.64
2023-01-12T14:08:12.834Z,0.70
2023-01-12T14:09:23.658Z,0.57
2023-01-12T14:10:25.241Z,0.45
2023-01-12T14:11:38.648Z,0.56
2023-01-12T14:13:01.911Z,0.61
2023-01-12T14:14:51.935Z,0.60
2023-01-12T14:16:20.894Z,0.69
2023-01-12T14:17:47.101Z,0.63
2023-01-12T14:18:50.265Z,0.46
2023-01-12T14:19:52.001Z,0.57
2023-01-12T14:20:59.051Z,0.75
2023-01-12T14:22:03.521Z,0.71
2023-01-12T14:23:16.515Z,0.62
2023-01-12T14:24:25.244Z,0.72
2023-01-12T14:25:26.793Z,0.52
2023-01-12T14:26:28.514Z,0.61
2023-01-12T14:27:30.071Z,0.74
2023-01-12T14:28:32.672Z,0.88
2023-01-12T14:29:34.872Z,0.94
2023-01-12T14:30:46.840Z,0.74
2023-01-12T14:31:52.375Z,0.61
2023-01-12T14:32:55.253Z,0.80
2023-01-12T14:34:00.710Z,0.76
2023-01-12T14:35:02.307Z,0.86
2023-01-12T14:36:13.195Z,0.84
2023-01-12T14:37:29.696Z,0.94
2023-01-12T14:38:36.208Z,0.82
2023-01-12T14:39:41.391Z,0.87
2023-01-12T14:40:58.397Z,0.76
2023-01-12T14:42:18.794Z,0.76
2023-01-12T14:43:47.311Z,0.86
2023-01-12T14:45:09.547Z,0.84
2023-01-12T14:46:33.435Z,0.90
2023-01-12T14:47:35.314Z,0.84
2023-01-12T14:48:42.365Z,0.84
2023-01-12T14:49:43.797Z,0.94
2023-01-12T14:51:16.416Z,1.13
2023-01-12T14:52:26.436Z,0.94
2023-01-12T14:53:40.443Z,1.08
2023-01-12T14:54:42.722Z,0.92
2023-01-12T14:55:44.325Z,0.82
2023-01-12T14:56:59.674Z,1.13
2023-01-12T14:58:05.519Z,0.92
2023-01-12T14:59:32.197Z,0.91
2023-01-12T15:00:38.382Z,1.19
2023-01-12T15:01:41.604Z,0.96
2023-01-12T15:02:45.389Z,1.11
2023-01-12T15:03:54.679Z,1.37
2023-01-12T15:05:17.883Z,1.53
2023-01-12T15:06:19.545Z,1.29
2023-01-12T15:07:22.915Z,1.06
2023-01-12T15:08:28.202Z,0.97
2023-01-12T15:09:33.615Z,1.07