createdAt,value
2022-08-01T00:00:39.771Z,1.37
2022-08-01T00:02:12.539Z,1.53
2022-08-01T00:03:45.407Z,1.40
2022-08-01T00:05:18.295Z,1.40
2022-08-01T00:06:51.087Z,2.20
2022-08-01T00:08:23.227Z,1.10
2022-08-01T00:09:55.991Z,3.07
2022-08-01T00:11:30.091Z,1.40
2022-08-01T00:13:01.851Z,2.50
2022-08-01T00:14:34.671Z,2.57
2022-08-01T00:16:07.586Z,1.87
2022-08-01T00:17:40.936Z,2.53
2022-08-01T00:19:13.694Z,1.70
2022-08-01T00:20:46.475Z,1.70
2022-08-01T00:22:19.314Z,1.30
2022-08-01T00:23:52.075Z,2.70
2022-08-01T00:25:34.163Z,1.50
2022-08-01T00:27:08.672Z,1.50
2022-08-01T00:28:41.663Z,1.37
2022-08-01T00:30:15.142Z,1.27
2022-08-01T00:31:48.102Z,1.47
2022-08-01T00:33:20.928Z,1.40
2022-08-01T00:34:54.015Z,1.83
2022-08-01T00:36:26.855Z,1.53
2022-08-01T00:37:59.627Z,1.70
2022-08-01T00:39:33.531Z,1.40
2022-08-01T00:41:06.338Z,2.43
2022-08-01T00:42:43.653Z,1.53
2022-08-01T00:44:16.899Z,1.63
2022-08-01T00:45:49.036Z,1.33
2022-08-01T00:47:21.812Z,1.50
2022-08-01T00:48:55.971Z,1.20
2022-08-01T00:50:28.095Z,1.63
2022-08-01T00:52:02.166Z,1.37
2022-08-01T00:53:51.162Z,1.23
2022-08-01T00:55:25.463Z,1.70
2022-08-01T00:56:57.796Z,2.13
2022-08-01T00:58:33.152Z,1.17
2022-08-01T01:00:08.118Z,1.93
2022-08-01T01:01:41.003Z,1.40
2022-08-01T01:03:19.467Z,1.37
2022-08-01T01:04:52.216Z,1.83
2022-08-01T01:06:29.835Z,2.17
2022-08-01T01:08:09.935Z,1.20
2022-08-01T01:09:52.013Z,1.30
2022-08-01T01:11:30.790Z,1.20
2022-08-01T01:13:08.676Z,2.10
2022-08-01T01:14:48.064Z,1.23
2022-08-01T01:16:22.265Z,2.40
2022-08-01T01:17:59.257Z,1.20
2022-08-01T01:19:35.102Z,1.80
2022-08-01T01:21:22.629Z,1.10
2022-08-01T01:23:14.263Z,1.37
2022-08-01T01:24:58.755Z,1.30
2022-08-01T01:26:41.847Z,1.27
2022-08-01T01:28:22.342Z,1.60
2022-08-01T01:30:00.957Z,2.33
2022-08-01T01:31:41.683Z,1.10
2022-08-01T01:33:16.311Z,1.73
2022-08-01T01:34:52.407Z,1.23
2022-08-01T01:36:27.870Z,1.37
2022-08-01T01:38:09.431Z,1.43
2022-08-01T01:39:45.401Z,1.43
2022-08-01T01:41:28.919Z,1.43
2022-08-01T01:43:02.141Z,1.33
2022-08-01T01:44:36.494Z,1.40
2022-08-01T01:46:14.467Z,1.53
2022-08-01T01:47:47.935Z,1.30
2022-08-01T01:49:23.631Z,1.80
2022-08-01T01:50:57.559Z,1.87
2022-08-01T01:52:31.753Z,1.10
2022-08-01T01:54:06.463Z,1.67
2022-08-01T01:55:49.622Z,2.20
2022-08-01T01:57:23.909Z,1.30
2022-08-01T01:58:59.637Z,1.57
2022-08-01T02:00:32.708Z,1.30
2022-08-01T02:02:08.524Z,2.67
2022-08-01T02:03:42.638Z,1.40
2022-08-01T02:05:16.391Z,1.40
2022-08-01T02:06:51.255Z,1.53
2022-08-01T02:08:25.503Z,1.87
2022-08-01T02:09:59.615Z,1.13
2022-08-01T02:11:32.035Z,1.50
2022-08-01T02:13:07.423Z,1.40
2022-08-01T02:14:41.336Z,1.30
2022-08-01T02:16:14.841Z,1.40
2022-08-01T02:17:51.583Z,1.57
2022-08-01T02:19:24.458Z,1.67
2022-08-01T02:20:59.700Z,1.43
2022-08-01T02:22:36.628Z,1.30
2022-08-01T02:24:14.223Z,1.77
2022-08-01T02:26:10.470Z,1.70
2022-08-01T02:27:47.644Z,1.40
2022-08-01T02:29:25.991Z,1.70
2022-08-01T02:31:03.418Z,1.53
2022-08-01T02:32:40.304Z,2.13
2022-08-01T02:34:18.742Z,3.83
2022-08-01T02:36:30.351Z,1.60
2022-08-01T02:37:50.516Z,2.17
2022-08-01T02:39:25.252Z,1.53
2022-08-01T02:41:01.773Z,3.10
2022-08-01T02:42:36.765Z,1.37
2022-08-01T02:44:11.641Z,1.40
2022-08-01T02:45:48.990Z,1.50
2022-08-01T02:47:24.152Z,2.00
2022-08-01T02:49:01.404Z,1.50
2022-08-01T02:50:37.043Z,2.67
2022-08-01T02:52:13.564Z,2.67
2022-08-01T02:53:48.137Z,2.77
2022-08-01T02:55:23.547Z,1.60
2022-08-01T02:56:58.597Z,1.73
2022-08-01T02:58:31.783Z,1.50
2022-08-01T03:00:05.662Z,1.57
2022-08-01T03:01:42.005Z,1.43
2022-08-01T03:03:17.398Z,1.60
2022-08-01T03:04:56.611Z,1.50
2022-08-01T03:06:32.280Z,1.33
2022-08-01T03:08:05.955Z,1.50
2022-08-01T03:09:49.711Z,1.40
2022-08-01T03:11:24.272Z,1.33
2022-08-01T03:12:59.315Z,2.27
2022-08-01T03:14:35.991Z,1.53
2022-08-01T03:16:10.177Z,1.80
2022-08-01T03:17:44.886Z,1.60
2022-08-01T03:19:19.561Z,1.67
2022-08-01T03:20:54.211Z,2.77
2022-08-01T03:22:31.232Z,1.50
2022-08-01T03:24:06.059Z,1.27
2022-08-01T03:25:42.586Z,1.93
2022-08-01T03:27:17.551Z,1.53
2022-08-01T03:28:52.194Z,1.50
2022-08-01T03:30:26.908Z,2.33
2022-08-01T03:32:00.916Z,1.50
2022-08-01T03:33:34.004Z,1.53
2022-08-01T03:35:08.043Z,1.40
2022-08-01T03:36:47.222Z,1.60
2022-08-01T03:38:27.363Z,1.50
2022-08-01T03:40:03.063Z,1.50
2022-08-01T03:41:42.544Z,1.53
2022-08-01T03:43:20.182Z,1.40
2022-08-01T03:44:56.641Z,1.60
2022-08-01T03:46:36.602Z,1.70
2022-08-01T03:48:14.356Z,1.57
2022-08-01T03:49:49.649Z,1.23
2022-08-01T03:51:24.749Z,1.70
2022-08-01T03:53:00.932Z,2.00
2022-08-01T03:54:38.091Z,2.73
2022-08-01T03:56:12.129Z,2.63
2022-08-01T03:57:46.282Z,1.20
2022-08-01T03:59:20.158Z,2.13
2022-08-01T04:00:53.247Z,2.27
2022-08-01T04:02:26.139Z,1.60
2022-08-01T04:04:00.822Z,2.23
2022-08-01T04:05:33.695Z,3.10
2022-08-01T04:07:07.843Z,1.60
2022-08-01T04:08:42.135Z,3.10
2022-08-01T04:10:16.274Z,1.77
2022-08-01T04:11:49.274Z,1.97
2022-08-01T04:13:22.008Z,2.70
2022-08-01T04:14:55.016Z,2.40
2022-08-01T04:16:29.056Z,1.73
2022-08-01T04:18:01.856Z,1.70
2022-08-01T04:19:34.638Z,3.03
2022-08-01T04:21:07.402Z,4.07
2022-08-01T04:22:41.319Z,3.57
2022-08-01T04:24:16.758Z,6.13
2022-08-01T04:25:56.169Z,4.00
2022-08-01T04:27:50.307Z,3.00
2022-08-01T04:29:25.886Z,2.23
2022-08-01T04:31:02.222Z,1.67
2022-08-01T04:32:39.822Z,1.43
2022-08-01T04:34:15.494Z,1.80
2022-08-01T04:36:01.858Z,3.33
2022-08-01T04:37:38.764Z,1.93
2022-08-01T04:39:12.759Z,1.70
2022-08-01T04:40:47.314Z,2.80
2022-08-01T04:42:26.041Z,2.20
2022-08-01T04:44:03.578Z,2.57
2022-08-01T04:45:37.625Z,6.00
2022-08-01T04:47:11.924Z,2.47
2022-08-01T04:48:45.821Z,1.53
2022-08-01T04:50:18.966Z,1.60
2022-08-01T04:51:52.963Z,1.70
2022-08-01T04:53:26.938Z,2.00
2022-08-01T04:54:59.675Z,2.70
2022-08-01T04:56:34.995Z,2.57
2022-08-01T04:58:11.945Z,2.67
2022-08-01T04:59:47.151Z,2.53
2022-08-01T05:01:20.015Z,1.50
2022-08-01T05:02:52.768Z,2.10
2022-08-01T05:04:28.340Z,2.73
2022-08-01T05:06:01.227Z,1.83
2022-08-01T05:07:34.215Z,2.10
2022-08-01T05:09:18.405Z,1.73
2022-08-01T05:10:51.333Z,1.70
2022-08-01T05:12:24.131Z,1.70
2022-08-01T05:13:58.242Z,2.43
2022-08-01T05:15:31.830Z,1.70
2022-08-01T05:17:07.259Z,3.53
2022-08-01T05:18:39.991Z,2.43
2022-08-01T05:20:14.117Z,2.23
2022-08-01T05:21:46.970Z,1.90
2022-08-01T05:23:36.630Z,3.37
2022-08-01T05:25:13.423Z,1.87
2022-08-01T05:26:52.931Z,2.80
2022-08-01T05:28:25.802Z,2.07
2022-08-01T05:29:59.897Z,1.53
2022-08-01T05:31:35.066Z,3.17
2022-08-01T05:33:07.875Z,1.83
2022-08-01T05:34:40.672Z,1.70
2022-08-01T05:36:13.410Z,2.27
2022-08-01T05:37:46.156Z,4.00
2022-08-01T05:39:19.148Z,2.43
2022-08-01T05:40:51.941Z,1.47
2022-08-01T05:42:24.716Z,1.57
2022-08-01T05:43:57.516Z,2.07
2022-08-01T05:45:32.154Z,2.17
2022-08-01T05:47:05.024Z,2.97
2022-08-01T05:48:37.952Z,1.80
2022-08-01T05:50:11.168Z,2.13
2022-08-01T05:51:43.952Z,1.63
2022-08-01T05:53:16.718Z,1.63
2022-08-01T05:54:49.528Z,2.93
2022-08-01T05:56:23.125Z,1.87
2022-08-01T05:57:55.969Z,1.40
2022-08-01T05:59:28.821Z,1.87
2022-08-01T06:01:02.959Z,1.67
2022-08-01T06:02:35.834Z,1.77
2022-08-01T06:04:08.664Z,1.70
2022-08-01T06:05:41.530Z,1.73
2022-08-01T06:07:14.315Z,2.67
2022-08-01T06:08:47.080Z,2.43
2022-08-01T06:10:20.037Z,1.97
2022-08-01T06:11:52.871Z,3.47
2022-08-01T06:13:26.349Z,4.13
2022-08-01T06:15:00.111Z,2.50
2022-08-01T06:16:34.311Z,1.97
2022-08-01T06:18:07.175Z,2.03
2022-08-01T06:19:39.956Z,3.00
2022-08-01T06:21:12.760Z,2.33
2022-08-01T06:22:45.558Z,2.37
2022-08-01T06:24:25.391Z,2.17
2022-08-01T06:25:58.949Z,3.03
2022-08-01T06:27:31.784Z,1.57
2022-08-01T06:29:04.925Z,1.87
2022-08-01T06:30:36.853Z,3.17
2022-08-01T06:32:11.122Z,1.67
2022-08-01T06:33:58.403Z,1.83
2022-08-01T06:35:31.528Z,1.97
2022-08-01T06:37:05.882Z,1.70
2022-08-01T06:38:39.931Z,1.73
2022-08-01T06:40:17.163Z,1.50
2022-08-01T06:41:50.501Z,1.40
2022-08-01T06:43:23.327Z,1.87
2022-08-01T06:44:56.108Z,1.67
2022-08-01T06:46:30.307Z,1.83
2022-08-01T06:48:06.711Z,1.53
2022-08-01T06:49:39.798Z,1.87
2022-08-01T06:51:16.299Z,1.70
2022-08-01T06:52:49.150Z,1.80
2022-08-01T06:54:22.059Z,1.87
2022-08-01T06:55:54.823Z,1.60
2022-08-01T06:57:27.829Z,1.80
2022-08-01T06:59:01.908Z,1.60
2022-08-01T07:00:35.024Z,1.33
2022-08-01T07:02:08.979Z,1.60
2022-08-01T07:03:53.181Z,1.80
2022-08-01T07:05:28.193Z,1.50
2022-08-01T07:07:01.220Z,2.83
2022-08-01T07:08:33.982Z,1.90
2022-08-01T07:10:09.296Z,1.80
2022-08-01T07:11:42.448Z,1.80
2022-08-01T07:13:17.251Z,1.80
2022-08-01T07:14:50.060Z,2.20
2022-08-01T07:16:22.989Z,2.23
2022-08-01T07:17:55.873Z,2.93
2022-08-01T07:19:30.088Z,1.80
2022-08-01T07:21:02.910Z,1.90
2022-08-01T07:22:38.331Z,2.27
2022-08-01T07:24:15.059Z,2.07
2022-08-01T07:25:51.665Z,2.10
2022-08-01T07:27:26.379Z,2.30
2022-08-01T07:28:59.655Z,2.13
2022-08-01T07:30:32.469Z,2.20
2022-08-01T07:32:06.130Z,2.40
2022-08-01T07:33:48.723Z,2.23
2022-08-01T07:35:23.701Z,2.40
2022-08-01T07:36:56.549Z,2.60
2022-08-01T07:38:29.368Z,2.30
2022-08-01T07:40:02.613Z,3.27
2022-08-01T07:41:52.710Z,2.30
2022-08-01T07:43:28.213Z,2.30
2022-08-01T07:45:01.059Z,2.30
2022-08-01T07:46:33.848Z,3.43
2022-08-01T07:48:08.323Z,2.20
2022-08-01T07:49:41.854Z,2.00
2022-08-01T07:51:16.026Z,2.10
2022-08-01T07:52:48.921Z,2.07
2022-08-01T07:54:21.708Z,2.00
2022-08-01T07:56:07.125Z,2.10
2022-08-01T07:57:39.972Z,2.00
2022-08-01T07:59:12.771Z,2.03
2022-08-01T08:00:56.067Z,2.20
2022-08-01T08:02:29.048Z,2.13
2022-08-01T08:04:01.998Z,2.27
2022-08-01T08:05:57.707Z,2.77
2022-08-01T08:07:30.728Z,3.27
2022-08-01T08:09:03.549Z,3.47
2022-08-01T08:10:36.964Z,2.63
2022-08-01T08:12:10.701Z,2.40
2022-08-01T08:13:43.529Z,2.10
2022-08-01T08:15:16.601Z,2.23
2022-08-01T08:16:49.386Z,2.17
2022-08-01T08:18:22.215Z,2.27
2022-08-01T08:19:55.306Z,2.33
2022-08-01T08:21:28.535Z,2.07
2022-08-01T08:23:42.721Z,2.70
2022-08-01T08:25:15.771Z,2.17
2022-08-01T08:26:52.278Z,2.13
2022-08-01T08:28:28.126Z,2.13
2022-08-01T08:30:01.193Z,2.67
2022-08-01T08:31:52.608Z,2.30
2022-08-01T08:33:25.690Z,2.10
2022-08-01T08:34:58.467Z,2.70
2022-08-01T08:36:31.723Z,2.20
2022-08-01T08:38:05.885Z,2.83
2022-08-01T08:39:41.854Z,3.50
2022-08-01T08:41:21.012Z,2.30
2022-08-01T08:42:55.089Z,2.10
2022-08-01T08:44:27.938Z,2.20
2022-08-01T08:46:01.730Z,2.00
2022-08-01T08:47:36.639Z,1.83
2022-08-01T08:49:10.878Z,1.90
2022-08-01T08:50:45.290Z,2.27
2022-08-01T08:52:19.904Z,4.17
2022-08-01T08:53:56.935Z,2.07
2022-08-01T08:55:30.772Z,2.10
2022-08-01T08:57:03.527Z,2.33
2022-08-01T08:58:39.103Z,2.30
2022-08-01T09:00:13.142Z,2.20
2022-08-01T09:01:46.240Z,2.67
2022-08-01T09:03:19.209Z,2.30
2022-08-01T09:04:52.338Z,2.30
2022-08-01T09:06:26.092Z,3.30
2022-08-01T09:08:00.427Z,2.50
2022-08-01T09:09:34.914Z,2.20
2022-08-01T09:11:18.690Z,2.43
2022-08-01T09:13:07.955Z,2.40
2022-08-01T09:14:47.759Z,2.40
2022-08-01T09:16:20.550Z,2.00
2022-08-01T09:17:53.312Z,2.30
2022-08-01T09:19:39.822Z,4.00
2022-08-01T09:21:17.845Z,2.90
2022-08-01T09:22:50.607Z,2.60
2022-08-01T09:24:29.759Z,2.40
2022-08-01T09:26:05.099Z,2.70
2022-08-01T09:27:44.520Z,2.53
2022-08-01T09:29:37.826Z,2.97
2022-08-01T09:31:13.388Z,2.37
2022-08-01T09:32:56.391Z,4.00
2022-08-01T09:34:32.105Z,2.63
2022-08-01T09:36:05.204Z,2.57
2022-08-01T09:37:37.961Z,2.30
2022-08-01T09:39:21.691Z,2.23
2022-08-01T09:40:58.021Z,1.90
2022-08-01T09:42:32.855Z,1.90
2022-08-01T09:44:06.316Z,2.00
2022-08-01T09:45:41.896Z,2.20
2022-08-01T09:47:18.298Z,2.00
2022-08-01T09:49:01.287Z,3.03
2022-08-01T09:50:42.219Z,1.87
2022-08-01T09:52:17.420Z,2.43
2022-08-01T09:53:53.440Z,2.37
2022-08-01T09:55:27.523Z,2.13
2022-08-01T09:57:14.812Z,11.97
2022-08-01T09:59:01.555Z,2.60
2022-08-01T10:00:45.407Z,2.30
2022-08-01T10:02:30.359Z,2.10
2022-08-01T10:04:09.850Z,2.53
2022-08-01T10:05:46.807Z,2.50
2022-08-01T10:07:27.725Z,2.00
2022-08-01T10:09:16.202Z,1.90
2022-08-01T10:11:08.808Z,2.30
2022-08-01T10:12:45.155Z,2.10
2022-08-01T10:14:20.775Z,2.93
2022-08-01T10:15:54.366Z,2.40
2022-08-01T10:17:50.262Z,2.07
2022-08-01T10:19:25.732Z,3.43
2022-08-01T10:21:03.059Z,2.10
2022-08-01T10:22:44.241Z,2.10
2022-08-01T10:24:18.764Z,1.77
2022-08-01T10:25:56.142Z,2.10
2022-08-01T10:27:37.966Z,2.10
2022-08-01T10:29:24.046Z,2.40
2022-08-01T10:31:12.327Z,1.80
2022-08-01T10:32:50.558Z,2.07
2022-08-01T10:34:25.235Z,2.30
2022-08-01T10:36:02.066Z,1.97
2022-08-01T10:37:35.771Z,2.17
2022-08-01T10:39:27.223Z,2.10
2022-08-01T10:41:06.005Z,2.00
2022-08-01T10:42:41.716Z,1.90
2022-08-01T10:44:14.668Z,2.00
2022-08-01T10:45:47.495Z,2.33
2022-08-01T10:47:50.802Z,3.27
2022-08-01T10:49:24.393Z,2.20
2022-08-01T10:51:01.305Z,3.23
2022-08-01T10:52:39.135Z,2.90
2022-08-01T10:54:14.148Z,2.03
2022-08-01T10:55:53.235Z,2.20
2022-08-01T10:57:43.791Z,2.43
2022-08-01T10:59:50.079Z,1.97
2022-08-01T11:01:23.605Z,2.10
2022-08-01T11:03:04.430Z,2.00
2022-08-01T11:04:47.051Z,2.00
2022-08-01T11:06:26.326Z,2.40
2022-08-01T11:08:03.024Z,2.23
2022-08-01T11:09:47.085Z,2.00
2022-08-01T11:11:24.108Z,2.50
2022-08-01T11:12:57.009Z,2.30
2022-08-01T11:14:54.887Z,3.23
2022-08-01T11:16:30.799Z,2.27
2022-08-01T11:18:33.665Z,2.17
2022-08-01T11:20:08.524Z,2.10
2022-08-01T11:22:02.031Z,2.20
2022-08-01T11:23:49.383Z,2.40
2022-08-01T11:25:22.272Z,2.20
2022-08-01T11:27:18.787Z,2.20
2022-08-01T11:29:21.062Z,1.83
2022-08-01T11:30:56.703Z,2.13
2022-08-01T11:32:31.254Z,2.10
2022-08-01T11:34:16.668Z,2.93
2022-08-01T11:36:32.221Z,2.80
2022-08-01T11:38:25.655Z,2.40
2022-08-01T11:40:18.010Z,2.13
2022-08-01T11:41:50.987Z,2.30
2022-08-01T11:43:24.155Z,2.10
2022-08-01T11:44:56.997Z,2.33
2022-08-01T11:47:08.919Z,2.10
2022-08-01T11:48:42.948Z,2.50
2022-08-01T11:50:35.555Z,2.27
2022-08-01T11:52:10.027Z,2.57
2022-08-01T11:53:48.396Z,2.33
2022-08-01T11:55:21.810Z,2.50
2022-08-01T11:56:57.305Z,2.70
2022-08-01T11:58:31.350Z,2.70
2022-08-01T12:00:08.435Z,2.40
2022-08-01T12:01:43.438Z,2.30
2022-08-01T12:03:20.001Z,2.20
2022-08-01T12:05:08.756Z,2.37
2022-08-01T12:06:46.406Z,2.07
2022-08-01T12:08:27.361Z,4.77
2022-08-01T12:10:02.527Z,2.87
2022-08-01T12:11:37.055Z,2.37
2022-08-01T12:13:10.688Z,3.30
2022-08-01T12:14:43.781Z,1.97
2022-08-01T12:16:16.582Z,2.13
2022-08-01T12:17:58.784Z,2.30
2022-08-01T12:19:32.326Z,1.73
2022-08-01T12:21:05.863Z,1.80
2022-08-01T12:22:40.112Z,1.80
2022-08-01T12:24:14.327Z,2.10
2022-08-01T12:25:53.987Z,2.23
2022-08-01T12:27:28.406Z,1.97
2022-08-01T12:29:01.181Z,1.97
2022-08-01T12:30:36.151Z,2.23
2022-08-01T12:32:27.881Z,2.83
2022-08-01T12:34:27.434Z,2.60
2022-08-01T12:36:00.421Z,2.40
2022-08-01T12:37:33.922Z,1.93
2022-08-01T12:39:09.452Z,3.17
2022-08-01T12:40:45.648Z,2.07
2022-08-01T12:42:18.710Z,2.47
2022-08-01T12:43:51.688Z,1.67
2022-08-01T12:45:27.363Z,2.03
2022-08-01T12:47:01.555Z,1.70
2022-08-01T12:48:34.714Z,1.97
2022-08-01T12:50:10.388Z,1.60
2022-08-01T12:51:43.298Z,1.67
2022-08-01T12:53:41.208Z,1.70
2022-08-01T12:55:18.863Z,1.63
2022-08-01T12:56:53.793Z,1.80
2022-08-01T12:58:32.239Z,3.03
2022-08-01T13:00:22.989Z,1.60
2022-08-01T13:01:59.412Z,2.30
2022-08-01T13:03:32.546Z,1.73
2022-08-01T13:05:06.389Z,2.03
2022-08-01T13:06:39.183Z,1.63
2022-08-01T13:08:13.397Z,1.63
2022-08-01T13:09:51.591Z,2.10
2022-08-01T13:11:29.162Z,2.37
2022-08-01T13:13:01.993Z,1.50
2022-08-01T13:14:34.847Z,1.47
2022-08-01T13:16:12.498Z,1.80
2022-08-01T13:17:59.449Z,1.70
2022-08-01T13:19:44.397Z,1.63
2022-08-01T13:21:19.480Z,1.40
2022-08-01T13:22:52.653Z,1.70
2022-08-01T13:24:27.205Z,1.33
2022-08-01T13:25:59.974Z,1.70
2022-08-01T13:27:34.095Z,1.80
2022-08-01T13:29:08.499Z,1.60
2022-08-01T13:30:45.721Z,1.40
2022-08-01T13:32:29.202Z,1.67
2022-08-01T13:34:03.191Z,1.50
2022-08-01T13:35:35.972Z,1.70
2022-08-01T13:37:08.787Z,4.33
2022-08-01T13:39:00.196Z,2.87
2022-08-01T13:40:33.121Z,1.80
2022-08-01T13:42:06.422Z,4.47
2022-08-01T13:43:58.250Z,2.47
2022-08-01T13:45:32.257Z,1.70
2022-08-01T13:47:15.010Z,1.60
2022-08-01T13:48:48.598Z,1.70
2022-08-01T13:50:23.290Z,1.63
2022-08-01T13:51:56.205Z,1.50
2022-08-01T13:53:29.567Z,1.43
2022-08-01T13:55:03.023Z,1.33
2022-08-01T13:56:43.860Z,1.70
2022-08-01T13:58:16.631Z,1.60
2022-08-01T13:59:50.786Z,2.50
2022-08-01T14:01:23.891Z,1.30
2022-08-01T14:02:56.710Z,1.60
2022-08-01T14:04:29.484Z,1.83
2022-08-01T14:06:02.624Z,1.47
2022-08-01T14:07:35.407Z,1.57
2022-08-01T14:09:17.288Z,2.53
2022-08-01T14:10:50.447Z,1.40
2022-08-01T14:12:23.919Z,2.57
2022-08-01T14:13:56.721Z,3.40
2022-08-01T14:15:37.736Z,1.80
2022-08-01T14:17:11.567Z,2.00
2022-08-01T14:18:44.487Z,2.03
2022-08-01T14:20:20.511Z,1.60
2022-08-01T14:21:53.717Z,1.93
2022-08-01T14:23:26.495Z,1.90
2022-08-01T14:25:01.549Z,3.83
2022-08-01T14:26:36.361Z,3.67
2022-08-01T14:28:09.545Z,2.40
2022-08-01T14:30:01.198Z,3.67
2022-08-01T14:31:36.575Z,6.97
2022-08-01T14:33:09.327Z,3.17
2022-08-01T14:34:42.113Z,5.03
2022-08-01T14:36:30.610Z,2.97
2022-08-01T14:38:04.499Z,3.67
2022-08-01T14:39:37.273Z,2.60
2022-08-01T14:41:10.053Z,2.43
2022-08-01T14:42:44.998Z,3.57
2022-08-01T14:44:18.121Z,4.33
2022-08-01T14:45:52.911Z,5.27
2022-08-01T14:47:32.019Z,5.90
2022-08-01T14:49:04.856Z,7.27
2022-08-01T14:50:37.939Z,4.27
2022-08-01T14:52:10.727Z,3.27
2022-08-01T14:53:47.125Z,2.80
2022-08-01T14:55:27.871Z,3.00
2022-08-01T14:56:59.652Z,2.50
2022-08-01T14:58:32.512Z,2.53
2022-08-01T15:00:07.631Z,2.60
2022-08-01T15:01:40.590Z,2.40
2022-08-01T15:03:14.846Z,2.73
2022-08-01T15:04:47.957Z,3.10
2022-08-01T15:06:20.797Z,2.40
2022-08-01T15:07:53.879Z,2.70
2022-08-01T15:09:26.714Z,3.10
2022-08-01T15:10:59.613Z,2.33
2022-08-01T15:12:49.649Z,2.77
2022-08-01T15:14:40.979Z,2.50
2022-08-01T15:16:13.716Z,2.70
2022-08-01T15:17:46.564Z,2.43
2022-08-01T15:19:20.727Z,2.40
2022-08-01T15:20:53.945Z,3.80
2022-08-01T15:22:27.619Z,1.90
2022-08-01T15:23:59.632Z,2.13
2022-08-01T15:25:40.540Z,2.40
2022-08-01T15:27:14.872Z,1.90
2022-08-01T15:28:47.622Z,2.10
2022-08-01T15:30:23.578Z,2.27
2022-08-01T15:32:00.294Z,2.13
2022-08-01T15:33:33.071Z,2.73
2022-08-01T15:35:10.919Z,2.40
2022-08-01T15:36:44.332Z,2.60
2022-08-01T15:38:17.859Z,2.63
2022-08-01T15:39:50.909Z,2.50
2022-08-01T15:41:29.296Z,2.63
2022-08-01T15:43:02.466Z,3.03
2022-08-01T15:44:35.395Z,3.73
2022-08-01T15:46:08.163Z,4.00
2022-08-01T15:47:41.070Z,3.33
2022-08-01T15:49:14.387Z,3.60
2022-08-01T15:50:50.038Z,3.87
2022-08-01T15:52:23.231Z,3.60
2022-08-01T15:54:08.360Z,3.53
2022-08-01T15:55:52.463Z,3.87
2022-08-01T15:57:25.580Z,3.70
2022-08-01T15:58:58.984Z,3.80
2022-08-01T16:00:32.909Z,4.20
2022-08-01T16:02:12.124Z,3.97
2022-08-01T16:03:44.996Z,4.83
2022-08-01T16:05:20.501Z,4.33
2022-08-01T16:06:55.071Z,3.93
2022-08-01T16:08:27.838Z,4.27
2022-08-01T16:10:00.618Z,4.13
2022-08-01T16:11:33.526Z,4.30
2022-08-01T16:13:07.426Z,6.03
2022-08-01T16:14:40.380Z,4.60
2022-08-01T16:16:15.009Z,4.60
2022-08-01T16:17:47.744Z,6.90
2022-08-01T16:19:20.575Z,7.53
2022-08-01T16:20:53.298Z,5.87
2022-08-01T16:22:27.564Z,5.90
2022-08-01T16:24:00.405Z,5.80
2022-08-01T16:25:33.253Z,4.30
2022-08-01T16:27:06.206Z,5.57
2022-08-01T16:28:39.323Z,7.83
2022-08-01T16:30:12.846Z,5.63
2022-08-01T16:32:08.624Z,5.13
2022-08-01T16:33:45.816Z,5.13
2022-08-01T16:35:36.455Z,4.50
2022-08-01T16:37:09.580Z,5.07
2022-08-01T16:38:44.325Z,5.07
2022-08-01T16:40:17.110Z,4.53
2022-08-01T16:41:49.870Z,5.70
2022-08-01T16:43:28.217Z,5.00
2022-08-01T16:45:01.916Z,4.80
2022-08-01T16:46:36.834Z,4.90
2022-08-01T16:48:09.418Z,4.50
2022-08-01T16:49:45.174Z,4.50
2022-08-01T16:51:18.022Z,4.73
2022-08-01T16:52:50.862Z,4.40
2022-08-01T16:54:26.477Z,4.87
2022-08-01T16:55:59.443Z,4.00
2022-08-01T16:57:36.862Z,4.20
2022-08-01T16:59:09.676Z,4.10
2022-08-01T17:00:43.367Z,3.80
2022-08-01T17:02:16.148Z,3.80
2022-08-01T17:03:52.721Z,3.80
2022-08-01T17:05:28.391Z,3.60
2022-08-01T17:07:01.191Z,4.67
2022-08-01T17:08:33.979Z,3.80
2022-08-01T17:10:09.755Z,4.27
2022-08-01T17:11:42.967Z,4.07
2022-08-01T17:13:15.744Z,4.27
2022-08-01T17:14:48.628Z,3.37
2022-08-01T17:16:21.951Z,3.67
2022-08-01T17:17:54.916Z,3.90
2022-08-01T17:19:32.907Z,4.23
2022-08-01T17:21:06.223Z,4.03
2022-08-01T17:22:38.992Z,3.80
2022-08-01T17:24:11.974Z,3.47
2022-08-01T17:25:50.647Z,3.43
2022-08-01T17:27:24.207Z,3.63
2022-08-01T17:28:57.019Z,3.50
2022-08-01T17:30:29.153Z,3.70
2022-08-01T17:32:01.999Z,3.40
2022-08-01T17:33:44.652Z,3.33
2022-08-01T17:35:19.277Z,3.40
2022-08-01T17:36:52.150Z,3.50
2022-08-01T17:38:24.912Z,3.30
2022-08-01T17:39:56.693Z,3.30
2022-08-01T17:41:30.794Z,3.90
2022-08-01T17:43:03.546Z,3.60
2022-08-01T17:44:37.794Z,3.30
2022-08-01T17:46:10.644Z,5.03
2022-08-01T17:47:50.608Z,3.70
2022-08-01T17:49:52.220Z,3.40
2022-08-01T17:51:22.620Z,3.57
2022-08-01T17:52:55.751Z,3.40
2022-08-01T17:54:28.546Z,3.70
2022-08-01T17:56:02.862Z,3.80
2022-08-01T17:57:37.116Z,3.40
2022-08-01T17:59:10.828Z,3.90
2022-08-01T18:00:43.605Z,3.93
2022-08-01T18:02:16.344Z,3.50
2022-08-01T18:03:49.159Z,4.37
2022-08-01T18:05:21.918Z,3.90
2022-08-01T18:07:09.928Z,3.60
2022-08-01T18:08:42.699Z,4.40
2022-08-01T18:10:16.891Z,4.00
2022-08-01T18:11:49.732Z,3.70
2022-08-01T18:13:24.271Z,3.77
2022-08-01T18:15:03.200Z,4.27
2022-08-01T18:16:35.996Z,4.07
2022-08-01T18:18:09.371Z,4.53
2022-08-01T18:19:42.279Z,4.47
2022-08-01T18:21:19.760Z,3.90
2022-08-01T18:22:52.572Z,4.10
2022-08-01T18:24:25.331Z,4.00
2022-08-01T18:26:01.207Z,4.10
2022-08-01T18:28:16.563Z,6.33
2022-08-01T18:29:47.354Z,3.80
2022-08-01T18:31:20.974Z,3.97
2022-08-01T18:32:54.683Z,4.10
2022-08-01T18:34:27.508Z,3.80
2022-08-01T18:36:03.902Z,3.97
2022-08-01T18:37:37.786Z,4.40
2022-08-01T18:39:26.504Z,5.43
2022-08-01T18:41:02.283Z,3.97
2022-08-01T18:42:35.060Z,4.00
2022-08-01T18:44:09.184Z,4.27
2022-08-01T18:45:43.482Z,4.10
2022-08-01T18:47:16.257Z,4.10
2022-08-01T18:48:49.334Z,3.67
2022-08-01T18:50:24.106Z,4.10
2022-08-01T18:51:58.334Z,4.03
2022-08-01T18:53:31.129Z,4.00
2022-08-01T18:55:04.420Z,4.30
2022-08-01T18:56:37.164Z,4.30
2022-08-01T18:58:09.943Z,3.87
2022-08-01T18:59:42.737Z,4.57
2022-08-01T19:01:17.255Z,4.17
2022-08-01T19:02:50.383Z,4.13
2022-08-01T19:04:23.175Z,4.00
2022-08-01T19:05:55.920Z,4.20
2022-08-01T19:07:54.863Z,4.03
2022-08-01T19:09:22.909Z,5.67
2022-08-01T19:10:55.697Z,3.83
2022-08-01T19:12:29.924Z,4.10
2022-08-01T19:14:02.963Z,4.47
2022-08-01T19:15:35.936Z,3.63
2022-08-01T19:17:10.099Z,3.97
2022-08-01T19:18:42.875Z,5.50
2022-08-01T19:20:19.179Z,4.23
2022-08-01T19:21:51.894Z,6.07
2022-08-01T19:23:42.082Z,4.00
2022-08-01T19:25:16.228Z,4.27
2022-08-01T19:26:52.446Z,3.90
2022-08-01T19:28:26.554Z,4.27
2022-08-01T19:30:03.592Z,4.93
2022-08-01T19:31:44.376Z,3.93
2022-08-01T19:33:22.078Z,6.03
2022-08-01T19:35:03.554Z,4.50
2022-08-01T19:36:38.723Z,3.57
2022-08-01T19:38:12.391Z,4.40
2022-08-01T19:39:45.610Z,3.70
2022-08-01T19:41:19.840Z,3.70
2022-08-01T19:42:53.161Z,3.73
2022-08-01T19:44:28.795Z,4.10
2022-08-01T19:46:01.861Z,3.90
2022-08-01T19:47:55.999Z,4.00
2022-08-01T19:49:29.151Z,5.13
2022-08-01T19:51:04.992Z,4.20
2022-08-01T19:52:39.875Z,4.27
2022-08-01T19:54:14.012Z,4.30
2022-08-01T19:55:48.028Z,4.90
2022-08-01T19:57:22.310Z,3.90
2022-08-01T19:59:00.122Z,3.90
2022-08-01T20:00:33.855Z,4.40
2022-08-01T20:02:07.789Z,4.40
2022-08-01T20:03:42.367Z,4.10
2022-08-01T20:05:16.619Z,4.53
2022-08-01T20:06:49.556Z,3.77
2022-08-01T20:08:22.894Z,4.17
2022-08-01T20:09:56.635Z,3.90
2022-08-01T20:11:29.558Z,4.10
2022-08-01T20:13:04.640Z,3.97
2022-08-01T20:14:37.445Z,4.50
2022-08-01T20:16:10.219Z,4.50
2022-08-01T20:17:43.276Z,4.30
2022-08-01T20:19:17.331Z,4.53
2022-08-01T20:20:52.876Z,3.80
2022-08-01T20:22:29.288Z,4.37
2022-08-01T20:24:03.265Z,4.00
2022-08-01T20:25:40.082Z,4.00
2022-08-01T20:27:15.484Z,4.60
2022-08-01T20:28:50.224Z,4.37
2022-08-01T20:30:25.757Z,4.50
2022-08-01T20:31:58.986Z,4.57
2022-08-01T20:33:32.649Z,4.60
2022-08-01T20:35:06.439Z,4.40
2022-08-01T20:36:41.342Z,4.47
2022-08-01T20:38:28.836Z,4.20
2022-08-01T20:40:02.302Z,4.07
2022-08-01T20:41:36.516Z,4.23
2022-08-01T20:43:11.642Z,4.37
2022-08-01T20:44:45.473Z,4.47
2022-08-01T20:46:19.401Z,3.93
2022-08-01T20:47:53.990Z,4.07
2022-08-01T20:49:28.524Z,3.57
2022-08-01T20:51:16.853Z,3.43
2022-08-01T20:52:51.708Z,4.77
2022-08-01T20:54:24.577Z,3.60
2022-08-01T20:56:04.742Z,3.67
2022-08-01T20:57:37.687Z,4.13
2022-08-01T20:59:54.642Z,4.20
2022-08-01T21:01:10.015Z,3.83
2022-08-01T21:02:53.932Z,3.67
2022-08-01T21:04:46.787Z,4.07
2022-08-01T21:06:25.698Z,4.17
2022-08-01T21:08:05.820Z,3.97
2022-08-01T21:09:39.900Z,3.33
2022-08-01T21:11:20.678Z,3.60
2022-08-01T21:13:03.638Z,3.57
2022-08-01T21:14:48.850Z,4.03
2022-08-01T21:16:27.116Z,3.97
2022-08-01T21:18:04.035Z,3.50
2022-08-01T21:19:36.944Z,3.80
2022-08-01T21:21:11.357Z,4.40
2022-08-01T21:22:54.802Z,3.40