createdAt,value
2018-11-20T00:03:01.942Z,13.53
2018-11-20T00:05:54.280Z,10.73
2018-11-20T00:12:31.533Z,10.43
2018-11-20T00:15:23.348Z,12.37
2018-11-20T00:18:19.018Z,12.43
2018-11-20T00:21:09.185Z,14.30
2018-11-20T00:24:22.108Z,13.33
2018-11-20T00:32:14.885Z,12.70
2018-11-20T00:45:44.892Z,16.43
2018-11-20T00:52:44.349Z,16.07
2018-11-20T00:55:47.330Z,15.57
2018-11-20T01:05:08.829Z,16.70
2018-11-20T01:10:54.528Z,17.80
2018-11-20T01:26:27.030Z,17.27
2018-11-20T01:34:26.387Z,25.47
2018-11-20T01:37:25.980Z,20.80
2018-11-20T01:40:13.134Z,19.77
2018-11-20T01:42:56.082Z,21.57
2018-11-20T01:50:30.711Z,26.30
2018-11-20T01:53:52.525Z,19.53
2018-11-20T01:56:40.125Z,24.33
2018-11-20T01:59:23.913Z,26.03
2018-11-20T02:02:21.448Z,24.00
2018-11-20T02:05:18.090Z,26.43
2018-11-20T02:12:18.299Z,22.77
2018-11-20T02:15:58.195Z,23.50
2018-11-20T02:23:01.348Z,24.80
2018-11-20T02:25:58.166Z,25.17
2018-11-20T02:30:51.628Z,33.47
2018-11-20T02:37:53.271Z,29.13
2018-11-20T02:40:46.586Z,23.55
2018-11-20T02:46:25.194Z,25.70
2018-11-20T02:49:17.030Z,21.37
2018-11-20T02:53:06.636Z,23.90
2018-11-20T02:59:17.343Z,23.00
2018-11-20T03:02:36.739Z,24.77
2018-11-20T03:05:25.555Z,23.55
2018-11-20T03:08:15.757Z,22.70
2018-11-20T03:11:13.813Z,20.10
2018-11-20T03:16:09.782Z,24.80
2018-11-20T03:18:59.229Z,21.20
2018-11-20T03:21:43.084Z,24.70
2018-11-20T03:25:38.433Z,24.70
2018-11-20T03:35:27.531Z,23.57
2018-11-20T03:38:19.183Z,24.00
2018-11-20T03:41:15.422Z,28.83
2018-11-20T03:44:03.713Z,20.87
2018-11-20T03:48:50.111Z,26.13
2018-11-20T03:55:52.621Z,21.10
2018-11-20T03:59:01.339Z,24.40
2018-11-20T04:02:07.873Z,24.20
2018-11-20T04:04:52.967Z,26.30
2018-11-20T04:07:45.153Z,25.87
2018-11-20T04:10:35.737Z,21.83
2018-11-20T04:14:04.412Z,25.60
2018-11-20T04:16:46.695Z,24.83
2018-11-20T04:20:21.734Z,23.43
2018-11-20T04:25:09.084Z,22.27
2018-11-20T04:29:56.892Z,26.47
2018-11-20T04:33:08.905Z,28.67
2018-11-20T04:36:09.072Z,25.53
2018-11-20T04:38:54.357Z,22.77
2018-11-20T04:43:22.926Z,26.63
2018-11-20T04:46:13.938Z,21.43
2018-11-20T04:49:02.365Z,27.45
2018-11-20T04:53:11.227Z,29.17
2018-11-20T04:55:58.984Z,22.17
2018-11-20T04:58:52.008Z,24.33
2018-11-20T05:01:41.228Z,27.20
2018-11-20T05:04:55.315Z,27.70
2018-11-20T05:09:40.892Z,25.77
2018-11-20T05:16:43.165Z,25.40
2018-11-20T05:19:44.599Z,26.47
2018-11-20T05:26:58.723Z,24.03
2018-11-20T05:29:54.539Z,24.90
2018-11-20T05:34:42.664Z,24.27
2018-11-20T05:39:25.910Z,27.42
2018-11-20T05:42:09.548Z,23.17
2018-11-20T05:45:00.343Z,34.40
2018-11-20T05:51:29.562Z,22.27
2018-11-20T05:54:13.700Z,26.73
2018-11-20T05:57:10.969Z,28.43
2018-11-20T06:02:03.948Z,29.27
2018-11-20T06:05:59.046Z,28.67
2018-11-20T06:09:12.258Z,29.37
2018-11-20T06:12:15.128Z,27.47
2018-11-20T06:16:21.284Z,27.73
2018-11-20T06:19:14.222Z,27.58
2018-11-20T06:27:40.503Z,25.47
2018-11-20T06:30:24.898Z,32.30
2018-11-20T06:33:13.189Z,29.87
2018-11-20T06:53:57.258Z,27.90
2018-11-20T07:09:13.207Z,30.57
2018-11-20T07:12:02.472Z,28.00
2018-11-20T07:26:09.197Z,28.40
2018-11-20T07:30:20.601Z,27.75
2018-11-20T07:33:08.751Z,33.47
2018-11-20T07:35:58.449Z,34.63
2018-11-20T07:39:06.780Z,34.33
2018-11-20T07:44:09.841Z,28.17
2018-11-20T07:47:42.982Z,30.30
2018-11-20T08:05:29.034Z,34.30
2018-11-20T08:08:24.395Z,35.13
2018-11-20T08:14:24.668Z,36.03
2018-11-20T08:20:31.885Z,42.67
2018-11-20T08:28:23.248Z,29.57
2018-11-20T08:37:42.578Z,35.88
2018-11-20T08:44:03.989Z,34.53
2018-11-20T09:28:27.108Z,34.23
2018-11-20T09:38:01.956Z,30.50
2018-11-20T09:40:59.382Z,36.43
2018-11-20T10:04:43.251Z,40.20
2018-11-20T10:14:32.841Z,42.50
