createdAt,value
2023-05-21T00:00:18.023Z,95704.41
2023-05-21T00:01:19.596Z,95707.78
2023-05-21T00:02:21.367Z,95703.31
2023-05-21T00:03:27.179Z,95706.66
2023-05-21T00:04:29.655Z,95697.22
2023-05-21T00:05:31.150Z,95698.63
2023-05-21T00:06:32.801Z,95699.84
2023-05-21T00:07:34.472Z,95703.72
2023-05-21T00:08:36.320Z,95701.81
2023-05-21T00:09:41.072Z,95701.91
2023-05-21T00:10:42.595Z,95702.59
2023-05-21T00:11:44.098Z,95696.03
2023-05-21T00:12:45.999Z,95698.94
2023-05-21T00:13:47.549Z,95702.06
2023-05-21T00:14:49.041Z,95701.50
2023-05-21T00:15:50.927Z,95696.25
2023-05-21T00:16:52.640Z,95691.09
2023-05-21T00:17:54.390Z,95696.47
2023-05-21T00:18:58.093Z,95700.66
2023-05-21T00:20:00.145Z,95690.63
2023-05-21T00:21:02.330Z,95695.06
2023-05-21T00:22:04.730Z,95692.25
2023-05-21T00:23:06.398Z,95691.66
2023-05-21T00:24:08.179Z,95692.34
2023-05-21T00:25:10.971Z,95682.63
2023-05-21T00:26:12.448Z,95685.56
2023-05-21T00:27:16.514Z,95682.88
2023-05-21T00:28:18.270Z,95680.19
2023-05-21T00:29:20.727Z,95679.59
2023-05-21T00:30:22.791Z,95679.81
2023-05-21T00:31:24.484Z,95678.31
2023-05-21T00:32:26.218Z,95674.97
2023-05-21T00:33:28.945Z,95680.34
2023-05-21T00:34:30.778Z,95678.31
2023-05-21T00:35:32.317Z,95671.31
2023-05-21T00:36:34.757Z,95668.75
2023-05-21T00:37:36.373Z,95672.72
2023-05-21T00:38:38.047Z,95667.81
2023-05-21T00:39:39.605Z,95671.53
2023-05-21T00:40:41.419Z,95669.91
2023-05-21T00:41:46.860Z,95667.88
2023-05-21T00:42:49.833Z,95669.19
2023-05-21T00:43:52.945Z,95668.56
2023-05-21T00:44:54.471Z,95664.47
2023-05-21T00:45:56.611Z,95665.09
2023-05-21T00:46:58.954Z,95664.47
2023-05-21T00:48:02.711Z,95668.19
2023-05-21T00:49:04.366Z,95665.75
2023-05-21T00:50:06.562Z,95665.31
2023-05-21T00:51:08.571Z,95662.03
2023-05-21T00:52:10.290Z,95660.59
2023-05-21T00:53:13.758Z,95664.13
2023-05-21T00:54:15.486Z,95664.69
2023-05-21T00:55:17.237Z,95664.69
2023-05-21T00:56:22.690Z,95663.91
2023-05-21T00:57:27.244Z,95662.25
2023-05-21T00:58:29.894Z,95668.06
2023-05-21T00:59:33.407Z,95665.63
2023-05-21T01:00:38.033Z,95662.31
2023-05-21T01:01:39.999Z,95667.69
2023-05-21T01:02:42.175Z,95659.66
2023-05-21T01:03:44.336Z,95662.63
2023-05-21T01:04:46.327Z,95664.84
2023-05-21T01:05:49.129Z,95662.03
2023-05-21T01:06:51.206Z,95663.22
2023-05-21T01:07:53.088Z,95664.47
2023-05-21T01:08:56.905Z,95663.91
2023-05-21T01:09:58.715Z,95657.25
2023-05-21T01:11:02.482Z,95665.16
2023-05-21T01:12:04.932Z,95656.16
2023-05-21T01:13:07.318Z,95659.06
2023-05-21T01:14:12.645Z,95653.53
2023-05-21T01:15:14.861Z,95660.44
2023-05-21T01:16:17.710Z,95661.28
2023-05-21T01:17:24.133Z,95658.44
2023-05-21T01:18:26.586Z,95656.22
2023-05-21T01:19:28.793Z,95655.63
2023-05-21T01:20:32.274Z,95656.91
2023-05-21T01:21:37.423Z,95650.25
2023-05-21T01:22:49.183Z,95652.59
2023-05-21T01:23:50.848Z,95650.34
2023-05-21T01:24:55.324Z,95657.00
2023-05-21T01:25:57.191Z,95651.31
2023-05-21T01:27:01.097Z,95652.63
2023-05-21T01:28:02.629Z,95655.84
2023-05-21T01:29:12.945Z,95654.06
2023-05-21T01:30:16.352Z,95651.31
2023-05-21T01:31:29.147Z,95656.84
2023-05-21T01:32:38.262Z,95655.25
2023-05-21T01:33:48.804Z,95654.66
2023-05-21T01:35:01.975Z,95653.53
2023-05-21T01:36:16.210Z,95647.88
2023-05-21T01:37:22.816Z,95653.34
2023-05-21T01:38:48.084Z,95660.03
2023-05-21T01:39:56.967Z,95657.59
2023-05-21T01:41:06.546Z,95653.91
2023-05-21T01:42:11.109Z,95652.97
2023-05-21T01:43:14.436Z,95641.56
2023-05-21T01:44:19.116Z,95655.03
2023-05-21T01:45:23.879Z,95654.59
2023-05-21T01:46:29.044Z,95648.56
2023-05-21T01:47:33.016Z,95652.34
2023-05-21T01:48:35.598Z,95651.47
2023-05-21T01:49:37.553Z,95640.13
2023-05-21T01:50:41.008Z,95644.91
2023-05-21T01:51:43.213Z,95648.63
2023-05-21T01:52:56.916Z,95651.59
2023-05-21T01:53:58.645Z,95649.94
2023-05-21T01:55:00.348Z,95643.56
2023-05-21T01:56:02.937Z,95644.19
2023-05-21T01:57:05.162Z,95653.69
2023-05-21T01:58:06.690Z,95646.66
2023-05-21T01:59:08.824Z,95647.25
2023-05-21T02:00:11.636Z,95651.38
2023-05-21T02:01:21.008Z,95646.84
2023-05-21T02:02:22.514Z,95638.50
2023-05-21T02:03:27.359Z,95637.09
2023-05-21T02:04:28.955Z,95631.88
2023-05-21T02:05:30.557Z,95633.81
2023-05-21T02:06:32.703Z,95642.13
2023-05-21T02:07:34.198Z,95641.50
2023-05-21T02:08:36.095Z,95638.69
2023-05-21T02:09:37.757Z,95638.53
2023-05-21T02:10:39.271Z,95635.03
2023-05-21T02:11:40.893Z,95636.91
2023-05-21T02:12:43.175Z,95642.06
2023-05-21T02:13:46.022Z,95640.63
2023-05-21T02:14:50.313Z,95645.19
2023-05-21T02:15:54.617Z,95641.88
2023-05-21T02:16:57.976Z,95642.28
2023-05-21T02:17:59.676Z,95648.44
2023-05-21T02:19:01.288Z,95644.72
2023-05-21T02:20:11.422Z,95644.06
2023-05-21T02:21:13.034Z,95646.72
2023-05-21T02:22:14.562Z,95640.34
2023-05-21T02:23:16.187Z,95642.06
2023-05-21T02:24:18.128Z,95640.84
2023-05-21T02:25:19.886Z,95642.13
2023-05-21T02:26:22.699Z,95644.41
2023-05-21T02:27:24.525Z,95639.28
2023-05-21T02:28:27.505Z,95643.81
2023-05-21T02:29:29.341Z,95636.44
2023-05-21T02:30:31.149Z,95633.97
2023-05-21T02:31:32.651Z,95637.09
2023-05-21T02:32:35.082Z,95637.44
2023-05-21T02:33:36.772Z,95636.22
2023-05-21T02:34:42.246Z,95638.53
2023-05-21T02:35:44.618Z,95631.28
2023-05-21T02:36:52.162Z,95634.34
2023-05-21T02:37:54.314Z,95638.53
2023-05-21T02:38:57.722Z,95624.31
2023-05-21T02:39:59.782Z,95633.63
2023-05-21T02:41:01.809Z,95628.63
2023-05-21T02:42:03.417Z,95626.66
2023-05-21T02:43:05.096Z,95628.16
2023-05-21T02:44:07.111Z,95628.16
2023-05-21T02:45:10.022Z,95625.31
2023-05-21T02:46:12.814Z,95632.69
2023-05-21T02:47:14.914Z,95632.03
2023-05-21T02:48:16.704Z,95639.47
2023-05-21T02:49:18.958Z,95629.56
2023-05-21T02:50:22.842Z,95634.72
2023-05-21T02:51:33.560Z,95628.75
2023-05-21T02:52:35.444Z,95629.00
2023-05-21T02:53:37.068Z,95631.28
2023-05-21T02:54:39.341Z,95626.38
2023-05-21T02:55:42.012Z,95627.78
2023-05-21T02:56:43.509Z,95626.38
2023-05-21T02:57:45.017Z,95629.03
2023-05-21T02:58:46.723Z,95625.16
2023-05-21T02:59:48.426Z,95623.53
2023-05-21T03:00:50.014Z,95630.53
2023-05-21T03:01:51.723Z,95629.69
2023-05-21T03:02:53.475Z,95623.97
2023-05-21T03:03:55.564Z,95632.22
2023-05-21T03:04:57.647Z,95622.38
2023-05-21T03:05:59.487Z,95625.84
2023-05-21T03:07:02.144Z,95626.09
2023-05-21T03:08:03.776Z,95625.66
2023-05-21T03:09:05.985Z,95625.84
2023-05-21T03:10:07.790Z,95627.72
2023-05-21T03:11:09.992Z,95623.63
2023-05-21T03:12:11.720Z,95630.47
2023-05-21T03:13:13.279Z,95625.31
2023-05-21T03:14:15.153Z,95625.28
2023-05-21T03:15:16.769Z,95624.06
2023-05-21T03:16:18.533Z,95622.19
2023-05-21T03:17:20.538Z,95627.38
2023-05-21T03:18:23.245Z,95623.19
2023-05-21T03:19:24.920Z,95626.31
2023-05-21T03:20:28.003Z,95622.19
2023-05-21T03:21:30.176Z,95620.59
2023-05-21T03:22:31.773Z,95622.81
2023-05-21T03:23:33.724Z,95624.25
2023-05-21T03:24:36.663Z,95625.31
2023-05-21T03:25:38.883Z,95623.69
2023-05-21T03:26:40.683Z,95632.78
2023-05-21T03:27:42.573Z,95628.66
2023-05-21T03:29:04.360Z,95618.59
2023-05-21T03:30:07.027Z,95625.16
2023-05-21T03:31:17.794Z,95626.56
2023-05-21T03:32:24.127Z,95628.66
2023-05-21T03:33:31.753Z,95628.66
2023-05-21T03:34:36.808Z,95630.50
2023-05-21T03:35:38.485Z,95629.47
2023-05-21T03:36:40.161Z,95622.69
2023-05-21T03:37:41.807Z,95621.09
2023-05-21T03:38:43.565Z,95627.81
2023-05-21T03:39:45.540Z,95622.69
2023-05-21T03:40:47.254Z,95623.13
2023-05-21T03:41:49.175Z,95627.47
2023-05-21T03:42:58.221Z,95626.25
2023-05-21T03:44:00.049Z,95620.69
2023-05-21T03:45:07.679Z,95624.56
2023-05-21T03:46:12.443Z,95627.03
2023-05-21T03:47:32.551Z,95624.97
2023-05-21T03:48:35.999Z,95621.63
2023-05-21T03:49:37.833Z,95617.50
2023-05-21T03:50:39.474Z,95617.28
2023-05-21T03:51:41.325Z,95620.81
2023-05-21T03:52:46.424Z,95617.41
2023-05-21T03:53:48.122Z,95621.34
2023-05-21T03:54:49.873Z,95620.09
2023-05-21T03:55:55.263Z,95618.59
2023-05-21T03:56:59.865Z,95617.63
2023-05-21T03:58:02.244Z,95617.81
2023-05-21T03:59:04.356Z,95625.28
2023-05-21T04:00:09.007Z,95619.88
2023-05-21T04:01:17.767Z,95617.81
2023-05-21T04:02:21.680Z,95624.78
2023-05-21T04:03:23.353Z,95626.16
2023-05-21T04:04:25.162Z,95623.25
2023-05-21T04:05:26.706Z,95622.50
2023-05-21T04:06:28.795Z,95619.66
2023-05-21T04:07:31.117Z,95627.41
2023-05-21T04:08:32.643Z,95622.34
2023-05-21T04:09:36.581Z,95630.03
2023-05-21T04:10:38.318Z,95631.22
2023-05-21T04:11:39.905Z,95631.06
2023-05-21T04:12:41.660Z,95626.50
2023-05-21T04:13:43.211Z,95626.00
2023-05-21T04:14:44.804Z,95631.56
2023-05-21T04:15:46.738Z,95633.06
2023-05-21T04:16:49.384Z,95630.59
2023-05-21T04:17:52.318Z,95631.44
2023-05-21T04:18:55.674Z,95635.22
2023-05-21T04:20:00.316Z,95632.25
2023-05-21T04:21:02.702Z,95641.94
2023-05-21T04:22:05.127Z,95636.19
2023-05-21T04:23:06.992Z,95641.53
2023-05-21T04:24:08.627Z,95646.91
2023-05-21T04:25:36.554Z,95644.44
2023-05-21T04:26:42.009Z,95646.09
2023-05-21T04:27:47.746Z,95648.03
2023-05-21T04:28:50.391Z,95645.06
2023-05-21T04:29:52.219Z,95644.22
2023-05-21T04:30:54.066Z,95651.81
2023-05-21T04:31:56.060Z,95648.56
2023-05-21T04:33:00.273Z,95649.34
2023-05-21T04:34:02.396Z,95652.25
2023-05-21T04:35:04.296Z,95661.06
2023-05-21T04:36:09.784Z,95656.38
2023-05-21T04:37:12.056Z,95659.84
2023-05-21T04:38:14.056Z,95655.09
2023-05-21T04:39:17.103Z,95656.13
2023-05-21T04:40:24.201Z,95661.56
2023-05-21T04:41:25.772Z,95662.63
2023-05-21T04:42:27.585Z,95665.38
2023-05-21T04:43:31.959Z,95664.00
2023-05-21T04:44:35.547Z,95667.94
2023-05-21T04:45:38.479Z,95666.91
2023-05-21T04:46:41.958Z,95670.19
2023-05-21T04:47:43.897Z,95669.50
2023-05-21T04:48:46.767Z,95672.19
2023-05-21T04:49:48.371Z,95663.41
2023-05-21T04:50:50.160Z,95669.66
2023-05-21T04:51:51.716Z,95669.03
2023-05-21T04:52:54.750Z,95671.47
2023-05-21T04:53:58.047Z,95666.66
2023-05-21T04:54:59.825Z,95668.44
2023-05-21T04:56:03.113Z,95666.44
2023-05-21T04:57:06.996Z,95668.09
2023-05-21T04:58:12.298Z,95673.38
2023-05-21T04:59:14.910Z,95674.69
2023-05-21T05:00:17.741Z,95670.81
2023-05-21T05:01:23.626Z,95676.34
2023-05-21T05:02:25.419Z,95672.94
2023-05-21T05:03:27.280Z,95671.44
2023-05-21T05:04:29.156Z,95678.56
2023-05-21T05:05:31.252Z,95666.97
2023-05-21T05:06:32.795Z,95677.69
2023-05-21T05:07:34.434Z,95672.78
2023-05-21T05:08:36.517Z,95666.03
2023-05-21T05:09:39.168Z,95672.25
2023-05-21T05:10:40.933Z,95668.31
2023-05-21T05:11:42.799Z,95667.31
2023-05-21T05:12:44.398Z,95669.63
2023-05-21T05:13:46.138Z,95665.00
2023-05-21T05:14:47.833Z,95667.50
2023-05-21T05:15:51.054Z,95660.84
2023-05-21T05:16:54.342Z,95666.22
2023-05-21T05:17:56.872Z,95667.25
2023-05-21T05:18:59.053Z,95661.63
2023-05-21T05:20:01.001Z,95664.03
2023-05-21T05:21:03.494Z,95659.97
2023-05-21T05:22:05.736Z,95665.03
2023-05-21T05:23:07.913Z,95655.25
2023-05-21T05:24:09.493Z,95660.16
2023-05-21T05:25:11.056Z,95653.50
2023-05-21T05:26:12.954Z,95659.81
2023-05-21T05:27:14.681Z,95661.22
2023-05-21T05:28:16.678Z,95659.94
2023-05-21T05:29:18.244Z,95662.41
2023-05-21T05:30:20.704Z,95664.84
2023-05-21T05:31:22.420Z,95657.69
2023-05-21T05:32:24.289Z,95656.88
2023-05-21T05:33:25.958Z,95668.81
2023-05-21T05:34:28.450Z,95660.66
2023-05-21T05:35:30.381Z,95661.59
2023-05-21T05:36:32.448Z,95663.72
2023-05-21T05:37:34.389Z,95657.28
2023-05-21T05:38:36.202Z,95655.06
2023-05-21T05:39:37.931Z,95656.81
2023-05-21T05:40:39.782Z,95659.00
2023-05-21T05:41:41.301Z,95656.75
2023-05-21T05:42:42.880Z,95658.41
2023-05-21T05:43:48.913Z,95652.78
2023-05-21T05:44:51.483Z,95656.44
2023-05-21T05:45:53.415Z,95654.19
2023-05-21T05:46:55.335Z,95665.44
2023-05-21T05:47:56.902Z,95655.34
2023-05-21T05:48:58.775Z,95653.94
2023-05-21T05:50:00.309Z,95650.78
2023-05-21T05:51:01.901Z,95657.69
2023-05-21T05:52:03.690Z,95659.28
2023-05-21T05:53:05.175Z,95664.91
2023-05-21T05:54:06.967Z,95654.28
2023-05-21T05:55:12.202Z,95666.53
2023-05-21T05:56:13.834Z,95660.91
2023-05-21T05:57:16.221Z,95658.19
2023-05-21T05:58:20.962Z,95654.56
2023-05-21T05:59:43.836Z,95662.94
2023-05-21T06:00:46.765Z,95665.16
2023-05-21T06:01:48.356Z,95663.00
2023-05-21T06:02:51.118Z,95661.13
2023-05-21T06:03:53.152Z,95664.41
2023-05-21T06:04:54.792Z,95661.34
2023-05-21T06:05:56.589Z,95663.81
2023-05-21T06:06:59.756Z,95667.50
2023-05-21T06:08:01.705Z,95671.56
2023-05-21T06:09:03.260Z,95661.28
2023-05-21T06:10:06.666Z,95664.66
2023-05-21T06:11:08.684Z,95661.13
2023-05-21T06:12:12.294Z,95666.13
2023-05-21T06:13:16.357Z,95664.03
2023-05-21T06:14:18.186Z,95668.13
2023-05-21T06:15:20.098Z,95664.22
2023-05-21T06:16:21.680Z,95671.19
2023-05-21T06:17:23.268Z,95665.16
2023-05-21T06:18:25.836Z,95670.59
2023-05-21T06:19:28.041Z,95668.00
2023-05-21T06:20:30.463Z,95670.72
2023-05-21T06:21:32.142Z,95671.03
2023-05-21T06:22:33.947Z,95668.25
2023-05-21T06:23:37.628Z,95667.09
2023-05-21T06:24:39.349Z,95669.81
2023-05-21T06:25:41.381Z,95670.06
2023-05-21T06:26:43.699Z,95671.00
2023-05-21T06:27:46.478Z,95672.47
2023-05-21T06:28:54.040Z,95668.91
2023-05-21T06:29:55.685Z,95679.09
2023-05-21T06:30:57.270Z,95670.97
2023-05-21T06:31:59.811Z,95671.03
2023-05-21T06:33:02.065Z,95672.41
2023-05-21T06:34:04.092Z,95667.03
2023-05-21T06:35:06.386Z,95669.31
2023-05-21T06:36:08.059Z,95668.41
2023-05-21T06:37:09.870Z,95672.06
2023-05-21T06:38:11.382Z,95668.97
2023-05-21T06:39:12.914Z,95674.59
2023-05-21T06:40:14.727Z,95662.28
2023-05-21T06:41:16.376Z,95667.00
2023-05-21T06:42:27.967Z,95667.88
2023-05-21T06:44:04.519Z,95670.22
2023-05-21T06:45:41.618Z,95671.03
2023-05-21T06:46:56.967Z,95673.38
2023-05-21T06:47:58.922Z,95676.16
2023-05-21T06:49:01.390Z,95669.91
2023-05-21T06:50:03.080Z,95667.22
2023-05-21T06:51:04.926Z,95677.13
2023-05-21T06:52:07.157Z,95673.72
2023-05-21T06:53:08.947Z,95672.34
2023-05-21T06:54:10.526Z,95670.31
2023-05-21T06:55:14.785Z,95670.03
2023-05-21T06:56:37.856Z,95664.72
2023-05-21T06:57:39.373Z,95668.91
2023-05-21T06:58:41.155Z,95661.91
2023-05-21T06:59:42.775Z,95663.25
2023-05-21T07:00:44.681Z,95670.66
2023-05-21T07:01:46.587Z,95669.28
2023-05-21T07:02:48.778Z,95669.53
2023-05-21T07:03:50.681Z,95669.22
2023-05-21T07:04:53.713Z,95669.38
2023-05-21T07:05:55.332Z,95665.38
2023-05-21T07:06:56.850Z,95672.03
2023-05-21T07:07:59.115Z,95670.06
2023-05-21T07:09:00.700Z,95661.38
2023-05-21T07:10:02.879Z,95667.81
2023-05-21T07:11:04.691Z,95671.56
2023-05-21T07:12:07.075Z,95668.88
2023-05-21T07:13:08.763Z,95677.38
2023-05-21T07:14:10.574Z,95680.63
2023-05-21T07:15:13.149Z,95668.59
2023-05-21T07:16:16.603Z,95678.59
2023-05-21T07:17:18.728Z,95678.59
2023-05-21T07:18:21.234Z,95681.44
2023-05-21T07:19:22.861Z,95680.06
2023-05-21T07:20:24.661Z,95680.66
2023-05-21T07:21:29.138Z,95677.50
2023-05-21T07:22:30.964Z,95674.19
2023-05-21T07:23:33.357Z,95674.22
2023-05-21T07:24:34.936Z,95670.72
2023-05-21T07:25:36.664Z,95671.56
2023-05-21T07:26:39.259Z,95675.56
2023-05-21T07:27:41.664Z,95689.56
2023-05-21T07:28:43.674Z,95673.19
2023-05-21T07:29:46.413Z,95681.13
2023-05-21T07:30:48.119Z,95676.38
2023-05-21T07:31:54.182Z,95680.66
2023-05-21T07:32:55.952Z,95672.06
2023-05-21T07:33:58.592Z,95670.25
2023-05-21T07:35:03.912Z,95676.06
2023-05-21T07:36:06.925Z,95676.06
2023-05-21T07:37:08.438Z,95675.56
2023-05-21T07:38:10.032Z,95669.75
2023-05-21T07:39:12.666Z,95669.13
2023-05-21T07:40:14.544Z,95668.00
2023-05-21T07:41:18.545Z,95669.72
2023-05-21T07:42:21.171Z,95667.31
2023-05-21T07:43:22.722Z,95665.03
2023-05-21T07:44:24.414Z,95667.91
2023-05-21T07:45:26.009Z,95661.16
2023-05-21T07:46:27.571Z,95659.97
2023-05-21T07:47:31.186Z,95664.53
2023-05-21T07:48:35.434Z,95669.28
2023-05-21T07:49:37.965Z,95657.31
2023-05-21T07:50:39.504Z,95656.56
2023-05-21T07:51:41.573Z,95667.59
2023-05-21T07:52:43.931Z,95660.75
2023-05-21T07:53:46.221Z,95665.84
2023-05-21T07:54:50.203Z,95669.00
2023-05-21T07:55:52.031Z,95667.97
2023-05-21T07:56:58.683Z,95666.63
2023-05-21T07:58:20.158Z,95669.59
2023-05-21T07:59:23.057Z,95669.75
2023-05-21T08:00:24.903Z,95667.78
2023-05-21T08:01:33.266Z,95665.75
2023-05-21T08:02:35.840Z,95671.38
2023-05-21T08:03:38.173Z,95671.22
2023-05-21T08:04:41.327Z,95669.97
2023-05-21T08:05:48.603Z,95670.13
2023-05-21T08:06:51.554Z,95671.88
2023-05-21T08:07:53.733Z,95672.88
2023-05-21T08:08:56.015Z,95670.16
2023-05-21T08:09:59.441Z,95661.69
2023-05-21T08:11:01.817Z,95667.88
2023-05-21T08:12:04.677Z,95662.03
2023-05-21T08:13:06.665Z,95664.44
2023-05-21T08:14:08.425Z,95658.25
2023-05-21T08:15:10.723Z,95663.59
2023-05-21T08:16:17.691Z,95655.00
2023-05-21T08:17:19.331Z,95660.47
2023-05-21T08:18:20.945Z,95651.22
2023-05-21T08:19:23.376Z,95655.41
2023-05-21T08:20:26.218Z,95656.53
2023-05-21T08:21:27.809Z,95655.34
2023-05-21T08:22:30.120Z,95661.03
2023-05-21T08:23:31.718Z,95661.13
2023-05-21T08:24:34.976Z,95652.94
2023-05-21T08:25:37.088Z,95659.16
2023-05-21T08:26:39.325Z,95660.16
2023-05-21T08:27:40.926Z,95661.75
2023-05-21T08:28:43.469Z,95665.97
2023-05-21T08:29:45.005Z,95669.22
2023-05-21T08:30:46.760Z,95668.47
2023-05-21T08:31:48.362Z,95673.09
2023-05-21T08:32:50.317Z,95670.25
2023-05-21T08:33:56.418Z,95670.13
2023-05-21T08:35:10.065Z,95672.69
2023-05-21T08:36:29.535Z,95670.63
2023-05-21T08:37:38.517Z,95670.66
2023-05-21T08:38:52.411Z,95669.00
2023-05-21T08:40:00.581Z,95666.88
2023-05-21T08:41:08.628Z,95673.09
2023-05-21T08:42:35.169Z,95672.44
2023-05-21T08:43:39.492Z,95671.84
2023-05-21T08:44:44.435Z,95671.28
2023-05-21T08:45:53.654Z,95666.63
2023-05-21T08:46:59.265Z,95668.03
2023-05-21T08:48:00.977Z,95666.28
2023-05-21T08:49:12.532Z,95663.22
2023-05-21T08:50:18.208Z,95663.75
2023-05-21T08:51:21.369Z,95656.78
2023-05-21T08:52:26.702Z,95663.56
2023-05-21T08:53:29.325Z,95659.69
2023-05-21T08:54:32.649Z,95659.41
2023-05-21T08:55:35.458Z,95667.00
2023-05-21T08:56:40.781Z,95667.53
2023-05-21T08:57:44.395Z,95669.47
2023-05-21T08:58:49.180Z,95665.56
2023-05-21T08:59:54.607Z,95667.19
2023-05-21T09:01:01.399Z,95670.19
2023-05-21T09:02:04.919Z,95665.91
2023-05-21T09:03:12.518Z,95671.38
2023-05-21T09:04:21.267Z,95660.56
2023-05-21T09:05:27.343Z,95665.19
2023-05-21T09:06:29.684Z,95665.84
2023-05-21T09:07:38.830Z,95672.59
2023-05-21T09:09:06.713Z,95667.91
2023-05-21T09:10:19.237Z,95668.75
2023-05-21T09:11:21.868Z,95667.72
2023-05-21T09:12:29.439Z,95672.28
2023-05-21T09:13:35.391Z,95678.34
2023-05-21T09:14:43.000Z,95678.44
2023-05-21T09:15:53.308Z,95666.19
2023-05-21T09:16:56.714Z,95674.16
2023-05-21T09:17:58.889Z,95675.22
2023-05-21T09:19:22.399Z,95670.31
2023-05-21T09:20:28.462Z,95667.50
2023-05-21T09:21:36.131Z,95671.13
2023-05-21T09:22:48.809Z,95668.69
2023-05-21T09:23:58.500Z,95673.03
2023-05-21T09:25:04.667Z,95670.22
2023-05-21T09:26:12.654Z,95674.38
2023-05-21T09:27:18.046Z,95665.84
2023-05-21T09:28:19.920Z,95673.72
2023-05-21T09:29:21.787Z,95670.81
2023-05-21T09:30:26.721Z,95669.38
2023-05-21T09:31:29.841Z,95673.63
2023-05-21T09:32:31.497Z,95667.47
2023-05-21T09:33:33.240Z,95666.28
2023-05-21T09:34:36.931Z,95665.38
2023-05-21T09:35:45.375Z,95668.19
2023-05-21T09:36:49.149Z,95668.75
2023-05-21T09:37:53.731Z,95669.84
2023-05-21T09:38:55.480Z,95663.50
2023-05-21T09:39:57.150Z,95665.47
2023-05-21T09:40:59.674Z,95662.72
2023-05-21T09:42:03.327Z,95664.94
2023-05-21T09:43:05.119Z,95670.59
2023-05-21T09:44:06.758Z,95666.06
2023-05-21T09:45:11.289Z,95664.13
2023-05-21T09:46:13.087Z,95670.84
2023-05-21T09:47:19.864Z,95667.41
2023-05-21T09:48:35.688Z,95664.09
2023-05-21T09:49:38.180Z,95671.25
2023-05-21T09:50:40.016Z,95658.97
2023-05-21T09:51:43.760Z,95671.91
2023-05-21T09:52:45.429Z,95664.16
2023-05-21T09:53:50.964Z,95663.53
2023-05-21T09:54:53.258Z,95659.53
2023-05-21T09:55:57.802Z,95665.38
2023-05-21T09:57:01.559Z,95664.25
2023-05-21T09:58:04.648Z,95664.34
2023-05-21T09:59:06.275Z,95662.84
2023-05-21T10:00:09.025Z,95665.66
2023-05-21T10:01:15.266Z,95673.09
2023-05-21T10:02:21.569Z,95665.34
2023-05-21T10:03:26.718Z,95671.63
2023-05-21T10:04:30.630Z,95671.16
2023-05-21T10:05:33.129Z,95668.22
2023-05-21T10:06:42.014Z,95668.31
2023-05-21T10:07:52.723Z,95677.16
2023-05-21T10:08:58.933Z,95667.13
2023-05-21T10:10:03.451Z,95669.47
2023-05-21T10:11:05.971Z,95675.47
2023-05-21T10:12:08.604Z,95667.09
2023-05-21T10:13:14.740Z,95671.88
2023-05-21T10:14:25.456Z,95673.22
2023-05-21T10:15:31.558Z,95656.44
2023-05-21T10:16:34.163Z,95675.84
2023-05-21T10:17:36.476Z,95677.06
2023-05-21T10:18:40.198Z,95663.16
2023-05-21T10:19:42.658Z,95669.56
2023-05-21T10:20:45.670Z,95665.19
2023-05-21T10:21:48.100Z,95669.09
2023-05-21T10:22:50.755Z,95672.31
2023-05-21T10:23:53.950Z,95666.66
2023-05-21T10:24:56.514Z,95668.97
2023-05-21T10:25:59.808Z,95670.06
2023-05-21T10:27:03.803Z,95672.16
2023-05-21T10:28:07.116Z,95671.19
2023-05-21T10:29:09.847Z,95676.81
2023-05-21T10:30:14.297Z,95674.34
2023-05-21T10:31:16.170Z,95675.59
2023-05-21T10:32:20.624Z,95679.72
2023-05-21T10:33:25.114Z,95664.34
2023-05-21T10:34:28.166Z,95671.44
2023-05-21T10:35:29.965Z,95676.91
2023-05-21T10:36:32.924Z,95672.88
2023-05-21T10:37:36.541Z,95676.16
2023-05-21T10:38:39.043Z,95671.66
2023-05-21T10:39:41.978Z,95666.56
2023-05-21T10:40:43.943Z,95671.69
2023-05-21T10:42:18.599Z,95665.69
2023-05-21T10:43:48.133Z,95664.63
2023-05-21T10:45:32.484Z,95668.78
2023-05-21T10:47:01.552Z,95662.84
2023-05-21T10:48:17.433Z,95662.34
2023-05-21T10:49:53.570Z,95665.47
2023-05-21T10:51:13.274Z,95670.63
2023-05-21T10:52:39.628Z,95663.34
2023-05-21T10:54:08.854Z,95663.78
2023-05-21T10:55:21.884Z,95659.78
2023-05-21T10:56:58.556Z,95661.81
2023-05-21T10:58:11.994Z,95654.66
2023-05-21T10:59:33.548Z,95662.22
2023-05-21T11:00:35.756Z,95655.38
2023-05-21T11:01:40.270Z,95660.91
2023-05-21T11:02:43.116Z,95660.78
2023-05-21T11:03:47.037Z,95657.56
2023-05-21T11:04:57.778Z,95656.75
2023-05-21T11:06:02.250Z,95656.59
2023-05-21T11:07:03.888Z,95654.91
2023-05-21T11:08:05.683Z,95659.66
2023-05-21T11:09:16.482Z,95657.16
2023-05-21T11:10:38.421Z,95654.75
2023-05-21T11:11:43.902Z,95658.63
2023-05-21T11:13:07.525Z,95650.47
2023-05-21T11:14:27.496Z,95659.94
2023-05-21T11:15:29.014Z,95666.28
2023-05-21T11:16:31.129Z,95660.22
2023-05-21T11:17:44.427Z,95658.69
2023-05-21T11:18:46.160Z,95663.72
2023-05-21T11:19:47.958Z,95659.78
2023-05-21T11:20:52.677Z,95657.81
2023-05-21T11:21:55.404Z,95662.03
2023-05-21T11:22:58.224Z,95661.06
2023-05-21T11:24:02.668Z,95659.66
2023-05-21T11:25:04.588Z,95664.34
2023-05-21T11:26:07.073Z,95657.00
2023-05-21T11:27:08.763Z,95667.03
2023-05-21T11:28:10.305Z,95654.50
2023-05-21T11:29:12.006Z,95661.47
2023-05-21T11:30:18.382Z,95654.00
2023-05-21T11:31:27.398Z,95657.69
2023-05-21T11:32:29.732Z,95657.81
2023-05-21T11:33:31.294Z,95656.59
2023-05-21T11:34:46.052Z,95653.09
2023-05-21T11:35:47.588Z,95656.19
2023-05-21T11:36:49.926Z,95661.25
2023-05-21T11:37:53.891Z,95665.16
2023-05-21T11:39:12.284Z,95663.06
2023-05-21T11:40:17.603Z,95664.88
2023-05-21T11:41:20.045Z,95664.50
2023-05-21T11:42:52.215Z,95662.59
2023-05-21T11:44:01.196Z,95665.44
2023-05-21T11:45:04.144Z,95660.00
2023-05-21T11:46:05.865Z,95671.03
2023-05-21T11:47:09.311Z,95668.38
2023-05-21T11:48:13.549Z,95667.34
2023-05-21T11:49:16.272Z,95655.34
2023-05-21T11:50:18.247Z,95669.41
2023-05-21T11:51:21.229Z,95664.22
2023-05-21T11:52:23.134Z,95659.34
2023-05-21T11:53:24.733Z,95665.25
2023-05-21T11:54:26.686Z,95665.78
2023-05-21T11:55:28.982Z,95664.25
2023-05-21T11:56:31.967Z,95660.34
2023-05-21T11:57:33.598Z,95660.09
2023-05-21T11:58:35.088Z,95677.50
2023-05-21T11:59:37.018Z,95671.25
2023-05-21T12:00:42.413Z,95672.13
2023-05-21T12:01:44.235Z,95667.25
2023-05-21T12:02:53.001Z,95670.28
2023-05-21T12:03:55.278Z,95670.84
2023-05-21T12:05:01.613Z,95672.78
2023-05-21T12:06:06.734Z,95664.53
2023-05-21T12:07:13.267Z,95669.00
2023-05-21T12:08:27.557Z,95664.72
2023-05-21T12:09:29.318Z,95667.47
2023-05-21T12:10:30.828Z,95667.34
2023-05-21T12:11:32.370Z,95668.13
2023-05-21T12:12:45.955Z,95671.84
2023-05-21T12:13:55.405Z,95670.19
2023-05-21T12:14:58.462Z,95663.31
2023-05-21T12:16:00.415Z,95670.50
2023-05-21T12:17:06.943Z,95671.75
2023-05-21T12:18:08.799Z,95666.63
2023-05-21T12:19:11.077Z,95671.78
2023-05-21T12:20:15.297Z,95670.75
2023-05-21T12:21:16.929Z,95670.09
2023-05-21T12:22:19.015Z,95663.91
2023-05-21T12:23:26.253Z,95659.47
2023-05-21T12:24:27.758Z,95661.25
2023-05-21T12:25:30.128Z,95661.09
2023-05-21T12:26:33.168Z,95669.25
2023-05-21T12:27:37.011Z,95666.84
2023-05-21T12:28:38.593Z,95666.47
2023-05-21T12:29:42.506Z,95675.38
2023-05-21T12:30:44.195Z,95673.44
2023-05-21T12:31:49.906Z,95665.78
2023-05-21T12:32:51.551Z,95663.97
2023-05-21T12:33:53.703Z,95667.59
2023-05-21T12:34:56.580Z,95669.19