createdAt,value
2018-06-01T00:01:33.190Z,12.37
2018-06-01T00:04:00.793Z,11.57
2018-06-01T00:06:28.376Z,13.10
2018-06-01T00:08:55.997Z,11.53
2018-06-01T00:11:23.583Z,13.00
2018-06-01T00:13:51.177Z,12.67
2018-06-01T00:16:18.766Z,13.13
2018-06-01T00:18:46.392Z,13.00
2018-06-01T00:21:13.977Z,12.87
2018-06-01T00:23:41.609Z,13.60
2018-06-01T00:26:09.196Z,12.90
2018-06-01T00:28:36.789Z,12.37
2018-06-01T00:31:04.375Z,13.00
2018-06-01T00:33:31.961Z,10.80
2018-06-01T00:35:59.589Z,12.23
2018-06-01T00:38:27.176Z,12.17
2018-06-01T00:40:54.762Z,12.47
2018-06-01T00:43:22.344Z,12.00
2018-06-01T00:45:49.937Z,12.50
2018-06-01T00:48:17.522Z,12.33
2018-06-01T00:50:45.107Z,13.80
2018-06-01T00:53:12.690Z,12.77
2018-06-01T00:55:40.865Z,14.00
2018-06-01T00:58:08.458Z,12.53
2018-06-01T01:00:36.041Z,13.40
2018-06-01T01:03:03.630Z,13.27
2018-06-01T01:05:31.221Z,12.87
2018-06-01T01:07:58.809Z,13.57
2018-06-01T01:10:26.398Z,13.23
2018-06-01T01:12:53.980Z,14.83
2018-06-01T01:15:21.569Z,12.00
2018-06-01T01:17:49.159Z,13.47
2018-06-01T01:20:16.757Z,14.10
2018-06-01T01:22:45.081Z,13.83
2018-06-01T01:25:12.774Z,14.90
2018-06-01T01:27:40.417Z,14.13
2018-06-01T01:30:08.087Z,14.33
2018-06-01T01:32:35.669Z,13.10
2018-06-01T01:35:03.282Z,14.57
2018-06-01T01:37:32.482Z,14.30
2018-06-01T01:40:00.067Z,13.10
2018-06-01T01:42:27.660Z,15.37
2018-06-01T01:44:56.228Z,14.03
2018-06-01T01:47:23.813Z,13.80
2018-06-01T01:49:55.162Z,15.70
2018-06-01T01:52:22.744Z,15.73
2018-06-01T01:54:51.147Z,15.23
2018-06-01T01:57:18.734Z,14.90
2018-06-01T01:59:47.183Z,14.13
2018-06-01T02:02:15.703Z,14.30
2018-06-01T02:04:43.294Z,15.30
2018-06-01T02:07:10.916Z,15.23
2018-06-01T02:09:38.541Z,16.17
2018-06-01T02:12:06.121Z,14.33
2018-06-01T02:14:34.593Z,16.10
2018-06-01T02:17:03.062Z,16.00
2018-06-01T02:19:30.645Z,15.50
2018-06-01T02:21:58.224Z,16.37
2018-06-01T02:24:26.741Z,16.23
2018-06-01T02:26:55.149Z,16.00
2018-06-01T02:29:23.633Z,16.20
2018-06-01T02:31:52.017Z,16.43
2018-06-01T02:34:20.548Z,16.40
2018-06-01T02:36:48.876Z,17.40
2018-06-01T02:39:17.463Z,16.90
2018-06-01T02:41:45.062Z,16.13
2018-06-01T02:44:12.647Z,17.10
2018-06-01T02:46:41.165Z,18.70
2018-06-01T02:49:09.685Z,16.00
2018-06-01T02:51:37.272Z,18.30
2018-06-01T02:54:04.864Z,16.77
2018-06-01T02:56:32.486Z,17.90
2018-06-01T02:59:00.065Z,16.63
2018-06-01T03:01:27.797Z,18.13
2018-06-01T03:03:56.174Z,18.60
2018-06-01T03:06:23.805Z,17.53
2018-06-01T03:08:51.397Z,18.70
2018-06-01T03:11:18.980Z,18.40
2018-06-01T03:13:46.605Z,18.00
2018-06-01T03:16:14.190Z,16.97
2018-06-01T03:18:41.769Z,17.03
2018-06-01T03:21:10.108Z,18.10
2018-06-01T03:23:37.750Z,18.30
2018-06-01T03:26:05.353Z,19.37
2018-06-01T03:28:32.945Z,17.40
2018-06-01T03:31:01.246Z,18.10
2018-06-01T03:33:28.838Z,17.87
2018-06-01T03:35:57.188Z,16.23
2018-06-01T03:38:24.774Z,18.13
2018-06-01T03:40:52.397Z,15.80
2018-06-01T03:43:20.874Z,17.57
2018-06-01T03:45:48.492Z,18.17
2018-06-01T03:48:16.126Z,17.90
2018-06-01T03:50:44.655Z,18.87
2018-06-01T03:53:12.238Z,18.17
2018-06-01T03:55:40.039Z,18.60
2018-06-01T03:58:08.438Z,18.10
2018-06-01T04:00:36.022Z,16.87
2018-06-01T04:03:03.740Z,16.70
2018-06-01T04:05:31.328Z,18.13
2018-06-01T04:07:59.988Z,17.40
2018-06-01T04:10:28.501Z,17.87
2018-06-01T04:12:56.825Z,17.80
2018-06-01T04:15:25.432Z,16.50
2018-06-01T04:17:53.830Z,18.30
2018-06-01T04:20:21.420Z,17.00
2018-06-01T04:22:49.002Z,18.43
2018-06-01T04:25:16.589Z,17.60
2018-06-01T04:27:44.300Z,17.50
2018-06-01T04:30:11.896Z,17.77
2018-06-01T04:32:39.485Z,17.80
2018-06-01T04:35:07.069Z,18.27
2018-06-01T04:37:35.374Z,17.73
2018-06-01T04:40:02.961Z,17.60
2018-06-01T04:42:31.501Z,18.27
2018-06-01T04:44:59.082Z,18.37
2018-06-01T04:47:26.661Z,19.00
2018-06-01T04:49:54.248Z,17.97
2018-06-01T04:52:21.840Z,19.13
2018-06-01T04:54:49.431Z,17.53
2018-06-01T04:57:17.012Z,18.53
2018-06-01T04:59:45.510Z,17.73
2018-06-01T05:02:13.094Z,17.60
2018-06-01T05:04:40.698Z,17.53
2018-06-01T05:07:08.326Z,18.10
2018-06-01T05:09:35.907Z,19.00
2018-06-01T05:12:03.533Z,17.90
2018-06-01T05:14:31.186Z,17.27
2018-06-01T05:16:58.853Z,18.13
2018-06-01T05:19:26.505Z,19.07
2018-06-01T05:21:54.113Z,19.43
2018-06-01T05:24:21.695Z,18.50
2018-06-01T05:26:49.279Z,18.13
2018-06-01T05:29:16.902Z,17.73
2018-06-01T05:31:45.224Z,19.20
2018-06-01T05:34:12.906Z,19.60
2018-06-01T05:36:41.425Z,20.53
2018-06-01T05:39:09.049Z,19.40
2018-06-01T05:41:36.709Z,19.50
2018-06-01T05:44:05.208Z,18.97
2018-06-01T05:46:32.858Z,18.67
2018-06-01T05:49:00.526Z,17.47
2018-06-01T05:51:28.109Z,19.40
2018-06-01T05:53:56.589Z,18.90
2018-06-01T05:56:24.209Z,19.47
2018-06-01T05:58:51.788Z,20.33
2018-06-01T06:01:19.374Z,17.87
2018-06-01T06:03:46.966Z,19.60
2018-06-01T06:06:15.393Z,17.27
2018-06-01T06:08:43.910Z,18.70
2018-06-01T06:11:12.393Z,18.90
2018-06-01T06:13:40.901Z,20.20
2018-06-01T06:16:09.336Z,19.43
2018-06-01T06:18:37.785Z,19.23
2018-06-01T06:21:05.410Z,19.03
2018-06-01T06:23:33.908Z,19.73
2018-06-01T06:26:02.322Z,19.40
2018-06-01T06:28:30.734Z,18.40
2018-06-01T06:30:59.143Z,18.47
2018-06-01T06:33:27.520Z,23.50
2018-06-01T06:35:55.105Z,19.13
2018-06-01T06:38:22.692Z,19.20
2018-06-01T06:40:51.107Z,18.37
2018-06-01T06:43:19.478Z,19.10
2018-06-01T06:45:48.010Z,18.70
2018-06-01T06:48:16.507Z,18.60
2018-06-01T06:50:44.093Z,18.77
2018-06-01T06:53:12.457Z,18.13
2018-06-01T06:55:42.473Z,18.10
2018-06-01T06:58:10.865Z,17.00
2018-06-01T07:00:38.521Z,16.80
2018-06-01T07:03:07.005Z,17.17
2018-06-01T07:05:34.621Z,17.00
2018-06-01T07:08:03.149Z,17.30
2018-06-01T07:10:30.816Z,16.70
2018-06-01T07:12:58.391Z,15.87
2018-06-01T07:15:26.040Z,17.00
2018-06-01T07:17:53.666Z,16.10
2018-06-01T07:20:21.286Z,17.57
2018-06-01T07:22:48.919Z,15.57
2018-06-01T07:25:17.445Z,16.53
2018-06-01T07:27:45.030Z,14.17
2018-06-01T07:30:12.691Z,15.50
2018-06-01T07:32:40.276Z,17.17
2018-06-01T07:35:07.853Z,16.87
2018-06-01T07:37:35.477Z,14.67
2018-06-01T07:40:03.936Z,16.13
2018-06-01T07:42:31.531Z,16.40
2018-06-01T07:45:00.059Z,15.30
2018-06-01T07:47:27.645Z,16.10
2018-06-01T07:49:55.232Z,15.43
2018-06-01T07:52:22.808Z,16.03
2018-06-01T07:54:50.392Z,16.00
2018-06-01T07:57:17.997Z,16.40
2018-06-01T07:59:45.584Z,16.00
2018-06-01T08:02:13.169Z,16.00
2018-06-01T08:04:40.758Z,15.93
2018-06-01T08:07:08.351Z,15.73
2018-06-01T08:09:35.933Z,14.87
2018-06-01T08:12:03.550Z,16.63
2018-06-01T08:14:31.135Z,15.47
2018-06-01T08:16:58.720Z,16.03
2018-06-01T08:19:26.305Z,16.23
2018-06-01T08:21:53.889Z,15.47
2018-06-01T08:24:21.481Z,15.03
2018-06-01T08:26:49.065Z,15.10
2018-06-01T08:29:17.601Z,14.97
2018-06-01T08:31:45.182Z,14.60
2018-06-01T08:34:12.767Z,14.40
2018-06-01T08:36:40.357Z,14.20
2018-06-01T08:39:07.941Z,14.10
2018-06-01T08:41:35.576Z,14.60
2018-06-01T08:44:03.613Z,15.07
2018-06-01T08:46:31.225Z,14.43
2018-06-01T08:48:59.641Z,14.83
2018-06-01T08:51:27.221Z,14.10
2018-06-01T08:53:55.770Z,14.27
2018-06-01T08:56:23.354Z,14.53
2018-06-01T08:58:51.878Z,13.90
2018-06-01T09:01:19.449Z,13.97
2018-06-01T09:03:47.097Z,13.57
2018-06-01T09:06:14.765Z,13.40
2018-06-01T09:08:43.348Z,14.20
2018-06-01T09:11:11.012Z,15.43
2018-06-01T09:13:39.349Z,14.00
2018-06-01T09:16:06.930Z,14.33
2018-06-01T09:18:34.513Z,13.87
2018-06-01T09:21:02.176Z,16.10
2018-06-01T09:23:29.755Z,15.00
2018-06-01T09:25:57.345Z,15.57
2018-06-01T09:28:24.977Z,13.57
2018-06-01T09:30:52.622Z,13.60
2018-06-01T09:33:20.201Z,13.57
2018-06-01T09:35:47.789Z,15.40
2018-06-01T09:38:15.378Z,16.20
2018-06-01T09:40:43.772Z,14.83
2018-06-01T09:43:11.449Z,17.73
2018-06-01T09:45:40.045Z,15.47
2018-06-01T09:48:07.817Z,17.00
2018-06-01T09:50:35.397Z,17.33
2018-06-01T09:53:03.895Z,15.70
2018-06-01T09:55:32.244Z,15.80
2018-06-01T09:57:59.797Z,15.97
2018-06-01T10:00:32.862Z,15.97
2018-06-01T10:03:00.453Z,16.07
2018-06-01T10:05:28.858Z,16.60
2018-06-01T10:07:57.250Z,16.30
2018-06-01T10:10:30.339Z,14.43
2018-06-01T10:12:57.920Z,15.57
2018-06-01T10:15:25.514Z,14.37
2018-06-01T10:17:53.097Z,14.73
2018-06-01T10:20:20.685Z,16.03
2018-06-01T10:22:48.268Z,14.23
2018-06-01T10:25:15.857Z,14.00
2018-06-01T10:27:43.437Z,14.40
2018-06-01T10:30:11.025Z,14.97
2018-06-01T10:32:38.610Z,14.10
2018-06-01T10:35:06.194Z,14.10
2018-06-01T10:37:33.780Z,14.60
2018-06-01T10:40:01.361Z,14.60
2018-06-01T10:42:28.945Z,14.37
2018-06-01T10:44:56.520Z,14.50
2018-06-01T10:47:24.105Z,15.43
2018-06-01T10:49:51.767Z,15.60
2018-06-01T10:52:19.354Z,14.83
2018-06-01T10:54:46.942Z,13.10
2018-06-01T10:57:14.530Z,14.53
2018-06-01T10:59:42.114Z,14.77
2018-06-01T11:02:09.733Z,14.87
2018-06-01T11:04:37.325Z,14.20
2018-06-01T11:07:04.923Z,14.17
2018-06-01T11:09:32.525Z,14.97
2018-06-01T11:12:00.115Z,14.23
2018-06-01T11:14:27.703Z,14.93
2018-06-01T11:16:55.320Z,14.63
2018-06-01T11:19:22.909Z,14.00
2018-06-01T11:21:50.500Z,14.50
2018-06-01T11:24:18.094Z,14.90
2018-06-01T11:26:45.789Z,14.63
2018-06-01T11:29:13.376Z,17.13
2018-06-01T11:31:40.968Z,16.00
2018-06-01T11:34:08.558Z,16.07
2018-06-01T11:36:36.143Z,15.93
2018-06-01T11:39:03.726Z,15.60
2018-06-01T11:41:31.313Z,16.20
2018-06-01T11:43:58.893Z,16.70
2018-06-01T11:46:26.483Z,15.60
2018-06-01T11:48:54.067Z,16.90
2018-06-01T11:51:21.671Z,25.27
2018-06-01T11:53:49.257Z,15.90
2018-06-01T11:56:16.845Z,17.00
2018-06-01T11:58:44.488Z,15.37
2018-06-01T12:01:12.076Z,16.03
2018-06-01T12:03:39.674Z,16.87
2018-06-01T12:06:07.261Z,16.50
2018-06-01T12:08:34.851Z,16.83
2018-06-01T12:11:02.496Z,15.67
2018-06-01T12:13:30.105Z,15.70
2018-06-01T12:15:57.688Z,16.27
2018-06-01T12:18:25.313Z,15.40
2018-06-01T12:20:52.901Z,16.10
2018-06-01T12:23:20.561Z,17.60
2018-06-01T12:25:48.100Z,16.33
2018-06-01T12:28:15.686Z,15.53
2018-06-01T12:30:44.062Z,17.70
2018-06-01T12:33:11.643Z,15.17
2018-06-01T12:35:39.740Z,16.17
2018-06-01T12:38:07.454Z,17.30
2018-06-01T12:40:35.037Z,16.30
2018-06-01T12:43:02.621Z,16.30
2018-06-01T12:45:30.206Z,16.50
2018-06-01T12:47:57.793Z,16.70
2018-06-01T12:50:25.374Z,16.63
2018-06-01T12:52:52.956Z,15.00
2018-06-01T12:55:20.553Z,15.00
2018-06-01T12:57:48.137Z,15.33
2018-06-01T13:00:15.726Z,15.40
2018-06-01T13:02:43.325Z,17.13
2018-06-01T13:05:11.753Z,15.10
2018-06-01T13:07:39.342Z,13.83
2018-06-01T13:10:06.939Z,14.53
2018-06-01T13:12:34.530Z,13.67
2018-06-01T13:15:02.153Z,15.47
2018-06-01T13:17:29.737Z,14.57
2018-06-01T13:19:57.326Z,14.43
2018-06-01T13:22:24.914Z,13.20
2018-06-01T13:24:52.494Z,13.80
2018-06-01T13:27:20.084Z,14.97
2018-06-01T13:29:47.703Z,16.00
2018-06-01T13:32:15.329Z,14.57
2018-06-01T13:34:42.909Z,13.80
2018-06-01T13:37:10.489Z,13.40
2018-06-01T13:39:38.081Z,14.17
2018-06-01T13:42:05.672Z,13.43
2018-06-01T13:44:33.252Z,13.10
2018-06-01T13:47:00.838Z,13.80
2018-06-01T13:49:29.249Z,13.40
2018-06-01T13:51:57.658Z,13.30
2018-06-01T13:54:26.881Z,12.90
2018-06-01T13:56:55.236Z,12.90
2018-06-01T13:59:22.816Z,13.30
2018-06-01T14:01:50.392Z,13.20
2018-06-01T14:04:18.770Z,12.00
2018-06-01T14:06:47.133Z,12.30
2018-06-01T14:09:15.505Z,11.90
2018-06-01T14:11:43.089Z,12.20
2018-06-01T14:14:11.596Z,11.97
2018-06-01T14:16:39.959Z,11.23
2018-06-01T14:19:08.326Z,11.60
2018-06-01T14:21:36.692Z,10.97
2018-06-01T14:24:04.277Z,10.13
2018-06-01T14:26:32.821Z,11.37
2018-06-01T14:29:00.444Z,10.10
2018-06-01T14:31:28.025Z,9.87
2018-06-01T14:33:56.513Z,9.97
2018-06-01T14:36:24.113Z,10.30
2018-06-01T14:38:51.706Z,9.03
2018-06-01T14:41:19.329Z,9.57
2018-06-01T14:43:46.916Z,10.30
2018-06-01T14:46:14.502Z,10.07
2018-06-01T14:48:42.092Z,10.60
2018-06-01T14:51:09.669Z,9.90
2018-06-01T14:53:37.297Z,11.60
2018-06-01T14:56:05.673Z,9.30
2018-06-01T14:58:33.253Z,9.00
2018-06-01T15:01:00.833Z,10.17
2018-06-01T15:03:28.419Z,10.00
2018-06-01T15:05:56.023Z,11.27
2018-06-01T15:08:24.564Z,11.67
2018-06-01T15:10:52.125Z,12.57
2018-06-01T15:13:19.704Z,13.77
2018-06-01T15:15:47.289Z,12.83
2018-06-01T15:18:14.873Z,14.73
2018-06-01T15:20:42.469Z,13.80
2018-06-01T15:23:10.953Z,12.57
2018-06-01T15:25:38.557Z,12.27
2018-06-01T15:28:06.861Z,11.40
2018-06-01T15:30:34.564Z,9.43
2018-06-01T15:33:02.149Z,8.80
2018-06-01T15:35:29.734Z,7.93
2018-06-01T15:37:57.354Z,7.90
2018-06-01T15:40:25.038Z,7.00
2018-06-01T15:42:52.608Z,7.47
2018-06-01T15:45:20.189Z,7.67
2018-06-01T15:47:47.770Z,7.80
2018-06-01T15:50:15.362Z,8.10
2018-06-01T15:52:43.023Z,8.63
2018-06-01T15:55:10.605Z,10.20
2018-06-01T15:57:38.193Z,12.80
2018-06-01T16:00:05.841Z,13.87
2018-06-01T16:02:33.427Z,14.87
2018-06-01T16:05:01.014Z,16.20
2018-06-01T16:07:28.593Z,14.77
2018-06-01T16:09:56.172Z,15.50
2018-06-01T16:12:23.759Z,11.60
2018-06-01T16:14:51.336Z,14.87
2018-06-01T16:17:18.924Z,15.40
2018-06-01T16:19:46.509Z,15.70
2018-06-01T16:22:14.101Z,16.60
2018-06-01T16:24:41.684Z,16.00
2018-06-01T16:27:09.266Z,15.50
2018-06-01T16:29:37.133Z,17.50
2018-06-01T16:32:05.500Z,17.93
2018-06-01T16:34:33.088Z,20.53
2018-06-01T16:37:00.675Z,19.27
2018-06-01T16:39:28.317Z,20.83
2018-06-01T16:41:56.702Z,19.33
2018-06-01T16:44:24.886Z,19.37
2018-06-01T16:46:52.530Z,21.13
2018-06-01T16:49:20.206Z,21.27
2018-06-01T16:51:47.857Z,20.93
2018-06-01T16:54:15.517Z,21.67
2018-06-01T16:56:43.185Z,20.57
2018-06-01T16:59:11.676Z,21.50
2018-06-01T17:01:39.260Z,24.13
2018-06-01T17:04:07.786Z,21.43
2018-06-01T17:06:35.419Z,22.80
2018-06-01T17:09:03.033Z,25.67
2018-06-01T17:11:30.697Z,26.87
2018-06-01T17:13:58.301Z,28.43
2018-06-01T17:16:25.918Z,25.73
2018-06-01T17:18:53.588Z,26.90
2018-06-01T17:21:21.708Z,27.43
2018-06-01T17:23:49.323Z,27.43
2018-06-01T17:26:16.906Z,26.47
2018-06-01T17:28:44.487Z,23.87
2018-06-01T17:31:12.075Z,24.90
2018-06-01T17:33:39.666Z,26.70
2018-06-01T17:36:07.257Z,24.93
2018-06-01T17:38:36.107Z,23.57
2018-06-01T17:41:04.496Z,30.20
2018-06-01T17:43:32.811Z,26.30
2018-06-01T17:46:00.399Z,28.40
2018-06-01T17:48:27.984Z,27.20
2018-06-01T17:50:55.666Z,25.30
2018-06-01T17:53:24.015Z,30.80
2018-06-01T17:55:51.597Z,30.30
2018-06-01T17:58:19.182Z,30.73
2018-06-01T18:00:47.650Z,30.93
2018-06-01T18:03:15.305Z,33.63
2018-06-01T18:05:44.366Z,36.40
2018-06-01T18:08:12.990Z,38.50
2018-06-01T18:10:40.602Z,35.50
2018-06-01T18:13:08.218Z,33.00
2018-06-01T18:15:36.602Z,36.17
2018-06-01T18:18:04.197Z,35.70
2018-06-01T18:20:31.819Z,34.03
2018-06-01T18:23:00.293Z,34.87
2018-06-01T18:25:28.832Z,34.07
2018-06-01T18:27:56.426Z,32.17
2018-06-01T18:30:24.065Z,33.67
2018-06-01T18:32:51.654Z,32.10
2018-06-01T18:35:19.329Z,35.60
2018-06-01T18:37:46.999Z,34.97
2018-06-01T18:40:14.590Z,38.03
2018-06-01T18:42:42.221Z,38.93
2018-06-01T18:45:09.909Z,39.23
2018-06-01T18:47:38.443Z,34.30
2018-06-01T18:50:06.039Z,34.10
2018-06-01T18:52:33.626Z,33.67
2018-06-01T18:55:01.213Z,32.60
2018-06-01T18:57:29.636Z,30.20
2018-06-01T18:59:58.066Z,29.10
2018-06-01T19:02:25.650Z,29.37
2018-06-01T19:04:53.338Z,27.10
2018-06-01T19:07:20.962Z,28.80
2018-06-01T19:09:48.559Z,28.23
2018-06-01T19:12:17.080Z,29.90
2018-06-01T19:14:44.729Z,44.00
2018-06-01T19:17:12.343Z,31.70
2018-06-01T19:19:40.053Z,29.67
2018-06-01T19:22:07.841Z,30.60
2018-06-01T19:24:35.466Z,30.30
2018-06-01T19:27:03.051Z,31.57
2018-06-01T19:29:30.695Z,32.40
2018-06-01T19:31:58.396Z,30.40
2018-06-01T19:34:26.053Z,29.90
2018-06-01T19:36:53.927Z,29.33
2018-06-01T19:39:21.590Z,28.63
2018-06-01T19:41:49.194Z,31.40
2018-06-01T19:44:17.737Z,32.63
2018-06-01T19:46:45.338Z,33.53
2018-06-01T19:49:13.062Z,29.40
2018-06-01T19:51:40.662Z,29.67
2018-06-01T19:54:08.292Z,30.67
2018-06-01T19:56:35.886Z,26.67
2018-06-01T19:59:03.483Z,27.80
2018-06-01T20:01:31.181Z,27.90
2018-06-01T20:03:58.772Z,29.80
2018-06-01T20:06:26.600Z,29.70
2018-06-01T20:08:54.359Z,29.40
2018-06-01T20:11:22.813Z,30.60
2018-06-01T20:13:50.402Z,31.03
2018-06-01T20:16:18.034Z,32.73
2018-06-01T20:18:46.611Z,33.80
2018-06-01T20:21:14.593Z,33.37
2018-06-01T20:23:42.187Z,38.20
2018-06-01T20:26:10.175Z,38.60
2018-06-01T20:28:37.993Z,39.50
2018-06-01T20:31:05.808Z,38.67
2018-06-01T20:33:33.804Z,39.13
2018-06-01T20:36:01.672Z,41.10
2018-06-01T20:38:29.518Z,43.03
2018-06-01T20:40:57.539Z,41.80
2018-06-01T20:43:25.491Z,42.23
2018-06-01T20:45:53.944Z,43.47
2018-06-01T20:48:23.308Z,38.70
2018-06-01T20:50:51.043Z,42.00
2018-06-01T20:53:19.555Z,43.50
2018-06-01T20:55:47.661Z,44.97
2018-06-01T20:58:15.258Z,45.30
2018-06-01T21:00:42.921Z,43.60
2018-06-01T21:03:10.586Z,42.73
2018-06-01T21:05:38.218Z,41.60
2018-06-01T21:08:05.851Z,40.93
2018-06-01T21:10:34.431Z,41.90
2018-06-01T21:13:02.922Z,41.40
2018-06-01T21:15:30.514Z,45.07
2018-06-01T21:17:58.107Z,42.13
2018-06-01T21:20:26.023Z,40.00
2018-06-01T21:22:53.676Z,40.40
2018-06-01T21:25:21.267Z,40.90
2018-06-01T21:27:48.863Z,39.77
2018-06-01T21:30:16.513Z,42.20
2018-06-01T21:32:44.938Z,40.57
2018-06-01T21:35:12.608Z,42.53
2018-06-01T21:37:40.236Z,39.93
2018-06-01T21:40:07.884Z,38.67
2018-06-01T21:42:36.325Z,41.60
2018-06-01T21:45:03.963Z,41.53
2018-06-01T21:47:31.602Z,41.20
2018-06-01T21:49:59.193Z,37.27
2018-06-01T21:52:27.746Z,40.13
2018-06-01T21:54:55.433Z,43.20
2018-06-01T21:57:23.029Z,39.57
2018-06-01T21:59:50.726Z,39.47
2018-06-01T22:02:18.387Z,39.97
2018-06-01T22:04:46.279Z,38.10
2018-06-01T22:07:13.869Z,38.03
2018-06-01T22:09:41.458Z,36.47
2018-06-01T22:12:09.050Z,36.33
2018-06-01T22:14:36.649Z,37.10
2018-06-01T22:17:04.269Z,35.77
2018-06-01T22:19:31.932Z,33.17
2018-06-01T22:22:00.330Z,32.27
2018-06-01T22:24:27.936Z,35.00
2018-06-01T22:26:55.566Z,33.87
2018-06-01T22:29:23.158Z,34.73
2018-06-01T22:31:50.806Z,36.23
2018-06-01T22:34:18.402Z,38.47
2018-06-01T22:36:46.113Z,37.23
2018-06-01T22:39:14.669Z,39.37
2018-06-01T22:41:43.088Z,42.20
2018-06-01T22:44:10.676Z,43.40
2018-06-01T22:46:38.311Z,42.10
2018-06-01T22:49:05.933Z,47.10
2018-06-01T22:51:33.565Z,43.23
2018-06-01T22:54:01.155Z,40.37
2018-06-01T22:56:28.785Z,38.53
2018-06-01T22:58:56.376Z,42.20
2018-06-01T23:01:23.967Z,40.67
2018-06-01T23:03:51.594Z,40.33
2018-06-01T23:06:19.968Z,40.20
2018-06-01T23:08:47.561Z,40.27
2018-06-01T23:11:15.149Z,40.53
2018-06-01T23:13:43.482Z,41.20
2018-06-01T23:16:11.113Z,38.70
2018-06-01T23:18:39.521Z,43.53
2018-06-01T23:21:07.109Z,40.57
2018-06-01T23:23:34.752Z,43.20
2018-06-01T23:26:02.341Z,41.70
2018-06-01T23:28:29.930Z,45.53
2018-06-01T23:30:57.533Z,42.70
2018-06-01T23:33:26.269Z,40.90
2018-06-01T23:35:53.857Z,43.47
2018-06-01T23:38:21.445Z,43.73
2018-06-01T23:40:49.748Z,39.23
2018-06-01T23:43:17.382Z,47.00
2018-06-01T23:45:44.970Z,44.90
2018-06-01T23:48:12.562Z,43.90
2018-06-01T23:50:40.169Z,46.50
2018-06-01T23:53:07.865Z,47.60
2018-06-01T23:55:35.455Z,40.13
2018-06-01T23:58:03.038Z,44.07
