createdAt,value
2018-03-01T00:00:56.832Z,62.70
2018-03-01T00:03:23.954Z,62.50
2018-03-01T00:05:50.328Z,62.10
2018-03-01T00:08:17.429Z,63.50
2018-03-01T00:10:43.794Z,63.50
2018-03-01T00:13:10.932Z,64.30
2018-03-01T00:15:37.323Z,64.20
2018-03-01T00:18:03.687Z,64.80
2018-03-01T00:20:30.070Z,65.40
2018-03-01T00:22:56.558Z,65.50
2018-03-01T00:25:22.921Z,64.60
2018-03-01T00:27:49.284Z,65.00
2018-03-01T00:30:15.666Z,64.60
2018-03-01T00:32:42.781Z,64.90
2018-03-01T00:35:09.150Z,65.50
2018-03-01T00:37:36.289Z,65.20
2018-03-01T00:40:03.396Z,65.60
2018-03-01T00:42:29.760Z,65.50
2018-03-01T00:44:56.227Z,65.80
2018-03-01T00:47:22.749Z,65.90
2018-03-01T00:49:49.853Z,65.40
2018-03-01T00:52:16.242Z,65.40
2018-03-01T00:54:42.616Z,66.70
2018-03-01T00:57:08.974Z,69.10
2018-03-01T00:59:35.610Z,70.70
2018-03-01T01:02:02.742Z,73.70
2018-03-01T01:04:29.102Z,73.00
2018-03-01T01:06:56.195Z,74.50
2018-03-01T01:09:22.550Z,74.50
2018-03-01T01:11:48.946Z,74.80
2018-03-01T01:14:15.308Z,74.90
2018-03-01T01:16:41.679Z,74.80
2018-03-01T01:19:08.796Z,73.30
2018-03-01T01:21:35.189Z,73.20
2018-03-01T01:24:01.579Z,73.10
2018-03-01T01:26:28.682Z,71.70
2018-03-01T01:28:55.048Z,71.60
2018-03-01T01:31:21.422Z,70.60
2018-03-01T01:33:47.788Z,70.60
2018-03-01T01:36:14.155Z,70.00
2018-03-01T01:38:41.320Z,70.70
2018-03-01T01:41:08.411Z,70.10
2018-03-01T01:43:34.767Z,70.00
2018-03-01T01:46:01.140Z,68.90
2018-03-01T01:48:28.271Z,69.60
2018-03-01T01:51:02.636Z,70.00
2018-03-01T01:53:29.015Z,69.40
2018-03-01T01:55:56.166Z,68.20
2018-03-01T01:58:23.302Z,67.00
2018-03-01T02:00:49.938Z,67.00
2018-03-01T02:03:17.135Z,66.80
2018-03-01T02:05:43.552Z,66.70
2018-03-01T02:08:10.656Z,67.90
2018-03-01T02:10:37.025Z,67.80
2018-03-01T02:13:04.131Z,69.30
2018-03-01T02:15:30.491Z,69.30
2018-03-01T02:17:56.858Z,69.60
2018-03-01T02:20:24.006Z,69.90
2018-03-01T02:22:50.381Z,69.90
2018-03-01T02:25:16.734Z,70.20
2018-03-01T02:27:43.106Z,70.30
2018-03-01T02:30:20.751Z,70.50
2018-03-01T02:32:47.142Z,71.40
2018-03-01T02:35:13.543Z,71.90
2018-03-01T02:37:40.649Z,70.80
2018-03-01T02:40:07.015Z,70.70
2018-03-01T02:42:34.179Z,71.30
2018-03-01T02:45:00.545Z,71.30
2018-03-01T02:47:26.893Z,70.90
2018-03-01T02:49:53.277Z,69.80
2018-03-01T02:52:19.702Z,71.40
2018-03-01T02:54:46.056Z,71.10
2018-03-01T02:57:12.440Z,72.00
2018-03-01T02:59:39.581Z,73.20
2018-03-01T03:02:06.047Z,73.20
2018-03-01T03:04:32.427Z,73.30
2018-03-01T03:06:58.786Z,73.00
2018-03-01T03:09:25.163Z,71.70
2018-03-01T03:11:51.516Z,69.90
2018-03-01T03:14:17.944Z,67.80
2018-03-01T03:16:44.336Z,66.50
2018-03-01T03:19:11.435Z,68.50
2018-03-01T03:21:37.806Z,68.40
2018-03-01T03:24:04.914Z,69.50
2018-03-01T03:26:31.275Z,69.50
2018-03-01T03:28:58.362Z,71.20
2018-03-01T03:31:24.727Z,70.70
2018-03-01T03:33:51.102Z,70.20
2018-03-01T03:36:18.480Z,70.80
2018-03-01T03:38:44.836Z,70.80
2018-03-01T03:41:11.196Z,70.30
2018-03-01T03:43:38.322Z,69.60
2018-03-01T03:46:04.709Z,69.20
2018-03-01T03:48:31.063Z,68.60
2018-03-01T03:50:57.463Z,68.00
2018-03-01T03:53:24.557Z,67.30
2018-03-01T03:55:50.912Z,67.30
2018-03-01T03:58:17.277Z,68.30
2018-03-01T04:00:43.721Z,68.60
2018-03-01T04:03:10.162Z,68.30
2018-03-01T04:05:36.540Z,68.00
2018-03-01T04:08:03.648Z,66.40
2018-03-01T04:10:30.019Z,66.40
2018-03-01T04:12:56.393Z,65.80
2018-03-01T04:15:22.750Z,66.40
2018-03-01T04:17:49.115Z,68.10
2018-03-01T04:20:15.507Z,67.80
2018-03-01T04:22:41.871Z,67.20
2018-03-01T04:25:08.236Z,66.10
2018-03-01T04:27:35.340Z,65.00
2018-03-01T04:30:01.724Z,65.00
2018-03-01T04:32:28.118Z,64.80
2018-03-01T04:34:54.479Z,64.60
2018-03-01T04:37:20.850Z,65.20
2018-03-01T04:39:47.227Z,65.10
2018-03-01T04:42:14.425Z,66.00
2018-03-01T04:44:40.790Z,65.90
2018-03-01T04:47:07.227Z,66.00
2018-03-01T04:49:34.331Z,66.20
2018-03-01T04:52:00.686Z,66.00
2018-03-01T04:54:27.071Z,66.40
2018-03-01T04:56:53.432Z,66.80
2018-03-01T04:59:19.828Z,66.70
2018-03-01T05:01:46.243Z,66.30
2018-03-01T05:04:13.574Z,66.90
2018-03-01T05:06:39.950Z,66.80
2018-03-01T05:09:06.309Z,66.80
2018-03-01T05:11:32.664Z,66.30
2018-03-01T05:13:59.040Z,66.40
2018-03-01T05:16:25.424Z,66.30
2018-03-01T05:18:51.793Z,66.30
2018-03-01T05:21:18.893Z,67.20
2018-03-01T05:23:45.256Z,67.00
2018-03-01T05:26:12.384Z,68.80
2018-03-01T05:28:38.757Z,68.00
2018-03-01T05:31:05.132Z,69.20
2018-03-01T05:33:31.508Z,68.60
2018-03-01T05:35:58.616Z,70.00
2018-03-01T05:38:24.962Z,70.00
2018-03-01T05:40:51.326Z,69.20
2018-03-01T05:43:18.424Z,67.60
2018-03-01T05:45:44.796Z,67.50
2018-03-01T05:48:11.919Z,68.00
2018-03-01T05:50:38.310Z,67.40
2018-03-01T05:53:04.752Z,67.70
2018-03-01T05:55:31.130Z,68.40
2018-03-01T05:57:57.488Z,68.80
2018-03-01T06:00:24.580Z,68.50
2018-03-01T06:02:50.958Z,68.40
2018-03-01T06:05:18.122Z,66.20
2018-03-01T06:07:44.530Z,66.20
2018-03-01T06:10:11.668Z,66.10
2018-03-01T06:12:38.088Z,65.60
2018-03-01T06:15:04.491Z,65.00
2018-03-01T06:17:30.867Z,65.20
2018-03-01T06:19:57.280Z,66.20
2018-03-01T06:22:23.647Z,66.70
2018-03-01T06:24:50.805Z,68.00
2018-03-01T06:27:17.174Z,68.00
2018-03-01T06:29:43.534Z,68.00
2018-03-01T06:32:09.907Z,68.80
2018-03-01T06:34:36.325Z,68.60
2018-03-01T06:37:02.792Z,69.20
2018-03-01T06:39:29.187Z,69.30
2018-03-01T06:41:56.339Z,68.10
2018-03-01T06:44:23.483Z,67.90
2018-03-01T06:49:50.570Z,66.50
2018-03-01T06:52:16.968Z,66.50
2018-03-01T06:54:43.381Z,66.20
2018-03-01T06:57:09.758Z,65.80
2018-03-01T06:59:36.865Z,64.90
2018-03-01T07:02:03.263Z,65.00
2018-03-01T07:04:29.624Z,65.90
2018-03-01T07:06:55.996Z,68.40
2018-03-01T07:09:23.128Z,67.30
2018-03-01T07:11:50.276Z,68.70
2018-03-01T07:14:17.552Z,69.70
2018-03-01T07:16:43.906Z,69.60
2018-03-01T07:19:10.274Z,69.70
2018-03-01T07:21:36.654Z,70.80
2018-03-01T07:24:03.020Z,71.60
2018-03-01T07:26:29.371Z,70.80
2018-03-01T07:28:55.726Z,70.00
2018-03-01T07:31:22.886Z,68.80
2018-03-01T07:33:50.000Z,66.90
2018-03-01T07:36:17.109Z,65.40
2018-03-01T07:38:43.485Z,65.40
2018-03-01T07:41:09.852Z,65.40
2018-03-01T07:43:36.224Z,64.00
2018-03-01T07:46:02.614Z,66.30
2018-03-01T07:48:28.979Z,66.70
2018-03-01T07:50:55.339Z,66.80
2018-03-01T07:53:21.709Z,66.70
2018-03-01T07:55:48.070Z,67.80
2018-03-01T07:58:14.450Z,68.70
2018-03-01T08:00:41.562Z,70.20
2018-03-01T08:03:07.931Z,70.20
2018-03-01T08:05:35.042Z,70.00
2018-03-01T08:08:01.988Z,70.60
2018-03-01T08:10:28.405Z,70.50
2018-03-01T08:12:54.769Z,69.40
2018-03-01T08:15:21.169Z,69.80
2018-03-01T08:17:47.569Z,69.60
2018-03-01T08:20:13.920Z,69.40
2018-03-01T08:22:40.285Z,68.90
2018-03-01T08:25:06.710Z,67.70
2018-03-01T08:27:33.085Z,69.30
2018-03-01T08:30:00.208Z,70.00
2018-03-01T08:32:26.577Z,70.00
2018-03-01T08:34:52.942Z,69.90
2018-03-01T08:37:20.055Z,69.20
2018-03-01T08:39:46.447Z,69.20
2018-03-01T08:42:12.816Z,68.50
2018-03-01T08:44:39.907Z,69.60
2018-03-01T08:47:06.260Z,69.60
2018-03-01T08:49:32.850Z,69.00
2018-03-01T08:51:59.213Z,69.70
2018-03-01T08:54:25.595Z,69.50
2018-03-01T08:56:51.959Z,69.30
2018-03-01T08:59:18.323Z,69.50
2018-03-01T09:01:44.691Z,69.70
2018-03-01T09:04:11.708Z,70.30
2018-03-01T09:06:38.807Z,67.40
2018-03-01T09:09:05.188Z,67.30
2018-03-01T09:11:32.300Z,66.70
2018-03-01T09:13:58.681Z,66.70
2018-03-01T09:16:25.090Z,67.90
2018-03-01T09:18:51.463Z,67.30
2018-03-01T09:21:17.819Z,68.10
2018-03-01T09:23:44.192Z,68.10
2018-03-01T09:26:10.610Z,68.30
2018-03-01T09:28:38.466Z,69.10
2018-03-01T09:31:04.824Z,69.10
2018-03-01T09:33:31.297Z,69.00
2018-03-01T09:35:57.711Z,67.90
2018-03-01T09:38:24.855Z,69.40
2018-03-01T09:40:52.666Z,69.30
2018-03-01T09:43:19.030Z,69.30
2018-03-01T09:45:45.419Z,69.30
2018-03-01T09:48:11.823Z,69.60
2018-03-01T09:50:38.980Z,67.10
2018-03-01T09:53:05.336Z,67.10
2018-03-01T09:55:31.725Z,67.20
2018-03-01T09:57:58.132Z,68.20
2018-03-01T10:00:24.493Z,68.50
2018-03-01T10:02:50.867Z,69.10
2018-03-01T10:05:17.273Z,68.20
2018-03-01T10:07:43.666Z,67.80
2018-03-01T10:10:10.134Z,68.60
2018-03-01T10:12:36.503Z,67.10
2018-03-01T10:15:02.921Z,66.40
2018-03-01T10:17:29.310Z,66.70
2018-03-01T10:19:56.433Z,66.00
2018-03-01T10:22:23.556Z,66.50
2018-03-01T10:24:49.921Z,66.50
2018-03-01T10:27:16.321Z,68.30
2018-03-01T10:29:46.536Z,66.80
2018-03-01T10:32:12.963Z,67.20
2018-03-01T10:34:39.381Z,67.90
2018-03-01T10:37:05.815Z,67.20
2018-03-01T10:39:32.198Z,66.80
2018-03-01T10:41:58.580Z,67.10
2018-03-01T10:44:24.952Z,66.30
2018-03-01T10:46:51.330Z,66.20
2018-03-01T10:49:17.699Z,66.90
2018-03-01T10:51:44.072Z,64.70
2018-03-01T10:54:11.164Z,65.20
2018-03-01T10:56:38.264Z,61.80
2018-03-01T10:59:05.404Z,62.80
2018-03-01T11:01:32.550Z,63.10
2018-03-01T11:03:58.925Z,63.10
2018-03-01T11:06:25.307Z,64.50
2018-03-01T11:08:51.662Z,64.60
2018-03-01T11:11:18.064Z,63.10
2018-03-01T11:13:44.444Z,63.50
2018-03-01T11:16:10.850Z,62.80
2018-03-01T11:18:38.007Z,63.50
2018-03-01T11:21:05.142Z,62.00
2018-03-01T11:23:31.560Z,62.00
2018-03-01T11:25:59.440Z,62.30
2018-03-01T11:28:25.812Z,62.30
2018-03-01T11:30:52.181Z,62.60
2018-03-01T11:33:18.534Z,63.10
2018-03-01T11:35:44.907Z,62.90
2018-03-01T11:38:11.268Z,61.90
2018-03-01T11:40:37.640Z,60.20
2018-03-01T11:43:04.772Z,59.00
2018-03-01T11:45:31.895Z,60.30
2018-03-01T11:47:58.288Z,60.30
2018-03-01T11:50:24.680Z,60.80
2018-03-01T11:52:51.855Z,62.00
2018-03-01T11:55:18.964Z,62.30
2018-03-01T11:57:45.349Z,62.20
2018-03-01T12:00:12.643Z,62.90
2018-03-01T12:02:39.007Z,62.90
2018-03-01T12:05:06.131Z,63.00
2018-03-01T12:07:32.571Z,62.80
2018-03-01T12:09:58.977Z,62.10
2018-03-01T12:12:25.382Z,63.00
2018-03-01T12:14:51.774Z,63.00
2018-03-01T12:17:18.186Z,62.40
2018-03-01T12:19:44.613Z,62.00
2018-03-01T12:22:11.046Z,62.50
2018-03-01T12:24:37.449Z,62.00
2018-03-01T12:27:03.862Z,62.80
2018-03-01T12:29:31.008Z,61.60
2018-03-01T12:31:58.178Z,62.70
2018-03-01T12:34:24.587Z,62.60
2018-03-01T12:36:51.727Z,65.30
2018-03-01T12:39:18.836Z,65.10
2018-03-01T12:41:45.246Z,65.00
2018-03-01T12:44:11.675Z,65.30
2018-03-01T12:46:38.156Z,65.50
2018-03-01T12:49:04.592Z,65.50
2018-03-01T12:51:31.011Z,65.30
2018-03-01T12:53:57.428Z,66.00
2018-03-01T12:56:23.855Z,65.70
2018-03-01T12:58:50.261Z,65.60
2018-03-01T13:01:17.411Z,65.10
2018-03-01T13:03:43.851Z,65.10
2018-03-01T13:06:10.310Z,66.10
2018-03-01T13:08:36.695Z,66.50
2018-03-01T13:11:03.075Z,64.90
2018-03-01T13:13:29.493Z,64.90
2018-03-01T13:15:55.891Z,65.50
2018-03-01T13:18:23.034Z,68.60
2018-03-01T13:20:50.960Z,69.30
2018-03-01T13:23:17.406Z,69.30
2018-03-01T13:25:43.867Z,70.70
2018-03-01T13:28:11.019Z,70.40
2018-03-01T13:30:41.930Z,71.20
2018-03-01T13:33:24.250Z,71.20
2018-03-01T13:35:51.406Z,69.90
2018-03-01T13:38:18.629Z,70.70
2018-03-01T13:40:45.060Z,70.60
2018-03-01T13:43:11.451Z,70.00
2018-03-01T13:45:39.682Z,69.90
2018-03-01T13:48:07.587Z,70.70
2018-03-01T13:50:34.030Z,70.70
2018-03-01T13:53:00.469Z,71.10
2018-03-01T13:55:26.894Z,70.90
2018-03-01T13:57:53.286Z,72.20
2018-03-01T14:00:19.717Z,71.70
2018-03-01T14:02:47.625Z,70.50
2018-03-01T14:05:14.026Z,70.40
2018-03-01T14:07:42.314Z,70.40
2018-03-01T14:10:09.460Z,71.90
2018-03-01T14:12:42.633Z,71.80
2018-03-01T14:15:09.075Z,71.70
2018-03-01T14:17:53.979Z,73.90
2018-03-01T14:20:37.327Z,73.70
2018-03-01T14:23:05.763Z,73.40
2018-03-01T14:25:38.991Z,73.80
2018-03-01T14:28:05.420Z,73.30
2018-03-01T14:30:31.811Z,71.60
2018-03-01T14:32:58.929Z,72.40
2018-03-01T14:35:25.299Z,72.30
2018-03-01T14:37:52.408Z,72.20
2018-03-01T14:40:18.797Z,72.80
2018-03-01T14:42:45.172Z,71.20
2018-03-01T14:45:12.169Z,71.00
2018-03-01T14:47:39.295Z,70.20
2018-03-01T14:50:06.414Z,70.40
2018-03-01T14:52:32.772Z,70.20
2018-03-01T14:54:59.901Z,71.10
2018-03-01T14:57:26.358Z,71.40
2018-03-01T14:59:53.499Z,71.30
2018-03-01T15:02:19.953Z,71.20
2018-03-01T15:04:46.341Z,71.60
2018-03-01T15:07:12.761Z,72.40
2018-03-01T15:09:39.147Z,72.40
2018-03-01T15:12:06.274Z,71.80
2018-03-01T15:14:32.644Z,71.70
2018-03-01T15:16:59.026Z,71.10
2018-03-01T15:19:25.407Z,72.00
2018-03-01T15:21:51.802Z,72.40
2018-03-01T15:24:18.190Z,73.00
2018-03-01T15:26:44.613Z,73.60
2018-03-01T15:29:10.992Z,74.00
2018-03-01T15:31:37.397Z,73.40
2018-03-01T15:34:03.807Z,73.20
2018-03-01T15:36:30.198Z,74.00
2018-03-01T15:38:57.406Z,74.50
2018-03-01T15:41:23.845Z,75.90
2018-03-01T15:43:50.231Z,75.80
2018-03-01T15:46:17.372Z,74.90
2018-03-01T15:48:43.800Z,74.90
2018-03-01T15:51:10.156Z,74.50
2018-03-01T15:53:37.263Z,75.10
2018-03-01T15:56:03.645Z,75.10
2018-03-01T15:58:30.005Z,75.90
2018-03-01T16:00:56.434Z,74.60
2018-03-01T16:03:22.804Z,74.60
2018-03-01T16:05:49.180Z,74.00
2018-03-01T16:08:15.566Z,74.60
2018-03-01T16:10:41.941Z,76.20
2018-03-01T16:13:08.322Z,76.70
2018-03-01T16:15:36.171Z,77.40
2018-03-01T16:18:02.555Z,77.50
2018-03-01T16:20:28.910Z,77.20
2018-03-01T16:22:55.283Z,76.00
2018-03-01T16:25:21.670Z,76.20
2018-03-01T16:27:48.111Z,76.60
2018-03-01T16:30:14.481Z,76.70
2018-03-01T16:32:40.854Z,76.30
2018-03-01T16:35:07.212Z,75.60
2018-03-01T16:37:33.578Z,74.80
2018-03-01T16:39:59.964Z,74.40
2018-03-01T16:42:26.359Z,75.20
2018-03-01T16:44:53.475Z,76.60
2018-03-01T16:47:19.850Z,76.50
2018-03-01T16:49:46.212Z,76.80
2018-03-01T16:52:12.587Z,76.30
2018-03-01T16:54:38.956Z,76.70
2018-03-01T16:57:05.343Z,77.60
2018-03-01T16:59:31.702Z,77.80
2018-03-01T17:01:58.827Z,76.80
2018-03-01T17:04:25.932Z,77.50
2018-03-01T17:06:52.367Z,77.40
2018-03-01T17:09:18.738Z,77.60
2018-03-01T17:11:45.103Z,77.10
2018-03-01T17:14:11.462Z,76.70
2018-03-01T17:16:37.823Z,77.80
2018-03-01T17:19:04.191Z,78.70
2018-03-01T17:21:31.337Z,79.10
2018-03-01T17:23:57.680Z,79.00
2018-03-01T17:26:24.048Z,79.60
2018-03-01T17:28:50.532Z,79.60
2018-03-01T17:31:16.913Z,79.80
2018-03-01T17:33:43.309Z,78.60
2018-03-01T17:36:09.680Z,79.60
2018-03-01T17:38:36.550Z,79.50
2018-03-01T17:41:03.684Z,80.30
2018-03-01T17:43:30.068Z,80.10
2018-03-01T17:45:56.452Z,79.40
2018-03-01T17:48:23.578Z,78.30
2018-03-01T17:50:49.944Z,78.10
2018-03-01T17:53:16.314Z,77.20
2018-03-01T17:55:42.712Z,79.10
2018-03-01T17:58:09.831Z,78.00
2018-03-01T18:00:37.107Z,77.40
2018-03-01T18:03:04.227Z,76.90
2018-03-01T18:05:30.591Z,76.80
2018-03-01T18:07:57.687Z,78.80
2018-03-01T18:10:24.052Z,78.80
2018-03-01T18:12:50.472Z,79.50
2018-03-01T18:15:16.818Z,79.60
2018-03-01T18:17:43.916Z,79.30
2018-03-01T18:20:10.292Z,79.30
2018-03-01T18:22:38.133Z,79.20
2018-03-01T18:25:04.534Z,79.10
2018-03-01T18:27:31.902Z,78.80
2018-03-01T18:29:58.287Z,80.20
2018-03-01T18:32:24.664Z,80.50
2018-03-01T18:34:51.061Z,81.60
2018-03-01T18:37:18.950Z,81.90
2018-03-01T18:39:45.316Z,81.90
2018-03-01T18:42:11.812Z,82.00
2018-03-01T18:44:38.926Z,80.30
2018-03-01T18:47:05.316Z,80.30
2018-03-01T18:49:31.724Z,81.50
2018-03-01T18:51:58.096Z,80.80
2018-03-01T18:54:24.472Z,81.80
2018-03-01T18:56:51.584Z,82.80
2018-03-01T18:59:17.995Z,82.80
2018-03-01T19:01:44.360Z,82.90
2018-03-01T19:04:10.750Z,83.00
2018-03-01T19:06:37.160Z,82.40
2018-03-01T19:09:03.599Z,82.70
2018-03-01T19:11:29.950Z,82.40
2018-03-01T19:13:56.314Z,81.50
2018-03-01T19:16:23.470Z,80.90
2018-03-01T19:18:49.889Z,79.80
2018-03-01T19:21:16.381Z,79.90
2018-03-01T19:23:42.775Z,80.80
2018-03-01T19:26:09.199Z,81.60
2018-03-01T19:28:35.588Z,81.60
2018-03-01T19:31:02.650Z,81.40
2018-03-01T19:33:29.051Z,80.60
2018-03-01T19:35:55.466Z,80.90
2018-03-01T19:38:22.632Z,81.60
2018-03-01T19:40:49.034Z,81.60
2018-03-01T19:43:16.161Z,81.40
2018-03-01T19:45:42.640Z,80.90
2018-03-01T19:48:09.056Z,80.80
2018-03-01T19:50:35.433Z,81.10
2018-03-01T19:53:01.820Z,80.70
2018-03-01T19:55:28.992Z,80.40
2018-03-01T19:57:55.376Z,80.40
2018-03-01T20:00:21.727Z,80.40
2018-03-01T20:02:48.851Z,79.60
2018-03-01T20:05:15.240Z,79.60
2018-03-01T20:07:41.671Z,80.30
2018-03-01T20:10:08.032Z,81.10
2018-03-01T20:12:34.420Z,81.20
2018-03-01T20:15:00.800Z,81.20
2018-03-01T20:17:27.175Z,81.70
2018-03-01T20:19:54.413Z,81.70
2018-03-01T20:22:20.806Z,81.70
2018-03-01T20:24:47.172Z,81.10
2018-03-01T20:27:14.280Z,82.30
2018-03-01T20:29:40.669Z,81.70
2018-03-01T20:32:07.773Z,81.80
2018-03-01T20:34:34.132Z,81.80
2018-03-01T20:37:00.479Z,81.20
2018-03-01T20:39:27.583Z,80.10
2018-03-01T20:41:53.948Z,80.00
2018-03-01T20:44:20.302Z,79.90
2018-03-01T20:46:46.746Z,80.00
2018-03-01T20:49:13.861Z,81.30
2018-03-01T20:51:40.981Z,82.70
2018-03-01T20:54:07.381Z,82.20
2018-03-01T20:56:33.732Z,82.30
2018-03-01T20:59:00.950Z,82.70
2018-03-01T21:01:27.327Z,82.10
2018-03-01T21:03:53.694Z,80.50
2018-03-01T21:06:20.791Z,81.70
2018-03-01T21:08:47.142Z,81.70
2018-03-01T21:11:13.515Z,81.80
2018-03-01T21:13:40.641Z,80.40
2018-03-01T21:16:07.030Z,80.40
2018-03-01T21:18:33.381Z,80.30
2018-03-01T21:20:59.781Z,81.00
2018-03-01T21:23:26.159Z,82.10
2018-03-01T21:25:52.544Z,83.00
2018-03-01T21:28:18.931Z,84.30
2018-03-01T21:30:46.042Z,83.30
2018-03-01T21:33:12.409Z,83.30
2018-03-01T21:35:38.768Z,83.60
2018-03-01T21:38:05.871Z,82.60
2018-03-01T21:40:32.269Z,82.60
2018-03-01T21:42:58.629Z,82.70
2018-03-01T21:45:25.019Z,83.80
2018-03-01T21:47:51.378Z,83.50
2018-03-01T21:50:17.775Z,83.60
2018-03-01T21:52:44.909Z,84.50
2018-03-01T21:55:12.014Z,84.10
2018-03-01T21:57:38.452Z,84.10
2018-03-01T22:00:04.844Z,83.60
2018-03-01T22:02:31.337Z,84.00
2018-03-01T22:04:57.761Z,83.80
2018-03-01T22:07:24.128Z,84.60
2018-03-01T22:09:51.246Z,84.20
2018-03-01T22:12:17.622Z,84.20
2018-03-01T22:14:43.980Z,84.30
2018-03-01T22:17:10.381Z,85.00
2018-03-01T22:19:37.483Z,84.30
2018-03-01T22:22:03.861Z,84.30
2018-03-01T22:24:30.231Z,84.20
2018-03-01T22:26:56.593Z,83.80
2018-03-01T22:29:23.159Z,84.40
2018-03-01T22:31:49.591Z,84.40
2018-03-01T22:34:15.978Z,84.90
2018-03-01T22:36:42.356Z,84.00
2018-03-01T22:39:08.720Z,83.70
2018-03-01T22:41:35.089Z,82.30
2018-03-01T22:44:01.667Z,82.80
2018-03-01T22:46:28.041Z,83.50
2018-03-01T22:48:54.401Z,83.40
2018-03-01T22:51:21.506Z,83.00
2018-03-01T22:53:47.922Z,83.00
2018-03-01T22:56:14.306Z,82.90
2018-03-01T22:58:41.433Z,81.70
2018-03-01T23:01:07.798Z,81.30
2018-03-01T23:03:34.956Z,81.30
2018-03-01T23:06:05.385Z,81.30
2018-03-01T23:08:33.898Z,82.00
2018-03-01T23:11:01.650Z,82.10
2018-03-01T23:13:28.060Z,81.90
2018-03-01T23:15:55.178Z,81.70
2018-03-01T23:18:21.541Z,81.70
2018-03-01T23:20:47.902Z,83.20
2018-03-01T23:23:14.273Z,83.10
2018-03-01T23:25:41.390Z,82.90
2018-03-01T23:28:07.761Z,82.90
2018-03-01T23:30:34.936Z,82.80
2018-03-01T23:33:01.308Z,82.70
2018-03-01T23:35:27.774Z,83.10
2018-03-01T23:37:54.979Z,84.60
2018-03-01T23:40:21.344Z,83.90
2018-03-01T23:42:47.695Z,84.80
2018-03-01T23:45:14.097Z,85.10
2018-03-01T23:47:40.481Z,85.20
2018-03-01T23:50:06.908Z,85.00
2018-03-01T23:52:33.300Z,84.40
2018-03-01T23:54:59.704Z,83.80
2018-03-01T23:57:26.092Z,84.40
2018-03-01T23:59:53.223Z,84.00
