createdAt,value
2022-08-27T00:01:22.257Z,99900.38
2022-08-27T00:03:49.990Z,99904.50
2022-08-27T00:06:19.633Z,99903.44
2022-08-27T00:08:48.705Z,99902.25
2022-08-27T00:11:19.099Z,99893.13
2022-08-27T00:13:47.010Z,99904.13
2022-08-27T00:16:16.230Z,99896.16
2022-08-27T00:18:48.148Z,99893.25
2022-08-27T00:21:16.404Z,99896.06
2022-08-27T00:23:44.432Z,99893.00
2022-08-27T00:26:12.131Z,99883.50
2022-08-27T00:28:41.646Z,99882.00
2022-08-27T00:31:12.621Z,99884.22
2022-08-27T00:33:40.674Z,99885.38
2022-08-27T00:36:08.993Z,99886.09
2022-08-27T00:38:38.414Z,99888.31
2022-08-27T00:41:06.713Z,99888.91
2022-08-27T00:43:47.543Z,99896.53
2022-08-27T00:46:21.149Z,99893.25
2022-08-27T00:48:49.341Z,99891.25
2022-08-27T00:51:16.902Z,99893.63
2022-08-27T00:53:44.440Z,99888.44
2022-08-27T00:56:17.849Z,99892.44
2022-08-27T00:58:48.764Z,99895.25
2022-08-27T01:01:20.083Z,99893.72
2022-08-27T01:03:50.735Z,99903.31
2022-08-27T01:06:19.320Z,99897.47
2022-08-27T01:08:50.628Z,99905.78
2022-08-27T01:11:18.712Z,99907.59
2022-08-27T01:14:00.270Z,99898.75
2022-08-27T01:16:39.412Z,99899.69
2022-08-27T01:19:11.278Z,99904.28
2022-08-27T01:21:44.825Z,99898.09
2022-08-27T01:24:25.150Z,99897.84
2022-08-27T01:26:52.813Z,99907.41
2022-08-27T01:29:20.725Z,99903.69
2022-08-27T01:31:48.514Z,99899.72
2022-08-27T01:34:16.422Z,99908.69
2022-08-27T01:36:44.013Z,99908.69
2022-08-27T01:39:11.587Z,99899.19
2022-08-27T01:41:41.877Z,99904.84
2022-08-27T01:44:09.342Z,99902.63
2022-08-27T01:46:36.980Z,99902.63
2022-08-27T01:49:04.709Z,99905.88
2022-08-27T01:51:32.193Z,99907.06
2022-08-27T01:53:59.749Z,99908.09
2022-08-27T01:56:27.258Z,99909.28
2022-08-27T01:58:56.056Z,99911.00
2022-08-27T02:01:23.898Z,99911.31
2022-08-27T02:03:51.500Z,99908.41
2022-08-27T02:06:19.088Z,99915.09
2022-08-27T02:08:46.634Z,99916.13
2022-08-27T02:11:14.149Z,99915.78
2022-08-27T02:13:41.654Z,99916.03
2022-08-27T02:16:10.538Z,99911.44
2022-08-27T02:18:38.417Z,99912.63
2022-08-27T02:21:09.288Z,99912.19
2022-08-27T02:23:36.793Z,99918.03
2022-08-27T02:26:04.466Z,99913.19
2022-08-27T02:28:32.112Z,99913.34
2022-08-27T02:31:00.982Z,99916.38
2022-08-27T02:33:31.789Z,99922.50
2022-08-27T02:35:59.325Z,99919.22
2022-08-27T02:38:26.962Z,99913.81
2022-08-27T02:40:54.562Z,99913.66
2022-08-27T02:43:23.623Z,99925.25
2022-08-27T02:45:52.690Z,99929.22
2022-08-27T02:48:20.577Z,99930.03
2022-08-27T02:50:49.394Z,99928.84
2022-08-27T02:53:16.909Z,99934.97
2022-08-27T02:55:44.909Z,99937.41
2022-08-27T02:58:15.425Z,99931.06
2022-08-27T03:00:43.309Z,99924.72
2022-08-27T03:03:11.447Z,99925.69
2022-08-27T03:05:39.493Z,99928.84
2022-08-27T03:08:08.691Z,99934.63
2022-08-27T03:10:36.490Z,99925.25
2022-08-27T03:13:04.020Z,99930.78
2022-08-27T03:15:31.501Z,99927.59
2022-08-27T03:18:16.641Z,99926.50
2022-08-27T03:20:45.633Z,99935.06
2022-08-27T03:23:15.562Z,99930.63
2022-08-27T03:25:45.545Z,99924.59
2022-08-27T03:28:23.570Z,99925.63
2022-08-27T03:30:52.142Z,99929.63
2022-08-27T03:33:20.576Z,99927.16
2022-08-27T03:35:51.651Z,99928.44
2022-08-27T03:38:21.698Z,99931.47
2022-08-27T03:40:49.572Z,99922.09
2022-08-27T03:43:18.581Z,99931.34
2022-08-27T03:46:00.323Z,99926.38
2022-08-27T03:48:30.371Z,99932.50
2022-08-27T03:50:57.865Z,99931.53
2022-08-27T03:53:26.718Z,99932.59
2022-08-27T03:55:54.213Z,99927.97
2022-08-27T03:58:24.852Z,99938.44
2022-08-27T04:00:52.388Z,99943.09
2022-08-27T04:03:19.940Z,99938.75
2022-08-27T04:05:53.597Z,99937.78
2022-08-27T04:08:21.569Z,99940.03
2022-08-27T04:10:50.936Z,99944.75
2022-08-27T04:13:18.995Z,99942.97
2022-08-27T04:15:47.763Z,99941.88
2022-08-27T04:18:16.649Z,99941.97
2022-08-27T04:20:44.642Z,99943.78
2022-08-27T04:23:12.166Z,99947.19
2022-08-27T04:25:40.428Z,99944.41
2022-08-27T04:28:09.610Z,99942.75
2022-08-27T04:30:39.898Z,99948.84
2022-08-27T04:33:07.394Z,99948.59
2022-08-27T04:35:35.269Z,99947.94
2022-08-27T04:38:02.851Z,99948.84
2022-08-27T04:40:55.881Z,99951.81
2022-08-27T04:43:24.814Z,99953.00
2022-08-27T04:45:52.325Z,99955.00
2022-08-27T04:48:20.133Z,99954.19
2022-08-27T04:50:48.653Z,99951.75
2022-08-27T04:53:17.987Z,99956.13
2022-08-27T04:55:46.957Z,99949.94
2022-08-27T04:58:14.950Z,99951.69
2022-08-27T05:00:45.064Z,99937.41
2022-08-27T05:03:13.245Z,99944.50
2022-08-27T05:05:41.622Z,99948.25
2022-08-27T05:08:13.017Z,99939.16
2022-08-27T05:10:42.214Z,99949.94
2022-08-27T05:13:10.369Z,99944.41
2022-08-27T05:15:38.076Z,99951.09
2022-08-27T05:18:09.491Z,99949.06
2022-08-27T05:20:43.160Z,99947.13
2022-08-27T05:23:11.277Z,99944.47
2022-08-27T05:25:40.044Z,99952.09
2022-08-27T05:28:07.569Z,99944.34
2022-08-27T05:30:38.494Z,99940.69
2022-08-27T05:33:08.342Z,99955.19
2022-08-27T05:35:41.005Z,99951.34
2022-08-27T05:38:09.742Z,99944.09
2022-08-27T05:40:37.488Z,99943.72
2022-08-27T05:43:05.365Z,99948.47
2022-08-27T05:45:33.161Z,99945.00
2022-08-27T05:48:00.878Z,99941.97
2022-08-27T05:50:29.788Z,99943.72
2022-08-27T05:52:57.338Z,99946.41
2022-08-27T05:55:24.877Z,99950.97
2022-08-27T05:57:52.362Z,99945.91
2022-08-27T06:00:37.570Z,99951.75
2022-08-27T06:03:05.640Z,99950.25
2022-08-27T06:05:34.499Z,99954.56
2022-08-27T06:08:02.247Z,99951.31
2022-08-27T06:10:29.776Z,99961.03
2022-08-27T06:12:57.287Z,99960.44
2022-08-27T06:15:24.872Z,99967.69
2022-08-27T06:17:52.555Z,99963.41
2022-08-27T06:20:20.756Z,99964.94
2022-08-27T06:22:49.749Z,99962.38
2022-08-27T06:25:17.417Z,99963.66
2022-08-27T06:27:44.929Z,99965.66
2022-08-27T06:30:16.991Z,99969.63
2022-08-27T06:32:45.313Z,99966.47
2022-08-27T06:35:12.863Z,99966.38
2022-08-27T06:37:40.430Z,99973.22
2022-08-27T06:40:11.607Z,99964.16
2022-08-27T06:42:39.305Z,99968.84
2022-08-27T06:45:08.394Z,99971.88
2022-08-27T06:47:35.889Z,99972.78
2022-08-27T06:50:03.605Z,99983.34
2022-08-27T06:52:31.684Z,99979.88
2022-08-27T06:54:59.132Z,99979.41
2022-08-27T06:57:28.570Z,99993.06
2022-08-27T06:59:56.081Z,99988.63
2022-08-27T07:02:23.860Z,99991.19
2022-08-27T07:04:53.746Z,99992.50
2022-08-27T07:07:31.784Z,99997.47
2022-08-27T07:10:07.437Z,99991.63
2022-08-27T07:12:36.309Z,99996.03
2022-08-27T07:15:04.797Z,99995.34
2022-08-27T07:17:32.511Z,99995.00
2022-08-27T07:20:00.080Z,99993.81
2022-08-27T07:22:28.965Z,99990.78
2022-08-27T07:24:56.491Z,99996.28
2022-08-27T07:27:24.042Z,100006.25
2022-08-27T07:29:53.189Z,100004.25
2022-08-27T07:32:20.778Z,99997.66
2022-08-27T07:34:48.337Z,100007.66
2022-08-27T07:37:15.933Z,100000.38
2022-08-27T07:39:43.465Z,99998.88
2022-08-27T07:42:28.629Z,100003.81
2022-08-27T07:44:57.617Z,100003.56
2022-08-27T07:47:25.309Z,99997.47
2022-08-27T07:49:52.782Z,99993.00
2022-08-27T07:52:23.579Z,99998.16
2022-08-27T07:54:54.267Z,100006.72
2022-08-27T07:57:21.870Z,100000.75
2022-08-27T07:59:49.392Z,100003.31
2022-08-27T08:02:18.271Z,100008.59
2022-08-27T08:04:45.947Z,100011.06
2022-08-27T08:07:13.623Z,100016.94
2022-08-27T08:09:41.215Z,100017.06
2022-08-27T08:12:09.005Z,100018.13
2022-08-27T08:14:37.317Z,100017.16
2022-08-27T08:17:06.375Z,100021.88
2022-08-27T08:19:40.453Z,100023.19
2022-08-27T08:22:08.538Z,100030.34
2022-08-27T08:24:36.589Z,100024.31
2022-08-27T08:27:07.340Z,100026.91
2022-08-27T08:29:35.669Z,100031.97
2022-08-27T08:32:04.816Z,100037.84
2022-08-27T08:34:32.326Z,100030.56
2022-08-27T08:37:01.193Z,100042.53
2022-08-27T08:39:29.050Z,100033.97
2022-08-27T08:41:58.282Z,100041.00
2022-08-27T08:44:31.798Z,100043.59
2022-08-27T08:47:03.270Z,100037.97
2022-08-27T08:49:38.883Z,100038.06
2022-08-27T08:52:26.938Z,100037.03
2022-08-27T08:55:19.507Z,100034.91
2022-08-27T08:57:50.593Z,100038.81
2022-08-27T09:00:19.483Z,100038.81
2022-08-27T09:02:53.195Z,100039.34
2022-08-27T09:05:21.371Z,100038.84
2022-08-27T09:08:31.060Z,100047.13
2022-08-27T09:10:59.122Z,100044.06
2022-08-27T09:13:29.205Z,100045.94
2022-08-27T09:16:00.235Z,100040.78
2022-08-27T09:18:28.290Z,100041.13
2022-08-27T09:21:00.525Z,100048.41
2022-08-27T09:23:40.453Z,100050.88
2022-08-27T09:26:18.574Z,100051.81
2022-08-27T09:29:03.880Z,100050.66
2022-08-27T09:31:31.461Z,100044.88
2022-08-27T09:33:59.047Z,100049.78
2022-08-27T09:36:26.708Z,100057.97
2022-08-27T09:39:01.732Z,100050.81
2022-08-27T09:41:33.330Z,100047.94
2022-08-27T09:44:02.510Z,100051.63
2022-08-27T09:46:31.167Z,100056.28
2022-08-27T09:48:58.709Z,100052.91
2022-08-27T09:51:27.568Z,100048.47
2022-08-27T09:53:58.618Z,100059.56
2022-08-27T09:56:29.795Z,100058.28
2022-08-27T09:59:02.591Z,100061.38
2022-08-27T10:01:32.589Z,100068.44
2022-08-27T10:04:09.209Z,100064.72
2022-08-27T10:06:36.797Z,100059.72
2022-08-27T10:09:09.600Z,100068.19
2022-08-27T10:11:40.397Z,100071.34
2022-08-27T10:14:14.417Z,100072.34
2022-08-27T10:16:56.584Z,100065.66
2022-08-27T10:19:35.787Z,100068.94
2022-08-27T10:22:09.045Z,100071.09
2022-08-27T10:24:43.172Z,100071.44
2022-08-27T10:27:15.053Z,100067.59
2022-08-27T10:29:49.994Z,100064.13
2022-08-27T10:32:35.637Z,100069.03
2022-08-27T10:35:10.019Z,100072.66
2022-08-27T10:37:46.892Z,100071.84
2022-08-27T10:40:19.350Z,100075.19
2022-08-27T10:42:50.055Z,100072.63
2022-08-27T10:45:31.897Z,100071.09
2022-08-27T10:48:07.907Z,100073.72
2022-08-27T10:50:42.562Z,100066.47
2022-08-27T10:53:13.457Z,100074.09
2022-08-27T10:55:45.863Z,100075.88
2022-08-27T10:58:30.446Z,100068.25
2022-08-27T11:01:05.166Z,100073.19
2022-08-27T11:03:37.273Z,100078.72
2022-08-27T11:06:15.221Z,100070.94
2022-08-27T11:08:49.687Z,100065.19
2022-08-27T11:12:03.170Z,100068.63
2022-08-27T11:14:26.113Z,100067.91
2022-08-27T11:16:56.555Z,100057.97
2022-08-27T11:19:27.285Z,100064.56
2022-08-27T11:22:02.354Z,100063.22
2022-08-27T11:24:36.893Z,100066.16
2022-08-27T11:27:08.189Z,100063.34
2022-08-27T11:29:39.316Z,100062.50
2022-08-27T11:32:22.141Z,100055.47
2022-08-27T11:34:52.945Z,100064.03
2022-08-27T11:37:30.031Z,100063.56
2022-08-27T11:40:09.309Z,100062.50
2022-08-27T11:42:41.920Z,100059.94
2022-08-27T11:45:17.551Z,100065.63
2022-08-27T11:47:52.470Z,100062.47
2022-08-27T11:50:21.733Z,100061.19
2022-08-27T11:52:58.965Z,100066.69
2022-08-27T11:55:29.735Z,100065.66
2022-08-27T11:58:08.433Z,100061.56
2022-08-27T12:00:38.361Z,100059.38
2022-08-27T12:03:09.929Z,100069.34
2022-08-27T12:05:41.730Z,100065.47
2022-08-27T12:08:15.408Z,100078.56
2022-08-27T12:10:52.917Z,100065.84
2022-08-27T12:13:24.806Z,100073.50
2022-08-27T12:15:58.654Z,100069.38
2022-08-27T12:18:50.522Z,100075.84
2022-08-27T12:21:25.901Z,100069.97
2022-08-27T12:24:19.278Z,100071.91
2022-08-27T12:26:56.537Z,100071.28
2022-08-27T12:29:35.289Z,100077.53
2022-08-27T12:32:16.447Z,100070.91
2022-08-27T12:34:45.940Z,100063.31
2022-08-27T12:37:14.252Z,100065.25
2022-08-27T12:39:44.594Z,100063.94
2022-08-27T12:42:17.434Z,100065.38
2022-08-27T12:44:46.338Z,100069.41
2022-08-27T12:47:16.952Z,100073.13
2022-08-27T12:49:52.568Z,100063.38
2022-08-27T12:52:59.898Z,100065.78
2022-08-27T12:55:37.220Z,100064.22
2022-08-27T12:58:15.491Z,100061.25
2022-08-27T13:01:16.754Z,100061.59
2022-08-27T13:03:46.199Z,100060.34
2022-08-27T13:06:18.825Z,100067.19
2022-08-27T13:08:47.087Z,100068.16
2022-08-27T13:11:21.713Z,100063.66
2022-08-27T13:13:49.255Z,100059.78
2022-08-27T13:16:20.176Z,100066.94
2022-08-27T13:18:49.420Z,100061.28
2022-08-27T13:21:23.285Z,100062.75
2022-08-27T13:23:55.912Z,100060.13
2022-08-27T13:26:25.006Z,100063.59
2022-08-27T13:28:52.853Z,100066.38
2022-08-27T13:31:23.762Z,100057.97
2022-08-27T13:33:51.827Z,100054.34
2022-08-27T13:36:28.468Z,100060.41
2022-08-27T13:38:59.808Z,100059.78
2022-08-27T13:41:30.999Z,100051.16
2022-08-27T13:43:59.718Z,100056.94
2022-08-27T13:46:31.194Z,100057.72
2022-08-27T13:48:59.770Z,100059.50
2022-08-27T13:51:29.972Z,100052.66
2022-08-27T13:54:15.904Z,100053.13
2022-08-27T13:57:03.317Z,100042.09
2022-08-27T13:59:32.341Z,100053.75
2022-08-27T14:02:04.530Z,100053.44
2022-08-27T14:04:39.644Z,100044.94
2022-08-27T14:07:10.233Z,100045.38
2022-08-27T14:09:43.784Z,100041.94
2022-08-27T14:12:11.881Z,100038.53
2022-08-27T14:14:41.429Z,100042.84
2022-08-27T14:17:25.783Z,100047.59
2022-08-27T14:20:00.969Z,100042.63
2022-08-27T14:22:28.769Z,100048.28
2022-08-27T14:24:56.304Z,100044.47
2022-08-27T14:27:23.769Z,100048.41
2022-08-27T14:29:51.333Z,100046.19
2022-08-27T14:32:21.100Z,100051.56
2022-08-27T14:34:49.406Z,100052.75
2022-08-27T14:37:17.037Z,100047.81
2022-08-27T14:39:45.092Z,100051.69
2022-08-27T14:42:14.421Z,100044.94
2022-08-27T14:44:41.949Z,100044.50
2022-08-27T14:47:10.240Z,100044.63
2022-08-27T14:49:41.959Z,100043.38
2022-08-27T14:52:10.436Z,100045.00
2022-08-27T14:54:38.457Z,100053.94
2022-08-27T14:57:07.052Z,100044.94
2022-08-27T14:59:35.033Z,100046.34
2022-08-27T15:02:05.348Z,100046.09
2022-08-27T15:04:33.130Z,100055.38
2022-08-27T15:07:02.109Z,100057.19
2022-08-27T15:09:29.844Z,100055.72
2022-08-27T15:11:58.006Z,100050.63
2022-08-27T15:14:27.677Z,100054.06
2022-08-27T15:16:55.441Z,100049.81
2022-08-27T15:19:24.789Z,100053.44
2022-08-27T15:21:53.113Z,100049.06
2022-08-27T15:24:24.971Z,100056.44
2022-08-27T15:26:53.331Z,100046.56
2022-08-27T15:29:21.212Z,100055.59
2022-08-27T15:31:48.679Z,100055.19
2022-08-27T15:34:16.310Z,100056.53
2022-08-27T15:36:43.973Z,100061.94
2022-08-27T15:39:11.618Z,100060.03
2022-08-27T15:42:11.430Z,100055.69
2022-08-27T15:44:30.220Z,100059.63
2022-08-27T15:46:57.784Z,100049.94
2022-08-27T15:49:25.405Z,100053.19
2022-08-27T15:51:53.044Z,100056.56
2022-08-27T15:54:21.957Z,100051.50
2022-08-27T15:56:50.885Z,100050.53
2022-08-27T15:59:18.601Z,100054.34
2022-08-27T16:01:46.772Z,100052.06
2022-08-27T16:04:14.913Z,100048.78
2022-08-27T16:06:42.401Z,100051.06
2022-08-27T16:09:10.045Z,100052.41
2022-08-27T16:11:37.596Z,100056.03
2022-08-27T16:14:07.308Z,100051.03
2022-08-27T16:16:35.165Z,100049.22
2022-08-27T16:19:04.337Z,100052.56
2022-08-27T16:21:34.751Z,100050.94
2022-08-27T16:24:02.766Z,100053.56
2022-08-27T16:26:30.317Z,100062.09
2022-08-27T16:28:57.926Z,100057.03
2022-08-27T16:31:26.790Z,100053.44
2022-08-27T16:33:54.969Z,100047.75
2022-08-27T16:36:22.512Z,100053.72
2022-08-27T16:38:50.339Z,100054.41
2022-08-27T16:41:18.128Z,100054.56
2022-08-27T16:43:48.762Z,100054.63
2022-08-27T16:46:17.064Z,100054.84
2022-08-27T16:49:03.761Z,100055.09
2022-08-27T16:51:34.650Z,100053.56
2022-08-27T16:54:03.913Z,100052.34
2022-08-27T16:56:36.376Z,100055.94
2022-08-27T16:59:05.798Z,100057.88
2022-08-27T17:01:34.150Z,100049.44
2022-08-27T17:04:16.396Z,100054.03
2022-08-27T17:06:51.450Z,100050.00
2022-08-27T17:09:19.790Z,100054.50
2022-08-27T17:11:52.788Z,100055.38
2022-08-27T17:14:20.470Z,100057.41
2022-08-27T17:16:49.325Z,100050.53
2022-08-27T17:19:18.836Z,100056.97
2022-08-27T17:21:46.860Z,100054.28
2022-08-27T17:24:14.604Z,100057.91
2022-08-27T17:26:42.110Z,100047.31
2022-08-27T17:29:09.636Z,100050.75
2022-08-27T17:31:39.246Z,100054.28
2022-08-27T17:34:07.836Z,100051.84
2022-08-27T17:36:36.809Z,100060.16
2022-08-27T17:39:05.074Z,100059.78
2022-08-27T17:41:36.525Z,100061.75
2022-08-27T17:44:07.625Z,100061.56
2022-08-27T17:46:35.225Z,100057.16
2022-08-27T17:49:02.871Z,100060.91
2022-08-27T17:51:30.640Z,100065.00
2022-08-27T17:54:01.165Z,100070.41
2022-08-27T17:56:30.241Z,100075.88
2022-08-27T17:58:57.954Z,100074.22
2022-08-27T18:01:28.468Z,100083.31
2022-08-27T18:03:56.554Z,100083.06
2022-08-27T18:06:24.536Z,100082.00
2022-08-27T18:08:52.092Z,100082.25
2022-08-27T18:11:21.212Z,100090.50
2022-08-27T18:13:54.536Z,100087.81
2022-08-27T18:16:22.183Z,100094.41
2022-08-27T18:18:49.882Z,100084.66
2022-08-27T18:21:17.628Z,100093.09
2022-08-27T18:23:53.746Z,100086.19
2022-08-27T18:26:24.644Z,100089.84
2022-08-27T18:28:52.253Z,100092.06
2022-08-27T18:31:21.006Z,100095.81
2022-08-27T18:33:48.776Z,100092.44
2022-08-27T18:36:16.944Z,100097.75
2022-08-27T18:38:46.255Z,100100.09
2022-08-27T18:41:14.643Z,100096.09
2022-08-27T18:43:43.940Z,100100.09
2022-08-27T18:46:12.260Z,100093.03
2022-08-27T18:48:40.089Z,100098.00
2022-08-27T18:51:10.120Z,100096.94
2022-08-27T18:53:40.088Z,100100.94
2022-08-27T18:56:08.644Z,100109.06
2022-08-27T18:58:38.458Z,100110.78
2022-08-27T19:01:10.226Z,100104.91
2022-08-27T19:03:39.634Z,100103.59
2022-08-27T19:06:09.704Z,100104.69
2022-08-27T19:08:37.725Z,100119.47
2022-08-27T19:11:05.429Z,100111.09
2022-08-27T19:13:33.668Z,100109.34
2022-08-27T19:16:03.677Z,100105.03
2022-08-27T19:18:35.292Z,100109.81
2022-08-27T19:21:03.337Z,100110.41
2022-08-27T19:23:30.885Z,100115.56
2022-08-27T19:26:01.338Z,100108.41
2022-08-27T19:28:38.565Z,100113.44
2022-08-27T19:31:07.095Z,100119.09
2022-08-27T19:33:36.582Z,100121.44
2022-08-27T19:36:04.757Z,100119.94
2022-08-27T19:38:32.975Z,100131.31
2022-08-27T19:41:00.840Z,100124.59
2022-08-27T19:43:28.458Z,100136.94
2022-08-27T19:45:58.007Z,100135.03
2022-08-27T19:48:25.865Z,100146.91
2022-08-27T19:50:55.849Z,100157.00
2022-08-27T19:53:23.817Z,100149.91
2022-08-27T19:55:51.519Z,100158.72
2022-08-27T20:21:53.610Z,100166.97
2022-08-27T20:24:21.258Z,100176.72
2022-08-27T20:26:48.842Z,100178.72
2022-08-27T20:29:32.247Z,100175.13
2022-08-27T20:32:00.586Z,100188.31
2022-08-27T20:34:29.567Z,100185.53
2022-08-27T20:36:58.824Z,100186.88
2022-08-27T20:39:26.419Z,100189.66
2022-08-27T20:41:53.954Z,100193.56
2022-08-27T20:44:21.523Z,100191.69
2022-08-27T20:46:59.142Z,100197.25
2022-08-27T20:49:27.822Z,100192.75
2022-08-27T20:52:04.020Z,100202.22
2022-08-27T20:54:34.668Z,100194.81
2022-08-27T20:57:03.241Z,100194.81
2022-08-27T20:59:48.948Z,100192.31
2022-08-27T21:02:21.928Z,100197.16
2022-08-27T21:04:49.726Z,100205.28
2022-08-27T21:07:18.600Z,100202.44
2022-08-27T21:09:56.459Z,100212.88
2022-08-27T21:12:25.733Z,100201.06
2022-08-27T21:14:54.944Z,100199.38
2022-08-27T21:17:24.808Z,100205.81
2022-08-27T21:19:52.517Z,100210.41
2022-08-27T21:22:20.585Z,100209.56
2022-08-27T21:24:49.693Z,100210.41
2022-08-27T21:27:18.594Z,100214.28
2022-08-27T21:29:47.677Z,100214.31
2022-08-27T21:32:15.962Z,100220.88
2022-08-27T21:34:43.822Z,100209.94
2022-08-27T21:37:13.523Z,100214.91
2022-08-27T21:39:42.362Z,100223.16
2022-08-27T21:42:12.806Z,100219.50
2022-08-27T21:44:40.763Z,100223.22
2022-08-27T21:47:09.151Z,100223.88
2022-08-27T21:49:36.663Z,100224.47
2022-08-27T21:52:08.009Z,100225.25
2022-08-27T21:54:37.489Z,100227.34
2022-08-27T21:57:06.250Z,100230.44
2022-08-27T21:59:40.935Z,100232.28
2022-08-27T22:02:28.745Z,100231.41
2022-08-27T22:04:56.720Z,100240.75
2022-08-27T22:07:24.406Z,100232.53
2022-08-27T22:09:51.963Z,100235.00
2022-08-27T22:12:19.593Z,100238.53
2022-08-27T22:14:48.527Z,100244.88
2022-08-27T22:17:16.148Z,100244.47
2022-08-27T22:19:43.859Z,100255.19
2022-08-27T22:22:11.469Z,100245.91
2022-08-27T22:24:39.026Z,100242.03
2022-08-27T22:27:06.706Z,100240.53
2022-08-27T22:29:34.246Z,100234.13
2022-08-27T22:32:03.491Z,100236.59
2022-08-27T22:34:31.066Z,100238.00
2022-08-27T22:36:58.590Z,100239.63
2022-08-27T22:39:26.221Z,100236.47
2022-08-27T22:41:55.993Z,100232.75
2022-08-27T22:44:23.585Z,100241.22
2022-08-27T22:46:51.750Z,100242.44
2022-08-27T22:49:22.804Z,100237.25
2022-08-27T22:51:50.351Z,100244.91
2022-08-27T22:54:18.331Z,100247.63
2022-08-27T22:56:45.978Z,100245.41
2022-08-27T22:59:13.572Z,100245.00
2022-08-27T23:01:41.497Z,100240.69
2022-08-27T23:04:09.252Z,100233.88
2022-08-27T23:06:38.252Z,100246.16
2022-08-27T23:09:05.843Z,100247.16
2022-08-27T23:11:33.384Z,100252.81
2022-08-27T23:14:01.724Z,100251.97
2022-08-27T23:16:31.609Z,100249.72
2022-08-27T23:18:59.255Z,100252.44
2022-08-27T23:21:27.735Z,100249.59
2022-08-27T23:23:56.589Z,100246.50
2022-08-27T23:26:41.596Z,100242.59
2022-08-27T23:29:11.081Z,100242.97
2022-08-27T23:31:38.928Z,100239.88
2022-08-27T23:34:06.470Z,100235.53
2022-08-27T23:36:34.607Z,100238.63
2022-08-27T23:39:03.474Z,100229.91
2022-08-27T23:41:31.022Z,100238.97
2022-08-27T23:43:58.598Z,100223.25
2022-08-27T23:46:26.148Z,100238.91
2022-08-27T23:48:53.785Z,100228.47
2022-08-27T23:51:21.428Z,100225.97
2022-08-27T23:53:48.978Z,100230.44
2022-08-27T23:56:17.938Z,100226.66
2022-08-27T23:58:45.451Z,100234.25
