createdAt,value
2024-02-12T00:05:42.458Z,4.00
2024-02-12T00:15:42.273Z,4.20
2024-02-12T00:25:42.163Z,3.80
2024-02-12T00:35:42.109Z,3.70
2024-02-12T00:45:41.992Z,3.60
2024-02-12T00:55:41.895Z,3.50
2024-02-12T01:05:41.828Z,3.40
2024-02-12T01:15:41.689Z,3.00
2024-02-12T01:25:41.588Z,2.80
2024-02-12T01:35:41.507Z,2.80
2024-02-12T01:45:41.439Z,2.70
2024-02-12T01:55:41.265Z,2.80
2024-02-12T02:05:41.246Z,2.90
2024-02-12T02:15:41.077Z,3.20
2024-02-12T02:25:40.960Z,3.50
2024-02-12T02:35:40.944Z,3.20
2024-02-12T02:45:40.775Z,3.60
2024-02-12T02:55:40.674Z,3.90
2024-02-12T03:05:40.632Z,4.00
2024-02-12T03:15:40.461Z,4.20
2024-02-12T03:25:40.355Z,4.30
2024-02-12T03:35:40.342Z,4.00
2024-02-12T03:45:40.150Z,4.50
2024-02-12T03:55:40.094Z,4.60
2024-02-12T04:05:40.078Z,4.40
2024-02-12T04:15:39.867Z,4.70
2024-02-12T04:25:39.756Z,5.50
2024-02-12T04:35:39.712Z,6.60
2024-02-12T04:45:39.539Z,6.60
2024-02-12T04:55:39.445Z,7.00
2024-02-12T05:05:39.447Z,7.50
2024-02-12T05:15:39.417Z,6.70
2024-02-12T05:25:39.137Z,6.30
2024-02-12T05:35:39.231Z,6.10
2024-02-12T05:45:39.004Z,6.30
2024-02-12T05:55:38.859Z,7.10
2024-02-12T06:05:38.903Z,8.00
2024-02-12T06:15:38.700Z,7.60
2024-02-12T06:25:38.540Z,8.00
2024-02-12T06:35:38.602Z,11.80
2024-02-12T06:45:38.439Z,8.70
2024-02-12T06:55:38.320Z,7.90
2024-02-12T07:05:38.234Z,7.80
2024-02-12T07:15:38.054Z,8.20
2024-02-12T07:25:37.920Z,7.60
2024-02-12T07:35:37.899Z,7.90
2024-02-12T07:45:37.774Z,7.40
2024-02-12T07:55:37.629Z,6.80
2024-02-12T08:05:37.560Z,6.20
2024-02-12T08:15:38.529Z,7.20
2024-02-12T08:25:37.359Z,6.20
2024-02-12T08:35:37.290Z,6.70
2024-02-12T08:45:37.139Z,6.50
2024-02-12T08:55:37.180Z,6.30
2024-02-12T09:05:45.080Z,6.60
2024-02-12T09:15:36.902Z,6.30
2024-02-12T09:25:36.782Z,6.40
2024-02-12T09:35:36.814Z,6.80
2024-02-12T09:45:36.559Z,5.80
2024-02-12T09:55:36.499Z,5.80
2024-02-12T10:05:36.387Z,5.00
2024-02-12T10:15:36.193Z,4.10
2024-02-12T10:25:38.260Z,5.00
2024-02-12T10:35:36.105Z,4.10
2024-02-12T10:45:36.392Z,6.80
2024-02-12T10:55:37.489Z,4.40
2024-02-12T11:05:35.690Z,3.60
2024-02-12T11:15:35.632Z,3.70
2024-02-12T11:25:42.189Z,4.00
2024-02-12T11:35:35.425Z,4.30
2024-02-12T11:45:35.378Z,4.40
2024-02-12T11:55:35.300Z,4.50
2024-02-12T12:05:35.112Z,4.90
2024-02-12T12:15:35.080Z,4.80
2024-02-12T12:25:34.900Z,5.10
2024-02-12T12:35:34.874Z,7.40
2024-02-12T12:45:34.711Z,4.80
2024-02-12T12:55:34.578Z,4.70
2024-02-12T13:05:34.580Z,4.40
2024-02-12T13:15:34.385Z,5.40
2024-02-12T13:25:34.246Z,4.80
2024-02-12T13:35:34.274Z,5.00
2024-02-12T13:45:56.150Z,4.40
2024-02-12T13:55:33.996Z,4.10
2024-02-12T14:05:34.233Z,3.40
2024-02-12T14:16:03.601Z,3.00
2024-02-12T14:25:33.627Z,3.10
2024-02-12T14:35:33.761Z,3.00
2024-02-12T14:45:33.464Z,2.60
2024-02-12T14:55:33.428Z,2.70
2024-02-12T15:05:33.304Z,3.40
2024-02-12T15:15:33.167Z,3.10
2024-02-12T15:25:33.350Z,2.60
2024-02-12T15:35:33.285Z,2.80
2024-02-12T15:45:32.988Z,2.40
2024-02-12T15:55:41.249Z,2.30
2024-02-12T16:05:33.151Z,2.60
2024-02-12T16:15:32.558Z,2.80
2024-02-12T16:25:32.425Z,3.20
2024-02-12T16:35:32.358Z,3.50
2024-02-12T16:45:32.258Z,3.40
2024-02-12T16:55:32.218Z,3.40
2024-02-12T17:05:32.150Z,3.60
2024-02-12T17:15:31.958Z,5.00
2024-02-12T17:25:31.836Z,4.00
2024-02-12T17:35:31.833Z,4.50
2024-02-12T17:45:31.575Z,4.40
2024-02-12T17:55:31.497Z,4.80
2024-02-12T18:05:31.438Z,7.20
2024-02-12T18:15:31.280Z,15.80
2024-02-12T18:25:31.319Z,5.60
2024-02-12T18:35:31.188Z,6.60
2024-02-12T18:45:31.157Z,7.00
2024-02-12T18:55:30.822Z,6.40
2024-02-12T19:05:30.927Z,6.60
2024-02-12T19:15:30.912Z,7.30
2024-02-12T19:25:30.610Z,8.40
2024-02-12T19:35:30.960Z,7.40
2024-02-12T19:45:30.512Z,7.40
2024-02-12T19:55:30.554Z,8.40
2024-02-12T20:05:30.485Z,9.00
2024-02-12T20:15:32.658Z,7.50
2024-02-12T20:25:30.283Z,10.00
2024-02-12T20:35:29.867Z,8.70
2024-02-12T20:45:30.003Z,8.90
2024-02-12T20:55:29.707Z,9.00
2024-02-12T21:05:29.710Z,9.90
2024-02-12T21:15:29.529Z,8.30
2024-02-12T21:25:29.527Z,8.60
2024-02-12T21:35:29.412Z,8.80
2024-02-12T21:45:29.187Z,8.20
2024-02-12T21:55:29.057Z,8.90
2024-02-12T22:05:29.052Z,8.80
2024-02-12T22:15:28.961Z,9.00
2024-02-12T22:25:28.686Z,8.70
2024-02-12T22:35:28.656Z,9.30
2024-02-12T22:45:28.529Z,9.10
2024-02-12T22:55:28.476Z,9.00
2024-02-12T23:05:28.403Z,9.90
2024-02-12T23:15:28.258Z,9.60
2024-02-12T23:25:28.228Z,9.90
2024-02-12T23:35:28.111Z,10.50
2024-02-12T23:45:27.957Z,10.50
2024-02-12T23:55:27.888Z,11.00
