createdAt,value
2023-04-07T00:01:46.465Z,8.75
2023-04-07T00:04:13.760Z,8.23
2023-04-07T00:06:41.188Z,8.48
2023-04-07T00:09:08.108Z,8.60
2023-04-07T00:11:35.043Z,9.20
2023-04-07T00:14:02.176Z,8.63
2023-04-07T00:16:29.222Z,8.70
2023-04-07T00:18:56.284Z,8.75
2023-04-07T00:21:23.157Z,8.05
2023-04-07T00:23:50.264Z,7.70
2023-04-07T00:26:17.150Z,8.80
2023-04-07T00:28:45.229Z,9.18
2023-04-07T00:31:12.335Z,8.35
2023-04-07T00:33:39.470Z,9.48
2023-04-07T00:36:06.555Z,8.98
2023-04-07T00:38:33.852Z,9.25
2023-04-07T00:41:01.391Z,8.73
2023-04-07T00:43:28.364Z,8.40
2023-04-07T00:45:56.206Z,9.02
2023-04-07T00:48:25.608Z,8.50
2023-04-07T00:50:53.006Z,8.75
2023-04-07T00:53:20.930Z,8.73
2023-04-07T00:55:48.064Z,8.20
2023-04-07T00:58:15.075Z,8.65
2023-04-07T01:00:51.800Z,7.47
2023-04-07T01:03:26.657Z,8.55
2023-04-07T01:06:02.359Z,8.43
2023-04-07T01:08:35.648Z,8.57
2023-04-07T01:11:11.312Z,9.43
2023-04-07T01:13:45.976Z,8.88
2023-04-07T01:16:53.666Z,9.02
2023-04-07T01:19:38.440Z,8.57
2023-04-07T01:22:12.809Z,8.45
2023-04-07T01:25:15.874Z,8.88
2023-04-07T01:27:51.870Z,8.18
2023-04-07T01:30:20.576Z,7.85
2023-04-07T01:32:52.268Z,7.88
2023-04-07T01:35:23.393Z,8.18
2023-04-07T01:37:52.350Z,7.53
2023-04-07T01:40:22.155Z,8.02
2023-04-07T01:45:17.480Z,10.95
2023-04-07T01:47:45.890Z,12.45
2023-04-07T01:50:13.618Z,11.77
2023-04-07T01:52:42.881Z,12.07
2023-04-07T01:55:10.630Z,13.02
2023-04-07T01:57:44.176Z,12.80
2023-04-07T02:00:15.963Z,12.70
2023-04-07T02:02:49.224Z,13.07
2023-04-07T02:05:20.914Z,13.13
2023-04-07T02:07:56.153Z,13.40
2023-04-07T02:10:27.141Z,13.27
2023-04-07T02:13:00.616Z,13.18
2023-04-07T02:15:31.480Z,13.35
2023-04-07T02:18:00.891Z,13.23
2023-04-07T02:22:56.227Z,12.85
2023-04-07T02:25:27.192Z,13.23
2023-04-07T02:27:55.753Z,13.77
2023-04-07T02:30:23.149Z,13.77
2023-04-07T02:32:52.274Z,13.10
2023-04-07T02:35:21.226Z,13.38
2023-04-07T02:37:48.486Z,13.02
2023-04-07T02:40:16.350Z,14.55
2023-04-07T02:42:44.354Z,13.65
2023-04-07T02:45:11.917Z,13.40
2023-04-07T02:47:39.648Z,13.35
2023-04-07T02:50:07.113Z,13.57
2023-04-07T02:55:09.799Z,12.82
2023-04-07T02:57:37.019Z,12.35
2023-04-07T03:00:09.440Z,13.30
2023-04-07T03:03:09.186Z,13.40
2023-04-07T03:05:39.336Z,13.23
2023-04-07T03:08:07.653Z,13.80
2023-04-07T03:10:34.635Z,12.50
2023-04-07T03:13:01.790Z,12.02
2023-04-07T03:15:30.123Z,12.60
2023-04-07T03:17:57.295Z,12.20
2023-04-07T03:20:24.279Z,12.88
2023-04-07T03:22:51.545Z,11.90
2023-04-07T03:25:25.665Z,12.68
2023-04-07T03:27:52.929Z,12.60
2023-04-07T03:30:20.906Z,13.55
2023-04-07T03:32:48.646Z,9.65
2023-04-07T03:35:15.797Z,9.02
2023-04-07T03:37:44.873Z,7.78
2023-04-07T03:40:16.035Z,9.00
2023-04-07T03:42:43.744Z,6.40
2023-04-07T03:45:12.870Z,7.05
2023-04-07T03:47:44.920Z,7.50
2023-04-07T03:50:12.746Z,6.70
2023-04-07T03:52:53.154Z,6.72
2023-04-07T03:55:26.741Z,7.32
2023-04-07T03:57:58.927Z,7.53
2023-04-07T04:00:31.846Z,7.65
2023-04-07T04:03:07.217Z,7.20
2023-04-07T04:05:37.185Z,6.47
2023-04-07T04:08:04.407Z,7.03
2023-04-07T04:10:33.519Z,6.88
2023-04-07T04:13:04.074Z,6.82
2023-04-07T04:15:31.238Z,7.38
2023-04-07T04:18:00.664Z,7.90
2023-04-07T04:20:27.830Z,11.40
2023-04-07T04:22:55.480Z,13.30
2023-04-07T04:25:22.691Z,14.52
2023-04-07T04:27:53.926Z,14.25
2023-04-07T04:30:23.610Z,15.55
2023-04-07T04:33:02.013Z,14.15
2023-04-07T04:35:41.568Z,14.05
2023-04-07T04:38:16.328Z,15.00
2023-04-07T04:40:49.659Z,14.95
2023-04-07T04:43:19.862Z,15.02
2023-04-07T04:45:47.629Z,14.80
2023-04-07T04:48:17.420Z,14.52
2023-04-07T04:50:45.011Z,14.93
2023-04-07T04:53:14.503Z,14.98
2023-04-07T04:55:52.232Z,13.85
2023-04-07T04:58:27.190Z,14.80
2023-04-07T05:00:58.332Z,14.68
2023-04-07T05:03:33.685Z,13.63
2023-04-07T05:06:04.364Z,15.10
2023-04-07T05:08:32.407Z,14.38
2023-04-07T05:11:00.704Z,14.13
2023-04-07T05:13:31.841Z,14.43
2023-04-07T05:16:02.584Z,13.55
2023-04-07T05:18:31.099Z,13.90
2023-04-07T05:20:59.275Z,13.88
2023-04-07T05:23:28.081Z,13.98
2023-04-07T05:25:55.793Z,13.50
2023-04-07T05:28:24.745Z,12.30
2023-04-07T05:30:53.893Z,13.35
2023-04-07T05:33:25.620Z,12.95
2023-04-07T05:35:54.154Z,11.13
2023-04-07T05:38:21.473Z,12.35
2023-04-07T05:40:49.665Z,11.15
2023-04-07T05:43:24.660Z,11.77
2023-04-07T05:45:51.903Z,12.40
2023-04-07T05:48:19.264Z,12.95
2023-04-07T05:50:47.644Z,13.53
2023-04-07T05:53:17.798Z,13.10
2023-04-07T05:55:44.838Z,12.40
2023-04-07T05:58:24.548Z,12.43
2023-04-07T06:00:54.366Z,11.95
2023-04-07T06:03:21.843Z,13.25
2023-04-07T06:06:01.677Z,13.65
2023-04-07T06:08:29.318Z,14.00
2023-04-07T06:10:57.082Z,14.35
2023-04-07T06:13:24.005Z,14.10
2023-04-07T06:15:51.321Z,14.60
2023-04-07T06:18:18.315Z,14.38
2023-04-07T06:20:45.367Z,13.18
2023-04-07T06:23:12.248Z,13.80
2023-04-07T06:25:47.220Z,12.43
2023-04-07T06:28:15.540Z,12.90
2023-04-07T06:30:42.631Z,12.85
2023-04-07T06:33:12.318Z,12.13
2023-04-07T06:35:41.663Z,11.07
2023-04-07T06:38:08.628Z,12.75
2023-04-07T06:40:35.826Z,11.80
2023-04-07T06:43:04.177Z,12.35
2023-04-07T06:45:46.050Z,11.05
2023-04-07T06:48:13.354Z,11.77
2023-04-07T06:50:40.408Z,11.90
2023-04-07T06:53:07.460Z,10.65
2023-04-07T06:55:34.333Z,12.00
2023-04-07T06:58:01.366Z,13.07
2023-04-07T07:00:30.348Z,12.77
2023-04-07T07:02:57.804Z,11.55
2023-04-07T07:05:25.593Z,12.35
2023-04-07T07:07:52.703Z,11.55
2023-04-07T07:10:22.886Z,12.35
2023-04-07T07:12:51.706Z,7.22
2023-04-07T07:15:18.757Z,4.97
2023-04-07T07:17:45.682Z,5.43
2023-04-07T07:20:12.718Z,5.10
2023-04-07T07:22:39.794Z,7.40
2023-04-07T07:25:07.322Z,5.43
2023-04-07T07:27:34.298Z,5.72
2023-04-07T07:30:01.556Z,4.95
2023-04-07T07:32:28.880Z,5.43
2023-04-07T07:34:56.528Z,5.95
2023-04-07T07:37:23.400Z,5.25
2023-04-07T07:39:50.390Z,5.55
2023-04-07T07:42:21.564Z,4.90
2023-04-07T07:44:48.825Z,5.53
2023-04-07T07:47:15.664Z,5.40
2023-04-07T07:49:43.772Z,6.25
2023-04-07T07:52:11.362Z,5.43
2023-04-07T07:54:38.377Z,6.63
2023-04-07T07:57:06.241Z,5.05
2023-04-07T07:59:33.281Z,5.60
2023-04-07T08:02:00.520Z,5.05
2023-04-07T08:04:27.713Z,5.65
2023-04-07T08:06:55.202Z,6.57
2023-04-07T08:09:22.302Z,5.57
2023-04-07T08:11:49.660Z,5.15
2023-04-07T08:14:17.304Z,4.85
2023-04-07T08:16:45.490Z,5.07
2023-04-07T08:19:13.539Z,5.25
2023-04-07T08:21:40.794Z,6.03
2023-04-07T08:24:09.149Z,4.65
2023-04-07T08:26:36.196Z,5.28
2023-04-07T08:29:03.183Z,5.40
2023-04-07T08:31:30.357Z,4.63
2023-04-07T08:34:00.210Z,5.55
2023-04-07T08:36:28.925Z,4.80
2023-04-07T08:38:55.902Z,6.32
2023-04-07T08:41:39.824Z,5.25
2023-04-07T08:44:07.839Z,5.13
2023-04-07T08:46:35.131Z,5.55
2023-04-07T08:49:02.754Z,4.97
2023-04-07T08:51:34.695Z,5.20
2023-04-07T08:54:05.265Z,5.15
2023-04-07T08:56:34.517Z,5.47
2023-04-07T08:59:03.116Z,5.15
2023-04-07T09:01:31.090Z,5.93
2023-04-07T09:03:59.205Z,5.32
2023-04-07T09:06:27.362Z,5.53
2023-04-07T09:08:55.401Z,6.25
2023-04-07T09:11:23.706Z,5.97
2023-04-07T09:13:51.310Z,5.25
2023-04-07T09:16:18.949Z,6.53
2023-04-07T09:18:46.216Z,5.53
2023-04-07T09:21:15.214Z,6.07
2023-04-07T09:23:43.152Z,6.57
2023-04-07T09:26:26.123Z,6.70
2023-04-07T09:28:59.743Z,6.68
2023-04-07T09:31:50.752Z,5.90
2023-04-07T09:34:41.033Z,5.80
2023-04-07T09:37:09.699Z,5.65
2023-04-07T09:39:57.067Z,6.18
2023-04-07T09:42:24.045Z,6.03
2023-04-07T09:44:51.187Z,6.68
2023-04-07T09:47:18.262Z,6.63
2023-04-07T09:49:53.709Z,5.40
2023-04-07T09:52:26.457Z,6.03
2023-04-07T09:54:55.873Z,6.82
2023-04-07T09:57:23.849Z,6.03
2023-04-07T09:59:54.356Z,5.95
2023-04-07T10:02:23.224Z,5.82
2023-04-07T10:04:50.555Z,6.18
2023-04-07T10:07:17.736Z,6.07
2023-04-07T10:09:44.679Z,6.00
2023-04-07T10:12:12.464Z,6.07
2023-04-07T10:14:40.425Z,6.00
2023-04-07T10:17:08.534Z,6.25
2023-04-07T10:19:36.409Z,5.63
2023-04-07T10:22:05.925Z,6.32
2023-04-07T10:24:59.057Z,6.78
2023-04-07T10:27:37.415Z,6.72
2023-04-07T10:30:07.292Z,6.45
2023-04-07T10:32:49.614Z,6.32
2023-04-07T10:35:17.397Z,5.63
2023-04-07T10:38:16.936Z,6.28
2023-04-07T10:40:44.594Z,6.28
2023-04-07T10:43:12.297Z,6.18
2023-04-07T10:45:56.196Z,7.40
2023-04-07T10:48:23.615Z,6.68
2023-04-07T10:51:06.195Z,7.03
2023-04-07T10:53:37.153Z,6.38
2023-04-07T10:56:04.548Z,6.82
2023-04-07T10:58:34.730Z,6.15
2023-04-07T11:01:08.007Z,6.97
2023-04-07T11:03:36.397Z,7.07
2023-04-07T11:06:11.359Z,6.07
2023-04-07T11:08:48.962Z,6.30
2023-04-07T11:11:42.518Z,7.10
2023-04-07T11:14:09.839Z,6.50
2023-04-07T11:16:42.446Z,6.30
2023-04-07T11:19:10.061Z,6.65
2023-04-07T11:21:37.114Z,7.10
2023-04-07T11:24:04.406Z,6.53
2023-04-07T11:26:38.268Z,6.05
2023-04-07T11:29:05.380Z,6.70
2023-04-07T11:31:32.689Z,6.68
2023-04-07T11:34:05.446Z,6.93
2023-04-07T11:36:34.627Z,6.80
2023-04-07T11:39:03.060Z,7.18
2023-04-07T11:41:33.029Z,7.03
2023-04-07T11:44:05.176Z,7.60
2023-04-07T11:46:32.394Z,7.30
2023-04-07T11:49:13.480Z,7.40
2023-04-07T11:51:43.126Z,8.43
2023-04-07T11:54:11.160Z,7.10
2023-04-07T11:56:46.810Z,8.02
2023-04-07T11:59:25.052Z,7.05
2023-04-07T12:01:56.159Z,7.15
2023-04-07T12:04:24.898Z,6.75
2023-04-07T12:06:52.056Z,7.55
2023-04-07T12:09:35.977Z,7.00
2023-04-07T12:12:06.365Z,7.78
2023-04-07T12:14:34.468Z,7.07
2023-04-07T12:17:03.631Z,7.82
2023-04-07T12:19:36.233Z,7.55
2023-04-07T12:22:03.779Z,7.10
2023-04-07T12:24:32.438Z,7.28
2023-04-07T12:26:59.906Z,6.90
2023-04-07T12:29:27.092Z,7.88
2023-04-07T12:31:54.233Z,7.15
2023-04-07T12:34:21.660Z,7.63
2023-04-07T12:36:48.871Z,8.10
2023-04-07T12:39:16.718Z,8.07
2023-04-07T12:41:45.871Z,7.55
2023-04-07T12:44:12.940Z,7.00
2023-04-07T12:46:40.016Z,7.22
2023-04-07T12:49:07.314Z,18.30
2023-04-07T12:51:34.688Z,10.68
2023-04-07T12:54:01.822Z,7.35
2023-04-07T12:56:28.857Z,7.75
2023-04-07T12:58:55.963Z,7.82
2023-04-07T13:01:22.987Z,7.72
2023-04-07T13:03:50.114Z,8.48
2023-04-07T13:06:18.073Z,8.15
2023-04-07T13:08:45.097Z,8.05
2023-04-07T13:11:12.215Z,7.88
2023-04-07T13:13:39.193Z,7.93
2023-04-07T13:16:06.324Z,7.32
2023-04-07T13:18:33.304Z,8.10
2023-04-07T13:21:33.583Z,7.97
2023-04-07T13:23:48.607Z,7.75
2023-04-07T13:26:15.561Z,8.02
2023-04-07T13:28:46.055Z,8.32
2023-04-07T13:31:16.287Z,8.93
2023-04-07T13:33:43.907Z,7.95
2023-04-07T13:36:11.030Z,8.27
2023-04-07T13:38:38.395Z,7.85
2023-04-07T13:41:05.572Z,8.38
2023-04-07T13:43:32.493Z,8.10
2023-04-07T13:45:59.479Z,7.38
2023-04-07T13:48:26.621Z,7.88
2023-04-07T13:50:53.735Z,7.10
2023-04-07T13:53:21.762Z,8.30
2023-04-07T13:55:48.940Z,7.20
2023-04-07T13:58:16.930Z,7.57
2023-04-07T14:00:43.903Z,8.07
2023-04-07T14:03:11.680Z,8.20
2023-04-07T14:06:01.420Z,8.68
2023-04-07T14:08:28.472Z,7.75
2023-04-07T14:10:55.736Z,9.10
2023-04-07T14:13:27.277Z,8.18
2023-04-07T14:15:54.453Z,8.43
2023-04-07T14:18:21.698Z,8.15
2023-04-07T14:20:48.815Z,7.70
2023-04-07T14:23:20.771Z,8.35
2023-04-07T14:25:54.727Z,8.07
2023-04-07T14:28:21.677Z,8.07
2023-04-07T14:30:48.650Z,9.10
2023-04-07T14:33:17.778Z,8.93
2023-04-07T14:35:45.096Z,8.48
2023-04-07T14:38:12.036Z,7.88
2023-04-07T14:40:41.334Z,8.27
2023-04-07T14:43:08.232Z,7.90
2023-04-07T14:45:35.788Z,8.18
2023-04-07T14:48:03.014Z,8.73
2023-04-07T14:50:33.549Z,8.30
2023-04-07T14:53:01.087Z,9.15
2023-04-07T14:55:28.276Z,8.50
2023-04-07T14:57:55.288Z,8.95
2023-04-07T15:00:22.799Z,8.68
2023-04-07T15:02:50.063Z,9.88
2023-04-07T15:05:17.392Z,9.35
2023-04-07T15:07:45.926Z,9.73
2023-04-07T15:10:13.138Z,9.07
2023-04-07T15:12:40.684Z,7.88
2023-04-07T15:15:07.848Z,9.18
2023-04-07T15:17:43.282Z,9.00
2023-04-07T15:20:12.876Z,8.57
2023-04-07T15:22:40.512Z,8.07
2023-04-07T15:25:08.012Z,8.63
2023-04-07T15:27:35.212Z,8.75
2023-04-07T15:30:02.292Z,8.65
2023-04-07T15:32:32.050Z,9.32
2023-04-07T15:34:59.240Z,8.70
2023-04-07T15:37:26.801Z,9.43
2023-04-07T15:39:53.867Z,9.45
2023-04-07T15:42:20.955Z,9.30
2023-04-07T15:44:48.302Z,9.15
2023-04-07T15:47:16.031Z,9.55
2023-04-07T15:49:44.330Z,10.15
2023-04-07T15:52:13.675Z,8.48
2023-04-07T15:54:40.814Z,9.25
2023-04-07T15:57:07.834Z,9.88
2023-04-07T15:59:36.084Z,9.30
2023-04-07T16:02:03.186Z,8.40
2023-04-07T16:04:30.325Z,10.02
2023-04-07T16:06:57.264Z,8.85
2023-04-07T16:09:24.277Z,8.77
2023-04-07T16:11:51.275Z,10.45
2023-04-07T16:14:18.212Z,9.57
2023-04-07T16:16:45.338Z,10.98
2023-04-07T16:19:14.678Z,10.43
2023-04-07T16:21:41.496Z,9.88
2023-04-07T16:24:08.551Z,10.68
2023-04-07T16:26:35.544Z,10.70
2023-04-07T16:29:02.733Z,11.18
2023-04-07T16:31:29.687Z,10.10
2023-04-07T16:33:57.067Z,10.80
2023-04-07T16:36:25.175Z,12.32
2023-04-07T16:38:52.366Z,10.10
2023-04-07T16:41:20.472Z,10.07
2023-04-07T16:43:47.727Z,10.18
2023-04-07T16:46:15.093Z,10.02
2023-04-07T16:48:42.166Z,10.50
2023-04-07T16:51:09.074Z,8.95
2023-04-07T16:53:37.276Z,9.68
2023-04-07T16:56:04.405Z,14.30
2023-04-07T16:58:31.494Z,10.65
2023-04-07T17:00:58.645Z,9.75
2023-04-07T17:03:25.966Z,58.65
2023-04-07T17:05:53.467Z,62.22
2023-04-07T17:08:21.175Z,11.75
2023-04-07T17:10:48.197Z,8.85
2023-04-07T17:13:15.300Z,8.90
2023-04-07T17:15:44.810Z,9.48
2023-04-07T17:18:14.077Z,10.10
2023-04-07T17:20:41.542Z,9.02
2023-04-07T17:23:10.437Z,9.07
2023-04-07T17:25:37.917Z,9.30
2023-04-07T17:28:04.795Z,9.00
2023-04-07T17:30:32.358Z,9.05
2023-04-07T17:32:59.482Z,8.77
2023-04-07T17:35:26.517Z,9.32
2023-04-07T17:37:53.686Z,9.32
2023-04-07T17:40:21.610Z,8.68
2023-04-07T17:42:49.799Z,8.85
2023-04-07T17:45:18.524Z,9.23
2023-04-07T17:47:46.425Z,9.30
2023-04-07T17:50:14.913Z,9.07
2023-04-07T17:52:42.346Z,10.33
2023-04-07T17:55:09.992Z,9.70
2023-04-07T17:57:37.322Z,9.70
2023-04-07T18:00:05.940Z,10.45
2023-04-07T18:02:40.533Z,12.25
2023-04-07T18:05:08.310Z,9.82
2023-04-07T18:07:35.698Z,9.15
2023-04-07T18:10:03.482Z,8.90
2023-04-07T18:12:31.959Z,9.07
2023-04-07T18:14:59.447Z,10.43
2023-04-07T18:17:26.582Z,11.95
2023-04-07T18:19:53.729Z,11.40
2023-04-07T18:22:22.712Z,12.18
2023-04-07T18:24:51.950Z,11.23
2023-04-07T18:27:19.385Z,12.25
2023-04-07T18:29:46.636Z,12.20
2023-04-07T18:32:13.663Z,11.95
2023-04-07T18:34:40.599Z,10.65
2023-04-07T18:37:07.621Z,11.32
2023-04-07T18:39:34.723Z,11.48
2023-04-07T18:42:01.689Z,10.52
2023-04-07T18:44:28.662Z,10.38
2023-04-07T18:46:55.946Z,10.15
2023-04-07T18:49:23.535Z,10.85
2023-04-07T18:51:50.426Z,10.18
2023-04-07T18:54:17.839Z,9.65
2023-04-07T18:56:45.613Z,11.07
2023-04-07T18:59:12.630Z,10.93
2023-04-07T19:01:41.831Z,11.73
2023-04-07T19:04:09.232Z,10.95
2023-04-07T19:06:37.363Z,11.65
2023-04-07T19:09:04.811Z,11.30
2023-04-07T19:11:32.003Z,12.63
2023-04-07T19:13:59.183Z,12.23
2023-04-07T19:16:26.402Z,13.48
2023-04-07T19:18:54.198Z,13.52
2023-04-07T19:21:21.447Z,13.80
2023-04-07T19:23:48.742Z,13.27
2023-04-07T19:26:16.602Z,12.65
2023-04-07T19:28:44.274Z,13.70
2023-04-07T19:31:11.950Z,14.45
2023-04-07T19:33:38.808Z,15.20
2023-04-07T19:36:06.407Z,14.98
2023-04-07T19:38:33.359Z,15.10
2023-04-07T19:41:00.456Z,14.02
2023-04-07T19:43:27.279Z,14.95
2023-04-07T19:45:54.344Z,14.25
2023-04-07T19:48:21.564Z,13.85
2023-04-07T19:50:51.750Z,13.70
2023-04-07T19:53:20.016Z,13.98
2023-04-07T19:55:47.038Z,13.30
2023-04-07T19:58:14.197Z,13.27
2023-04-07T20:00:41.469Z,13.40
2023-04-07T20:03:08.643Z,14.15
2023-04-07T20:05:37.223Z,13.45
2023-04-07T20:08:04.309Z,13.68
2023-04-07T20:10:31.326Z,14.40
2023-04-07T20:12:58.402Z,13.73
2023-04-07T20:15:25.437Z,13.93
2023-04-07T20:17:52.387Z,12.90
2023-04-07T20:20:19.658Z,14.75
2023-04-07T20:22:46.634Z,13.80
2023-04-07T20:25:13.927Z,14.95
2023-04-07T20:27:40.836Z,14.27
2023-04-07T20:30:09.365Z,16.30
2023-04-07T20:32:36.535Z,15.65
2023-04-07T20:35:03.987Z,15.35
2023-04-07T20:37:30.936Z,14.85
2023-04-07T20:39:58.063Z,14.23
2023-04-07T20:42:25.110Z,15.52
2023-04-07T20:44:53.700Z,13.63
2023-04-07T20:47:20.623Z,14.73
2023-04-07T20:49:47.712Z,13.50
2023-04-07T20:52:14.897Z,14.13
2023-04-07T20:54:44.875Z,14.82
2023-04-07T20:57:12.096Z,13.88
2023-04-07T20:59:38.914Z,14.38
2023-04-07T21:02:06.739Z,13.75
2023-04-07T21:04:34.300Z,13.70
2023-04-07T21:07:01.381Z,13.68
2023-04-07T21:09:28.485Z,13.85
2023-04-07T21:11:55.640Z,15.20
2023-04-07T21:14:22.587Z,13.80
2023-04-07T21:16:50.012Z,14.13
2023-04-07T21:19:17.837Z,15.25
2023-04-07T21:21:44.745Z,15.23
2023-04-07T21:24:12.287Z,14.70
2023-04-07T21:26:39.382Z,15.85
2023-04-07T21:29:06.638Z,13.48
2023-04-07T21:31:33.856Z,13.43
2023-04-07T21:34:00.782Z,18.58
2023-04-07T21:36:32.163Z,27.25
2023-04-07T21:38:59.182Z,14.43
2023-04-07T21:41:25.999Z,13.05
2023-04-07T21:43:52.866Z,13.27
2023-04-07T21:46:19.974Z,14.05
2023-04-07T21:48:48.461Z,13.98
2023-04-07T21:51:15.802Z,14.32
2023-04-07T21:53:42.734Z,18.45
2023-04-07T21:56:09.696Z,21.50
2023-04-07T21:58:37.469Z,22.27
2023-04-07T22:01:04.488Z,22.52
2023-04-07T22:03:32.028Z,23.80
2023-04-07T22:06:00.190Z,22.70
2023-04-07T22:08:27.331Z,22.58
2023-04-07T22:10:54.312Z,23.58
2023-04-07T22:13:21.175Z,23.27
2023-04-07T22:15:48.216Z,23.10
2023-04-07T22:18:15.674Z,22.27
2023-04-07T22:20:42.612Z,22.02
2023-04-07T22:23:09.509Z,23.40
2023-04-07T22:25:36.687Z,22.02
2023-04-07T22:28:03.895Z,21.23
2023-04-07T22:30:30.791Z,21.75
2023-04-07T22:32:57.869Z,22.27
2023-04-07T22:35:24.882Z,21.50
2023-04-07T22:37:51.915Z,22.73
2023-04-07T22:40:19.071Z,23.60
2023-04-07T22:42:46.202Z,21.98
2023-04-07T22:45:13.375Z,22.60
2023-04-07T22:47:40.756Z,22.08
2023-04-07T22:50:08.284Z,21.45
2023-04-07T22:52:35.343Z,22.27
2023-04-07T22:55:02.394Z,21.13
2023-04-07T22:57:30.425Z,21.88
2023-04-07T22:59:57.440Z,20.88
2023-04-07T23:02:24.444Z,20.50
2023-04-07T23:04:52.066Z,20.17
2023-04-07T23:07:19.035Z,18.85
2023-04-07T23:09:46.350Z,19.88
2023-04-07T23:12:13.299Z,20.13
2023-04-07T23:14:40.441Z,19.63
2023-04-07T23:17:07.708Z,18.10
2023-04-07T23:19:34.786Z,18.73
2023-04-07T23:22:01.934Z,19.50
2023-04-07T23:24:28.919Z,19.52
2023-04-07T23:26:56.981Z,18.08
2023-04-07T23:29:24.065Z,19.35
2023-04-07T23:31:51.185Z,18.05
2023-04-07T23:34:18.157Z,19.25
2023-04-07T23:36:45.148Z,18.75
2023-04-07T23:39:12.246Z,17.17
2023-04-07T23:41:39.747Z,19.88
2023-04-07T23:44:07.251Z,19.60
2023-04-07T23:46:34.213Z,19.15
2023-04-07T23:49:02.393Z,19.45
2023-04-07T23:51:30.457Z,19.38
2023-04-07T23:53:57.520Z,18.13
2023-04-07T23:56:24.754Z,19.10
2023-04-07T23:58:51.999Z,18.98
