createdAt,value
2019-03-05T09:02:56.708Z,22.12
2019-03-05T09:03:28.668Z,22.09
2019-03-05T09:04:00.630Z,22.09
2019-03-05T09:04:32.607Z,22.09
2019-03-05T09:05:04.621Z,22.09
2019-03-05T09:05:36.637Z,22.09
2019-03-05T09:07:27.986Z,22.09
2019-03-05T09:07:59.956Z,22.16
2019-03-05T09:08:31.907Z,22.11
2019-03-05T09:09:03.875Z,22.09
2019-03-05T09:09:35.938Z,22.16
2019-03-05T09:10:07.948Z,22.08
2019-03-05T09:10:39.926Z,22.12
2019-03-05T09:11:11.908Z,22.12
2019-03-05T09:11:43.875Z,22.09
2019-03-05T09:12:15.893Z,22.09
2019-03-05T09:12:47.862Z,22.12
2019-03-05T09:13:19.823Z,22.09
2019-03-05T09:14:04.102Z,22.11
2019-03-05T09:14:36.056Z,22.09
2019-03-05T09:16:27.600Z,22.11
2019-03-05T09:16:59.650Z,22.09
2019-03-05T09:17:31.618Z,22.07
2019-03-05T09:18:03.616Z,22.15
2019-03-05T09:18:35.616Z,22.11
2019-03-05T09:19:07.680Z,22.09
2019-03-05T09:19:39.659Z,22.14
2019-03-05T09:21:30.912Z,22.12
2019-03-05T09:22:02.905Z,22.05
2019-03-05T09:22:34.884Z,22.15
2019-03-05T09:24:26.404Z,22.11
2019-03-05T09:24:59.286Z,22.15
2019-03-05T09:25:31.341Z,22.2
2019-03-05T09:26:03.291Z,22.2
2019-03-05T09:27:55.340Z,22.22
2019-03-05T09:28:28.309Z,22.15
2019-03-05T09:29:00.318Z,22.16
2019-03-05T09:30:52.015Z,22.11
2019-03-05T09:31:24.001Z,22.08
2019-03-05T09:31:56.317Z,22.07
2019-03-05T09:32:28.300Z,22.12
2019-03-05T09:33:00.273Z,22.09
2019-03-05T09:34:51.838Z,22.05
2019-03-05T09:35:23.825Z,22.08
2019-03-05T09:37:15.334Z,22.08
2019-03-05T09:37:47.329Z,22.12
2019-03-05T09:38:19.306Z,22.05
2019-03-05T09:38:51.279Z,22.09
2019-03-05T09:39:23.444Z,22.14
2019-03-05T09:39:55.565Z,22.12
2019-03-05T09:40:27.541Z,22.18
2019-03-05T09:40:59.513Z,22.09
2019-03-05T09:41:31.586Z,22.09
2019-03-05T09:42:04.198Z,22.09
2019-03-05T09:45:15.230Z,22.08
2019-03-05T09:47:06.612Z,22.11
2019-03-05T09:47:38.784Z,22.2
2019-03-05T09:48:10.864Z,22.22
2019-03-05T09:48:42.867Z,22.2
2019-03-05T09:49:15.688Z,22.3
2019-03-05T09:49:48.277Z,22.3
2019-03-05T09:50:20.291Z,22.22
2019-03-05T09:50:52.530Z,22.3
2019-03-05T09:52:54.367Z,22.29
2019-03-05T09:53:27.064Z,22.31
2019-03-05T09:53:58.982Z,22.34
2019-03-05T09:54:30.970Z,22.33
2019-03-05T09:56:22.405Z,22.3
2019-03-05T09:56:54.403Z,22.34
2019-03-05T09:57:27.371Z,22.38
2019-03-05T09:58:07.847Z,22.36
2019-03-05T09:58:40.500Z,22.3
2019-03-05T09:59:12.489Z,22.31
2019-03-05T09:59:44.492Z,22.27
2019-03-05T10:00:16.471Z,22.33
2019-03-05T10:00:48.449Z,22.31
2019-03-05T10:01:20.453Z,22.3
2019-03-05T10:01:52.447Z,22.26
2019-03-05T10:02:24.470Z,22.31
2019-03-05T10:04:16.438Z,22.36
2019-03-05T10:04:48.632Z,22.24
2019-03-05T10:05:20.608Z,22.24
2019-03-05T10:05:52.707Z,22.3
2019-03-05T10:09:09.347Z,22.33
2019-03-05T10:09:41.386Z,22.41
2019-03-05T10:10:13.363Z,22.38
2019-03-05T10:12:05.047Z,22.41
2019-03-05T10:12:37.032Z,22.38
2019-03-05T10:13:08.990Z,22.36
2019-03-05T10:13:43.719Z,22.36
2019-03-05T10:15:34.932Z,22.44
2019-03-05T10:16:06.909Z,22.42
2019-03-05T10:16:38.904Z,22.46
2019-03-05T10:18:30.137Z,22.45
2019-03-05T10:19:02.104Z,22.49
2019-03-05T10:19:38.349Z,22.45
2019-03-05T10:20:10.498Z,22.46
2019-03-05T10:20:42.498Z,22.52
2019-03-05T10:21:14.463Z,22.52
2019-03-05T10:23:06.043Z,22.48
2019-03-05T10:25:05.587Z,22.49
2019-03-05T10:25:38.151Z,22.49
2019-03-05T10:26:10.615Z,22.45
2019-03-05T10:26:42.757Z,22.55
2019-03-05T10:27:14.732Z,22.46
2019-03-05T10:27:46.757Z,22.48
2019-03-05T10:28:18.723Z,22.51
2019-03-05T10:28:50.694Z,22.48
2019-03-05T10:29:22.676Z,22.49
2019-03-05T10:29:54.669Z,22.55
2019-03-05T10:31:45.872Z,22.51
2019-03-05T10:33:37.463Z,22.44
2019-03-05T10:34:09.470Z,22.55
2019-03-05T10:34:41.466Z,22.48
2019-03-05T10:35:13.440Z,22.42
2019-03-05T10:35:45.429Z,22.51
2019-03-05T10:36:17.392Z,22.51
2019-03-05T10:36:49.375Z,22.45
2019-03-05T10:37:21.506Z,22.46
2019-03-05T10:37:53.478Z,22.44
2019-03-05T10:38:25.450Z,22.48
2019-03-05T10:38:57.845Z,22.48
2019-03-05T10:40:49.550Z,22.46
2019-03-05T10:41:21.518Z,22.52
2019-03-05T10:41:53.476Z,22.55
2019-03-05T10:43:44.874Z,22.71
2019-03-05T10:44:16.879Z,22.6
2019-03-05T10:44:48.851Z,22.71
2019-03-05T10:45:20.822Z,22.7
2019-03-05T10:45:52.795Z,22.69
2019-03-05T10:47:44.468Z,22.71
2019-03-05T10:48:16.428Z,22.85
2019-03-05T10:48:48.438Z,22.81
2019-03-05T10:49:20.426Z,22.84
2019-03-05T10:51:11.642Z,22.86
2019-03-05T10:51:43.636Z,22.85
2019-03-05T10:52:15.612Z,22.89
2019-03-05T10:52:47.585Z,22.91
2019-03-05T10:54:38.987Z,22.91
2019-03-05T10:55:10.995Z,22.96
2019-03-05T10:55:42.955Z,22.99
2019-03-05T10:56:14.909Z,22.99
2019-03-05T10:56:46.909Z,23.03
2019-03-05T10:58:38.355Z,23.1
2019-03-05T11:00:29.771Z,23.07
2019-03-05T11:01:01.733Z,23.07
2019-03-05T11:01:33.716Z,23.06
2019-03-05T11:02:05.735Z,23.03
2019-03-05T11:02:37.712Z,23.07
2019-03-05T11:03:09.757Z,23.07
2019-03-05T11:03:41.564Z,23.21
2019-03-05T11:04:13.515Z,23.07
2019-03-05T11:04:46.081Z,23.07
2019-03-05T11:05:18.098Z,23.12
2019-03-05T11:05:50.071Z,23.18
2019-03-05T11:07:41.670Z,23.03
2019-03-05T11:08:13.646Z,22.99
2019-03-05T11:08:45.614Z,23.03
2019-03-05T11:09:17.591Z,23.07
2019-03-05T11:09:49.602Z,23.01
2019-03-05T11:10:21.559Z,23.03
2019-03-05T11:10:53.540Z,23.04
2019-03-05T11:11:25.605Z,23
2019-03-05T11:11:57.702Z,23.06
2019-03-05T11:12:29.714Z,22.97
2019-03-05T11:13:01.855Z,23
2019-03-05T11:13:34.791Z,22.91
2019-03-05T11:14:06.850Z,22.96
2019-03-05T11:15:58.292Z,22.91
2019-03-05T11:16:31.166Z,22.91
2019-03-05T11:17:03.268Z,22.85
2019-03-05T11:17:35.254Z,22.94
2019-03-05T11:18:07.230Z,22.86
2019-03-05T11:18:39.207Z,22.86
2019-03-05T11:19:11.263Z,22.81
2019-03-05T11:19:43.274Z,22.92
2019-03-05T11:20:15.229Z,22.82
2019-03-05T11:20:47.176Z,22.91
2019-03-05T11:21:19.166Z,22.79
2019-03-05T11:21:51.140Z,22.85
2019-03-05T11:22:23.120Z,22.76
2019-03-05T11:22:55.113Z,22.84
2019-03-05T11:23:27.307Z,22.73
2019-03-05T11:23:59.553Z,22.78
2019-03-05T11:24:31.730Z,22.81
2019-03-05T11:25:03.795Z,22.85
2019-03-05T11:26:55.263Z,22.81
2019-03-05T11:27:27.409Z,22.67
2019-03-05T11:27:59.594Z,22.73
2019-03-05T11:28:31.681Z,22.71
2019-03-05T11:30:23.276Z,22.66
2019-03-05T11:33:34.190Z,22.63
2019-03-05T11:34:06.171Z,22.64
2019-03-05T11:34:38.152Z,22.59
2019-03-05T11:35:10.149Z,22.63
2019-03-05T11:35:42.132Z,22.66
2019-03-05T11:36:14.101Z,22.59
2019-03-05T11:36:46.083Z,22.59
2019-03-05T11:37:18.044Z,22.64
2019-03-05T11:39:09.304Z,22.57
2019-03-05T11:39:41.778Z,22.6
2019-03-05T11:40:20.876Z,22.64
2019-03-05T11:40:53.199Z,22.61
2019-03-05T11:41:25.201Z,22.55
2019-03-05T11:41:57.192Z,22.61
2019-03-05T11:42:29.165Z,22.59
2019-03-05T11:43:01.141Z,22.48
2019-03-05T11:43:33.124Z,22.59
2019-03-05T11:44:05.721Z,22.57
2019-03-05T11:44:37.756Z,22.55
2019-03-05T11:45:11.667Z,22.6
2019-03-05T11:45:43.803Z,22.64
2019-03-05T11:46:15.942Z,22.57
2019-03-05T11:46:47.934Z,22.61
2019-03-05T11:47:19.907Z,22.66
2019-03-05T11:47:51.876Z,22.67
2019-03-05T11:48:23.876Z,22.63
2019-03-05T11:48:55.861Z,22.57
2019-03-05T11:49:27.843Z,22.59
2019-03-05T11:49:59.808Z,22.61
2019-03-05T11:50:31.886Z,22.57
2019-03-05T11:51:03.852Z,22.61
2019-03-05T11:51:35.810Z,22.66
2019-03-05T11:52:07.774Z,22.63
2019-03-05T11:52:39.727Z,22.71
2019-03-05T11:53:11.705Z,22.69
2019-03-05T11:53:43.702Z,22.67
2019-03-05T11:54:15.688Z,22.7
2019-03-05T11:54:47.667Z,22.64
2019-03-05T11:55:19.709Z,22.69
2019-03-05T11:57:11.176Z,22.61
2019-03-05T11:57:43.131Z,22.7
2019-03-05T11:58:15.131Z,22.75
2019-03-05T11:58:47.114Z,22.76
2019-03-05T12:00:38.802Z,22.67
2019-03-05T12:01:10.733Z,22.78
2019-03-05T12:04:21.916Z,22.82
2019-03-05T12:04:53.873Z,22.81
2019-03-05T12:05:25.875Z,22.82
2019-03-05T12:05:57.854Z,22.89
2019-03-05T12:06:29.977Z,22.94
2019-03-05T12:07:01.954Z,23.03
2019-03-05T12:07:34.072Z,23.1
2019-03-05T12:08:06.348Z,23.06
2019-03-05T12:08:38.324Z,23.21
2019-03-05T12:09:10.291Z,23.26
2019-03-05T12:09:42.266Z,23.37
2019-03-05T12:10:14.220Z,23.29
2019-03-05T12:10:46.169Z,23.45
2019-03-05T12:11:18.136Z,23.53
2019-03-05T12:11:50.328Z,23.66
2019-03-05T12:12:22.308Z,23.72
2019-03-05T12:12:54.274Z,23.81
2019-03-05T12:13:26.254Z,23.9
2019-03-05T12:13:58.236Z,23.96
2019-03-05T12:14:30.194Z,23.89
2019-03-05T12:15:02.166Z,24
2019-03-05T12:15:34.520Z,23.99
2019-03-05T12:16:06.487Z,24.04
2019-03-05T12:16:38.459Z,24.07
2019-03-05T12:17:13.174Z,24.18
2019-03-05T12:19:04.840Z,24.36
2019-03-05T12:19:37.016Z,24.3
2019-03-05T12:20:09.093Z,24.32
2019-03-05T12:22:00.527Z,24.27
2019-03-05T12:22:32.633Z,24.27
2019-03-05T12:23:06.551Z,24.32
2019-03-05T12:23:46.629Z,24.29
2019-03-05T12:24:23.897Z,24.48
2019-03-05T12:24:57.555Z,24.49
2019-03-05T12:25:35.950Z,24.44
2019-03-05T12:26:12.460Z,24.59
2019-03-05T12:26:44.466Z,24.55
2019-03-05T12:27:16.444Z,24.63
2019-03-05T12:27:48.436Z,24.55
2019-03-05T12:28:20.386Z,24.46
2019-03-05T12:29:17.434Z,24.46
2019-03-05T12:29:50.370Z,24.48
2019-03-05T12:30:22.307Z,24.49
2019-03-05T12:30:54.487Z,24.44
2019-03-05T12:31:26.952Z,24.44
2019-03-05T12:31:58.933Z,24.44
2019-03-05T12:32:30.914Z,24.46
2019-03-05T12:33:06.472Z,24.37
2019-03-05T12:33:38.577Z,24.37
2019-03-05T12:34:10.713Z,24.42
2019-03-05T12:34:42.937Z,24.37
2019-03-05T12:35:14.891Z,24.44
2019-03-05T12:35:46.847Z,24.4
2019-03-05T12:36:18.851Z,24.29
2019-03-05T12:36:50.921Z,24.33
2019-03-05T12:37:22.873Z,24.32
2019-03-05T12:37:58.524Z,24.29
2019-03-05T12:38:33.139Z,24.32
2019-03-05T12:39:06.549Z,24.29
2019-03-05T12:39:38.515Z,24.24
2019-03-05T12:40:10.491Z,24.29
2019-03-05T12:40:42.470Z,24.26
2019-03-05T12:42:34.265Z,24.15
2019-03-05T12:44:25.945Z,24.15
2019-03-05T12:46:17.664Z,24.09
2019-03-05T12:48:09.014Z,24.11
2019-03-05T12:48:41.236Z,24.17
2019-03-05T12:49:13.210Z,24.07
2019-03-05T12:49:47.810Z,24.07
2019-03-05T12:50:19.751Z,24.11
2019-03-05T12:50:51.728Z,24
2019-03-05T12:51:23.685Z,23.94
2019-03-05T12:51:55.671Z,23.92
2019-03-05T12:52:27.623Z,23.93
2019-03-05T12:52:59.604Z,23.89
2019-03-05T12:53:31.650Z,23.96
2019-03-05T12:54:03.597Z,23.87
2019-03-05T12:54:35.572Z,23.87
2019-03-05T12:55:07.548Z,23.77
2019-03-05T12:55:39.540Z,23.81
2019-03-05T12:56:11.523Z,23.79
2019-03-05T12:58:14.960Z,23.72
2019-03-05T12:58:46.941Z,23.77
2019-03-05T12:59:18.908Z,23.78
2019-03-05T12:59:50.888Z,23.67
2019-03-05T13:00:22.918Z,23.67
2019-03-05T13:00:54.904Z,23.67
2019-03-05T13:01:26.873Z,23.6
2019-03-05T13:01:58.883Z,23.6
2019-03-05T13:02:30.876Z,23.59
2019-03-05T13:04:22.553Z,23.59
2019-03-05T13:06:13.962Z,23.44
2019-03-05T13:06:45.942Z,23.44
2019-03-05T13:07:18.999Z,23.37
2019-03-05T13:07:52.437Z,23.4
2019-03-05T13:08:29.173Z,23.42
2019-03-05T13:09:01.192Z,23.4
2019-03-05T13:09:33.173Z,23.35
2019-03-05T13:10:05.154Z,23.28
2019-03-05T13:10:37.598Z,23.19
2019-03-05T13:11:12.964Z,23.28
2019-03-05T13:13:06.483Z,23.26
2019-03-05T13:13:47.450Z,23.21
2019-03-05T13:14:43.860Z,23.24
2019-03-05T13:15:15.924Z,23.24
2019-03-05T13:15:47.912Z,23.37
2019-03-05T13:16:26.546Z,23.35
2019-03-05T13:16:58.534Z,23.29
2019-03-05T13:17:30.524Z,23.34
2019-03-05T13:18:02.491Z,23.34
2019-03-05T13:18:34.515Z,23.35
2019-03-05T13:20:26.432Z,23.35
2019-03-05T13:20:59.398Z,23.25
2019-03-05T13:21:39.657Z,23.28
2019-03-05T13:22:20.676Z,23.19
2019-03-05T13:23:08.438Z,23.1
2019-03-05T13:23:42.437Z,23.24
2019-03-05T13:24:15.071Z,23.1
2019-03-05T13:24:50.194Z,23.12
2019-03-05T13:26:44.938Z,23.07
2019-03-05T13:27:18.695Z,23.07
2019-03-05T13:27:57.495Z,23.03
2019-03-05T13:28:36.709Z,23.09
2019-03-05T13:29:14.303Z,23.12
2019-03-05T13:29:52.187Z,23.03
2019-03-05T13:31:43.537Z,23.04
2019-03-05T13:32:16.754Z,23.04
2019-03-05T13:33:17.282Z,23.03
2019-03-05T13:33:49.265Z,23.12
2019-03-05T13:34:21.237Z,23.1
2019-03-05T13:34:53.215Z,23.16
2019-03-05T13:35:30.059Z,23.18
2019-03-05T13:36:05.079Z,23.28
2019-03-05T13:36:50.550Z,23.34
2019-03-05T13:37:24.838Z,23.35
2019-03-05T13:38:03.169Z,23.56
2019-03-05T13:38:41.650Z,23.7
2019-03-05T13:39:18.044Z,23.64
2019-03-05T13:39:58.131Z,23.67
2019-03-05T13:40:33.988Z,23.62
2019-03-05T13:41:15.427Z,23.7
2019-03-05T13:41:50.356Z,23.71
2019-03-05T13:42:28.986Z,23.62
2019-03-05T13:43:06.465Z,23.74
2019-03-05T13:43:38.443Z,23.71
2019-03-05T13:44:10.399Z,23.74
2019-03-05T13:44:42.391Z,23.9
2019-03-05T13:45:14.365Z,24.07
2019-03-05T13:45:49.279Z,24.04
2019-03-05T13:46:25.511Z,24.08
2019-03-05T13:47:04.572Z,24.07
2019-03-05T13:47:41.576Z,24.03
2019-03-05T13:48:19.051Z,24.04
2019-03-05T13:48:58.527Z,24.07
2019-03-05T13:49:40.153Z,24.08
2019-03-05T13:50:12.804Z,24.08
2019-03-05T13:50:44.796Z,24
2019-03-05T13:51:19.408Z,24.09
2019-03-05T13:51:56.068Z,24.11
2019-03-05T13:52:35.580Z,24.07
2019-03-05T13:53:14.706Z,24.11
2019-03-05T13:54:00.699Z,24.09
2019-03-05T13:54:43.773Z,24.03
2019-03-05T13:55:23.412Z,24.07
2019-03-05T13:56:00.396Z,24.03
2019-03-05T13:56:37.571Z,24
2019-03-05T13:57:18.512Z,23.92
2019-03-05T13:57:54.674Z,23.94
2019-03-05T13:58:27.697Z,23.99
2019-03-05T13:59:02.436Z,24.04
2019-03-05T13:59:34.474Z,24.24
2019-03-05T14:00:07.371Z,24.51
2019-03-05T14:00:39.470Z,24.67
2019-03-05T14:01:11.463Z,24.85
2019-03-05T14:01:43.460Z,25.01
2019-03-05T14:02:15.478Z,25.19
2019-03-05T14:02:52.850Z,25.19
2019-03-05T14:03:25.088Z,25.11
2019-03-05T14:03:57.096Z,25
2019-03-05T14:04:29.089Z,25.05
2019-03-05T14:05:01.194Z,24.92
2019-03-05T14:05:33.212Z,24.9
2019-03-05T14:06:05.251Z,24.86
2019-03-05T14:06:37.253Z,24.77
2019-03-05T14:07:09.380Z,24.78
2019-03-05T14:07:41.367Z,24.78
2019-03-05T14:08:13.447Z,24.75
2019-03-05T14:08:45.514Z,24.78
2019-03-05T14:09:17.604Z,24.83
2019-03-05T14:09:49.649Z,24.92
2019-03-05T14:10:21.698Z,24.89
2019-03-05T14:10:56.545Z,25.07
2019-03-05T14:11:28.569Z,25.14
2019-03-05T14:12:00.617Z,25.07
2019-03-05T14:12:32.652Z,25.08
2019-03-05T14:13:04.683Z,25.07
2019-03-05T14:13:36.716Z,25.09
2019-03-05T14:14:08.793Z,25.08
2019-03-05T14:14:40.807Z,25
2019-03-05T14:15:12.906Z,24.93
2019-03-05T14:15:44.988Z,24.89
2019-03-05T14:16:17.119Z,24.93
2019-03-05T14:16:49.162Z,24.9
2019-03-05T14:17:21.232Z,24.94
2019-03-05T14:17:53.250Z,25
2019-03-05T14:18:25.280Z,25.08
2019-03-05T14:18:57.413Z,25.07
2019-03-05T14:19:29.496Z,25.14
2019-03-05T14:20:01.624Z,25.19
2019-03-05T14:20:35.153Z,25.32
2019-03-05T14:21:07.376Z,25.45
2019-03-05T14:21:39.511Z,25.62
2019-03-05T14:22:11.632Z,25.63
2019-03-05T14:22:43.740Z,25.59
2019-03-05T14:23:15.810Z,25.6
2019-03-05T14:23:47.887Z,25.63
2019-03-05T14:24:19.863Z,25.6
2019-03-05T14:25:01.442Z,25.49
2019-03-05T14:25:34.886Z,25.44
2019-03-05T14:26:06.956Z,25.39
2019-03-05T14:26:39.057Z,25.45
2019-03-05T14:27:11.117Z,25.39
2019-03-05T14:27:43.176Z,25.37
2019-03-05T14:28:15.277Z,25.42
2019-03-05T14:28:50.116Z,25.63
2019-03-05T14:29:22.222Z,25.82
2019-03-05T14:29:54.350Z,26
2019-03-05T14:30:26.479Z,26.09
2019-03-05T14:30:58.558Z,26.27
2019-03-05T14:31:30.649Z,26.27
2019-03-05T14:32:02.739Z,26.53
2019-03-05T14:32:34.787Z,26.6
2019-03-05T14:33:06.847Z,26.69
2019-03-05T14:33:38.945Z,26.79
2019-03-05T14:34:10.997Z,26.81
2019-03-05T14:34:43.024Z,26.89
2019-03-05T14:35:15.124Z,26.76
2019-03-05T14:35:47.627Z,26.74
2019-03-05T14:36:19.849Z,26.59
2019-03-05T14:36:51.925Z,26.56
2019-03-05T14:37:24.031Z,26.45
2019-03-05T14:37:56.097Z,26.47
2019-03-05T14:38:28.186Z,26.47
2019-03-05T14:39:00.311Z,26.34
2019-03-05T14:39:32.425Z,26.32
2019-03-05T14:40:22.633Z,26.27
2019-03-05T14:40:56.646Z,26.23
2019-03-05T14:41:28.667Z,26.26
2019-03-05T14:42:00.730Z,26.19
2019-03-05T14:42:32.873Z,26.23
2019-03-05T14:43:05.054Z,26.09
2019-03-05T14:43:37.145Z,26.12
2019-03-05T14:44:09.259Z,25.97
2019-03-05T14:44:41.289Z,26.06
2019-03-05T14:45:13.358Z,26.03
2019-03-05T14:45:45.507Z,26.16
2019-03-05T14:46:17.568Z,26.03
2019-03-05T14:46:49.651Z,26.07
2019-03-05T14:47:21.718Z,26.04
2019-03-05T14:47:53.824Z,26.23
2019-03-05T14:48:25.924Z,26.35
2019-03-05T14:48:58.048Z,26.45
2019-03-05T14:49:30.391Z,26.56
2019-03-05T14:50:02.589Z,26.67
2019-03-05T14:50:34.675Z,26.78
2019-03-05T14:51:06.706Z,26.87
2019-03-05T14:51:38.807Z,26.89
2019-03-05T14:52:10.897Z,26.9
2019-03-05T14:52:42.984Z,26.96
2019-03-05T14:53:15.107Z,26.97
2019-03-05T14:53:47.167Z,26.94
2019-03-05T14:54:21.537Z,26.82
2019-03-05T14:54:53.877Z,26.82
2019-03-05T14:55:26.004Z,26.89
2019-03-05T14:55:58.142Z,26.87
2019-03-05T14:56:30.215Z,26.93
2019-03-05T14:57:02.293Z,27.06
2019-03-05T14:57:34.414Z,27.01
2019-03-05T14:58:06.446Z,27.12
2019-03-05T14:58:38.512Z,27.13
2019-03-05T14:59:10.658Z,27.18
2019-03-05T14:59:42.834Z,27.18
2019-03-05T15:00:17.884Z,27.21
2019-03-05T15:00:50.027Z,27.26
2019-03-05T15:01:22.138Z,27.26
2019-03-05T15:01:54.271Z,27.11
2019-03-05T15:02:26.425Z,27.01
2019-03-05T15:02:58.699Z,26.91
2019-03-05T15:03:30.913Z,26.93
2019-03-05T15:04:02.997Z,26.9
2019-03-05T15:04:35.134Z,26.96
2019-03-05T15:05:07.260Z,26.99
2019-03-05T15:05:39.311Z,26.91
2019-03-05T15:06:11.991Z,26.94
2019-03-05T15:06:44.091Z,26.91
2019-03-05T15:07:16.290Z,26.89
2019-03-05T15:07:48.531Z,26.97
2019-03-05T15:08:20.657Z,26.86
2019-03-05T15:08:52.789Z,26.9
2019-03-05T15:09:24.874Z,26.76
2019-03-05T15:09:57.105Z,26.84
2019-03-05T15:10:29.210Z,26.81
2019-03-05T15:11:01.267Z,26.67
2019-03-05T15:11:33.357Z,26.67
2019-03-05T15:12:05.649Z,26.6
2019-03-05T15:12:37.798Z,26.59
2019-03-05T15:13:15.551Z,26.5
2019-03-05T15:13:51.847Z,26.49
2019-03-05T15:14:23.977Z,26.52
2019-03-05T15:14:56.099Z,26.41
2019-03-05T15:15:28.266Z,26.38
2019-03-05T15:16:00.365Z,26.44
2019-03-05T15:16:32.435Z,26.39
2019-03-05T15:17:04.519Z,26.35
2019-03-05T15:17:36.680Z,26.24
2019-03-05T15:18:08.762Z,26.31
2019-03-05T15:18:40.878Z,26.24
2019-03-05T15:19:21.096Z,26.19
2019-03-05T15:19:53.933Z,26.12
2019-03-05T15:20:26.020Z,26.09
2019-03-05T15:20:58.226Z,26.06
2019-03-05T15:21:30.274Z,26
2019-03-05T15:22:02.419Z,25.97
2019-03-05T15:22:34.579Z,26
2019-03-05T15:23:06.674Z,25.89
2019-03-05T15:23:38.763Z,25.89
2019-03-05T15:24:10.918Z,25.88
2019-03-05T15:24:43.041Z,25.84
2019-03-05T15:25:15.087Z,25.74
2019-03-05T15:25:47.207Z,25.79
2019-03-05T15:26:19.303Z,25.74
2019-03-05T15:26:51.351Z,25.67
2019-03-05T15:27:23.509Z,25.62
2019-03-05T15:27:55.608Z,25.59
2019-03-05T15:28:27.746Z,25.66
2019-03-05T15:28:59.954Z,25.63
2019-03-05T15:29:32.195Z,25.57
2019-03-05T15:30:04.275Z,25.41
2019-03-05T15:30:36.468Z,25.44
2019-03-05T15:31:08.595Z,25.44
2019-03-05T15:31:40.807Z,25.38
2019-03-05T15:32:12.905Z,25.33
2019-03-05T15:32:44.988Z,25.3
2019-03-05T15:33:17.058Z,25.26
2019-03-05T15:33:49.084Z,25.24
2019-03-05T15:34:21.301Z,25.12
2019-03-05T15:34:53.481Z,25.15
2019-03-05T15:35:25.574Z,25.09
2019-03-05T15:35:57.748Z,25.04
2019-03-05T15:36:29.933Z,25.02
2019-03-05T15:37:02.090Z,25.04
2019-03-05T15:37:34.340Z,25.01
2019-03-05T15:38:06.505Z,24.97
2019-03-05T15:38:38.657Z,24.93
2019-03-05T15:39:10.927Z,24.83
2019-03-05T15:39:43.124Z,24.82
2019-03-05T15:40:15.281Z,24.77
2019-03-05T15:40:47.480Z,24.74
2019-03-05T15:41:19.616Z,24.69
2019-03-05T15:41:51.769Z,24.75
2019-03-05T15:42:23.895Z,24.67
2019-03-05T15:42:59.641Z,24.56
2019-03-05T15:43:32.448Z,24.51
2019-03-05T15:44:04.583Z,24.59
2019-03-05T15:44:36.658Z,24.52
2019-03-05T15:45:08.900Z,24.39
2019-03-05T15:45:41.019Z,24.42
2019-03-05T15:46:13.104Z,24.39
2019-03-05T15:46:45.257Z,24.33
2019-03-05T15:47:17.517Z,24.3
2019-03-05T15:47:49.784Z,24.33
2019-03-05T15:48:21.846Z,24.27
2019-03-05T15:48:53.883Z,24.22
2019-03-05T15:49:26.061Z,24.18
2019-03-05T15:49:58.200Z,24.15
2019-03-05T15:50:30.319Z,24.11
2019-03-05T15:51:02.463Z,24.07
2019-03-05T15:51:34.605Z,24.07
2019-03-05T15:52:06.728Z,24.07
2019-03-05T15:52:38.912Z,24.02
2019-03-05T15:53:11.009Z,23.97
2019-03-05T15:54:16.143Z,24
2019-03-05T15:54:48.141Z,24
2019-03-05T15:55:20.135Z,23.93
2019-03-05T15:55:52.159Z,23.89
2019-03-05T15:56:24.157Z,23.79
2019-03-05T15:56:56.135Z,23.85
2019-03-05T15:57:28.119Z,23.82
2019-03-05T15:58:00.142Z,23.81
2019-03-05T15:58:32.183Z,23.82
2019-03-05T15:59:04.175Z,23.74
2019-03-05T15:59:36.246Z,23.67
2019-03-05T16:00:08.706Z,23.7
2019-03-05T16:00:40.702Z,23.66
2019-03-05T16:01:18.709Z,23.63
2019-03-05T16:01:54.617Z,23.59
2019-03-05T16:02:26.595Z,23.57
2019-03-05T16:02:58.563Z,23.48
2019-03-05T16:03:30.559Z,23.48
2019-03-05T16:04:02.566Z,23.53
2019-03-05T16:04:35.845Z,23.4
2019-03-05T16:05:16.542Z,23.44
2019-03-05T16:05:53.803Z,23.38
2019-03-05T16:06:33.981Z,23.41
2019-03-05T16:07:10.787Z,23.38
2019-03-05T16:07:47.962Z,23.32
2019-03-05T16:08:24.872Z,23.29
2019-03-05T16:09:01.872Z,23.25
2019-03-05T16:09:39.105Z,23.19
2019-03-05T16:10:17.038Z,23.25
2019-03-05T16:10:54.063Z,23.22
2019-03-05T16:11:33.947Z,23.21
2019-03-05T16:12:09.367Z,23.14
2019-03-05T16:12:42.679Z,23.15
2019-03-05T16:13:19.282Z,23.07
2019-03-05T16:13:56.360Z,23.15
2019-03-05T16:14:32.819Z,23.03
2019-03-05T16:15:08.957Z,23.07
2019-03-05T16:15:45.376Z,23.1
2019-03-05T16:16:19.393Z,23
2019-03-05T16:16:52.716Z,23.04
2019-03-05T16:17:27.974Z,23.03
2019-03-05T16:18:05.025Z,23
2019-03-05T16:18:39.389Z,22.89
2019-03-05T16:19:16.067Z,22.97
2019-03-05T16:19:52.739Z,22.96
2019-03-05T16:20:26.062Z,22.86
2019-03-05T16:21:02.413Z,22.85
2019-03-05T16:21:41.231Z,22.88
2019-03-05T16:22:18.214Z,22.85
2019-03-05T16:22:54.417Z,22.86
2019-03-05T16:23:29.350Z,22.81
2019-03-05T16:24:02.677Z,22.84
2019-03-05T16:24:37.449Z,22.78
2019-03-05T16:25:13.722Z,22.78
2019-03-05T16:27:45.660Z,22.71
2019-03-05T16:28:18.763Z,22.67
2019-03-05T16:28:50.797Z,22.63
2019-03-05T16:29:22.842Z,22.66
2019-03-05T16:29:55.703Z,22.66
2019-03-05T16:30:34.268Z,22.66
2019-03-05T16:31:07.609Z,22.63
2019-03-05T16:31:45.294Z,22.6
2019-03-05T16:32:22.973Z,22.61
2019-03-05T16:33:00.437Z,22.6
2019-03-05T16:33:36.791Z,22.61
2019-03-05T16:34:13.051Z,22.6
2019-03-05T16:34:46.867Z,22.49
2019-03-05T16:35:19.523Z,22.48
2019-03-05T16:35:52.150Z,22.46
2019-03-05T16:36:29.117Z,22.39
2019-03-05T16:37:05.638Z,22.46
2019-03-05T16:37:39.129Z,22.45
2019-03-05T16:38:18.228Z,22.36
2019-03-05T16:38:55.033Z,22.33
2019-03-05T16:39:31.652Z,22.39
2019-03-05T16:40:05.096Z,22.41
2019-03-05T16:40:44.469Z,22.33
2019-03-05T16:41:20.488Z,22.31
2019-03-05T16:41:57.345Z,22.31
2019-03-05T16:42:31.814Z,22.24
2019-03-05T16:43:06.244Z,22.24
2019-03-05T16:43:38.241Z,22.24
2019-03-05T16:44:11.289Z,22.23
2019-03-05T16:44:43.276Z,22.22
2019-03-05T16:45:16.412Z,22.26
2019-03-05T16:45:48.432Z,22.16
2019-03-05T16:46:20.443Z,22.26
2019-03-05T16:46:52.464Z,22.22
2019-03-05T16:47:24.482Z,22.15
2019-03-05T16:47:56.499Z,22.12
2019-03-05T16:48:28.528Z,22.18
2019-03-05T16:49:00.537Z,22.11
2019-03-05T16:49:32.538Z,22.08
2019-03-05T16:50:04.534Z,22.09
2019-03-05T16:50:36.583Z,22.07
2019-03-05T16:51:08.588Z,22.07
2019-03-05T16:51:40.622Z,22.11
2019-03-05T16:52:12.606Z,22.04
2019-03-05T16:52:44.640Z,22.05
2019-03-05T16:53:16.679Z,22.11
2019-03-05T16:53:48.680Z,22.05
2019-03-05T16:54:20.705Z,22.05
2019-03-05T16:54:52.731Z,21.96
2019-03-05T16:55:25.373Z,21.99
2019-03-05T16:55:57.380Z,21.99
2019-03-05T16:56:30.655Z,21.97
2019-03-05T16:57:02.647Z,21.96
2019-03-05T16:57:34.962Z,21.93
2019-03-05T16:58:06.994Z,21.85
2019-03-05T16:58:38.994Z,21.9
2019-03-05T16:59:11.022Z,21.93
2019-03-05T16:59:43.026Z,21.9
2019-03-05T17:00:15.033Z,21.93
2019-03-05T17:00:49.076Z,21.8
2019-03-05T17:01:21.335Z,21.76
2019-03-05T17:01:53.366Z,21.7
2019-03-05T17:02:25.360Z,21.78
2019-03-05T17:02:57.392Z,21.77
2019-03-05T17:03:29.377Z,21.76
2019-03-05T17:04:01.387Z,21.77
2019-03-05T17:04:33.398Z,21.68
2019-03-05T17:05:05.408Z,21.74
2019-03-05T17:05:37.421Z,21.8
2019-03-05T17:06:09.429Z,21.74
2019-03-05T17:06:41.448Z,21.68
2019-03-05T17:07:13.452Z,21.59
2019-03-05T17:07:45.865Z,21.64
2019-03-05T17:08:17.847Z,21.67
2019-03-05T17:08:50.874Z,21.62
2019-03-05T17:09:22.874Z,21.61
2019-03-05T17:09:55.950Z,21.64
2019-03-05T17:10:29.931Z,21.62
2019-03-05T17:11:02.957Z,21.66
2019-03-05T17:11:34.959Z,21.52
2019-03-05T17:12:06.990Z,21.49
2019-03-05T17:12:39.013Z,21.51
2019-03-05T17:13:11.557Z,21.53
2019-03-05T17:13:43.624Z,21.52
2019-03-05T17:14:15.645Z,21.58
2019-03-05T17:14:47.642Z,21.56
2019-03-05T17:15:19.642Z,21.56
2019-03-05T17:15:51.653Z,21.49
2019-03-05T17:16:23.654Z,21.46
2019-03-05T17:16:55.676Z,21.46
2019-03-05T17:17:27.658Z,21.46
2019-03-05T17:17:59.648Z,21.51
2019-03-05T17:18:31.655Z,21.45
2019-03-05T17:19:03.652Z,21.38
2019-03-05T17:19:35.656Z,21.37
2019-03-05T17:20:07.645Z,21.37
2019-03-05T17:20:39.658Z,21.38
2019-03-05T17:21:12.635Z,21.34
2019-03-05T17:21:44.673Z,21.41
2019-03-05T17:22:17.570Z,21.34
2019-03-05T17:22:49.639Z,21.37
2019-03-05T17:23:21.650Z,21.37
2019-03-05T17:23:53.664Z,21.34
2019-03-05T17:24:25.655Z,21.3
2019-03-05T17:24:57.686Z,21.31
2019-03-05T17:25:29.668Z,21.34