createdAt,value
2023-05-20T00:02:04.460Z,56.10
2023-05-20T00:05:06.565Z,55.20
2023-05-20T00:08:08.220Z,52.20
2023-05-20T00:11:09.892Z,51.90
2023-05-20T00:14:11.532Z,52.20
2023-05-20T00:17:13.185Z,51.60
2023-05-20T00:20:15.124Z,50.50
2023-05-20T00:23:16.781Z,49.00
2023-05-20T00:26:20.072Z,48.40
2023-05-20T00:29:21.965Z,55.20
2023-05-20T00:32:24.999Z,52.40
2023-05-20T00:35:26.936Z,58.10
2023-05-20T00:38:28.510Z,53.80
2023-05-20T00:41:30.394Z,52.20
2023-05-20T00:44:32.070Z,51.90
2023-05-20T00:47:35.711Z,55.50
2023-05-20T00:50:37.360Z,53.20
2023-05-20T00:53:39.018Z,54.00
2023-05-20T00:56:40.745Z,54.00
2023-05-20T00:59:44.669Z,56.10
2023-05-20T01:02:46.951Z,57.50
2023-05-20T01:05:48.685Z,58.60
2023-05-20T01:08:50.451Z,59.10
2023-05-20T01:12:20.596Z,55.10
2023-05-20T01:15:25.241Z,55.90
2023-05-20T01:18:28.253Z,56.30
2023-05-20T01:21:33.970Z,59.00
2023-05-20T01:24:35.567Z,59.20
2023-05-20T01:27:37.315Z,56.80
2023-05-20T01:30:44.086Z,60.20
2023-05-20T01:33:47.733Z,59.70
2023-05-20T01:36:49.794Z,60.10
2023-05-20T01:39:52.244Z,64.00
2023-05-20T01:42:55.304Z,61.50
2023-05-20T01:45:57.042Z,61.00
2023-05-20T01:48:58.681Z,63.10
2023-05-20T01:52:00.663Z,57.00
2023-05-20T01:55:02.310Z,62.40
2023-05-20T01:58:04.025Z,61.90
2023-05-20T02:01:05.890Z,63.30
2023-05-20T02:04:07.630Z,58.70
2023-05-20T02:07:09.386Z,53.70
2023-05-20T02:10:11.366Z,62.60
2023-05-20T02:13:13.036Z,63.50
2023-05-20T02:16:14.737Z,62.20
2023-05-20T02:19:16.390Z,58.10
2023-05-20T02:22:18.379Z,65.50
2023-05-20T02:25:20.087Z,59.70
2023-05-20T02:28:22.074Z,64.00
2023-05-20T02:31:23.740Z,59.70
2023-05-20T02:34:25.397Z,61.70
2023-05-20T02:37:27.117Z,62.00
2023-05-20T02:40:28.790Z,59.60
2023-05-20T02:43:31.331Z,61.50
2023-05-20T02:46:34.724Z,61.00
2023-05-20T02:49:36.481Z,60.00
2023-05-20T02:52:38.090Z,61.20
2023-05-20T02:55:40.892Z,57.70
2023-05-20T02:58:42.554Z,55.90
2023-05-20T03:01:44.214Z,59.00
2023-05-20T03:04:46.165Z,61.60
2023-05-20T03:07:47.773Z,60.70
2023-05-20T03:10:49.464Z,57.40
2023-05-20T03:13:51.159Z,58.50
2023-05-20T03:16:53.809Z,61.00
2023-05-20T03:19:55.678Z,57.70
2023-05-20T03:22:57.388Z,57.60
2023-05-20T03:25:59.215Z,57.70
2023-05-20T03:29:00.777Z,58.20
2023-05-20T03:32:02.512Z,58.60
2023-05-20T03:35:04.399Z,62.80
2023-05-20T03:38:06.011Z,57.40
2023-05-20T03:41:07.617Z,55.20
2023-05-20T03:44:09.245Z,58.50
2023-05-20T03:47:10.967Z,59.30
2023-05-20T03:50:12.770Z,62.70
2023-05-20T03:53:14.492Z,59.90
2023-05-20T03:56:16.120Z,53.60
2023-05-20T03:59:19.109Z,55.80
2023-05-20T04:02:20.857Z,59.80
2023-05-20T04:05:23.684Z,57.20
2023-05-20T04:08:25.355Z,55.80
2023-05-20T04:11:27.036Z,61.30
2023-05-20T04:14:28.801Z,55.60
2023-05-20T04:17:31.558Z,59.90
2023-05-20T04:20:33.221Z,58.50
2023-05-20T04:23:34.881Z,61.30
2023-05-20T04:26:36.617Z,57.30
2023-05-20T04:29:38.250Z,58.70
2023-05-20T04:32:39.925Z,57.40
2023-05-20T04:35:41.894Z,62.10
2023-05-20T04:38:43.570Z,58.70
2023-05-20T04:41:45.340Z,63.30
2023-05-20T04:44:47.384Z,61.90
2023-05-20T04:47:49.031Z,61.40
2023-05-20T04:50:50.765Z,59.30
2023-05-20T04:53:52.451Z,57.50
2023-05-20T04:56:54.021Z,61.00
2023-05-20T04:59:55.700Z,60.90
2023-05-20T05:02:57.289Z,58.60
2023-05-20T05:05:59.300Z,59.10
2023-05-20T05:09:00.907Z,67.50
2023-05-20T05:12:02.557Z,62.10
2023-05-20T05:15:04.664Z,61.70
2023-05-20T05:18:06.332Z,62.70
2023-05-20T05:21:07.935Z,67.40
2023-05-20T05:24:09.530Z,62.10
2023-05-20T05:27:11.116Z,63.90
2023-05-20T05:30:12.835Z,66.70
2023-05-20T05:33:15.509Z,66.00
2023-05-20T05:36:17.575Z,65.60
2023-05-20T05:39:19.281Z,66.70
2023-05-20T05:42:20.927Z,67.70
2023-05-20T05:45:22.508Z,66.30
2023-05-20T05:48:24.197Z,68.30
2023-05-20T05:51:27.297Z,59.70
2023-05-20T05:54:28.866Z,64.20
2023-05-20T05:57:30.726Z,63.90
2023-05-20T06:00:32.396Z,67.30
2023-05-20T06:03:34.147Z,63.50
2023-05-20T06:06:35.879Z,61.50
2023-05-20T06:09:38.917Z,63.20
2023-05-20T06:12:40.732Z,66.50
2023-05-20T06:15:42.293Z,61.00
2023-05-20T06:18:45.932Z,66.90
2023-05-20T06:21:47.517Z,70.40
2023-05-20T06:24:49.060Z,61.10
2023-05-20T06:27:51.053Z,64.90
2023-05-20T06:30:54.593Z,58.80
2023-05-20T06:33:56.452Z,60.90
2023-05-20T06:36:58.781Z,62.00
2023-05-20T06:40:00.518Z,63.10
2023-05-20T06:43:02.155Z,62.90
2023-05-20T06:46:03.772Z,63.40
2023-05-20T06:49:05.565Z,64.50
2023-05-20T06:52:07.270Z,63.30
2023-05-20T06:55:09.661Z,61.30
2023-05-20T06:58:11.344Z,62.70
2023-05-20T07:01:13.246Z,63.50
2023-05-20T07:04:15.351Z,66.10
2023-05-20T07:07:17.421Z,68.50
2023-05-20T07:10:19.244Z,64.80
2023-05-20T07:13:20.877Z,70.60
2023-05-20T07:16:22.532Z,63.80
2023-05-20T07:19:24.190Z,63.20
2023-05-20T07:22:26.433Z,62.40
2023-05-20T07:25:28.048Z,65.10
2023-05-20T07:28:29.693Z,63.00
2023-05-20T07:31:31.406Z,60.40
2023-05-20T07:34:32.995Z,59.00
2023-05-20T07:37:34.604Z,58.20
2023-05-20T07:40:36.476Z,61.00
2023-05-20T07:43:38.094Z,56.70
2023-05-20T07:46:39.842Z,58.40
2023-05-20T07:49:41.441Z,53.10
2023-05-20T07:52:55.331Z,56.60
2023-05-20T07:55:58.309Z,58.80
2023-05-20T07:59:00.436Z,60.10
2023-05-20T08:02:02.424Z,61.70
2023-05-20T08:05:04.455Z,59.60
2023-05-20T08:08:06.194Z,65.70
2023-05-20T08:11:08.104Z,59.10
2023-05-20T08:14:09.775Z,61.80
2023-05-20T08:17:11.423Z,62.90
2023-05-20T08:20:13.702Z,61.10
2023-05-20T08:23:15.306Z,54.50
2023-05-20T08:26:16.944Z,58.00
2023-05-20T08:29:18.688Z,56.30
2023-05-20T08:32:20.433Z,58.50
2023-05-20T08:35:24.725Z,62.80
2023-05-20T08:38:26.703Z,59.20
2023-05-20T08:41:48.668Z,55.70
2023-05-20T08:44:52.701Z,51.90
2023-05-20T08:47:54.755Z,54.90
2023-05-20T08:50:58.045Z,52.10
2023-05-20T08:54:00.193Z,54.00
2023-05-20T08:57:01.759Z,52.20
2023-05-20T09:00:03.799Z,51.40
2023-05-20T09:03:05.901Z,51.30
2023-05-20T09:06:09.207Z,51.20
2023-05-20T09:09:14.719Z,51.00
2023-05-20T09:12:16.644Z,45.80
2023-05-20T09:15:18.365Z,52.50
2023-05-20T09:18:20.055Z,44.40
2023-05-20T09:21:26.824Z,50.80
2023-05-20T09:24:28.525Z,47.10
2023-05-20T09:27:30.159Z,45.60
2023-05-20T09:30:32.346Z,44.30
2023-05-20T09:33:33.922Z,47.20
2023-05-20T09:36:35.764Z,45.70
2023-05-20T09:39:51.734Z,45.70
2023-05-20T09:43:03.043Z,45.60
2023-05-20T09:46:05.243Z,46.40
2023-05-20T09:49:07.091Z,45.40
2023-05-20T09:52:08.866Z,47.10
2023-05-20T09:55:10.983Z,48.20
2023-05-20T09:58:16.043Z,48.60
2023-05-20T10:01:18.188Z,46.50
2023-05-20T10:04:20.496Z,44.90
2023-05-20T10:07:41.838Z,52.60
2023-05-20T10:11:09.758Z,54.70
2023-05-20T10:14:39.659Z,46.90
2023-05-20T10:21:18.323Z,45.60
2023-05-20T10:24:35.931Z,47.30
2023-05-20T10:27:45.164Z,46.90
2023-05-20T10:30:50.344Z,45.50
2023-05-20T10:33:53.359Z,44.60
2023-05-20T10:36:54.973Z,43.60
2023-05-20T10:40:11.291Z,44.50
2023-05-20T10:43:18.078Z,42.30
2023-05-20T10:46:32.606Z,44.20
2023-05-20T10:49:41.951Z,42.50
2023-05-20T10:52:43.626Z,38.90
2023-05-20T10:55:49.687Z,38.40
2023-05-20T10:58:53.076Z,36.10
2023-05-20T11:01:54.819Z,37.30
2023-05-20T11:04:57.126Z,39.30
2023-05-20T11:08:06.051Z,37.40
2023-05-20T11:11:30.434Z,37.20
2023-05-20T11:14:32.216Z,40.20
2023-05-20T11:17:33.909Z,37.50
2023-05-20T11:20:36.161Z,35.60
2023-05-20T11:23:40.499Z,33.70
2023-05-20T11:26:42.481Z,32.10
2023-05-20T11:29:44.167Z,34.30
2023-05-20T11:33:04.365Z,30.70
2023-05-20T11:36:08.744Z,32.80
2023-05-20T11:39:18.275Z,33.50
2023-05-20T11:42:21.590Z,31.30
2023-05-20T11:45:24.007Z,31.60
2023-05-20T11:48:25.754Z,34.60
2023-05-20T11:51:28.142Z,31.80
2023-05-20T11:54:29.729Z,30.40
2023-05-20T11:57:31.653Z,28.60
2023-05-20T12:00:46.747Z,30.50
2023-05-20T12:03:52.632Z,30.20
2023-05-20T12:06:54.499Z,29.30
2023-05-20T12:09:56.167Z,28.10
2023-05-20T12:12:58.644Z,27.10
2023-05-20T12:16:00.331Z,28.80
2023-05-20T12:19:02.085Z,27.90
2023-05-20T12:22:03.780Z,26.70
2023-05-20T12:25:05.965Z,26.30
2023-05-20T12:28:07.599Z,25.20
2023-05-20T12:31:09.249Z,26.20
2023-05-20T12:34:10.813Z,27.00
2023-05-20T12:37:12.602Z,27.30
2023-05-20T12:40:14.370Z,24.50
2023-05-20T12:43:16.110Z,31.20
2023-05-20T12:46:18.506Z,27.70
2023-05-20T12:49:20.105Z,25.30
2023-05-20T12:52:22.776Z,28.80
2023-05-20T12:55:24.967Z,29.20
2023-05-20T12:58:26.650Z,26.80
2023-05-20T13:01:28.614Z,24.70
2023-05-20T13:04:30.224Z,26.80
2023-05-20T13:07:32.392Z,26.40
2023-05-20T13:10:34.358Z,26.30
2023-05-20T13:13:36.268Z,26.40
2023-05-20T13:16:38.306Z,25.10
2023-05-20T13:19:40.302Z,26.40
2023-05-20T13:22:41.937Z,26.90
2023-05-20T13:25:43.466Z,26.50
2023-05-20T13:28:45.011Z,26.20
2023-05-20T13:31:47.489Z,26.20
2023-05-20T13:34:49.120Z,24.90
2023-05-20T13:37:50.901Z,27.10
2023-05-20T13:40:52.614Z,23.20
2023-05-20T13:43:54.148Z,25.10
2023-05-20T13:46:56.276Z,25.10
2023-05-20T13:49:58.013Z,25.80
2023-05-20T13:53:00.318Z,23.30
2023-05-20T13:56:02.159Z,24.90
2023-05-20T13:59:03.717Z,23.80
2023-05-20T14:02:05.515Z,24.50
2023-05-20T14:05:08.113Z,25.60
2023-05-20T14:08:09.725Z,22.70
2023-05-20T14:11:11.873Z,24.10
2023-05-20T14:14:13.562Z,22.00
2023-05-20T14:17:15.354Z,23.10
2023-05-20T14:20:17.198Z,23.00
2023-05-20T14:23:18.797Z,22.20
2023-05-20T14:26:20.370Z,20.20
2023-05-20T14:29:22.140Z,24.70
2023-05-20T14:32:23.991Z,24.00
2023-05-20T14:35:25.641Z,22.40
2023-05-20T14:38:28.811Z,22.00
2023-05-20T14:41:30.491Z,23.10
2023-05-20T14:44:32.188Z,22.90
2023-05-20T14:47:34.083Z,23.90
2023-05-20T14:50:36.063Z,21.60
2023-05-20T14:53:38.073Z,24.40
2023-05-20T14:56:40.197Z,22.50
2023-05-20T14:59:42.582Z,25.20
2023-05-20T15:02:44.227Z,25.00
2023-05-20T15:05:45.943Z,23.00
2023-05-20T15:08:47.529Z,24.40
2023-05-20T15:11:49.227Z,24.30
2023-05-20T15:14:50.866Z,20.70
2023-05-20T15:17:52.508Z,21.90
2023-05-20T15:20:54.168Z,22.90
2023-05-20T15:23:55.742Z,23.10
2023-05-20T15:26:57.369Z,21.30
2023-05-20T15:29:59.311Z,21.50
2023-05-20T15:33:01.009Z,19.30
2023-05-20T15:36:02.725Z,21.00
2023-05-20T15:39:04.374Z,18.50
2023-05-20T15:42:05.992Z,20.50
2023-05-20T15:45:09.511Z,22.60
2023-05-20T15:48:11.135Z,22.10
2023-05-20T15:51:12.864Z,25.50
2023-05-20T15:54:14.432Z,19.60
2023-05-20T15:57:16.033Z,24.70
2023-05-20T16:00:20.707Z,24.40
2023-05-20T16:03:22.403Z,23.40
2023-05-20T16:06:24.230Z,20.30
2023-05-20T16:09:25.857Z,21.10
2023-05-20T16:12:27.661Z,19.40
2023-05-20T16:15:29.382Z,21.00
2023-05-20T16:18:31.193Z,18.50
2023-05-20T16:21:32.761Z,24.30
2023-05-20T16:24:34.345Z,22.30
2023-05-20T16:27:35.909Z,21.90
2023-05-20T16:30:37.540Z,26.20
2023-05-20T16:33:39.178Z,23.90
2023-05-20T16:36:40.800Z,25.10
2023-05-20T16:39:42.457Z,23.20
2023-05-20T16:42:44.121Z,22.90
2023-05-20T16:45:45.709Z,24.70
2023-05-20T16:48:47.567Z,22.40
2023-05-20T16:51:49.254Z,22.90
2023-05-20T16:54:50.876Z,20.50
2023-05-20T16:57:52.477Z,25.00
2023-05-20T17:00:54.202Z,22.10
2023-05-20T17:03:55.876Z,21.90
2023-05-20T17:06:57.579Z,20.70
2023-05-20T17:09:59.214Z,20.00
2023-05-20T17:13:00.912Z,21.40
2023-05-20T17:16:02.524Z,22.90
2023-05-20T17:19:04.163Z,23.40
2023-05-20T17:22:05.839Z,29.40
2023-05-20T17:25:07.883Z,25.80
2023-05-20T17:28:09.500Z,23.80
2023-05-20T17:31:11.226Z,23.10
2023-05-20T17:34:12.933Z,22.50
2023-05-20T17:37:14.534Z,24.40
2023-05-20T17:40:16.120Z,23.40
2023-05-20T17:43:17.830Z,21.90
2023-05-20T17:46:19.466Z,21.40
2023-05-20T17:49:21.125Z,22.10
2023-05-20T17:52:22.832Z,24.10
2023-05-20T17:55:24.679Z,24.50
2023-05-20T17:58:26.480Z,24.00
2023-05-20T18:01:28.221Z,25.10
2023-05-20T18:04:30.038Z,26.90
2023-05-20T18:07:32.031Z,27.10
2023-05-20T18:10:33.937Z,25.50
2023-05-20T18:13:36.118Z,25.90
2023-05-20T18:16:37.980Z,25.30
2023-05-20T18:19:39.693Z,28.50
2023-05-20T18:22:41.606Z,31.30
2023-05-20T18:25:43.537Z,28.10
2023-05-20T18:28:45.216Z,27.40
2023-05-20T18:31:47.004Z,26.70
2023-05-20T18:34:48.608Z,25.50
2023-05-20T18:37:50.652Z,25.40
2023-05-20T18:40:52.373Z,25.00
2023-05-20T18:43:54.077Z,27.30
2023-05-20T18:46:55.750Z,24.70
2023-05-20T18:50:03.129Z,24.50
2023-05-20T18:53:05.221Z,23.60
2023-05-20T18:56:07.200Z,26.90
2023-05-20T18:59:08.810Z,28.50
2023-05-20T19:02:10.909Z,27.30
2023-05-20T19:05:12.820Z,25.30
2023-05-20T19:08:14.451Z,26.90
2023-05-20T19:11:16.290Z,31.90
2023-05-20T19:14:18.132Z,27.20
2023-05-20T19:17:21.066Z,26.80
2023-05-20T19:20:23.509Z,28.90
2023-05-20T19:23:25.174Z,30.80
2023-05-20T19:26:26.888Z,31.40
2023-05-20T19:29:28.829Z,31.40
2023-05-20T19:32:30.612Z,27.90
2023-05-20T19:35:33.335Z,31.00
2023-05-20T19:38:34.998Z,30.00
2023-05-20T19:41:37.131Z,30.80
2023-05-20T19:44:38.739Z,30.70
2023-05-20T19:47:43.752Z,29.70
2023-05-20T19:50:45.384Z,27.70
2023-05-20T19:53:46.984Z,26.80
2023-05-20T19:56:48.594Z,30.70
2023-05-20T19:59:52.289Z,28.50
2023-05-20T20:02:55.316Z,29.60
2023-05-20T20:05:57.217Z,29.00
2023-05-20T20:08:59.350Z,29.90
2023-05-20T20:12:01.121Z,32.70
2023-05-20T20:15:03.776Z,29.90
2023-05-20T20:18:05.470Z,28.90
2023-05-20T20:21:07.233Z,31.40
2023-05-20T20:24:09.101Z,30.70
2023-05-20T20:27:10.753Z,32.90
2023-05-20T20:30:13.671Z,30.80
2023-05-20T20:33:15.517Z,30.00
2023-05-20T20:36:17.257Z,31.30
2023-05-20T20:39:18.986Z,32.00
2023-05-20T20:42:21.032Z,33.00
2023-05-20T20:45:22.850Z,32.20
2023-05-20T20:48:24.495Z,33.00
2023-05-20T20:51:26.153Z,31.30
2023-05-20T20:54:28.481Z,34.50
2023-05-20T20:57:30.095Z,33.40
2023-05-20T21:00:31.723Z,30.00
2023-05-20T21:03:33.471Z,32.80
2023-05-20T21:06:35.196Z,34.20
2023-05-20T21:09:36.858Z,37.30
2023-05-20T21:12:38.878Z,35.50
2023-05-20T21:15:40.510Z,40.90
2023-05-20T21:18:42.141Z,33.10
2023-05-20T21:21:43.792Z,36.30
2023-05-20T21:24:45.955Z,34.10
2023-05-20T21:27:47.589Z,34.20
2023-05-20T21:30:49.408Z,37.80
2023-05-20T21:33:51.315Z,38.80
2023-05-20T21:36:52.902Z,35.60
2023-05-20T21:39:54.622Z,36.30
2023-05-20T21:42:56.249Z,37.20
2023-05-20T21:45:57.939Z,44.10
2023-05-20T21:48:59.569Z,34.60
2023-05-20T21:52:01.186Z,36.60
2023-05-20T21:55:02.823Z,37.10
2023-05-20T21:58:04.714Z,36.40
2023-05-20T22:01:06.763Z,37.70
2023-05-20T22:04:08.397Z,38.40
2023-05-20T22:07:10.470Z,33.90
2023-05-20T22:10:12.372Z,36.60
2023-05-20T22:13:14.048Z,37.50
2023-05-20T22:16:15.681Z,38.00
2023-05-20T22:19:17.768Z,35.40
2023-05-20T22:22:19.584Z,37.10
2023-05-20T22:25:21.136Z,35.80
2023-05-20T22:28:22.811Z,39.50
2023-05-20T22:31:24.521Z,38.40
2023-05-20T22:34:28.632Z,38.90
2023-05-20T22:37:31.454Z,39.00
2023-05-20T22:40:33.114Z,33.70
2023-05-20T22:43:34.781Z,36.00
2023-05-20T22:46:36.520Z,37.90
2023-05-20T22:49:38.458Z,37.00
2023-05-20T22:52:43.692Z,34.90
2023-05-20T22:55:45.628Z,37.60
2023-05-20T22:58:47.593Z,41.40
2023-05-20T23:01:49.889Z,41.50
2023-05-20T23:04:51.952Z,42.20
2023-05-20T23:07:53.764Z,42.70
2023-05-20T23:10:55.400Z,40.90
2023-05-20T23:13:57.112Z,42.30
2023-05-20T23:16:58.806Z,45.10
2023-05-20T23:20:00.496Z,45.80
2023-05-20T23:23:10.525Z,47.60
2023-05-20T23:26:13.482Z,51.70
2023-05-20T23:29:15.602Z,48.80
2023-05-20T23:32:17.196Z,51.10
2023-05-20T23:35:19.618Z,50.20
2023-05-20T23:38:21.328Z,50.40
2023-05-20T23:41:23.076Z,52.00
2023-05-20T23:44:24.741Z,50.20
2023-05-20T23:47:26.914Z,55.90
2023-05-20T23:50:28.611Z,47.80
2023-05-20T23:53:30.318Z,49.50
2023-05-20T23:56:31.893Z,50.60
2023-05-20T23:59:33.643Z,53.70
