createdAt,value
2017-08-13T00:00:10.627Z,99.99
2017-08-13T00:01:10.043Z,99.99
2017-08-13T00:02:10.371Z,99.99
2017-08-13T00:03:10.344Z,99.99
2017-08-13T00:04:10.342Z,99.99
2017-08-13T00:05:10.557Z,99.99
2017-08-13T00:06:10.359Z,99.99
2017-08-13T00:07:10.442Z,99.99
2017-08-13T00:08:10.445Z,99.99
2017-08-13T00:09:10.349Z,99.99
2017-08-13T00:10:10.668Z,99.99
2017-08-13T00:11:10.411Z,99.99
2017-08-13T00:12:10.540Z,99.99
2017-08-13T00:13:10.068Z,99.99
2017-08-13T00:14:10.362Z,99.99
2017-08-13T00:15:10.502Z,99.99
2017-08-13T00:16:10.364Z,99.99
2017-08-13T00:17:10.061Z,99.99
2017-08-13T00:18:10.463Z,99.99
2017-08-13T00:19:10.067Z,99.99
2017-08-13T00:20:11.145Z,99.99
2017-08-13T00:21:10.363Z,99.99
2017-08-13T00:22:10.078Z,99.99
2017-08-13T00:23:10.373Z,99.99
2017-08-13T00:24:10.369Z,99.99
2017-08-13T00:25:11.278Z,99.99
2017-08-13T00:26:10.374Z,99.99
2017-08-13T00:27:10.068Z,99.99
2017-08-13T00:28:10.070Z,99.99
2017-08-13T00:29:10.557Z,99.99
2017-08-13T00:30:10.681Z,99.99
2017-08-13T00:31:10.379Z,99.99
2017-08-13T00:32:10.374Z,99.99
2017-08-13T00:33:10.378Z,99.99
2017-08-13T00:34:10.376Z,99.99
2017-08-13T00:35:10.999Z,99.99
2017-08-13T00:36:10.378Z,99.99
2017-08-13T00:37:10.443Z,99.99
2017-08-13T00:38:10.438Z,99.99
2017-08-13T00:39:10.144Z,99.99
2017-08-13T00:40:10.723Z,99.99
2017-08-13T00:41:10.513Z,99.99
2017-08-13T00:42:10.396Z,99.99
2017-08-13T00:43:10.399Z,99.99
2017-08-13T00:44:10.509Z,99.99
2017-08-13T00:45:11.274Z,99.99
2017-08-13T00:46:10.405Z,99.99
2017-08-13T00:47:10.133Z,99.99
2017-08-13T00:48:10.486Z,99.99
2017-08-13T00:49:10.091Z,99.99
2017-08-13T00:50:11.002Z,99.99
2017-08-13T00:51:10.404Z,99.99
2017-08-13T00:52:10.099Z,99.99
2017-08-13T00:53:10.410Z,99.99
2017-08-13T00:54:10.405Z,99.99
2017-08-13T00:55:11.281Z,99.99
2017-08-13T00:56:10.406Z,99.99
2017-08-13T00:57:10.403Z,99.99
2017-08-13T00:58:10.402Z,99.99
2017-08-13T00:59:10.410Z,99.99
2017-08-13T01:00:11.121Z,99.99
2017-08-13T01:01:10.106Z,99.99
2017-08-13T01:02:10.414Z,99.99
2017-08-13T01:03:10.414Z,99.99
2017-08-13T01:04:10.412Z,99.99
2017-08-13T01:05:11.514Z,99.99
2017-08-13T01:06:10.417Z,99.99
2017-08-13T01:07:10.409Z,99.99
2017-08-13T01:08:10.413Z,99.99
2017-08-13T01:09:10.425Z,99.99
2017-08-13T01:10:10.578Z,99.99
2017-08-13T01:11:10.413Z,99.99
2017-08-13T01:12:10.424Z,99.99
2017-08-13T01:13:10.419Z,99.99
2017-08-13T01:14:12.820Z,99.99
2017-08-13T01:15:10.987Z,99.99
2017-08-13T01:16:10.426Z,99.99
2017-08-13T01:17:10.420Z,99.99
2017-08-13T01:18:10.126Z,99.99
2017-08-13T01:19:10.424Z,99.99
2017-08-13T01:20:11.406Z,99.99
2017-08-13T01:21:10.128Z,99.99
2017-08-13T01:22:10.428Z,99.99
2017-08-13T01:23:10.138Z,99.99
2017-08-13T01:24:10.120Z,99.99
2017-08-13T01:25:11.195Z,99.99
2017-08-13T01:26:10.425Z,99.99
2017-08-13T01:27:10.422Z,99.99
2017-08-13T01:28:10.130Z,99.99
2017-08-13T01:29:10.423Z,99.99
2017-08-13T01:30:11.277Z,99.99
2017-08-13T01:31:10.425Z,99.99
2017-08-13T01:32:10.427Z,99.99
2017-08-13T01:33:10.433Z,99.99
2017-08-13T01:34:10.124Z,99.99
2017-08-13T01:35:11.362Z,99.99
2017-08-13T01:36:10.426Z,99.99
2017-08-13T01:37:10.435Z,99.99
2017-08-13T01:38:10.436Z,99.99
2017-08-13T01:39:10.429Z,99.99
2017-08-13T01:40:10.758Z,99.99
2017-08-13T01:41:10.436Z,99.99
2017-08-13T01:42:10.445Z,99.99
2017-08-13T01:43:10.443Z,99.99
2017-08-13T01:44:10.137Z,99.99
2017-08-13T01:45:11.285Z,99.99
2017-08-13T01:46:10.442Z,99.99
2017-08-13T01:47:10.472Z,99.99
2017-08-13T01:48:10.147Z,99.99
2017-08-13T01:49:10.467Z,99.99
2017-08-13T01:50:11.199Z,99.99
2017-08-13T01:51:10.177Z,99.99
2017-08-13T01:52:10.473Z,99.99
2017-08-13T01:53:10.479Z,99.99
2017-08-13T01:54:10.211Z,99.99
2017-08-13T01:55:11.074Z,99.99
2017-08-13T01:56:10.473Z,99.99
2017-08-13T01:57:10.201Z,99.99
2017-08-13T01:58:10.449Z,99.99
2017-08-13T01:59:10.448Z,99.99
2017-08-13T02:00:11.226Z,99.99
2017-08-13T02:01:10.448Z,99.99
2017-08-13T02:02:10.450Z,99.99
2017-08-13T02:03:10.449Z,99.99
2017-08-13T02:04:10.451Z,99.99
2017-08-13T02:05:11.311Z,99.99
2017-08-13T02:06:10.213Z,99.99
2017-08-13T02:07:10.518Z,99.99
2017-08-13T02:08:10.156Z,99.99
2017-08-13T02:09:10.451Z,99.99
2017-08-13T02:10:10.860Z,99.99
2017-08-13T02:11:10.457Z,99.99
2017-08-13T02:12:10.452Z,99.99
2017-08-13T02:13:10.164Z,99.99
2017-08-13T02:14:10.457Z,99.99
2017-08-13T02:15:11.267Z,99.99
2017-08-13T02:16:10.157Z,99.99
2017-08-13T02:17:10.461Z,99.99
2017-08-13T02:18:10.159Z,99.99
2017-08-13T02:19:10.465Z,99.99
2017-08-13T02:20:11.017Z,99.99
2017-08-13T02:21:10.162Z,99.99
2017-08-13T02:22:10.465Z,99.99
2017-08-13T02:23:10.166Z,99.99
2017-08-13T02:24:10.164Z,99.99
2017-08-13T02:25:10.853Z,99.99
2017-08-13T02:26:10.468Z,99.99
2017-08-13T02:27:10.171Z,99.99
2017-08-13T02:28:10.165Z,99.99
2017-08-13T02:29:10.467Z,99.99
2017-08-13T02:30:10.922Z,99.99
2017-08-13T02:31:10.170Z,99.99
2017-08-13T02:32:10.473Z,99.99
2017-08-13T02:33:10.170Z,99.99
2017-08-13T02:34:10.476Z,99.99
2017-08-13T02:35:11.386Z,99.99
2017-08-13T02:36:10.473Z,99.99
2017-08-13T02:37:10.481Z,99.99
2017-08-13T02:38:10.215Z,99.99
2017-08-13T02:39:10.476Z,99.99
2017-08-13T02:40:11.270Z,99.99
2017-08-13T02:41:10.481Z,99.99
2017-08-13T02:42:10.174Z,99.99
2017-08-13T02:43:10.540Z,99.99
2017-08-13T02:44:10.565Z,99.99
2017-08-13T02:45:11.376Z,99.99
2017-08-13T02:46:10.485Z,99.99
2017-08-13T02:47:10.486Z,99.99
2017-08-13T02:48:10.483Z,99.99
2017-08-13T02:49:10.182Z,99.99
2017-08-13T02:50:11.550Z,99.99
2017-08-13T02:51:10.487Z,99.99
2017-08-13T02:52:10.183Z,99.99
2017-08-13T02:53:10.498Z,99.99
2017-08-13T02:54:10.486Z,99.99
2017-08-13T02:55:11.367Z,99.99
2017-08-13T02:56:10.188Z,99.99
2017-08-13T02:57:10.488Z,99.99
2017-08-13T02:58:10.496Z,99.99
2017-08-13T02:59:10.500Z,99.99
2017-08-13T03:00:10.753Z,99.99
2017-08-13T03:01:10.502Z,99.99
2017-08-13T03:02:10.192Z,99.99
2017-08-13T03:03:10.495Z,99.99
2017-08-13T03:04:10.194Z,99.99
2017-08-13T03:05:11.247Z,99.99
2017-08-13T03:06:10.498Z,99.99
2017-08-13T03:07:10.500Z,99.99
2017-08-13T03:08:10.504Z,99.99
2017-08-13T03:09:10.505Z,99.99
2017-08-13T03:10:11.452Z,99.99
2017-08-13T03:11:10.203Z,99.99
2017-08-13T03:12:10.202Z,99.99
2017-08-13T03:13:10.208Z,99.99
2017-08-13T03:14:10.214Z,99.99
2017-08-13T03:15:11.236Z,99.99
2017-08-13T03:16:10.510Z,99.99
2017-08-13T03:17:10.517Z,99.99
2017-08-13T03:18:10.211Z,99.99
2017-08-13T03:19:10.519Z,99.99
2017-08-13T03:20:11.551Z,99.99
2017-08-13T03:21:10.513Z,99.99
2017-08-13T03:22:10.512Z,99.99
2017-08-13T03:23:10.512Z,99.99
2017-08-13T03:24:10.512Z,99.99
2017-08-13T03:25:11.533Z,99.99
2017-08-13T03:26:10.525Z,99.99
2017-08-13T03:27:10.515Z,99.99
2017-08-13T03:28:10.213Z,99.99
2017-08-13T03:29:10.516Z,99.99
2017-08-13T03:30:11.217Z,99.99
2017-08-13T03:31:10.526Z,99.99
2017-08-13T03:32:10.525Z,99.99
2017-08-13T03:33:10.528Z,99.99
2017-08-13T03:34:10.225Z,99.99
2017-08-13T03:35:11.584Z,99.99
2017-08-13T03:36:10.221Z,99.99
2017-08-13T03:37:10.528Z,99.99
2017-08-13T03:38:10.526Z,99.99
2017-08-13T03:39:10.528Z,99.99
2017-08-13T03:40:11.705Z,99.99
2017-08-13T03:41:10.527Z,99.99
2017-08-13T03:42:10.530Z,99.99
2017-08-13T03:43:10.535Z,99.99
2017-08-13T03:44:10.535Z,99.99
2017-08-13T03:45:12.054Z,99.99
2017-08-13T03:46:10.530Z,99.99
2017-08-13T03:47:10.542Z,99.99
2017-08-13T03:48:10.531Z,99.99
2017-08-13T03:49:10.545Z,99.99
2017-08-13T03:50:13.571Z,99.99
2017-08-13T03:51:10.232Z,99.99
2017-08-13T03:52:10.539Z,99.99
2017-08-13T03:53:10.237Z,99.99
2017-08-13T03:54:10.538Z,99.99
2017-08-13T03:55:11.045Z,99.99
2017-08-13T03:56:10.543Z,99.99
2017-08-13T03:57:10.548Z,99.99
2017-08-13T03:58:10.539Z,99.99
2017-08-13T03:59:10.542Z,99.99
2017-08-13T04:00:12.512Z,99.99
2017-08-13T04:01:10.580Z,99.99
2017-08-13T04:02:10.687Z,99.99
2017-08-13T04:03:10.575Z,99.99
2017-08-13T04:04:10.576Z,99.99
2017-08-13T04:05:11.051Z,99.99
2017-08-13T04:06:10.259Z,99.99
2017-08-13T04:07:10.587Z,99.99
2017-08-13T04:08:10.877Z,99.99
2017-08-13T04:09:10.767Z,99.99
2017-08-13T04:10:10.956Z,99.99
2017-08-13T04:11:10.865Z,99.99
2017-08-13T04:12:11.043Z,99.99
2017-08-13T04:13:11.061Z,99.99
2017-08-13T04:14:11.516Z,99.99
2017-08-13T04:15:11.112Z,99.99
2017-08-13T04:16:10.504Z,99.99
2017-08-13T04:17:10.846Z,99.99
2017-08-13T04:18:10.585Z,99.99
2017-08-13T04:19:10.870Z,99.99
2017-08-13T04:20:11.282Z,99.99
2017-08-13T04:21:10.563Z,99.99
2017-08-13T04:22:10.567Z,99.99
2017-08-13T04:23:10.267Z,99.99
2017-08-13T04:24:10.576Z,99.99
2017-08-13T04:25:11.473Z,99.99
2017-08-13T04:26:10.278Z,99.99
2017-08-13T04:27:10.570Z,99.99
2017-08-13T04:28:10.579Z,99.99
2017-08-13T04:29:10.579Z,99.99
2017-08-13T04:30:11.050Z,99.99
2017-08-13T04:31:10.281Z,99.99
2017-08-13T04:32:10.285Z,99.99
2017-08-13T04:33:10.580Z,99.99
2017-08-13T04:34:10.280Z,99.99
2017-08-13T04:35:11.572Z,99.99
2017-08-13T04:36:10.585Z,99.99
2017-08-13T04:37:10.585Z,99.99
2017-08-13T04:38:10.585Z,99.99
2017-08-13T04:39:10.586Z,99.99
2017-08-13T04:40:11.430Z,99.99
2017-08-13T04:41:10.594Z,99.99
2017-08-13T04:42:10.590Z,99.99
2017-08-13T04:43:10.592Z,99.99
2017-08-13T04:44:10.595Z,99.99
2017-08-13T04:45:11.139Z,99.99
2017-08-13T04:46:10.597Z,99.99
2017-08-13T04:47:10.597Z,99.99
2017-08-13T04:48:10.603Z,99.99
2017-08-13T04:49:10.600Z,99.99
2017-08-13T04:50:11.423Z,99.99
2017-08-13T04:51:10.601Z,99.99
2017-08-13T04:52:10.599Z,99.99
2017-08-13T04:53:10.600Z,99.99
2017-08-13T04:54:10.602Z,99.99
2017-08-13T04:55:11.590Z,99.99
2017-08-13T04:56:10.604Z,99.99
2017-08-13T04:57:10.610Z,99.77
2017-08-13T04:58:10.612Z,99.99
2017-08-13T04:59:10.620Z,99.77
2017-08-13T05:00:10.952Z,99.19
2017-08-13T05:01:10.605Z,99.68
2017-08-13T05:02:10.612Z,99.99
2017-08-13T05:03:10.608Z,99.99
2017-08-13T05:04:10.617Z,99.99
2017-08-13T05:05:11.585Z,99.99
2017-08-13T05:06:10.311Z,99.82
2017-08-13T05:07:10.620Z,99.99
2017-08-13T05:08:10.615Z,99.53
2017-08-13T05:09:10.613Z,99.05
2017-08-13T05:10:11.584Z,99.05
2017-08-13T05:11:10.618Z,98.48
2017-08-13T05:12:10.618Z,98.38
2017-08-13T05:13:10.617Z,97.33
2017-08-13T05:14:10.620Z,96.08
2017-08-13T05:15:11.092Z,95.89
2017-08-13T05:16:11.873Z,95.31
2017-08-13T05:17:10.621Z,94.74
2017-08-13T05:18:10.625Z,94.84
2017-08-13T05:19:10.634Z,95.51
2017-08-13T05:20:10.925Z,94.84
2017-08-13T05:21:10.634Z,94.74
2017-08-13T05:22:10.636Z,94.84
2017-08-13T05:23:10.632Z,95.21
2017-08-13T05:24:10.634Z,95.65
2017-08-13T05:25:11.228Z,95.94
2017-08-13T05:26:10.346Z,95.55
2017-08-13T05:27:10.632Z,95.46
2017-08-13T05:28:10.335Z,94.59
2017-08-13T05:29:10.648Z,94.69
2017-08-13T05:30:11.551Z,94.49
2017-08-13T05:31:10.342Z,94.49
2017-08-13T05:32:10.655Z,95.26
2017-08-13T05:33:10.340Z,95.26
2017-08-13T05:34:10.644Z,95.94
2017-08-13T05:35:11.146Z,95.26
2017-08-13T05:36:10.647Z,95.46
2017-08-13T05:37:10.648Z,95.75
2017-08-13T05:38:10.649Z,94.88
2017-08-13T05:39:10.650Z,94.88
2017-08-13T05:40:11.204Z,94.31
2017-08-13T05:41:10.652Z,93.54
2017-08-13T05:42:10.670Z,92.96
2017-08-13T05:43:10.658Z,92.86
2017-08-13T05:44:10.661Z,93.06
2017-08-13T05:45:11.022Z,93.63
2017-08-13T05:46:12.413Z,94.4
2017-08-13T05:47:10.666Z,94.54
2017-08-13T05:48:10.669Z,91.81
2017-08-13T05:49:10.670Z,91.42
2017-08-13T05:50:11.053Z,92
2017-08-13T05:51:10.672Z,91.28
2017-08-13T05:52:10.675Z,91.38
2017-08-13T05:53:10.377Z,92.24
2017-08-13T05:54:10.674Z,92.33
2017-08-13T05:55:11.106Z,90.61
2017-08-13T05:56:10.679Z,90.7
2017-08-13T05:57:10.680Z,90.8
2017-08-13T05:58:10.685Z,90.61
2017-08-13T05:59:10.387Z,90.8
2017-08-13T06:00:11.409Z,90.7
2017-08-13T06:01:10.396Z,90.13
2017-08-13T06:02:10.687Z,90.32
2017-08-13T06:03:10.687Z,90.8
2017-08-13T06:04:10.690Z,90.32
2017-08-13T06:05:11.180Z,91.38
2017-08-13T06:06:10.703Z,90.42
2017-08-13T06:07:10.696Z,90.7
2017-08-13T06:08:10.698Z,90.9
2017-08-13T06:09:10.699Z,90.9
2017-08-13T06:10:11.661Z,92.14
2017-08-13T06:11:10.405Z,92.43
2017-08-13T06:12:10.704Z,90.94
2017-08-13T06:13:10.707Z,91.13
2017-08-13T06:14:10.711Z,90.66
2017-08-13T06:15:11.538Z,90.08
2017-08-13T06:16:10.715Z,90.37
2017-08-13T06:17:10.715Z,89.31
2017-08-13T06:18:10.714Z,87.68
2017-08-13T06:19:10.723Z,87.19
2017-08-13T06:20:11.468Z,88.4
2017-08-13T06:21:10.722Z,87.68
2017-08-13T06:22:10.723Z,88.73
2017-08-13T06:23:10.431Z,88.49
2017-08-13T06:24:10.426Z,88.02
2017-08-13T06:25:11.334Z,88.88
2017-08-13T06:26:10.737Z,89.26
2017-08-13T06:27:10.733Z,90.03
2017-08-13T06:28:10.736Z,90.61
2017-08-13T06:29:10.736Z,88.88
2017-08-13T06:30:11.738Z,87.1
2017-08-13T06:31:10.742Z,87.68
2017-08-13T06:32:10.741Z,87.49
2017-08-13T06:33:10.744Z,88.31
2017-08-13T06:34:10.743Z,88.54
2017-08-13T06:35:11.268Z,88.45
2017-08-13T06:36:10.752Z,87.39
2017-08-13T06:37:10.751Z,86.91
2017-08-13T06:38:10.754Z,86.52
2017-08-13T06:39:10.754Z,86.91
2017-08-13T06:40:11.736Z,86.91
2017-08-13T06:41:10.757Z,86.81
2017-08-13T06:42:10.462Z,86.81
2017-08-13T06:43:10.774Z,86.72
2017-08-13T06:44:10.763Z,85.99
2017-08-13T06:45:11.691Z,85.41
2017-08-13T06:46:10.767Z,86.18
2017-08-13T06:47:15.675Z,85.99
2017-08-13T06:48:10.775Z,84.74
2017-08-13T06:49:10.775Z,84.17
2017-08-13T06:50:11.191Z,83.53
2017-08-13T06:51:10.776Z,82.48
2017-08-13T06:52:10.788Z,82.29
2017-08-13T06:53:10.795Z,82.86
2017-08-13T06:54:10.489Z,81.61
2017-08-13T06:55:11.083Z,81.94
2017-08-13T06:56:10.798Z,82.23
2017-08-13T06:57:10.839Z,79.35
2017-08-13T06:58:10.802Z,78.33
2017-08-13T06:59:10.801Z,79.58
2017-08-13T07:00:11.795Z,78.52
2017-08-13T07:01:10.530Z,78.13
2017-08-13T07:02:10.819Z,78.42
2017-08-13T07:03:10.812Z,78.33
2017-08-13T07:04:10.813Z,78.23
2017-08-13T07:05:11.779Z,78.52
2017-08-13T07:06:10.835Z,78.9
2017-08-13T07:07:10.824Z,78.71
2017-08-13T07:08:10.828Z,79
2017-08-13T07:09:10.527Z,78.52
2017-08-13T07:10:11.806Z,78.42
2017-08-13T07:11:10.847Z,77.94
2017-08-13T07:12:10.837Z,78.03
2017-08-13T07:13:10.851Z,78.9
2017-08-13T07:14:10.551Z,79.28
2017-08-13T07:15:11.999Z,79.67
2017-08-13T07:16:10.865Z,78.52
2017-08-13T07:17:10.554Z,78.03
2017-08-13T07:18:10.858Z,77.75
2017-08-13T07:19:10.869Z,78.23
2017-08-13T07:20:12.053Z,77.94
2017-08-13T07:21:10.874Z,77.26
2017-08-13T07:22:10.870Z,77.56
2017-08-13T07:23:10.873Z,77.46
2017-08-13T07:24:10.876Z,77.84
2017-08-13T07:25:11.951Z,76.82
2017-08-13T07:26:10.881Z,77.75
2017-08-13T07:27:10.887Z,77.88
2017-08-13T07:28:10.887Z,78.36
2017-08-13T07:29:10.892Z,78.08
2017-08-13T07:30:11.684Z,77.4
2017-08-13T07:31:10.607Z,76.63
2017-08-13T07:32:10.915Z,76.82
2017-08-13T07:33:10.912Z,77.59
2017-08-13T07:34:10.910Z,75.61
2017-08-13T07:35:11.065Z,76.09
2017-08-13T07:36:10.918Z,76.18
2017-08-13T07:37:10.919Z,76.18
2017-08-13T07:38:10.946Z,75.86
2017-08-13T07:39:10.940Z,75.48
2017-08-13T07:40:11.949Z,75.8
2017-08-13T07:41:10.950Z,75.23
2017-08-13T07:42:10.649Z,74.84
2017-08-13T07:43:10.966Z,74.93
2017-08-13T07:44:10.947Z,74.65
2017-08-13T07:45:12.023Z,74.26
2017-08-13T07:46:10.956Z,74.45
2017-08-13T07:47:10.962Z,74.26
2017-08-13T07:48:10.972Z,74.68
2017-08-13T07:49:10.973Z,73.62
2017-08-13T07:50:12.020Z,73.78
2017-08-13T07:51:10.672Z,73.58
2017-08-13T07:52:10.976Z,73.49
2017-08-13T07:53:10.981Z,74.26
2017-08-13T07:54:10.984Z,74.84
2017-08-13T07:55:11.962Z,74.55
2017-08-13T07:56:10.990Z,75.03
2017-08-13T07:57:11.004Z,75.86
2017-08-13T07:58:11.010Z,75.67
2017-08-13T07:59:11.007Z,75.19
2017-08-13T08:00:12.075Z,75.99
2017-08-13T08:01:11.011Z,75.13
2017-08-13T08:02:11.016Z,74.26
2017-08-13T08:03:11.019Z,74.26
2017-08-13T08:04:11.026Z,74.2
2017-08-13T08:05:11.583Z,72.75
2017-08-13T08:06:11.036Z,72.08
2017-08-13T08:07:11.032Z,71.79
2017-08-13T08:08:11.039Z,72.47
2017-08-13T08:09:11.047Z,72.56
2017-08-13T08:10:11.545Z,72.95
2017-08-13T08:11:11.045Z,73.72
2017-08-13T08:12:11.052Z,72.75
2017-08-13T08:13:10.752Z,72.08
2017-08-13T08:14:11.061Z,72.37
2017-08-13T08:15:12.107Z,72.47
2017-08-13T08:16:11.079Z,72.43
2017-08-13T08:17:10.779Z,72.75
2017-08-13T08:18:16.596Z,73.1
2017-08-13T08:19:11.089Z,72.24
2017-08-13T08:20:11.528Z,72.56
2017-08-13T08:21:11.123Z,72.18
2017-08-13T08:22:11.095Z,72.08
2017-08-13T08:23:11.097Z,71.06
2017-08-13T08:24:11.109Z,70.28
2017-08-13T08:25:12.408Z,70.19
2017-08-13T08:26:11.114Z,70.09
2017-08-13T08:27:11.106Z,69.93
2017-08-13T08:28:11.114Z,68.97
2017-08-13T08:29:11.118Z,69
2017-08-13T08:30:11.891Z,68.71
2017-08-13T08:31:11.131Z,67.94
2017-08-13T08:32:11.128Z,66.14
2017-08-13T08:33:11.135Z,66.14
2017-08-13T08:34:11.144Z,66.05
2017-08-13T08:35:11.851Z,65.66
2017-08-13T08:36:11.146Z,64.14
2017-08-13T08:37:11.153Z,61.47
2017-08-13T08:38:10.869Z,58.34
2017-08-13T08:39:11.166Z,56.1
2017-08-13T08:40:12.327Z,54.19
2017-08-13T08:41:11.190Z,53.66
2017-08-13T08:42:10.885Z,53.75
2017-08-13T08:43:11.188Z,52.3
2017-08-13T08:44:10.895Z,51.28
2017-08-13T08:45:12.243Z,50.43
2017-08-13T08:46:11.221Z,50.07
2017-08-13T08:47:11.224Z,50.26
2017-08-13T08:48:11.233Z,51.4
2017-08-13T08:49:11.231Z,51.01
2017-08-13T08:50:12.193Z,50.73
2017-08-13T08:51:11.244Z,51.57
2017-08-13T08:52:11.259Z,52.35
2017-08-13T08:53:11.255Z,52.84
2017-08-13T08:54:11.264Z,52.72
2017-08-13T08:55:12.578Z,53.1
2017-08-13T08:56:11.275Z,53.59
2017-08-13T08:57:11.292Z,52.52
2017-08-13T08:58:11.296Z,52.33
2017-08-13T08:59:11.300Z,52.62
2017-08-13T09:00:11.951Z,52.33
2017-08-13T09:01:11.311Z,51.84
2017-08-13T09:02:11.021Z,53.47
2017-08-13T09:03:11.325Z,53.95
2017-08-13T09:04:11.338Z,53.56
2017-08-13T09:05:11.999Z,53.66
2017-08-13T09:06:11.350Z,54.11
2017-08-13T09:07:11.358Z,54.21
2017-08-13T09:08:11.361Z,54.41
2017-08-13T09:09:11.374Z,55.57
2017-08-13T09:10:12.302Z,55.18
2017-08-13T09:11:11.387Z,54.5
2017-08-13T09:12:11.395Z,54.28
2017-08-13T09:13:11.098Z,54.09
2017-08-13T09:14:11.402Z,54.48
2017-08-13T09:15:12.044Z,55.71
2017-08-13T09:16:11.414Z,55.98
2017-08-13T09:17:11.422Z,56.46
2017-08-13T09:18:11.426Z,57.98
2017-08-13T09:19:11.434Z,58.82
2017-08-13T09:20:12.470Z,58.44
2017-08-13T09:21:11.445Z,59.79
2017-08-13T09:22:11.465Z,60.66
2017-08-13T09:23:11.159Z,61.4
2017-08-13T09:24:11.466Z,62.24
2017-08-13T09:25:12.460Z,62.05
2017-08-13T09:26:11.185Z,63.31
2017-08-13T09:27:11.192Z,63.31
2017-08-13T09:28:11.186Z,63.69
2017-08-13T09:29:11.494Z,62.56
2017-08-13T09:30:12.061Z,61.98
2017-08-13T09:31:11.511Z,61.69
2017-08-13T09:32:11.508Z,61.15
2017-08-13T09:33:11.531Z,61.69
2017-08-13T09:34:11.576Z,61.05
2017-08-13T09:35:12.378Z,61.05
2017-08-13T09:36:11.529Z,60.66
2017-08-13T09:37:11.540Z,60.47
2017-08-13T09:38:11.539Z,61.43
2017-08-13T09:39:11.275Z,61.79
2017-08-13T09:40:11.993Z,61.3
2017-08-13T09:41:11.564Z,61.6
2017-08-13T09:42:11.569Z,62.53
2017-08-13T09:43:11.577Z,62.73
2017-08-13T09:44:11.580Z,63.28
2017-08-13T09:45:12.544Z,63.47
2017-08-13T09:46:11.291Z,63.37
2017-08-13T09:47:11.594Z,64.24
2017-08-13T09:48:11.594Z,64.53
2017-08-13T09:49:16.856Z,64.72
2017-08-13T09:50:12.374Z,62.92
2017-08-13T09:51:11.623Z,62.82
2017-08-13T09:52:11.612Z,63.4
2017-08-13T09:53:11.618Z,63.11
2017-08-13T09:54:11.629Z,63.02
2017-08-13T09:55:12.691Z,63.02
2017-08-13T09:56:11.639Z,63.02
2017-08-13T09:57:11.636Z,62.63
2017-08-13T09:58:11.642Z,62.92
2017-08-13T09:59:11.667Z,62.73
2017-08-13T10:00:12.190Z,62.73
2017-08-13T10:01:11.676Z,62.92
2017-08-13T10:02:11.369Z,63.31
2017-08-13T10:03:11.671Z,63.47
2017-08-13T10:04:11.681Z,63.08
2017-08-13T10:05:13.028Z,62.92
2017-08-13T10:06:11.692Z,63.5
2017-08-13T10:07:11.687Z,62.66
2017-08-13T10:08:11.390Z,61.79
2017-08-13T10:09:11.701Z,61.05
2017-08-13T10:10:12.929Z,61.05
2017-08-13T10:11:11.708Z,61.02
2017-08-13T10:12:11.711Z,61.4
2017-08-13T10:13:11.729Z,60.95
2017-08-13T10:14:11.734Z,61.53
2017-08-13T10:15:12.277Z,62.11
2017-08-13T10:16:11.750Z,61.82
2017-08-13T10:17:11.745Z,60.75
2017-08-13T10:18:11.786Z,61.24
2017-08-13T10:19:11.444Z,60.4
2017-08-13T10:20:12.761Z,60.4
2017-08-13T10:21:11.764Z,59.91
2017-08-13T10:22:11.785Z,59.63
2017-08-13T10:23:11.475Z,59.59
2017-08-13T10:24:11.840Z,60.21
2017-08-13T10:25:13.111Z,60.01
2017-08-13T10:26:11.785Z,59.91
2017-08-13T10:27:11.793Z,60.01
2017-08-13T10:28:11.499Z,60.59
2017-08-13T10:29:11.501Z,59.23
2017-08-13T10:30:12.827Z,59.05
2017-08-13T10:31:11.813Z,59.05
2017-08-13T10:32:11.831Z,59.63
2017-08-13T10:33:11.827Z,60.37
2017-08-13T10:34:11.828Z,61.15
2017-08-13T10:35:13.034Z,60.75
2017-08-13T10:36:11.547Z,60.66
2017-08-13T10:37:11.544Z,59.91
2017-08-13T10:38:11.854Z,59.23
2017-08-13T10:39:11.854Z,59.33
2017-08-13T10:40:12.606Z,60.4
2017-08-13T10:41:11.909Z,60.27
2017-08-13T10:42:11.871Z,61.05
2017-08-13T10:43:11.596Z,61.24
2017-08-13T10:44:11.882Z,61.11
2017-08-13T10:45:12.580Z,61.5
2017-08-13T10:46:11.896Z,62.11
2017-08-13T10:47:11.898Z,60.85
2017-08-13T10:48:11.900Z,60.88
2017-08-13T10:49:11.908Z,60.21
2017-08-13T10:50:14.335Z,60.11
2017-08-13T10:51:11.921Z,58.78
2017-08-13T10:52:11.929Z,59.27
2017-08-13T10:53:11.636Z,60.21
2017-08-13T10:54:11.643Z,58.59
2017-08-13T10:55:14.752Z,58.01
2017-08-13T10:56:11.945Z,57.62
2017-08-13T10:57:11.952Z,58.2
2017-08-13T10:58:11.955Z,58.88
2017-08-13T10:59:11.662Z,59.43
2017-08-13T11:00:12.473Z,60.4
2017-08-13T11:01:11.971Z,60.4
2017-08-13T11:02:11.980Z,59.91
2017-08-13T11:03:11.685Z,60.24
2017-08-13T11:04:11.986Z,59.46
2017-08-13T11:05:13.188Z,58.78
2017-08-13T11:06:11.703Z,58.11
2017-08-13T11:07:12.011Z,58.11
2017-08-13T11:08:12.011Z,58.91
2017-08-13T11:09:12.020Z,58.88
2017-08-13T11:10:13.102Z,59.56
2017-08-13T11:11:12.026Z,59.94
2017-08-13T11:12:12.038Z,59.46
2017-08-13T11:13:12.037Z,58.59
2017-08-13T11:14:12.045Z,59.36
2017-08-13T11:15:13.210Z,60.01
2017-08-13T11:16:12.065Z,60.85
2017-08-13T11:17:12.063Z,61.24
2017-08-13T11:18:12.067Z,60.85
2017-08-13T11:19:12.075Z,61.43
2017-08-13T11:20:13.277Z,61.05
2017-08-13T11:21:12.095Z,60.66
2017-08-13T11:22:11.791Z,61.63
2017-08-13T11:23:12.106Z,60.78
2017-08-13T11:24:12.115Z,59.63
2017-08-13T11:25:13.326Z,58.88
2017-08-13T11:26:12.111Z,58.88
2017-08-13T11:27:11.821Z,58.42
2017-08-13T11:28:12.122Z,58.33
2017-08-13T11:29:12.125Z,58.42
2017-08-13T11:30:13.232Z,57.48
2017-08-13T11:31:12.141Z,57.29
2017-08-13T11:32:12.157Z,56.51
2017-08-13T11:33:12.160Z,57.29
2017-08-13T11:34:12.162Z,56.77
2017-08-13T11:35:13.319Z,57.94
2017-08-13T11:36:12.184Z,58.78
2017-08-13T11:37:11.877Z,59.46
2017-08-13T11:38:12.211Z,60.5
2017-08-13T11:39:11.881Z,60.91
2017-08-13T11:40:13.508Z,61.21
2017-08-13T11:41:12.203Z,60.33
2017-08-13T11:42:12.206Z,59.49
2017-08-13T11:43:11.906Z,59
2017-08-13T11:44:12.224Z,59.59
2017-08-13T11:45:13.266Z,59.39
2017-08-13T11:46:12.224Z,59.94
2017-08-13T11:47:12.244Z,60.82
2017-08-13T11:48:12.243Z,62.24
2017-08-13T11:49:12.244Z,63.08
2017-08-13T11:50:12.752Z,62.98
2017-08-13T11:51:14.161Z,63.08
2017-08-13T11:52:12.270Z,63.46
2017-08-13T11:53:12.270Z,64.4
2017-08-13T11:54:11.967Z,64.98
2017-08-13T11:55:13.510Z,63.73
2017-08-13T11:56:12.302Z,64.4
2017-08-13T11:57:12.304Z,64.11
2017-08-13T11:58:12.300Z,64.4
2017-08-13T11:59:12.303Z,64.4
2017-08-13T12:00:12.952Z,64.69
2017-08-13T12:01:12.318Z,64.31
2017-08-13T12:02:12.009Z,64.04
2017-08-13T12:03:12.326Z,63.18
2017-08-13T12:04:12.329Z,63.37
2017-08-13T12:05:13.520Z,63.27
2017-08-13T12:06:12.395Z,62.11
2017-08-13T12:07:12.036Z,62.4
2017-08-13T12:08:12.049Z,62.14
2017-08-13T12:09:12.361Z,62.34
2017-08-13T12:10:13.370Z,61.92
2017-08-13T12:11:12.369Z,62.43
2017-08-13T12:12:12.365Z,62.43
2017-08-13T12:13:12.381Z,63.01
2017-08-13T12:14:12.398Z,62.98
2017-08-13T12:15:13.157Z,63.27
2017-08-13T12:16:12.401Z,64.72
2017-08-13T12:17:12.392Z,63.27
2017-08-13T12:18:12.424Z,63.37
2017-08-13T12:19:12.111Z,63.37
2017-08-13T12:20:13.519Z,63.76
2017-08-13T12:21:12.464Z,63.37
2017-08-13T12:22:12.413Z,63.66
2017-08-13T12:23:12.439Z,63.85
2017-08-13T12:24:12.425Z,64.24
2017-08-13T12:25:13.441Z,63.76
2017-08-13T12:26:12.431Z,64.53
2017-08-13T12:27:12.441Z,64.43
2017-08-13T12:28:12.143Z,63.18
2017-08-13T12:29:12.450Z,62.14
2017-08-13T12:30:13.808Z,62.24
2017-08-13T12:31:12.175Z,62.04
2017-08-13T12:32:12.471Z,62.34
2017-08-13T12:33:12.482Z,62.24
2017-08-13T12:34:12.481Z,61.69
2017-08-13T12:35:13.534Z,62.27
2017-08-13T12:36:12.492Z,62.46
2017-08-13T12:37:12.492Z,61.88
2017-08-13T12:38:12.251Z,61.59
2017-08-13T12:39:12.531Z,62.14
2017-08-13T12:40:13.697Z,62.34
2017-08-13T12:41:12.515Z,62.53
2017-08-13T12:42:12.524Z,62.92
2017-08-13T12:43:12.535Z,64.04
2017-08-13T12:44:12.538Z,64.34
2017-08-13T12:45:13.858Z,65.79
2017-08-13T12:46:12.541Z,65.56
2017-08-13T12:47:12.562Z,65.66
2017-08-13T12:48:12.556Z,65.82
2017-08-13T12:49:12.564Z,66.4
2017-08-13T12:50:13.647Z,66.11
2017-08-13T12:51:12.567Z,66.4
2017-08-13T12:52:12.573Z,66.78
2017-08-13T12:53:12.587Z,65.92
2017-08-13T12:54:12.582Z,66.2