createdAt,value
2023-01-18T00:00:40.389Z,56.70
2023-01-18T00:03:12.989Z,56.70
2023-01-18T00:05:42.010Z,56.70
2023-01-18T00:08:11.004Z,56.70
2023-01-18T00:10:40.869Z,56.70
2023-01-18T00:13:09.099Z,56.70
2023-01-18T00:15:38.187Z,56.70
2023-01-18T00:18:07.288Z,56.70
2023-01-18T00:20:35.474Z,56.70
2023-01-18T00:23:03.826Z,56.70
2023-01-18T00:25:32.079Z,56.70
2023-01-18T00:28:01.871Z,56.70
2023-01-18T00:30:30.403Z,56.70
2023-01-18T00:33:00.349Z,56.80
2023-01-18T00:35:29.097Z,56.80
2023-01-18T00:37:57.214Z,56.80
2023-01-18T00:40:28.835Z,56.80
2023-01-18T00:43:29.016Z,56.80
2023-01-18T00:45:58.546Z,56.70
2023-01-18T00:48:26.665Z,56.70
2023-01-18T00:50:54.787Z,56.70
2023-01-18T00:53:22.866Z,56.70
2023-01-18T00:55:50.983Z,56.70
2023-01-18T00:58:19.268Z,56.70
2023-01-18T01:00:47.721Z,56.70
2023-01-18T01:03:17.766Z,56.70
2023-01-18T01:06:03.419Z,56.70
2023-01-18T01:08:31.618Z,56.70
2023-01-18T01:11:07.816Z,56.70
2023-01-18T01:13:54.386Z,56.70
2023-01-18T01:16:39.754Z,56.60
2023-01-18T01:19:27.181Z,56.60
2023-01-18T01:22:12.693Z,56.60
2023-01-18T01:24:58.132Z,56.60
2023-01-18T01:27:27.083Z,56.60
2023-01-18T01:29:55.228Z,56.60
2023-01-18T01:32:23.347Z,56.60
2023-01-18T01:34:52.819Z,56.60
2023-01-18T01:37:20.985Z,56.60
2023-01-18T01:39:49.188Z,56.60
2023-01-18T01:42:17.322Z,56.60
2023-01-18T01:44:50.153Z,56.60
2023-01-18T01:47:35.912Z,56.60
2023-01-18T01:50:12.599Z,56.60
2023-01-18T01:52:42.805Z,56.60
2023-01-18T01:55:15.537Z,56.60
2023-01-18T01:57:48.652Z,56.60
2023-01-18T02:00:19.748Z,56.60
2023-01-18T02:02:51.459Z,56.60
2023-01-18T02:05:21.576Z,56.50
2023-01-18T02:07:50.173Z,56.50
2023-01-18T02:10:18.780Z,56.60
2023-01-18T02:12:49.980Z,56.60
2023-01-18T02:15:20.069Z,56.60
2023-01-18T02:18:04.000Z,56.60
2023-01-18T02:20:58.838Z,56.60
2023-01-18T02:23:53.109Z,56.50
2023-01-18T02:26:49.263Z,56.50
2023-01-18T02:29:22.035Z,56.50
2023-01-18T02:32:15.086Z,56.50
2023-01-18T02:34:48.949Z,56.50
2023-01-18T02:37:24.717Z,56.50
2023-01-18T02:40:05.889Z,56.50
2023-01-18T02:42:55.736Z,56.50
2023-01-18T02:45:48.486Z,56.40
2023-01-18T02:48:18.013Z,56.40
2023-01-18T02:50:46.192Z,56.40
2023-01-18T02:53:15.816Z,56.50
2023-01-18T02:55:48.760Z,56.40
2023-01-18T02:58:24.789Z,56.40
2023-01-18T03:00:59.343Z,56.40
2023-01-18T03:03:28.594Z,56.40
2023-01-18T03:06:00.730Z,56.40
2023-01-18T03:08:35.583Z,56.40
2023-01-18T03:11:05.810Z,56.30
2023-01-18T03:14:04.282Z,56.30
2023-01-18T03:16:57.828Z,56.30
2023-01-18T03:19:55.351Z,56.40
2023-01-18T03:22:45.050Z,56.40
2023-01-18T03:25:15.162Z,56.30
2023-01-18T03:28:03.133Z,56.30
2023-01-18T03:30:51.307Z,56.30
2023-01-18T03:33:41.393Z,56.30
2023-01-18T03:36:13.577Z,56.30
2023-01-18T03:38:44.344Z,56.30
2023-01-18T03:41:14.374Z,56.30
2023-01-18T03:43:43.594Z,56.30
2023-01-18T03:46:13.065Z,56.30
2023-01-18T03:48:42.598Z,56.30
2023-01-18T03:51:19.635Z,56.30
2023-01-18T03:53:56.949Z,56.30
2023-01-18T03:56:30.877Z,56.30
2023-01-18T03:59:04.230Z,56.30
2023-01-18T04:01:33.024Z,56.20
2023-01-18T04:04:02.939Z,56.20
2023-01-18T04:06:33.713Z,56.20
2023-01-18T04:09:01.991Z,56.20
2023-01-18T04:11:30.088Z,56.20
2023-01-18T04:13:58.231Z,56.10
2023-01-18T04:16:26.370Z,56.10
2023-01-18T04:18:54.485Z,56.10
2023-01-18T04:21:24.075Z,56.10
2023-01-18T04:23:52.148Z,56.10
2023-01-18T04:26:20.282Z,56.10
2023-01-18T04:28:48.413Z,56.10
2023-01-18T04:31:17.112Z,56.10
2023-01-18T04:33:45.777Z,55.80
2023-01-18T04:36:13.888Z,55.80
2023-01-18T04:38:43.369Z,55.70
2023-01-18T04:41:11.524Z,55.80
2023-01-18T04:43:39.700Z,55.50
2023-01-18T04:46:07.784Z,55.00
2023-01-18T04:48:35.907Z,54.90
2023-01-18T04:51:04.023Z,54.70
2023-01-18T04:53:32.096Z,55.30
2023-01-18T04:56:01.624Z,55.60
2023-01-18T04:58:29.720Z,55.30
2023-01-18T05:01:02.114Z,55.30
2023-01-18T05:03:30.321Z,55.60
2023-01-18T05:05:58.677Z,55.60
2023-01-18T05:08:26.765Z,55.70
2023-01-18T05:11:01.041Z,55.70
2023-01-18T05:13:30.750Z,55.70
2023-01-18T05:16:00.408Z,55.80
2023-01-18T05:18:29.130Z,55.80
2023-01-18T05:20:57.266Z,55.80
2023-01-18T05:23:25.617Z,55.80
2023-01-18T05:25:54.905Z,55.80
2023-01-18T05:28:23.786Z,55.80
2023-01-18T05:30:53.651Z,55.80
2023-01-18T05:33:23.367Z,55.80
2023-01-18T05:35:52.390Z,55.90
2023-01-18T05:38:20.832Z,55.90
2023-01-18T05:40:52.324Z,55.90
2023-01-18T05:43:20.949Z,55.90
2023-01-18T05:45:49.587Z,55.50
2023-01-18T05:48:19.741Z,55.40
2023-01-18T05:50:49.535Z,55.00
2023-01-18T05:53:19.074Z,55.70
2023-01-18T05:55:55.162Z,55.90
2023-01-18T05:58:23.235Z,55.90
2023-01-18T06:00:51.370Z,55.90
2023-01-18T06:03:21.665Z,56.00
2023-01-18T06:05:51.402Z,56.10
2023-01-18T06:08:22.507Z,56.10
2023-01-18T06:10:54.609Z,56.20
2023-01-18T06:13:23.394Z,56.20
2023-01-18T06:15:54.667Z,56.30
2023-01-18T06:18:24.857Z,56.40
2023-01-18T06:20:55.382Z,56.40
2023-01-18T06:23:23.912Z,56.50
2023-01-18T06:25:52.241Z,56.50
2023-01-18T06:28:22.574Z,56.60
2023-01-18T06:30:52.935Z,56.60
2023-01-18T06:33:21.118Z,56.60
2023-01-18T06:35:50.639Z,56.60
2023-01-18T06:38:18.887Z,56.70
2023-01-18T06:40:47.189Z,56.70
2023-01-18T06:43:16.014Z,56.70
2023-01-18T06:45:44.215Z,56.70
2023-01-18T06:48:12.383Z,56.70
2023-01-18T06:50:40.501Z,56.80
2023-01-18T06:53:10.016Z,56.80
2023-01-18T06:55:38.153Z,56.60
2023-01-18T06:58:06.482Z,56.60
2023-01-18T07:00:35.650Z,56.80
2023-01-18T07:03:04.429Z,56.80
2023-01-18T07:05:32.523Z,56.80
2023-01-18T07:08:00.669Z,56.80
2023-01-18T07:10:30.194Z,57.40
2023-01-18T07:12:58.599Z,58.00
2023-01-18T07:15:26.901Z,58.20
2023-01-18T07:17:55.062Z,58.10
2023-01-18T07:20:23.440Z,58.10
2023-01-18T07:22:53.130Z,58.00
2023-01-18T07:25:21.296Z,57.40
2023-01-18T07:27:51.011Z,57.80
2023-01-18T07:30:19.595Z,57.70
2023-01-18T07:32:49.891Z,57.50
2023-01-18T07:35:20.046Z,57.70
2023-01-18T07:37:50.571Z,57.60
2023-01-18T07:40:20.917Z,57.50
2023-01-18T07:42:57.395Z,57.40
2023-01-18T07:45:25.767Z,57.40
2023-01-18T07:47:53.870Z,57.30
2023-01-18T07:50:22.561Z,57.20
2023-01-18T07:52:50.652Z,57.10
2023-01-18T07:55:19.398Z,57.00
2023-01-18T07:57:47.787Z,56.90
2023-01-18T08:00:18.149Z,56.80
2023-01-18T08:02:46.254Z,56.70
2023-01-18T08:05:14.450Z,56.60
2023-01-18T08:07:43.149Z,56.50
2023-01-18T08:10:11.979Z,56.40
2023-01-18T08:12:40.093Z,56.30
2023-01-18T08:15:09.542Z,56.30
2023-01-18T08:17:39.050Z,56.20
2023-01-18T08:20:09.457Z,56.10
2023-01-18T08:22:37.594Z,56.00
2023-01-18T08:25:06.548Z,56.00
2023-01-18T08:27:34.699Z,55.90
2023-01-18T08:30:02.819Z,55.90
2023-01-18T08:32:30.915Z,55.80
2023-01-18T08:35:00.929Z,55.80
2023-01-18T08:37:29.671Z,55.80
2023-01-18T08:39:57.824Z,55.80
2023-01-18T08:42:26.484Z,55.80
2023-01-18T08:44:55.119Z,55.70
2023-01-18T08:47:23.247Z,55.70
2023-01-18T08:49:51.418Z,55.70
2023-01-18T08:52:20.910Z,55.70
2023-01-18T08:54:49.074Z,55.80
2023-01-18T08:57:17.426Z,56.00
2023-01-18T08:59:45.561Z,56.00
2023-01-18T09:02:13.860Z,55.90
2023-01-18T09:04:42.393Z,55.90
2023-01-18T09:07:10.541Z,55.90
2023-01-18T09:09:40.043Z,55.90
2023-01-18T09:12:08.267Z,55.80
2023-01-18T09:14:36.368Z,55.80
2023-01-18T09:17:04.984Z,55.80
2023-01-18T09:19:33.088Z,55.70
2023-01-18T09:22:01.224Z,55.60
2023-01-18T09:24:29.379Z,55.60
2023-01-18T09:26:58.955Z,55.60
2023-01-18T09:29:27.149Z,55.50
2023-01-18T09:31:55.999Z,55.50
2023-01-18T09:34:24.247Z,55.50
2023-01-18T09:36:53.436Z,55.40
2023-01-18T09:39:22.405Z,55.40
2023-01-18T09:41:53.694Z,55.40
2023-01-18T09:44:31.397Z,55.40
2023-01-18T09:47:02.975Z,55.40
2023-01-18T09:49:37.866Z,55.40
2023-01-18T09:52:25.676Z,55.40
2023-01-18T09:55:01.311Z,55.40
2023-01-18T09:57:41.167Z,55.40
2023-01-18T10:00:24.121Z,55.40
2023-01-18T10:02:55.822Z,55.40
2023-01-18T10:05:27.839Z,55.30
2023-01-18T10:08:04.273Z,55.30
2023-01-18T10:10:37.407Z,55.40
2023-01-18T10:13:24.311Z,55.50
2023-01-18T10:15:53.914Z,55.70
2023-01-18T10:18:22.087Z,55.80
2023-01-18T10:20:55.347Z,55.90
2023-01-18T10:23:26.734Z,56.00
2023-01-18T10:25:56.556Z,56.10
2023-01-18T10:28:34.598Z,56.10
2023-01-18T10:31:15.952Z,55.90
2023-01-18T10:33:46.084Z,56.10
2023-01-18T10:36:17.750Z,56.10
2023-01-18T10:38:46.595Z,56.10
2023-01-18T10:41:21.225Z,56.20
2023-01-18T10:43:49.477Z,56.20
2023-01-18T10:46:20.852Z,56.20
2023-01-18T10:48:51.450Z,56.20
2023-01-18T10:51:29.971Z,56.30
2023-01-18T10:53:58.588Z,56.20
2023-01-18T10:56:29.339Z,56.10
2023-01-18T10:58:59.606Z,56.10
2023-01-18T11:01:30.949Z,56.00
2023-01-18T11:04:05.748Z,56.00
2023-01-18T11:06:46.695Z,56.00
2023-01-18T11:09:40.278Z,55.90
2023-01-18T11:12:37.243Z,56.10
2023-01-18T11:15:26.816Z,56.20
2023-01-18T11:18:09.837Z,56.30
2023-01-18T11:20:48.688Z,56.40
2023-01-18T11:23:25.448Z,56.60
2023-01-18T11:25:58.032Z,56.20
2023-01-18T11:28:29.984Z,56.30
2023-01-18T11:31:01.916Z,56.70
2023-01-18T11:33:32.035Z,56.80
2023-01-18T11:36:03.302Z,56.70
2023-01-18T11:38:33.628Z,56.60
2023-01-18T11:41:08.423Z,56.70
2023-01-18T11:43:39.477Z,56.20
2023-01-18T11:46:27.481Z,56.20
2023-01-18T11:49:02.819Z,55.90
2023-01-18T11:51:36.573Z,56.00
2023-01-18T11:54:11.119Z,56.50
2023-01-18T11:56:44.919Z,56.50
2023-01-18T11:59:16.520Z,56.40
2023-01-18T12:02:15.252Z,56.50
2023-01-18T12:04:57.594Z,56.60
2023-01-18T12:07:41.197Z,56.70
2023-01-18T12:10:16.588Z,56.80
2023-01-18T12:13:00.332Z,56.80
2023-01-18T12:15:52.160Z,56.90
2023-01-18T12:18:44.493Z,56.90
2023-01-18T12:21:16.953Z,56.90
2023-01-18T12:24:00.932Z,56.90
2023-01-18T12:26:56.819Z,56.90
2023-01-18T12:29:57.132Z,56.80
2023-01-18T12:32:39.378Z,56.80
2023-01-18T12:35:27.339Z,56.70
2023-01-18T12:38:07.018Z,56.70
2023-01-18T12:40:56.551Z,56.60
2023-01-18T12:43:42.431Z,56.60
2023-01-18T12:46:16.726Z,56.60
2023-01-18T12:48:50.587Z,56.50
2023-01-18T12:51:23.929Z,56.40
2023-01-18T12:53:58.863Z,56.40
2023-01-18T12:56:33.338Z,56.40
2023-01-18T12:59:05.879Z,56.30
2023-01-18T13:01:40.059Z,56.30
2023-01-18T13:04:14.685Z,56.40
2023-01-18T13:06:44.471Z,56.50
2023-01-18T13:09:21.153Z,56.50
2023-01-18T13:11:50.145Z,56.50
2023-01-18T13:14:25.460Z,56.60
2023-01-18T13:17:10.786Z,56.60
2023-01-18T13:19:43.935Z,56.50
2023-01-18T13:22:21.257Z,56.40
2023-01-18T13:25:02.049Z,56.40
2023-01-18T13:27:31.365Z,56.30
2023-01-18T13:30:10.045Z,56.30
2023-01-18T13:32:41.493Z,56.30
2023-01-18T13:35:21.032Z,56.30
2023-01-18T13:37:52.909Z,56.40
2023-01-18T13:40:32.116Z,56.50
2023-01-18T13:43:00.514Z,56.50
2023-01-18T13:45:30.963Z,56.50
2023-01-18T13:48:04.745Z,56.60
2023-01-18T13:50:47.346Z,56.60
2023-01-18T13:53:26.855Z,56.40
2023-01-18T13:56:25.714Z,56.50
2023-01-18T13:59:23.280Z,56.50
2023-01-18T14:01:52.686Z,56.50
2023-01-18T14:04:28.923Z,56.50
2023-01-18T14:07:00.041Z,56.50
2023-01-18T14:09:38.414Z,56.60
2023-01-18T14:12:09.518Z,56.70
2023-01-18T14:14:53.990Z,56.80
2023-01-18T14:17:25.033Z,56.80
2023-01-18T14:20:20.842Z,56.90
2023-01-18T14:23:07.638Z,57.00
2023-01-18T14:25:55.595Z,57.00
2023-01-18T14:28:31.718Z,56.90
2023-01-18T14:31:02.017Z,56.20
2023-01-18T14:33:34.914Z,55.70
2023-01-18T14:36:04.917Z,55.80
2023-01-18T14:38:33.467Z,56.00
2023-01-18T14:41:05.639Z,56.00
2023-01-18T14:43:36.463Z,56.10
2023-01-18T14:46:08.499Z,56.00
2023-01-18T14:48:45.031Z,56.00
2023-01-18T14:51:18.531Z,55.90
2023-01-18T14:53:50.620Z,55.80
2023-01-18T14:56:21.796Z,55.60
2023-01-18T14:58:57.158Z,55.50
2023-01-18T15:01:31.436Z,55.40
2023-01-18T15:04:01.445Z,55.30
2023-01-18T15:06:38.890Z,55.20
2023-01-18T15:09:09.047Z,55.30
2023-01-18T15:11:39.376Z,55.20
2023-01-18T15:14:15.396Z,55.10
2023-01-18T15:16:44.251Z,55.20
2023-01-18T15:19:21.569Z,55.10
2023-01-18T15:21:51.252Z,55.10
2023-01-18T15:24:22.804Z,55.10
2023-01-18T15:26:56.162Z,55.20
2023-01-18T15:29:28.014Z,55.20
2023-01-18T15:31:58.761Z,55.30
2023-01-18T15:34:30.452Z,55.30
2023-01-18T15:37:00.534Z,55.30
2023-01-18T15:39:29.220Z,55.70
2023-01-18T15:41:58.785Z,55.90
2023-01-18T15:44:36.683Z,56.00
2023-01-18T15:47:16.830Z,56.20
2023-01-18T15:49:50.118Z,56.20
2023-01-18T15:52:36.573Z,56.10
2023-01-18T15:55:06.631Z,56.00
2023-01-18T15:57:36.692Z,55.80
2023-01-18T16:00:08.851Z,55.60
2023-01-18T16:02:43.367Z,55.40
2023-01-18T16:05:22.839Z,55.40
2023-01-18T16:08:00.993Z,55.30
2023-01-18T16:10:33.271Z,55.30
2023-01-18T16:13:38.116Z,55.30
2023-01-18T16:16:18.727Z,55.40
2023-01-18T16:18:49.278Z,55.30
2023-01-18T16:21:24.654Z,55.30
2023-01-18T16:23:54.556Z,55.30
2023-01-18T16:26:27.529Z,55.30
2023-01-18T16:29:04.909Z,55.30
2023-01-18T16:31:34.928Z,55.40
2023-01-18T16:34:04.151Z,55.40
2023-01-18T16:36:41.699Z,55.50
2023-01-18T16:39:10.263Z,55.50
2023-01-18T16:41:38.414Z,55.50
2023-01-18T16:44:07.768Z,55.50
2023-01-18T16:46:37.280Z,55.60
2023-01-18T16:49:05.416Z,55.60
2023-01-18T16:51:33.548Z,55.50
2023-01-18T16:54:01.711Z,55.50
2023-01-18T16:56:29.854Z,55.50
2023-01-18T16:58:58.283Z,55.50
2023-01-18T17:01:26.624Z,55.50
2023-01-18T17:03:56.193Z,55.50
2023-01-18T17:06:26.429Z,55.40
2023-01-18T17:08:54.508Z,55.40
2023-01-18T17:11:22.627Z,55.40
2023-01-18T17:13:51.021Z,55.50
2023-01-18T17:16:20.709Z,55.50
2023-01-18T17:18:49.879Z,55.60
2023-01-18T17:21:20.487Z,55.60
2023-01-18T17:23:48.626Z,55.60
2023-01-18T17:26:17.139Z,55.60
2023-01-18T17:28:45.925Z,55.70
2023-01-18T17:31:14.186Z,55.70
2023-01-18T17:33:43.774Z,55.70
2023-01-18T17:36:11.995Z,55.70
2023-01-18T17:38:41.488Z,55.70
2023-01-18T17:41:19.570Z,55.80
2023-01-18T17:43:51.516Z,55.80
2023-01-18T17:46:20.419Z,55.80
2023-01-18T17:48:48.649Z,55.80
2023-01-18T17:51:16.869Z,55.90
2023-01-18T17:53:46.419Z,55.80
2023-01-18T17:56:16.440Z,55.90
2023-01-18T17:58:47.015Z,55.90
2023-01-18T18:01:17.051Z,55.90
2023-01-18T18:03:48.780Z,55.90
2023-01-18T18:06:30.263Z,55.90
2023-01-18T18:09:00.945Z,55.90
2023-01-18T18:11:29.576Z,55.90
2023-01-18T18:13:58.983Z,55.90
2023-01-18T18:16:27.436Z,55.90
2023-01-18T18:18:57.021Z,55.90
2023-01-18T18:21:29.139Z,55.90
2023-01-18T18:27:58.288Z,55.90
2023-01-18T18:30:26.456Z,56.00
2023-01-18T18:32:54.598Z,56.00
2023-01-18T18:35:25.929Z,55.90
2023-01-18T18:37:55.604Z,55.90
2023-01-18T18:40:24.215Z,55.80
2023-01-18T18:43:02.065Z,55.70
2023-01-18T18:45:33.104Z,55.80
2023-01-18T18:48:02.054Z,55.80
2023-01-18T18:50:31.001Z,55.80
2023-01-18T18:52:59.955Z,55.70
2023-01-18T18:55:28.357Z,55.70
2023-01-18T18:57:56.845Z,55.80
2023-01-18T19:00:25.699Z,55.60
2023-01-18T19:02:59.084Z,55.70
2023-01-18T19:05:27.627Z,55.70
2023-01-18T19:07:55.811Z,55.80
2023-01-18T19:10:27.419Z,55.80
2023-01-18T19:12:55.824Z,55.90
2023-01-18T19:15:24.283Z,55.90
2023-01-18T19:17:52.896Z,56.00
2023-01-18T19:20:22.739Z,56.00
2023-01-18T19:22:51.604Z,55.90
2023-01-18T19:25:20.232Z,55.90
2023-01-18T19:27:48.372Z,55.80
2023-01-18T19:30:20.037Z,55.80
2023-01-18T19:32:49.252Z,55.80
2023-01-18T19:35:17.490Z,55.80
2023-01-18T19:37:48.187Z,55.80
2023-01-18T19:40:17.704Z,55.80
2023-01-18T19:42:47.127Z,55.80
2023-01-18T19:45:23.107Z,55.70
2023-01-18T19:47:56.533Z,55.70
2023-01-18T19:50:25.061Z,55.60
2023-01-18T19:52:54.650Z,55.60
2023-01-18T19:55:22.952Z,55.60
2023-01-18T19:57:52.232Z,55.60
2023-01-18T20:00:21.380Z,55.60
2023-01-18T20:02:49.637Z,55.70
2023-01-18T20:05:17.963Z,55.70
2023-01-18T20:07:46.164Z,55.80
2023-01-18T20:10:20.001Z,55.80
2023-01-18T20:12:48.932Z,55.80
2023-01-18T20:15:19.119Z,55.90
2023-01-18T20:17:47.335Z,55.90
2023-01-18T20:20:24.218Z,55.90
2023-01-18T20:23:00.086Z,55.90
2023-01-18T20:25:29.805Z,55.90
2023-01-18T20:27:58.633Z,55.90
2023-01-18T20:30:27.059Z,55.80
2023-01-18T20:32:55.317Z,55.80
2023-01-18T20:35:23.888Z,55.70
2023-01-18T20:37:54.536Z,55.70
2023-01-18T20:40:22.820Z,55.60
2023-01-18T20:42:52.400Z,55.60
2023-01-18T20:45:20.680Z,55.60
2023-01-18T20:47:48.894Z,55.50
2023-01-18T20:50:17.901Z,55.50
2023-01-18T20:52:46.542Z,55.50
2023-01-18T20:55:14.906Z,55.50
2023-01-18T20:57:43.346Z,55.50
2023-01-18T21:00:14.228Z,55.50
2023-01-18T21:02:42.887Z,55.50
2023-01-18T21:05:11.638Z,55.40
2023-01-18T21:07:41.537Z,55.40
2023-01-18T21:10:11.959Z,55.40
2023-01-18T21:12:41.376Z,55.60
2023-01-18T21:15:12.639Z,56.10
2023-01-18T21:17:40.797Z,56.50
2023-01-18T21:20:11.052Z,56.90
2023-01-18T21:22:39.210Z,57.10
2023-01-18T21:25:09.203Z,57.30
2023-01-18T21:27:37.338Z,57.50
2023-01-18T21:30:06.232Z,57.60
2023-01-18T21:32:35.812Z,57.70
2023-01-18T21:35:04.029Z,57.80
2023-01-18T21:37:32.208Z,58.00
2023-01-18T21:40:00.713Z,58.10
2023-01-18T21:42:46.738Z,58.10
2023-01-18T21:45:32.598Z,58.20
2023-01-18T21:48:07.255Z,58.20
2023-01-18T21:50:53.203Z,58.00
2023-01-18T21:53:47.192Z,58.00
2023-01-18T21:56:15.400Z,58.10
2023-01-18T21:58:57.862Z,58.10
2023-01-18T22:01:28.023Z,58.00
2023-01-18T22:04:14.803Z,57.90
2023-01-18T22:06:42.947Z,57.60
2023-01-18T22:09:11.081Z,57.80
2023-01-18T22:11:42.376Z,57.70
2023-01-18T22:14:11.784Z,57.60
2023-01-18T22:16:39.993Z,57.50
2023-01-18T22:19:11.497Z,57.40
2023-01-18T22:21:39.949Z,57.30
2023-01-18T22:24:08.549Z,57.20
2023-01-18T22:26:36.648Z,57.10
2023-01-18T22:29:04.866Z,57.00
2023-01-18T22:31:33.297Z,56.90
2023-01-18T22:34:02.483Z,56.90
2023-01-18T22:36:33.799Z,56.90
2023-01-18T22:39:02.079Z,56.80
2023-01-18T22:41:30.580Z,56.80
2023-01-18T22:43:58.792Z,56.80
2023-01-18T22:46:27.077Z,56.70
2023-01-18T22:48:55.427Z,56.70
2023-01-18T22:51:24.751Z,56.70
2023-01-18T22:53:56.282Z,56.60
2023-01-18T22:56:26.333Z,56.50
2023-01-18T22:58:56.472Z,56.50
2023-01-18T23:01:27.587Z,56.50
2023-01-18T23:03:58.320Z,56.40
2023-01-18T23:06:27.984Z,56.40
2023-01-18T23:08:57.759Z,56.40
2023-01-18T23:11:28.278Z,56.30
2023-01-18T23:14:15.180Z,56.30
2023-01-18T23:17:02.005Z,56.20
2023-01-18T23:19:31.167Z,56.20
2023-01-18T23:21:59.551Z,56.10
2023-01-18T23:24:29.155Z,56.10
2023-01-18T23:26:57.333Z,56.10
2023-01-18T23:29:25.524Z,56.10
2023-01-18T23:31:53.657Z,56.10
2023-01-18T23:34:21.789Z,56.10
2023-01-18T23:36:50.957Z,56.10
2023-01-18T23:39:36.431Z,56.10
2023-01-18T23:42:23.797Z,56.20
2023-01-18T23:45:09.482Z,56.10
2023-01-18T23:47:55.375Z,56.10
2023-01-18T23:50:41.252Z,56.10
2023-01-18T23:53:30.741Z,56.10
2023-01-18T23:55:58.977Z,56.10
2023-01-18T23:58:28.788Z,56.10
