createdAt,value
2022-09-07T00:00:21.731Z,0.00
2022-09-07T00:01:21.712Z,0.00
2022-09-07T00:02:21.716Z,0.00
2022-09-07T00:03:21.780Z,0.00
2022-09-07T00:04:21.798Z,0.00
2022-09-07T00:05:21.667Z,0.00
2022-09-07T00:06:21.656Z,0.00
2022-09-07T00:07:21.651Z,0.00
2022-09-07T00:08:21.649Z,0.00
2022-09-07T00:09:21.626Z,0.00
2022-09-07T00:10:21.617Z,0.00
2022-09-07T00:11:21.606Z,0.00
2022-09-07T00:12:21.588Z,0.00
2022-09-07T00:13:21.586Z,0.00
2022-09-07T00:14:21.572Z,0.00
2022-09-07T00:15:21.562Z,0.00
2022-09-07T00:16:21.627Z,0.00
2022-09-07T00:17:21.538Z,0.00
2022-09-07T00:18:21.542Z,0.00
2022-09-07T00:19:21.513Z,0.00
2022-09-07T00:20:21.508Z,0.00
2022-09-07T00:21:21.493Z,0.00
2022-09-07T00:22:21.477Z,0.00
2022-09-07T00:23:21.478Z,0.00
2022-09-07T00:24:21.454Z,0.00
2022-09-07T00:25:21.442Z,0.00
2022-09-07T00:26:21.439Z,0.00
2022-09-07T00:27:21.418Z,0.00
2022-09-07T00:28:21.430Z,0.00
2022-09-07T00:29:21.397Z,0.00
2022-09-07T00:30:21.399Z,0.00
2022-09-07T00:31:21.453Z,0.00
2022-09-07T00:32:21.371Z,0.00
2022-09-07T00:33:21.376Z,0.00
2022-09-07T00:34:21.360Z,0.00
2022-09-07T00:35:21.333Z,0.00
2022-09-07T00:36:21.337Z,0.00
2022-09-07T00:37:21.315Z,0.00
2022-09-07T00:38:21.344Z,0.00
2022-09-07T00:39:21.287Z,0.00
2022-09-07T00:40:21.277Z,0.00
2022-09-07T00:41:21.280Z,0.00
2022-09-07T00:42:21.259Z,0.00
2022-09-07T00:43:21.262Z,0.00
2022-09-07T00:44:21.234Z,0.00
2022-09-07T00:45:21.217Z,0.00
2022-09-07T00:46:21.273Z,0.00
2022-09-07T00:47:21.203Z,0.00
2022-09-07T00:48:21.204Z,0.00
2022-09-07T00:49:21.172Z,0.00
2022-09-07T00:50:21.165Z,0.00
2022-09-07T00:51:21.146Z,0.00
2022-09-07T00:52:21.144Z,0.00
2022-09-07T00:53:21.144Z,0.00
2022-09-07T00:54:21.119Z,0.00
2022-09-07T00:55:21.101Z,0.00
2022-09-07T00:56:21.088Z,0.00
2022-09-07T00:57:21.089Z,0.00
2022-09-07T00:58:21.085Z,0.00
2022-09-07T00:59:21.055Z,0.00
2022-09-07T01:00:21.049Z,0.00
2022-09-07T01:01:21.116Z,0.00
2022-09-07T01:02:21.194Z,0.00
2022-09-07T01:03:21.037Z,0.00
2022-09-07T01:04:21.000Z,0.00
2022-09-07T01:05:20.990Z,0.00
2022-09-07T01:06:20.986Z,0.00
2022-09-07T01:07:20.974Z,0.00
2022-09-07T01:08:21.001Z,0.00
2022-09-07T01:09:20.953Z,0.00
2022-09-07T01:10:20.939Z,0.00
2022-09-07T01:11:20.928Z,0.00
2022-09-07T01:12:20.915Z,0.00
2022-09-07T01:13:20.924Z,0.00
2022-09-07T01:14:20.893Z,0.00
2022-09-07T01:15:20.884Z,0.00
2022-09-07T01:16:20.977Z,0.00
2022-09-07T01:17:20.859Z,0.00
2022-09-07T01:18:20.853Z,0.00
2022-09-07T01:19:20.833Z,0.00
2022-09-07T01:20:20.820Z,0.00
2022-09-07T01:21:20.820Z,0.00
2022-09-07T01:22:20.807Z,0.00
2022-09-07T01:23:20.803Z,0.00
2022-09-07T01:24:20.774Z,0.00
2022-09-07T01:25:20.769Z,0.00
2022-09-07T01:26:20.759Z,0.00
2022-09-07T01:27:20.748Z,0.00
2022-09-07T01:28:20.762Z,0.00
2022-09-07T01:29:20.715Z,0.00
2022-09-07T01:30:20.703Z,0.00
2022-09-07T01:31:20.772Z,0.00
2022-09-07T01:32:20.689Z,0.00
2022-09-07T01:33:20.685Z,0.00
2022-09-07T01:34:20.656Z,0.00
2022-09-07T01:35:20.653Z,0.00
2022-09-07T01:36:20.636Z,0.00
2022-09-07T01:37:20.624Z,0.00
2022-09-07T01:38:20.646Z,0.00
2022-09-07T01:39:20.612Z,0.00
2022-09-07T01:40:20.589Z,0.00
2022-09-07T01:41:20.585Z,0.00
2022-09-07T01:42:20.573Z,0.00
2022-09-07T01:43:20.569Z,0.00
2022-09-07T01:44:20.552Z,0.00
2022-09-07T01:45:20.540Z,0.00
2022-09-07T01:46:20.560Z,0.00
2022-09-07T01:47:20.510Z,0.00
2022-09-07T01:48:20.509Z,0.00
2022-09-07T01:49:20.489Z,0.00
2022-09-07T01:50:20.500Z,0.00
2022-09-07T01:51:20.465Z,0.00
2022-09-07T01:52:20.460Z,0.00
2022-09-07T01:53:20.456Z,0.00
2022-09-07T01:54:20.430Z,0.00
2022-09-07T01:55:20.421Z,0.00
2022-09-07T01:56:20.415Z,0.00
2022-09-07T01:57:20.404Z,0.00
2022-09-07T01:58:20.406Z,0.00
2022-09-07T01:59:20.373Z,0.00
2022-09-07T02:00:20.373Z,0.00
2022-09-07T02:01:20.431Z,0.00
2022-09-07T02:02:20.394Z,0.00
2022-09-07T02:03:20.342Z,0.00
2022-09-07T02:04:20.320Z,0.00
2022-09-07T02:05:20.306Z,0.00
2022-09-07T02:06:20.301Z,0.00
2022-09-07T02:07:20.286Z,0.00
2022-09-07T02:08:20.280Z,0.00
2022-09-07T02:09:20.287Z,0.00
2022-09-07T02:10:20.252Z,0.00
2022-09-07T02:11:21.227Z,0.00
2022-09-07T02:12:20.228Z,0.00
2022-09-07T02:13:20.223Z,0.00
2022-09-07T02:14:20.237Z,0.00
2022-09-07T02:15:20.199Z,0.00
2022-09-07T02:16:20.233Z,0.00
2022-09-07T02:17:20.166Z,0.00
2022-09-07T02:18:20.175Z,0.00
2022-09-07T02:19:20.143Z,0.00
2022-09-07T02:20:20.172Z,0.00
2022-09-07T02:21:20.130Z,0.00
2022-09-07T02:22:20.110Z,0.00
2022-09-07T02:23:20.112Z,0.00
2022-09-07T02:24:20.093Z,0.00
2022-09-07T02:25:20.081Z,0.00
2022-09-07T02:26:20.069Z,0.00
2022-09-07T02:27:20.058Z,0.00
2022-09-07T02:28:20.066Z,0.00
2022-09-07T02:29:20.029Z,0.00
2022-09-07T02:30:20.028Z,0.00
2022-09-07T02:31:20.089Z,0.00
2022-09-07T02:32:19.994Z,0.00
2022-09-07T02:33:20.006Z,0.00
2022-09-07T02:34:19.981Z,0.00
2022-09-07T02:35:19.967Z,0.00
2022-09-07T02:36:19.948Z,0.00
2022-09-07T02:37:19.945Z,0.00
2022-09-07T02:38:19.948Z,0.00
2022-09-07T02:39:19.916Z,0.00
2022-09-07T02:40:19.905Z,0.00
2022-09-07T02:41:19.898Z,0.00
2022-09-07T02:42:19.890Z,0.00
2022-09-07T02:43:19.887Z,0.00
2022-09-07T02:44:19.859Z,0.00
2022-09-07T02:45:19.862Z,0.00
2022-09-07T02:46:19.901Z,0.00
2022-09-07T02:47:19.832Z,0.00
2022-09-07T02:48:19.834Z,0.00
2022-09-07T02:49:19.804Z,0.00
2022-09-07T02:50:19.793Z,0.00
2022-09-07T02:51:19.796Z,0.00
2022-09-07T02:52:19.779Z,0.00
2022-09-07T02:53:19.777Z,0.00
2022-09-07T02:54:19.752Z,0.00
2022-09-07T02:55:19.734Z,0.00
2022-09-07T02:56:19.732Z,0.00
2022-09-07T02:57:19.717Z,0.00
2022-09-07T02:58:19.714Z,0.00
2022-09-07T02:59:19.698Z,0.00
2022-09-07T03:00:19.679Z,0.00
2022-09-07T03:01:19.715Z,0.00
2022-09-07T03:02:19.769Z,0.00
2022-09-07T03:03:19.663Z,0.00
2022-09-07T03:04:19.639Z,0.00
2022-09-07T03:05:19.628Z,0.00
2022-09-07T03:06:19.615Z,0.00
2022-09-07T03:07:19.602Z,0.00
2022-09-07T03:08:19.613Z,0.00
2022-09-07T03:09:19.576Z,0.00
2022-09-07T03:10:19.565Z,0.00
2022-09-07T03:11:19.560Z,0.00
2022-09-07T03:12:19.550Z,0.00
2022-09-07T03:13:19.548Z,0.00
2022-09-07T03:14:19.527Z,0.00
2022-09-07T03:15:19.517Z,0.00
2022-09-07T03:16:19.617Z,0.00
2022-09-07T03:17:19.497Z,0.00
2022-09-07T03:18:19.496Z,0.00
2022-09-07T03:19:19.475Z,0.00
2022-09-07T03:20:19.451Z,0.00
2022-09-07T03:21:19.461Z,0.00
2022-09-07T03:22:19.433Z,0.00
2022-09-07T03:23:19.444Z,0.00
2022-09-07T03:24:19.413Z,0.00
2022-09-07T03:25:19.395Z,0.00
2022-09-07T03:26:19.382Z,0.00
2022-09-07T03:27:19.376Z,0.00
2022-09-07T03:28:19.379Z,0.00
2022-09-07T03:29:19.352Z,0.00
2022-09-07T03:30:19.346Z,0.00
2022-09-07T03:31:19.378Z,0.00
2022-09-07T03:32:19.326Z,0.00
2022-09-07T03:33:19.319Z,0.00
2022-09-07T03:34:19.297Z,0.00
2022-09-07T03:35:19.289Z,0.00
2022-09-07T03:36:19.272Z,0.00
2022-09-07T03:37:19.259Z,0.00
2022-09-07T03:38:19.262Z,0.00
2022-09-07T03:39:19.236Z,0.00
2022-09-07T03:40:19.229Z,0.00
2022-09-07T03:41:19.220Z,0.00
2022-09-07T03:42:19.199Z,0.00
2022-09-07T03:43:19.204Z,0.00
2022-09-07T03:44:19.183Z,0.00
2022-09-07T03:45:19.172Z,0.00
2022-09-07T03:46:19.224Z,0.00
2022-09-07T03:47:19.139Z,0.00
2022-09-07T03:48:19.150Z,0.00
2022-09-07T03:49:19.125Z,0.00
2022-09-07T03:50:19.107Z,0.00
2022-09-07T03:51:19.096Z,0.00
2022-09-07T03:52:19.093Z,0.00
2022-09-07T03:53:19.090Z,0.00
2022-09-07T03:54:19.059Z,0.00
2022-09-07T03:55:19.050Z,0.00
2022-09-07T03:56:19.039Z,0.00
2022-09-07T03:57:19.037Z,0.00
2022-09-07T03:58:19.030Z,0.00
2022-09-07T03:59:19.005Z,0.00
2022-09-07T04:00:18.993Z,0.00
2022-09-07T04:01:19.065Z,0.00
2022-09-07T04:02:19.026Z,0.00
2022-09-07T04:03:18.971Z,0.00
2022-09-07T04:04:18.955Z,0.00
2022-09-07T04:05:18.937Z,0.00
2022-09-07T04:06:18.923Z,0.00
2022-09-07T04:07:18.921Z,0.00
2022-09-07T04:08:18.921Z,0.00
2022-09-07T04:09:18.898Z,0.00
2022-09-07T04:10:18.879Z,0.00
2022-09-07T04:11:18.866Z,0.00
2022-09-07T04:12:18.856Z,0.00
2022-09-07T04:13:18.867Z,0.00
2022-09-07T04:14:18.838Z,0.00
2022-09-07T04:15:18.856Z,0.00
2022-09-07T04:16:18.850Z,0.00
2022-09-07T04:17:18.805Z,0.00
2022-09-07T04:18:18.808Z,0.00
2022-09-07T04:19:18.773Z,0.00
2022-09-07T04:20:18.774Z,0.00
2022-09-07T04:21:18.784Z,0.00
2022-09-07T04:22:18.741Z,0.00
2022-09-07T04:23:18.755Z,0.00
2022-09-07T04:24:18.718Z,0.00
2022-09-07T04:25:18.707Z,0.00
2022-09-07T04:26:18.696Z,0.00
2022-09-07T04:27:18.686Z,0.00
2022-09-07T04:28:18.701Z,0.00
2022-09-07T04:29:18.669Z,0.00
2022-09-07T04:30:18.664Z,0.00
2022-09-07T04:31:18.714Z,0.00
2022-09-07T04:32:18.626Z,0.00
2022-09-07T04:33:18.635Z,0.00
2022-09-07T04:34:18.610Z,0.00
2022-09-07T04:35:18.597Z,0.00
2022-09-07T04:36:18.579Z,0.00
2022-09-07T04:37:18.580Z,0.00
2022-09-07T04:38:18.580Z,0.00
2022-09-07T04:39:18.555Z,0.00
2022-09-07T04:40:18.541Z,0.00
2022-09-07T04:41:18.539Z,0.00
2022-09-07T04:42:18.518Z,0.00
2022-09-07T04:43:18.513Z,0.00
2022-09-07T04:44:18.494Z,0.00
2022-09-07T04:45:18.478Z,0.00
2022-09-07T04:46:18.589Z,0.00
2022-09-07T04:47:18.460Z,0.00
2022-09-07T04:48:18.460Z,0.00
2022-09-07T04:49:18.439Z,0.00
2022-09-07T04:50:18.425Z,0.00
2022-09-07T04:51:18.416Z,0.00
2022-09-07T04:52:18.396Z,0.00
2022-09-07T04:53:18.398Z,0.00
2022-09-07T04:54:18.384Z,0.00
2022-09-07T04:55:18.362Z,0.00
2022-09-07T04:56:18.356Z,0.00
2022-09-07T04:57:18.343Z,0.00
2022-09-07T04:58:18.338Z,0.00
2022-09-07T04:59:18.315Z,0.00
2022-09-07T05:00:18.309Z,0.00
2022-09-07T05:01:18.409Z,0.00
2022-09-07T05:02:18.337Z,0.00
2022-09-07T05:03:18.278Z,0.00
2022-09-07T05:04:18.274Z,0.00
2022-09-07T05:05:18.255Z,0.00
2022-09-07T05:06:18.236Z,0.00
2022-09-07T05:07:18.222Z,0.00
2022-09-07T05:08:18.225Z,0.00
2022-09-07T05:09:18.199Z,0.00
2022-09-07T05:10:18.201Z,0.00
2022-09-07T05:11:18.181Z,5.62
2022-09-07T05:12:18.165Z,5.62
2022-09-07T05:13:18.165Z,5.62
2022-09-07T05:14:18.149Z,5.62
2022-09-07T05:15:18.130Z,5.62
2022-09-07T05:16:18.185Z,5.62
2022-09-07T05:17:18.116Z,5.62
2022-09-07T05:18:18.114Z,5.62
2022-09-07T05:19:18.094Z,5.62
2022-09-07T05:20:20.257Z,5.62
2022-09-07T05:21:18.062Z,5.62
2022-09-07T05:22:18.067Z,5.62
2022-09-07T05:23:18.054Z,5.62
2022-09-07T05:24:18.036Z,5.62
2022-09-07T05:25:18.020Z,5.62
2022-09-07T05:26:18.009Z,11.25
2022-09-07T05:27:18.002Z,11.25
2022-09-07T05:28:19.570Z,11.25
2022-09-07T05:31:19.762Z,5.62
2022-09-07T05:32:17.947Z,5.62
2022-09-07T05:33:17.951Z,5.62
2022-09-07T05:34:33.414Z,5.62
2022-09-07T05:35:18.912Z,5.62
2022-09-07T05:36:17.897Z,5.62
2022-09-07T05:37:17.883Z,5.62
2022-09-07T05:38:17.897Z,5.62
2022-09-07T05:39:17.861Z,11.25
2022-09-07T05:40:17.918Z,11.25
2022-09-07T05:41:17.840Z,11.25
2022-09-07T05:42:17.835Z,11.25
2022-09-07T05:43:17.846Z,11.25
2022-09-07T05:45:18.791Z,11.25
2022-09-07T05:46:17.879Z,16.88
2022-09-07T05:47:17.781Z,16.88
2022-09-07T05:48:17.779Z,16.88
2022-09-07T05:49:17.764Z,16.88
2022-09-07T05:50:17.740Z,16.88
2022-09-07T05:51:17.736Z,16.88
2022-09-07T05:52:17.734Z,28.12
2022-09-07T05:53:17.724Z,33.75
2022-09-07T05:54:17.693Z,28.12
2022-09-07T05:55:29.499Z,28.12
2022-09-07T05:56:18.678Z,22.50
2022-09-07T05:57:17.665Z,16.88
2022-09-07T05:58:17.699Z,22.50
2022-09-07T05:59:17.642Z,28.12
2022-09-07T06:00:17.633Z,22.50
2022-09-07T06:01:17.629Z,16.88
2022-09-07T06:02:17.718Z,22.50
2022-09-07T06:03:17.794Z,16.88
2022-09-07T06:04:17.610Z,22.50
2022-09-07T06:05:17.577Z,22.50
2022-09-07T06:06:17.573Z,16.88
2022-09-07T06:07:21.997Z,22.50
2022-09-07T06:08:18.554Z,11.25
2022-09-07T06:09:17.518Z,16.88
2022-09-07T06:11:18.504Z,22.50
2022-09-07T06:12:17.492Z,33.75
2022-09-07T06:13:17.491Z,39.38
2022-09-07T06:14:17.460Z,33.75
2022-09-07T06:15:17.446Z,33.75
2022-09-07T06:16:17.537Z,33.75
2022-09-07T06:17:17.429Z,28.12
2022-09-07T06:18:17.435Z,33.75
2022-09-07T06:19:17.401Z,28.12
2022-09-07T06:20:17.402Z,22.50
2022-09-07T06:21:17.382Z,50.62
2022-09-07T06:22:17.368Z,33.75
2022-09-07T06:23:17.369Z,39.38
2022-09-07T06:24:17.349Z,50.62
2022-09-07T06:25:17.331Z,50.62
2022-09-07T06:26:17.328Z,78.75
2022-09-07T06:27:17.317Z,67.50
2022-09-07T06:28:17.317Z,61.88
2022-09-07T06:29:17.294Z,50.62
2022-09-07T06:30:17.281Z,67.50
2022-09-07T06:31:17.307Z,61.88
2022-09-07T06:33:21.983Z,67.50
2022-09-07T06:34:17.232Z,61.88
2022-09-07T06:35:17.214Z,56.25
2022-09-07T06:36:17.256Z,90.00
2022-09-07T06:37:17.195Z,50.62
2022-09-07T06:38:17.210Z,50.62
2022-09-07T06:39:17.172Z,56.25
2022-09-07T06:40:17.183Z,56.25
2022-09-07T06:42:18.250Z,56.25
2022-09-07T06:43:17.136Z,50.62
2022-09-07T06:44:17.116Z,39.38
2022-09-07T06:45:17.106Z,39.38
2022-09-07T06:47:18.087Z,50.62
2022-09-07T06:48:17.081Z,56.25
2022-09-07T06:49:17.065Z,61.88
2022-09-07T06:50:17.047Z,61.88
2022-09-07T06:51:17.046Z,61.88
2022-09-07T06:52:17.019Z,56.25
2022-09-07T06:55:18.003Z,56.25
2022-09-07T06:56:16.988Z,56.25
2022-09-07T06:57:16.962Z,56.25
2022-09-07T06:58:16.965Z,56.25
2022-09-07T06:59:16.953Z,61.88
2022-09-07T07:00:16.938Z,61.88
2022-09-07T07:01:16.984Z,61.88
2022-09-07T07:02:16.930Z,61.88
2022-09-07T07:03:16.951Z,61.88
2022-09-07T07:04:16.883Z,61.88
2022-09-07T07:05:16.884Z,61.88
2022-09-07T07:06:16.871Z,61.88
2022-09-07T07:07:16.850Z,61.88
2022-09-07T07:08:16.866Z,61.88
2022-09-07T07:09:16.822Z,61.88
2022-09-07T07:10:19.764Z,61.88
2022-09-07T07:11:17.816Z,67.50
2022-09-07T07:13:47.174Z,78.75
2022-09-07T07:14:47.168Z,78.75
2022-09-07T07:15:47.161Z,84.38
2022-09-07T07:16:47.177Z,84.38
2022-09-07T07:17:53.200Z,95.62
2022-09-07T07:18:48.136Z,95.62
2022-09-07T07:19:47.109Z,95.62
2022-09-07T07:20:48.095Z,84.38
2022-09-07T07:22:48.071Z,95.62
2022-09-07T07:23:47.057Z,90.00
2022-09-07T07:24:47.086Z,84.38
2022-09-07T07:25:47.036Z,90.00
2022-09-07T07:26:47.035Z,95.62
2022-09-07T07:27:47.019Z,112.50
2022-09-07T07:29:03.562Z,118.12
2022-09-07T07:29:48.010Z,112.50
2022-09-07T07:30:46.987Z,112.50
2022-09-07T07:31:47.148Z,106.88
2022-09-07T07:32:46.965Z,95.62
2022-09-07T07:33:47.008Z,95.62
2022-09-07T07:34:46.961Z,101.25
2022-09-07T07:35:46.951Z,101.25
2022-09-07T07:36:46.915Z,106.88
2022-09-07T07:37:46.902Z,112.50
2022-09-07T07:39:02.932Z,112.50
2022-09-07T07:41:57.353Z,106.88
2022-09-07T07:42:47.875Z,112.50
2022-09-07T07:43:46.848Z,101.25
2022-09-07T07:44:46.907Z,118.12
2022-09-07T07:46:47.870Z,118.12
2022-09-07T07:47:46.803Z,118.12
2022-09-07T07:48:46.790Z,118.12
2022-09-07T07:49:46.929Z,118.12
2022-09-07T07:50:46.798Z,118.12
2022-09-07T07:53:41.134Z,112.50
2022-09-07T07:53:47.736Z,112.50
2022-09-07T07:54:46.736Z,112.50
2022-09-07T07:55:46.709Z,118.12
2022-09-07T07:56:46.702Z,112.50
2022-09-07T07:57:46.702Z,112.50
2022-09-07T07:58:46.683Z,106.88
2022-09-07T07:59:46.681Z,90.00
2022-09-07T08:00:55.640Z,90.00
2022-09-07T08:01:47.842Z,106.88
2022-09-07T08:02:46.737Z,95.62
2022-09-07T08:03:46.629Z,84.38
2022-09-07T08:04:46.629Z,90.00
2022-09-07T08:05:46.620Z,78.75
2022-09-07T08:06:46.581Z,90.00
2022-09-07T08:07:46.577Z,84.38
2022-09-07T08:08:46.568Z,101.25
2022-09-07T08:09:46.561Z,95.62
2022-09-07T08:10:46.557Z,84.38
2022-09-07T08:11:46.529Z,84.38
2022-09-07T08:12:46.573Z,84.38
2022-09-07T08:13:46.538Z,90.00
2022-09-07T08:14:46.507Z,101.25
2022-09-07T08:15:46.868Z,101.25
2022-09-07T08:16:46.620Z,90.00
2022-09-07T08:17:46.477Z,95.62
2022-09-07T08:18:47.192Z,73.12
2022-09-07T08:19:46.457Z,90.00
2022-09-07T08:20:46.438Z,84.38
2022-09-07T08:21:46.440Z,101.25
2022-09-07T08:22:46.410Z,90.00
2022-09-07T08:23:46.424Z,90.00
2022-09-07T08:24:46.406Z,90.00
2022-09-07T08:25:46.375Z,95.62
2022-09-07T08:26:46.370Z,106.88
2022-09-07T08:27:46.344Z,101.25
2022-09-07T08:28:46.355Z,106.88
2022-09-07T08:29:46.356Z,106.88
2022-09-07T08:30:46.319Z,95.62
2022-09-07T08:31:46.340Z,95.62
2022-09-07T08:32:46.290Z,112.50
2022-09-07T08:33:46.280Z,118.12
2022-09-07T08:34:46.286Z,118.12
2022-09-07T08:35:46.258Z,112.50
2022-09-07T08:36:46.258Z,129.38
2022-09-07T08:37:46.265Z,118.12
2022-09-07T08:38:46.233Z,123.75
2022-09-07T08:39:46.319Z,106.88
2022-09-07T08:40:46.208Z,101.25
2022-09-07T08:41:46.191Z,101.25
2022-09-07T08:42:46.190Z,106.88
2022-09-07T08:43:49.078Z,112.50
2022-09-07T08:44:46.181Z,112.50
2022-09-07T08:45:46.146Z,118.12
2022-09-07T08:46:46.231Z,123.75
2022-09-07T08:47:46.133Z,151.88
2022-09-07T08:48:46.126Z,140.62
2022-09-07T08:49:46.117Z,146.25
2022-09-07T08:50:46.102Z,101.25
2022-09-07T08:51:46.086Z,151.88
2022-09-07T08:52:46.076Z,151.88
2022-09-07T08:53:46.101Z,123.75
2022-09-07T08:54:46.062Z,123.75
2022-09-07T08:55:46.045Z,84.38
2022-09-07T08:57:47.015Z,129.38
2022-09-07T08:58:49.104Z,219.38
2022-09-07T08:59:46.011Z,225.00
2022-09-07T09:00:46.000Z,208.12
2022-09-07T09:02:27.045Z,213.75
2022-09-07T09:03:28.726Z,230.62
2022-09-07T09:05:47.034Z,163.12
2022-09-07T09:06:46.040Z,191.25
2022-09-07T09:07:45.917Z,140.62
2022-09-07T09:08:45.896Z,174.38
2022-09-07T09:09:45.919Z,219.38
2022-09-07T09:10:45.876Z,180.00
2022-09-07T09:11:45.868Z,129.38
2022-09-07T09:12:45.853Z,135.00
2022-09-07T09:13:45.845Z,123.75
2022-09-07T09:14:45.841Z,202.50
2022-09-07T09:15:45.874Z,196.88
2022-09-07T09:16:45.812Z,180.00
2022-09-07T09:17:45.795Z,191.25
2022-09-07T09:18:45.800Z,185.62
2022-09-07T09:19:45.792Z,191.25
2022-09-07T09:20:45.769Z,208.12
2022-09-07T09:21:45.764Z,219.38
2022-09-07T09:22:45.747Z,213.75
2022-09-07T09:23:45.738Z,213.75
2022-09-07T09:24:45.744Z,225.00
2022-09-07T09:25:45.733Z,135.00
2022-09-07T09:26:45.743Z,135.00
2022-09-07T09:27:45.696Z,185.62
2022-09-07T09:28:45.681Z,191.25
2022-09-07T09:29:45.685Z,208.12
2022-09-07T09:30:45.689Z,202.50
2022-09-07T09:31:45.726Z,213.75
2022-09-07T09:32:45.635Z,185.62
2022-09-07T09:33:45.621Z,202.50
2022-09-07T09:34:45.624Z,202.50
2022-09-07T09:35:45.612Z,106.88
2022-09-07T09:36:45.597Z,106.88
2022-09-07T09:37:45.589Z,101.25
2022-09-07T09:38:45.571Z,101.25
2022-09-07T09:39:45.605Z,95.62
2022-09-07T09:40:45.567Z,95.62
2022-09-07T09:41:45.556Z,101.25
2022-09-07T09:42:45.534Z,208.12
2022-09-07T09:43:45.522Z,196.88
2022-09-07T09:44:45.591Z,191.25
2022-09-07T09:46:46.994Z,208.12
2022-09-07T09:47:45.622Z,180.00
2022-09-07T09:48:45.465Z,174.38
2022-09-07T09:49:45.461Z,185.62
2022-09-07T09:52:51.704Z,213.75
2022-09-07T09:53:46.416Z,213.75
2022-09-07T09:54:45.419Z,213.75
2022-09-07T09:55:45.390Z,208.12
2022-09-07T09:56:45.381Z,208.12
2022-09-07T09:59:04.874Z,213.75
2022-09-07T10:00:05.749Z,208.12
2022-09-07T10:04:06.273Z,196.88
2022-09-07T10:04:46.335Z,202.50
2022-09-07T10:05:45.285Z,219.38
2022-09-07T10:06:45.269Z,213.75
2022-09-07T10:07:45.260Z,219.38
2022-09-07T10:08:45.248Z,225.00
2022-09-07T10:09:45.240Z,225.00
2022-09-07T10:10:45.400Z,219.38
2022-09-07T10:12:46.196Z,247.50
2022-09-07T10:13:45.212Z,230.62
2022-09-07T10:14:45.184Z,264.38
2022-09-07T10:15:45.226Z,286.88
2022-09-07T10:16:45.895Z,281.25
2022-09-07T10:17:45.146Z,286.88
2022-09-07T10:18:45.134Z,264.38
2022-09-07T10:19:45.125Z,292.50
2022-09-07T10:20:45.134Z,354.38
2022-09-07T10:21:45.109Z,230.62
2022-09-07T10:22:47.525Z,309.38
2022-09-07T10:23:46.080Z,337.50
2022-09-07T10:24:45.078Z,281.25
2022-09-07T10:25:45.074Z,1102.50
2022-09-07T10:26:45.054Z,1237.50
2022-09-07T10:27:45.087Z,1181.25
2022-09-07T10:29:15.228Z,697.50
2022-09-07T10:29:46.045Z,916.88
2022-09-07T10:30:45.209Z,1276.88
2022-09-07T10:31:45.073Z,1248.75
2022-09-07T10:32:44.995Z,1276.88
2022-09-07T10:34:25.744Z,1209.38
2022-09-07T10:34:45.998Z,1338.75
2022-09-07T10:35:45.005Z,1276.88
2022-09-07T10:36:44.940Z,1029.38
2022-09-07T10:37:44.933Z,894.38
2022-09-07T10:38:44.973Z,478.12
2022-09-07T10:39:44.969Z,281.25
2022-09-07T10:40:44.929Z,241.88
2022-09-07T10:41:44.899Z,168.75
2022-09-07T10:43:20.673Z,101.25
2022-09-07T10:43:45.868Z,213.75
2022-09-07T10:44:44.919Z,180.00
2022-09-07T10:45:44.876Z,90.00
2022-09-07T10:47:00.404Z,129.38
2022-09-07T10:47:45.837Z,208.12
2022-09-07T10:48:44.834Z,202.50
2022-09-07T10:50:21.929Z,180.00
2022-09-07T10:50:45.814Z,196.88
2022-09-07T10:51:44.782Z,213.75
2022-09-07T10:52:44.777Z,202.50
2022-09-07T10:53:44.901Z,140.62
2022-09-07T10:54:44.752Z,208.12
2022-09-07T10:55:44.783Z,213.75
2022-09-07T10:56:44.740Z,157.50
2022-09-07T10:57:48.900Z,101.25
2022-09-07T11:00:13.574Z,84.38
2022-09-07T11:00:45.699Z,196.88
2022-09-07T11:01:44.804Z,191.25
2022-09-07T11:03:24.795Z,213.75
2022-09-07T11:03:45.892Z,151.88
2022-09-07T11:04:44.735Z,191.25
2022-09-07T11:05:44.676Z,123.75
2022-09-07T11:06:44.627Z,196.88
2022-09-07T11:07:44.625Z,180.00
2022-09-07T11:09:45.600Z,163.12
2022-09-07T11:10:44.615Z,219.38
2022-09-07T11:12:45.585Z,168.75
2022-09-07T11:14:08.984Z,151.88
2022-09-07T11:14:45.536Z,129.38
2022-09-07T11:15:44.591Z,129.38
2022-09-07T11:16:52.112Z,123.75
2022-09-07T11:17:49.374Z,106.88
2022-09-07T11:18:45.500Z,78.75
2022-09-07T11:19:44.485Z,73.12
2022-09-07T11:20:44.502Z,73.12
2022-09-07T11:21:59.788Z,78.75
2022-09-07T11:22:45.457Z,84.38
2022-09-07T11:23:44.458Z,151.88
2022-09-07T11:24:44.534Z,123.75
2022-09-07T11:25:46.593Z,129.38
2022-09-07T11:26:44.415Z,101.25
2022-09-07T11:27:44.453Z,78.75
2022-09-07T11:28:44.651Z,90.00
2022-09-07T11:29:44.391Z,73.12
2022-09-07T11:30:44.419Z,67.50
2022-09-07T11:31:44.362Z,73.12
2022-09-07T11:32:44.354Z,73.12
2022-09-07T11:34:23.707Z,67.50
2022-09-07T11:34:45.458Z,61.88
2022-09-07T11:35:44.377Z,61.88
2022-09-07T11:36:44.410Z,67.50
2022-09-07T11:37:45.235Z,67.50
2022-09-07T11:38:44.351Z,73.12
2022-09-07T11:39:44.568Z,95.62
2022-09-07T11:40:44.281Z,135.00
2022-09-07T11:41:44.284Z,174.38
2022-09-07T11:42:44.479Z,112.50
2022-09-07T11:43:44.239Z,106.88
2022-09-07T11:44:44.222Z,101.25
2022-09-07T11:45:44.220Z,106.88
2022-09-07T11:46:44.252Z,157.50
2022-09-07T11:47:44.192Z,123.75
2022-09-07T11:48:44.183Z,174.38
2022-09-07T11:49:47.710Z,180.00
2022-09-07T11:50:45.172Z,180.00
2022-09-07T11:51:44.147Z,196.88
2022-09-07T11:52:44.139Z,174.38
2022-09-07T11:53:44.126Z,180.00
2022-09-07T11:54:44.119Z,185.62
2022-09-07T11:55:44.120Z,185.62
2022-09-07T11:56:45.710Z,163.12
2022-09-07T11:57:44.083Z,163.12
2022-09-07T11:58:44.074Z,180.00
2022-09-07T11:59:44.059Z,174.38
2022-09-07T12:00:44.064Z,168.75
2022-09-07T12:01:44.038Z,168.75
2022-09-07T12:02:58.981Z,151.88
2022-09-07T12:03:45.142Z,163.12
2022-09-07T12:04:44.050Z,168.75
2022-09-07T12:05:44.133Z,163.12
2022-09-07T12:06:43.986Z,157.50
2022-09-07T12:07:43.975Z,174.38
2022-09-07T12:08:43.972Z,174.38
2022-09-07T12:09:43.951Z,168.75
2022-09-07T12:10:43.961Z,163.12
2022-09-07T12:11:43.929Z,157.50
2022-09-07T12:12:43.925Z,157.50
2022-09-07T12:13:43.914Z,163.12
2022-09-07T12:14:43.896Z,146.25
2022-09-07T12:15:44.002Z,163.12
2022-09-07T12:16:43.873Z,157.50
2022-09-07T12:17:43.878Z,129.38
2022-09-07T12:18:43.861Z,140.62
2022-09-07T12:19:43.851Z,180.00
2022-09-07T12:20:43.863Z,129.38
2022-09-07T12:21:43.853Z,118.12
2022-09-07T12:22:43.828Z,185.62
2022-09-07T12:23:43.811Z,163.12
2022-09-07T12:24:43.792Z,174.38
2022-09-07T12:25:43.787Z,196.88
2022-09-07T12:26:43.786Z,191.25
2022-09-07T12:27:43.765Z,191.25
2022-09-07T12:28:43.752Z,196.88
2022-09-07T12:29:45.394Z,202.50
2022-09-07T12:30:43.782Z,196.88
2022-09-07T12:31:57.245Z,196.88
2022-09-07T12:33:00.195Z,202.50
2022-09-07T12:33:44.696Z,196.88
2022-09-07T12:34:43.690Z,196.88
2022-09-07T12:35:43.685Z,196.88
2022-09-07T12:36:43.680Z,168.75
2022-09-07T12:37:43.779Z,112.50
2022-09-07T12:38:43.643Z,101.25
2022-09-07T12:39:43.725Z,90.00
2022-09-07T12:40:43.629Z,78.75
2022-09-07T12:41:44.530Z,78.75
2022-09-07T12:42:43.636Z,90.00
2022-09-07T12:43:43.589Z,185.62
2022-09-07T12:44:43.586Z,123.75
2022-09-07T12:45:43.578Z,180.00
2022-09-07T12:46:43.616Z,185.62
2022-09-07T12:47:43.548Z,135.00
2022-09-07T12:48:43.539Z,191.25
2022-09-07T12:49:43.529Z,146.25
2022-09-07T12:50:43.527Z,112.50
2022-09-07T12:52:44.494Z,163.12
2022-09-07T12:53:43.539Z,140.62
2022-09-07T12:54:43.473Z,112.50
2022-09-07T12:56:45.150Z,151.88
2022-09-07T12:57:43.481Z,163.12
2022-09-07T12:58:43.439Z,151.88
2022-09-07T12:59:43.428Z,146.25
2022-09-07T13:00:43.449Z,146.25
2022-09-07T13:01:43.931Z,146.25
2022-09-07T13:02:43.526Z,146.25
2022-09-07T13:03:51.824Z,146.25
2022-09-07T13:04:44.382Z,157.50
2022-09-07T13:05:43.365Z,157.50
2022-09-07T13:07:44.337Z,168.75
2022-09-07T13:08:43.332Z,168.75
2022-09-07T13:09:43.347Z,151.88
2022-09-07T13:10:43.304Z,73.12
2022-09-07T13:11:43.318Z,78.75
2022-09-07T13:12:58.576Z,129.38
2022-09-07T13:14:44.262Z,101.25
2022-09-07T13:15:43.348Z,196.88
2022-09-07T13:17:44.231Z,163.12
2022-09-07T13:18:44.050Z,157.50
2022-09-07T13:19:43.216Z,67.50
2022-09-07T13:20:43.197Z,61.88
2022-09-07T13:21:43.213Z,61.88
2022-09-07T13:22:43.180Z,61.88
2022-09-07T13:23:43.180Z,84.38
2022-09-07T13:24:46.290Z,118.12
2022-09-07T13:25:43.171Z,180.00
2022-09-07T13:26:43.152Z,151.88
2022-09-07T13:27:43.507Z,157.50
2022-09-07T13:28:43.122Z,174.38