createdAt,value
2022-09-12T00:01:26.396Z,8.85
2022-09-12T00:03:59.101Z,9.05
2022-09-12T00:06:33.477Z,8.68
2022-09-12T00:09:08.653Z,9.48
2022-09-12T00:11:40.031Z,9.32
2022-09-12T00:14:11.391Z,9.70
2022-09-12T00:16:40.714Z,9.38
2022-09-12T00:19:10.069Z,9.23
2022-09-12T00:21:40.732Z,10.18
2022-09-12T00:24:11.469Z,9.98
2022-09-12T00:26:39.272Z,10.75
2022-09-12T00:29:07.137Z,10.93
2022-09-12T00:31:34.957Z,10.23
2022-09-12T00:34:02.741Z,10.30
2022-09-12T00:36:31.561Z,9.93
2022-09-12T00:39:00.142Z,9.80
2022-09-12T00:41:34.765Z,10.02
2022-09-12T00:50:14.070Z,10.45
2022-09-12T00:55:32.195Z,10.00
2022-09-12T01:00:47.605Z,9.95
2022-09-12T01:03:20.074Z,10.07
2022-09-12T01:06:03.384Z,10.75
2022-09-12T01:08:34.554Z,10.35
2022-09-12T01:11:08.633Z,10.55
2022-09-12T01:13:37.207Z,10.80
2022-09-12T01:16:07.355Z,10.10
2022-09-12T01:35:41.840Z,11.65
2022-09-12T01:44:14.897Z,11.40
2022-09-12T01:47:10.125Z,10.70
2022-09-12T01:53:00.976Z,10.52
2022-09-12T01:55:37.079Z,11.13
2022-09-12T02:06:44.713Z,11.98
2022-09-12T02:12:05.983Z,12.10
2022-09-12T02:14:45.915Z,11.30
2022-09-12T02:17:22.507Z,11.52
2022-09-12T02:20:00.857Z,11.68
2022-09-12T02:22:31.880Z,11.02
2022-09-12T02:25:05.817Z,11.77
2022-09-12T02:27:45.753Z,11.52
2022-09-12T02:30:16.578Z,12.43
2022-09-12T02:33:02.055Z,11.15
2022-09-12T02:41:15.940Z,11.40
2022-09-12T02:43:43.621Z,11.18
2022-09-12T02:46:24.720Z,12.07
2022-09-12T02:48:52.474Z,11.23
2022-09-12T02:51:23.633Z,11.55
2022-09-12T02:53:57.611Z,12.05
2022-09-12T02:56:30.504Z,11.27
2022-09-12T02:59:05.796Z,11.18
2022-09-12T03:22:16.191Z,15.02
2022-09-12T03:30:41.050Z,14.35
2022-09-12T03:33:13.671Z,14.88
2022-09-12T03:35:41.992Z,14.00
2022-09-12T03:38:10.135Z,14.10
2022-09-12T03:40:38.821Z,14.77
2022-09-12T03:43:08.590Z,13.75
2022-09-12T03:45:37.324Z,13.88
2022-09-12T03:48:06.343Z,12.85
2022-09-12T03:50:33.943Z,12.82
2022-09-12T03:53:03.944Z,12.73
2022-09-12T03:55:31.532Z,12.50
2022-09-12T03:58:03.480Z,12.25
2022-09-12T04:00:31.214Z,11.38
2022-09-12T04:02:58.734Z,12.38
2022-09-12T04:05:27.025Z,12.20
2022-09-12T04:07:54.462Z,12.43
2022-09-12T04:10:22.637Z,11.63
2022-09-12T04:12:49.867Z,11.70
2022-09-12T04:15:17.380Z,13.05
2022-09-12T04:17:44.737Z,12.30
2022-09-12T04:20:12.145Z,11.85
2022-09-12T04:22:39.440Z,12.20
2022-09-12T04:25:09.526Z,12.70
2022-09-12T04:27:37.719Z,11.70
2022-09-12T04:30:08.902Z,11.85
2022-09-12T04:32:36.349Z,13.48
2022-09-12T04:35:04.950Z,13.23
2022-09-12T04:37:32.295Z,14.00
2022-09-12T04:39:59.820Z,13.60
2022-09-12T04:42:27.063Z,12.93
2022-09-12T04:44:54.663Z,12.85
2022-09-12T04:47:23.081Z,13.68
2022-09-12T04:49:51.313Z,14.80
2022-09-12T04:52:18.602Z,14.20
2022-09-12T04:54:45.961Z,14.48
2022-09-12T04:57:13.364Z,13.43
2022-09-12T04:59:40.904Z,13.65
2022-09-12T05:02:10.355Z,13.95
2022-09-12T05:04:38.060Z,13.40
2022-09-12T05:07:05.899Z,13.52
2022-09-12T05:09:33.217Z,15.88
2022-09-12T05:12:05.209Z,17.35
2022-09-12T05:14:34.183Z,15.97
2022-09-12T05:17:03.469Z,17.17
2022-09-12T05:19:32.189Z,17.58
2022-09-12T05:22:00.011Z,17.17
2022-09-12T05:24:27.723Z,16.85
2022-09-12T05:26:55.172Z,17.23
2022-09-12T05:29:22.474Z,16.13
2022-09-12T05:31:52.238Z,16.05
2022-09-12T05:34:20.930Z,16.13
2022-09-12T05:36:49.079Z,14.50
2022-09-12T05:39:16.918Z,14.15
2022-09-12T05:41:44.274Z,14.32
2022-09-12T05:44:14.384Z,13.93
2022-09-12T05:46:45.544Z,13.57
2022-09-12T05:49:14.618Z,12.95
2022-09-12T05:51:45.794Z,14.05
2022-09-12T05:54:18.738Z,13.48
2022-09-12T05:56:47.119Z,13.20
2022-09-12T05:59:20.442Z,13.00
2022-09-12T06:01:49.093Z,12.10
2022-09-12T06:04:17.578Z,12.95
2022-09-12T06:06:46.237Z,12.85
2022-09-12T06:09:16.512Z,12.60
2022-09-12T06:11:46.180Z,12.50
2022-09-12T06:14:17.472Z,12.45
2022-09-12T06:16:47.194Z,11.65
2022-09-12T06:19:21.628Z,10.73
2022-09-12T06:21:50.055Z,10.25
2022-09-12T06:24:19.073Z,10.00
2022-09-12T06:26:48.284Z,9.98
2022-09-12T06:29:16.717Z,9.68
2022-09-12T06:31:46.464Z,8.93
2022-09-12T06:34:16.203Z,8.63
2022-09-12T06:36:48.277Z,8.90
2022-09-12T06:39:20.776Z,8.18
2022-09-12T06:41:52.890Z,8.35
2022-09-12T06:44:33.412Z,9.20
2022-09-12T06:47:00.749Z,8.70
2022-09-12T06:49:28.105Z,9.60
2022-09-12T06:52:10.397Z,9.27
2022-09-12T06:54:38.540Z,8.98
2022-09-12T06:57:06.360Z,8.77
2022-09-12T06:59:33.751Z,8.55
2022-09-12T07:02:05.120Z,7.65
2022-09-12T07:04:36.059Z,7.95
2022-09-12T07:07:03.926Z,7.70
2022-09-12T07:09:31.418Z,6.68
2022-09-12T07:11:59.012Z,6.00
2022-09-12T07:14:26.376Z,5.03
2022-09-12T07:16:53.897Z,5.63
2022-09-12T07:19:21.488Z,4.75
2022-09-12T07:21:49.067Z,4.30
2022-09-12T07:24:16.992Z,4.95
2022-09-12T07:26:44.747Z,4.30
2022-09-12T07:32:06.678Z,4.60
2022-09-12T07:34:35.389Z,4.80
2022-09-12T07:37:04.243Z,3.67
2022-09-12T07:39:32.608Z,4.15
2022-09-12T07:42:00.632Z,4.90
2022-09-12T07:44:29.510Z,4.93
2022-09-12T07:46:57.751Z,4.00
2022-09-12T07:49:26.419Z,4.22
2022-09-12T07:51:54.614Z,4.15
2022-09-12T07:54:23.087Z,3.45
2022-09-12T07:56:50.986Z,4.35
2022-09-12T07:59:41.443Z,3.80
2022-09-12T08:02:16.599Z,4.13
2022-09-12T08:05:20.760Z,4.15
2022-09-12T08:13:46.261Z,4.05
2022-09-12T08:22:10.912Z,3.97
2022-09-12T08:25:31.997Z,4.03
2022-09-12T08:28:01.716Z,3.80
2022-09-12T08:30:29.922Z,3.88
2022-09-12T08:32:59.439Z,3.92
2022-09-12T08:35:27.882Z,3.90
2022-09-12T08:37:59.322Z,3.97
2022-09-12T08:40:27.595Z,3.50
2022-09-12T08:43:21.159Z,4.22
2022-09-12T08:46:09.781Z,4.13
2022-09-12T08:48:39.578Z,3.65
2022-09-12T08:51:16.451Z,3.90
2022-09-12T08:53:50.355Z,3.30
2022-09-12T08:56:18.905Z,3.60
2022-09-12T08:58:48.836Z,3.35
2022-09-12T09:01:42.515Z,3.10
2022-09-12T09:04:53.482Z,2.80
2022-09-12T09:16:56.514Z,2.53
2022-09-12T09:19:42.845Z,2.53
2022-09-12T09:22:32.927Z,2.60
2022-09-12T09:25:13.855Z,2.80
2022-09-12T09:28:06.345Z,2.47
2022-09-12T09:30:37.159Z,2.42
2022-09-12T09:33:12.740Z,2.15
2022-09-12T09:45:17.623Z,1.90
2022-09-12T09:48:04.692Z,1.80
2022-09-12T09:50:33.901Z,1.50
2022-09-12T09:53:05.943Z,1.80
2022-09-12T09:55:44.110Z,1.90
2022-09-12T09:58:12.452Z,1.50
2022-09-12T10:00:41.006Z,1.80
2022-09-12T10:06:01.626Z,1.80
2022-09-12T10:08:35.708Z,1.20
2022-09-12T10:19:06.306Z,1.48
2022-09-12T10:21:54.644Z,1.25
2022-09-12T10:24:38.239Z,1.48
2022-09-12T10:30:21.976Z,1.40
2022-09-12T10:32:51.310Z,1.13
2022-09-12T10:35:44.258Z,1.20
2022-09-12T10:41:07.051Z,1.40
2022-09-12T10:52:25.255Z,1.05
2022-09-12T10:54:54.305Z,0.90
2022-09-12T10:57:58.842Z,1.30
2022-09-12T11:00:30.796Z,1.20
2022-09-12T11:06:00.007Z,1.10
2022-09-12T11:30:00.067Z,0.80
2022-09-12T11:35:55.235Z,1.02
2022-09-12T11:41:31.450Z,0.90
2022-09-12T11:44:40.282Z,1.02
2022-09-12T11:47:14.143Z,1.00
2022-09-12T11:52:47.953Z,1.20
2022-09-12T11:55:25.392Z,1.00
2022-09-12T11:58:00.171Z,0.90
2022-09-12T12:00:51.909Z,0.75
2022-09-12T12:03:46.715Z,0.90
2022-09-12T12:08:58.760Z,0.82
2022-09-12T12:14:29.131Z,1.50
2022-09-12T12:16:59.641Z,0.90
2022-09-12T12:19:40.347Z,0.95
2022-09-12T12:22:22.544Z,0.80
2022-09-12T12:38:03.392Z,0.60
2022-09-12T12:40:33.022Z,0.80
2022-09-12T12:43:04.909Z,0.60
2022-09-12T12:48:19.043Z,0.60
2022-09-12T12:50:47.389Z,0.60
2022-09-12T14:29:43.947Z,0.82
2022-09-12T15:07:36.639Z,1.20
2022-09-12T15:24:53.787Z,1.00
2022-09-12T15:28:33.272Z,1.05
2022-09-12T15:31:29.775Z,0.88
2022-09-12T15:38:47.399Z,1.10
2022-09-12T15:46:21.855Z,3.33
2022-09-12T15:49:00.134Z,2.25
2022-09-12T15:51:37.203Z,1.38
2022-09-12T15:54:06.674Z,1.33
2022-09-12T15:56:40.522Z,2.42
2022-09-12T15:59:32.767Z,1.85
2022-09-12T16:02:36.277Z,2.13
2022-09-12T16:05:25.746Z,1.40
2022-09-12T16:07:56.419Z,2.00
2022-09-12T16:10:33.509Z,1.27
2022-09-12T16:13:01.379Z,1.15
2022-09-12T16:15:29.662Z,1.13
2022-09-12T16:18:02.918Z,1.10
2022-09-12T16:20:42.055Z,0.95
2022-09-12T16:23:18.244Z,1.00
2022-09-12T16:26:01.876Z,1.38
2022-09-12T16:28:41.734Z,1.02
2022-09-12T16:31:18.118Z,1.15
2022-09-12T16:33:58.306Z,1.00
2022-09-12T16:36:29.909Z,1.23
2022-09-12T16:39:03.682Z,1.08
2022-09-12T16:41:32.900Z,1.00
2022-09-12T16:44:08.650Z,1.00
2022-09-12T16:46:43.331Z,1.20
2022-09-12T16:49:16.365Z,1.00
2022-09-12T16:51:48.132Z,1.23
2022-09-12T16:54:17.724Z,1.50
2022-09-12T16:56:58.371Z,1.38
2022-09-12T16:59:31.763Z,1.98
2022-09-12T17:02:11.036Z,1.73
2022-09-12T17:04:42.610Z,1.27
2022-09-12T17:07:10.952Z,1.45
2022-09-12T17:09:39.025Z,1.60
2022-09-12T17:12:19.729Z,1.70
2022-09-12T17:14:48.636Z,1.30
2022-09-12T17:17:16.346Z,1.70
2022-09-12T17:19:43.983Z,1.30
2022-09-12T17:22:11.642Z,1.45
2022-09-12T17:24:40.460Z,1.80
2022-09-12T17:27:08.279Z,1.88
2022-09-12T17:29:37.143Z,2.05
2022-09-12T17:32:05.324Z,2.20
2022-09-12T17:34:32.935Z,1.90
2022-09-12T17:37:01.011Z,1.70
2022-09-12T17:39:28.847Z,1.65
2022-09-12T17:41:57.903Z,2.10
2022-09-12T17:44:25.773Z,1.90
2022-09-12T17:46:53.288Z,2.30
2022-09-12T17:49:22.182Z,2.30
2022-09-12T17:51:51.321Z,2.40
2022-09-12T17:54:21.574Z,2.10
2022-09-12T17:56:51.428Z,2.97
2022-09-12T17:59:24.418Z,2.00
2022-09-12T18:02:12.073Z,1.93
2022-09-12T18:04:42.883Z,1.70
2022-09-12T18:07:10.789Z,1.80
2022-09-12T18:09:42.271Z,1.63
2022-09-12T18:12:15.916Z,1.83
2022-09-12T18:14:44.185Z,1.98
2022-09-12T18:17:12.783Z,2.00
2022-09-12T18:19:40.699Z,1.73
2022-09-12T18:22:12.237Z,2.03
2022-09-12T18:24:40.437Z,2.45
2022-09-12T18:27:11.979Z,2.47
2022-09-12T18:29:40.838Z,2.08
2022-09-12T18:32:11.979Z,2.03
2022-09-12T18:34:41.214Z,3.60
2022-09-12T18:37:09.890Z,2.83
2022-09-12T18:39:38.873Z,2.17
2022-09-12T18:42:08.499Z,2.40
2022-09-12T18:44:36.102Z,2.40
2022-09-12T18:47:04.246Z,2.25
2022-09-12T18:49:31.519Z,2.47
2022-09-12T18:51:59.201Z,2.53
2022-09-12T18:54:26.501Z,2.50
2022-09-12T18:56:54.025Z,2.72
2022-09-12T18:59:21.279Z,2.80
2022-09-12T19:01:50.290Z,2.67
2022-09-12T19:04:17.649Z,2.75
2022-09-12T19:06:48.267Z,2.90
2022-09-12T19:09:21.450Z,2.97
2022-09-12T19:11:50.148Z,2.50
2022-09-12T19:14:23.480Z,2.58
2022-09-12T19:16:52.766Z,2.30
2022-09-12T19:19:21.189Z,2.42
2022-09-12T19:21:48.552Z,2.25
2022-09-12T19:24:17.033Z,2.20
2022-09-12T19:26:45.195Z,3.30
2022-09-12T19:29:14.228Z,2.28
2022-09-12T19:31:41.725Z,2.33
2022-09-12T19:34:12.485Z,2.42
2022-09-12T19:36:45.795Z,2.70
2022-09-12T19:39:16.878Z,2.20
2022-09-12T19:41:45.663Z,2.13
2022-09-12T19:44:13.657Z,2.08
2022-09-12T19:46:43.791Z,2.13
2022-09-12T19:49:13.079Z,2.15
2022-09-12T19:51:43.845Z,2.50
2022-09-12T19:54:11.561Z,2.10
2022-09-12T19:56:39.253Z,2.35
2022-09-12T19:59:06.597Z,2.20
2022-09-12T20:01:36.779Z,2.10
2022-09-12T20:04:06.708Z,2.40
2022-09-12T20:06:34.406Z,2.65
2022-09-12T20:09:01.800Z,2.80
2022-09-12T20:11:29.099Z,2.60
2022-09-12T20:13:56.292Z,2.50
2022-09-12T20:16:29.083Z,2.30
2022-09-12T20:19:02.270Z,2.83
2022-09-12T20:21:33.013Z,2.38
2022-09-12T20:24:11.229Z,2.40
2022-09-12T20:26:39.794Z,2.40
2022-09-12T20:29:08.520Z,2.80
2022-09-12T20:31:39.594Z,2.90
2022-09-12T20:34:09.148Z,2.60
2022-09-12T20:36:36.446Z,2.92
2022-09-12T20:39:04.813Z,2.30
2022-09-12T20:41:36.075Z,2.20
2022-09-12T20:44:03.737Z,2.20
2022-09-12T20:46:31.404Z,2.42
2022-09-12T20:48:58.974Z,2.05
2022-09-12T20:51:27.239Z,2.10
2022-09-12T20:53:57.365Z,2.20
2022-09-12T20:56:28.449Z,2.78
2022-09-12T20:58:56.347Z,2.42
2022-09-12T21:01:25.849Z,2.55
2022-09-12T21:03:53.699Z,2.13
2022-09-12T21:06:21.826Z,2.45
2022-09-12T21:08:50.990Z,2.42
2022-09-12T21:11:20.615Z,2.45
2022-09-12T21:13:48.212Z,2.33
2022-09-12T21:16:21.063Z,2.08
2022-09-12T21:18:58.251Z,2.00
2022-09-12T21:21:27.257Z,1.98
2022-09-12T21:24:02.286Z,1.77
2022-09-12T21:26:30.130Z,1.88
2022-09-12T21:28:58.145Z,2.30
2022-09-12T21:31:26.578Z,2.20
2022-09-12T21:33:54.008Z,2.58
2022-09-12T21:36:21.437Z,2.10
2022-09-12T21:38:48.651Z,2.15
2022-09-12T21:41:18.330Z,2.05
2022-09-12T21:43:45.716Z,2.13
2022-09-12T21:46:13.366Z,2.25
2022-09-12T21:48:43.351Z,2.38
2022-09-12T21:51:10.668Z,2.50
2022-09-12T21:53:38.581Z,2.22
2022-09-12T21:56:09.878Z,2.10
2022-09-12T21:58:37.865Z,2.38
2022-09-12T22:01:08.555Z,2.45
2022-09-12T22:03:35.850Z,2.35
2022-09-12T22:06:06.224Z,2.17
2022-09-12T22:08:37.638Z,2.60
2022-09-12T22:11:09.808Z,2.63
2022-09-12T22:13:42.813Z,2.38
2022-09-12T22:16:11.446Z,2.58
2022-09-12T22:18:39.144Z,2.50
2022-09-12T22:21:17.570Z,2.50
2022-09-12T22:24:06.620Z,2.35
2022-09-12T22:26:44.046Z,2.60
2022-09-12T22:29:14.520Z,2.95
2022-09-12T22:31:43.034Z,2.50
2022-09-12T22:34:10.621Z,2.42
2022-09-12T22:36:39.157Z,2.30
2022-09-12T22:39:07.815Z,2.38
2022-09-12T22:41:35.113Z,2.70
2022-09-12T22:44:02.592Z,2.97
2022-09-12T22:46:30.528Z,2.40
2022-09-12T22:48:57.885Z,2.50
2022-09-12T22:51:25.630Z,2.63
2022-09-12T22:53:53.078Z,2.83
2022-09-12T22:56:20.285Z,2.80
2022-09-12T22:58:47.693Z,2.70
2022-09-12T23:01:15.543Z,2.83
2022-09-12T23:03:43.100Z,2.83
2022-09-12T23:06:11.727Z,2.40
2022-09-12T23:08:39.973Z,2.40
2022-09-12T23:11:13.276Z,2.70
2022-09-12T23:13:45.746Z,2.28
2022-09-12T23:16:20.724Z,2.25
2022-09-12T23:18:49.224Z,2.60
2022-09-12T23:21:21.117Z,2.40
2022-09-12T23:23:48.809Z,2.70
2022-09-12T23:26:22.591Z,2.42
2022-09-12T23:28:54.762Z,2.40
2022-09-12T23:31:29.717Z,2.45
2022-09-12T23:34:05.781Z,2.30
2022-09-12T23:36:34.311Z,2.50
2022-09-12T23:39:02.161Z,2.40
2022-09-12T23:41:29.621Z,2.90
2022-09-12T23:43:57.232Z,2.65
2022-09-12T23:46:24.667Z,2.50
2022-09-12T23:48:53.370Z,2.78
2022-09-12T23:51:21.777Z,2.50
2022-09-12T23:53:49.358Z,2.60
2022-09-12T23:56:16.614Z,2.90
2022-09-12T23:58:43.940Z,2.53
