createdAt,value
2022-10-23T09:21:32.847Z,28.90
2022-10-23T09:24:03.642Z,33.90
2022-10-23T09:26:34.145Z,33.90
2022-10-23T09:29:26.484Z,34.00
2022-10-23T09:32:00.371Z,33.70
2022-10-23T09:34:33.580Z,33.90
2022-10-23T09:37:25.050Z,33.80
2022-10-23T09:40:18.776Z,34.00
2022-10-23T09:42:55.802Z,33.90
2022-10-23T09:45:34.314Z,33.90
2022-10-23T09:48:21.099Z,33.80
2022-10-23T09:51:21.447Z,33.90
2022-10-23T09:54:15.562Z,33.70
2022-10-23T09:56:51.049Z,33.50
2022-10-23T09:59:31.963Z,33.50
2022-10-23T10:02:07.662Z,33.60
2022-10-23T10:04:57.779Z,33.40
2022-10-23T10:07:34.711Z,33.40
2022-10-23T10:10:15.656Z,33.30
2022-10-23T10:12:53.428Z,33.30
2022-10-23T10:15:52.257Z,33.20
2022-10-23T10:18:30.468Z,33.10
2022-10-23T10:21:23.011Z,33.00
2022-10-23T10:24:05.065Z,33.00
2022-10-23T10:27:00.539Z,33.00
2022-10-23T10:30:08.471Z,32.80
2022-10-23T10:33:02.525Z,32.70
2022-10-23T10:36:09.763Z,32.50
2022-10-23T10:39:01.825Z,32.40
2022-10-23T10:42:06.299Z,32.40
2022-10-23T10:45:06.375Z,32.30
2022-10-23T10:47:59.448Z,32.10
2022-10-23T10:51:04.897Z,32.10
2022-10-23T10:54:11.821Z,32.10
2022-10-23T10:56:45.979Z,32.00
2022-10-23T10:59:39.202Z,32.00
2022-10-23T11:02:49.904Z,31.80
2022-10-23T11:05:43.479Z,31.80
2022-10-23T11:08:56.169Z,31.60
2022-10-23T11:11:48.902Z,31.40
2022-10-23T11:14:29.367Z,30.80
2022-10-23T11:17:26.624Z,31.00
2022-10-23T11:20:36.428Z,31.20
2022-10-23T11:23:45.706Z,31.40
2022-10-23T11:26:55.470Z,31.20
2022-10-23T11:29:55.053Z,31.20
2022-10-23T11:33:04.498Z,31.20
2022-10-23T11:36:03.366Z,31.10
2022-10-23T11:38:41.659Z,30.90
2022-10-23T11:41:27.056Z,30.90
2022-10-23T11:44:07.852Z,30.90
2022-10-23T11:46:40.512Z,30.80
2022-10-23T11:49:22.983Z,30.50
2022-10-23T11:52:04.386Z,30.40
2022-10-23T11:54:34.893Z,30.50
2022-10-23T11:57:17.267Z,30.60
2022-10-23T11:59:57.288Z,30.50
2022-10-23T12:02:39.484Z,30.10
2022-10-23T12:05:30.038Z,29.90
2022-10-23T12:08:04.569Z,29.90
2022-10-23T12:10:48.314Z,29.80
2022-10-23T12:13:56.457Z,29.80
2022-10-23T12:16:37.878Z,29.90
2022-10-23T12:19:22.976Z,29.90
2022-10-23T12:22:00.401Z,29.70
2022-10-23T12:25:00.701Z,29.60
2022-10-23T12:27:54.624Z,29.60
2022-10-23T12:30:42.048Z,29.60
2022-10-23T12:33:43.198Z,29.60
2022-10-23T12:36:44.805Z,29.60
2022-10-23T12:39:38.864Z,29.70
2022-10-23T12:42:23.338Z,29.60
2022-10-23T12:45:07.825Z,29.50
2022-10-23T12:50:27.359Z,29.20
2022-10-23T12:53:03.472Z,29.10
2022-10-23T12:58:36.694Z,29.00
2022-10-23T13:01:10.400Z,28.60
2022-10-23T13:03:42.433Z,28.30
2022-10-23T13:06:13.318Z,28.30
2022-10-23T13:08:47.919Z,28.20
2022-10-23T13:11:38.425Z,28.40
2022-10-23T13:14:16.586Z,28.70
2022-10-23T13:16:47.958Z,29.00
2022-10-23T13:19:28.855Z,28.90
2022-10-23T13:22:00.540Z,28.90
2022-10-23T13:24:32.525Z,28.90
2022-10-23T13:27:03.276Z,28.80
2022-10-23T13:29:36.433Z,28.70
2022-10-23T13:32:14.598Z,28.50
2022-10-23T13:35:10.268Z,28.60
2022-10-23T13:37:47.487Z,28.70
2022-10-23T13:40:30.146Z,28.90
2022-10-23T13:43:00.910Z,28.80
2022-10-23T13:45:30.956Z,28.70
2022-10-23T13:48:01.501Z,28.70
2022-10-23T13:50:32.683Z,28.60
2022-10-23T13:53:03.060Z,28.70
2022-10-23T13:55:34.994Z,28.30
2022-10-23T13:58:05.509Z,28.20
2022-10-23T14:00:36.201Z,28.40
2022-10-23T14:03:06.991Z,28.30
2022-10-23T14:05:37.634Z,28.10
2022-10-23T14:08:08.700Z,28.10
2022-10-23T14:10:39.386Z,27.70
2022-10-23T14:13:09.807Z,27.70
2022-10-23T14:15:40.312Z,28.00
2022-10-23T14:18:11.644Z,28.00
2022-10-23T14:20:42.022Z,28.10
2022-10-23T14:23:12.686Z,28.30
2022-10-23T14:25:43.121Z,28.40
2022-10-23T14:28:14.021Z,28.30
2022-10-23T14:30:45.734Z,28.30
2022-10-23T14:33:18.983Z,28.30
2022-10-23T14:35:53.247Z,28.40
2022-10-23T14:38:23.945Z,28.30
2022-10-23T14:40:54.917Z,28.20
2022-10-23T14:43:26.830Z,28.10
2022-10-23T14:45:57.425Z,27.70
2022-10-23T14:48:28.779Z,27.50
2022-10-23T14:51:01.734Z,27.30
2022-10-23T14:53:32.338Z,27.10
2022-10-23T14:56:07.219Z,27.10
2022-10-23T14:58:37.713Z,27.10
2022-10-23T15:01:08.444Z,27.00
2022-10-23T15:03:39.132Z,26.90
2022-10-23T15:06:16.080Z,27.20
2022-10-23T15:08:52.888Z,27.30
2022-10-23T15:11:24.462Z,27.50
2022-10-23T15:13:56.229Z,27.50
2022-10-23T15:16:27.375Z,27.10
2022-10-23T15:18:57.873Z,26.90
2022-10-23T15:21:28.577Z,26.90
2022-10-23T15:23:59.649Z,27.00
2022-10-23T15:26:30.688Z,27.30
2022-10-23T15:29:03.703Z,27.40
2022-10-23T15:31:45.112Z,27.50
2022-10-23T15:34:21.517Z,27.60
2022-10-23T15:36:54.695Z,27.60
2022-10-23T15:39:29.578Z,27.40
2022-10-23T15:42:00.019Z,27.40
2022-10-23T15:44:33.202Z,27.40
2022-10-23T15:47:04.193Z,27.30
2022-10-23T15:49:34.843Z,27.30
2022-10-23T15:52:06.454Z,27.40
2022-10-23T15:54:38.575Z,27.30
2022-10-23T15:57:09.428Z,26.80
2022-10-23T15:59:39.959Z,26.50
2022-10-23T16:02:11.654Z,26.50
2022-10-23T16:04:41.816Z,26.60
2022-10-23T16:07:12.171Z,26.80
2022-10-23T16:09:42.285Z,26.90
2022-10-23T16:12:12.691Z,27.10
2022-10-23T16:14:42.851Z,27.20
2022-10-23T16:17:17.326Z,27.10
2022-10-23T16:19:48.565Z,27.10
2022-10-23T16:22:19.114Z,27.00
2022-10-23T16:24:49.148Z,27.10
2022-10-23T16:27:19.693Z,27.00
2022-10-23T16:29:49.856Z,26.80
2022-10-23T16:32:19.880Z,26.50
2022-10-23T16:34:50.321Z,26.40
2022-10-23T16:37:23.076Z,26.40
2022-10-23T16:39:57.070Z,26.40
2022-10-23T16:42:47.028Z,26.40
2022-10-23T16:45:33.276Z,26.40
2022-10-23T16:48:08.394Z,26.40
2022-10-23T16:50:42.258Z,26.40
2022-10-23T16:53:13.160Z,26.50
2022-10-23T16:55:43.514Z,26.40
2022-10-23T16:58:14.634Z,26.40
2022-10-23T17:00:45.452Z,26.30
2022-10-23T17:03:16.215Z,26.30
2022-10-23T17:05:46.756Z,26.20
2022-10-23T17:08:17.504Z,26.30
2022-10-23T17:10:47.724Z,26.30
2022-10-23T17:13:20.867Z,26.30
2022-10-23T17:15:52.270Z,26.30
2022-10-23T17:18:22.268Z,26.30
2022-10-23T17:20:59.176Z,26.20
2022-10-23T17:23:31.018Z,26.20
2022-10-23T17:26:01.740Z,26.10
2022-10-23T17:28:33.394Z,26.20
2022-10-23T17:31:03.448Z,26.10
2022-10-23T17:33:36.466Z,26.20
2022-10-23T17:36:07.059Z,26.20
2022-10-23T17:38:40.886Z,26.20
2022-10-23T17:41:13.969Z,26.20
2022-10-23T17:43:46.159Z,26.20
2022-10-23T17:46:24.801Z,26.20
2022-10-23T17:48:55.268Z,26.20
2022-10-23T17:51:27.583Z,26.20
2022-10-23T17:54:01.909Z,26.20
2022-10-23T17:56:38.034Z,26.20
2022-10-23T17:59:12.361Z,26.20
2022-10-23T18:01:45.302Z,26.10
2022-10-23T18:04:15.919Z,26.20
2022-10-23T18:06:49.466Z,26.10
2022-10-23T18:09:19.812Z,26.10
2022-10-23T18:11:50.374Z,26.00
2022-10-23T18:14:22.369Z,25.90
2022-10-23T18:16:55.069Z,26.00
2022-10-23T18:19:24.864Z,25.90
2022-10-23T18:21:55.483Z,26.00
2022-10-23T18:24:27.975Z,25.70
2022-10-23T18:26:58.071Z,25.50
2022-10-23T18:29:28.567Z,25.40
2022-10-23T18:31:59.382Z,25.60
2022-10-23T18:34:30.231Z,25.60
2022-10-23T18:37:02.110Z,25.50
2022-10-23T18:39:32.271Z,25.40
2022-10-23T18:42:02.710Z,25.30
2022-10-23T18:44:33.549Z,25.50
2022-10-23T18:47:04.135Z,25.50
2022-10-23T18:49:34.315Z,25.50
2022-10-23T18:52:05.023Z,25.40
2022-10-23T18:54:36.993Z,25.30
2022-10-23T18:57:07.403Z,25.30
2022-10-23T18:59:37.504Z,25.20
2022-10-23T19:02:07.643Z,25.10
2022-10-23T19:04:38.129Z,25.10
2022-10-23T19:07:08.765Z,25.00
2022-10-23T19:09:38.637Z,25.00
2022-10-23T19:12:09.178Z,25.00
2022-10-23T19:14:40.804Z,25.00
2022-10-23T19:17:18.277Z,24.90
2022-10-23T19:19:53.767Z,24.90
2022-10-23T19:22:25.230Z,25.00
2022-10-23T19:25:00.389Z,25.00
2022-10-23T19:27:31.860Z,25.00
2022-10-23T19:30:05.097Z,25.00
2022-10-23T19:32:38.753Z,24.90
2022-10-23T19:35:10.124Z,24.90
2022-10-23T19:37:41.414Z,24.80
2022-10-23T19:40:12.959Z,25.00
2022-10-23T19:42:45.454Z,24.90
2022-10-23T19:45:18.020Z,24.90
2022-10-23T19:47:49.559Z,24.90
2022-10-23T19:50:19.942Z,24.70
2022-10-23T19:52:50.293Z,24.70
2022-10-23T19:55:21.086Z,24.70
2022-10-23T19:57:51.207Z,24.60
2022-10-23T20:00:22.047Z,24.60
2022-10-23T20:02:55.166Z,24.50
2022-10-23T20:05:26.216Z,24.40
2022-10-23T20:07:56.974Z,24.40
2022-10-23T20:10:27.636Z,24.30
2022-10-23T20:13:18.348Z,24.40
2022-10-23T20:15:49.419Z,24.50
2022-10-23T20:18:19.604Z,24.50
2022-10-23T20:20:49.636Z,24.70
2022-10-23T20:23:19.654Z,24.60
2022-10-23T20:25:49.730Z,24.80
2022-10-23T20:28:20.567Z,24.80
2022-10-23T20:30:50.806Z,24.70
2022-10-23T20:33:20.880Z,24.80
2022-10-23T20:35:51.050Z,24.90
2022-10-23T20:38:21.303Z,25.00
2022-10-23T20:40:51.508Z,25.00
2022-10-23T20:43:22.136Z,24.90
2022-10-23T20:45:52.198Z,24.50
2022-10-23T20:48:22.466Z,24.40
2022-10-23T20:50:52.770Z,24.30
2022-10-23T20:53:23.167Z,24.40
2022-10-23T20:55:53.227Z,24.50
2022-10-23T20:58:23.270Z,24.60
2022-10-23T21:03:28.621Z,24.30
2022-10-23T21:05:58.992Z,24.30
2022-10-23T21:08:29.040Z,24.30
2022-10-23T21:10:59.294Z,24.20
2022-10-23T21:13:31.263Z,24.30
2022-10-23T21:16:02.137Z,24.40
2022-10-23T21:18:45.401Z,24.40
2022-10-23T21:21:19.041Z,24.40
2022-10-23T21:23:51.949Z,24.40
2022-10-23T21:26:25.067Z,24.50
2022-10-23T21:29:16.914Z,24.50
2022-10-23T21:31:52.585Z,24.70
2022-10-23T21:34:23.563Z,24.50
2022-10-23T21:37:11.883Z,24.50
2022-10-23T21:39:45.147Z,24.50
2022-10-23T21:42:16.761Z,24.60
2022-10-23T21:44:47.215Z,24.70
2022-10-23T21:47:18.472Z,24.50
2022-10-23T21:49:48.524Z,24.40
2022-10-23T21:52:19.842Z,24.40
2022-10-23T21:54:54.870Z,24.40
2022-10-23T21:57:25.499Z,24.40
2022-10-23T21:59:57.284Z,24.50
2022-10-23T22:02:28.011Z,24.50
2022-10-23T22:04:58.324Z,24.60
2022-10-23T22:10:03.578Z,24.70
2022-10-23T22:12:34.114Z,24.70
2022-10-23T22:15:04.590Z,24.60
2022-10-23T22:17:34.939Z,24.60
2022-10-23T22:20:06.017Z,24.60
2022-10-23T22:22:36.227Z,24.50
2022-10-23T22:25:07.265Z,24.50
2022-10-23T22:27:38.923Z,24.20
2022-10-23T22:30:09.254Z,24.00
2022-10-23T22:32:39.384Z,23.70
2022-10-23T22:35:10.074Z,23.80
2022-10-23T22:37:41.203Z,23.90
2022-10-23T22:40:11.843Z,23.90
2022-10-23T22:42:42.024Z,24.10
2022-10-23T22:45:12.847Z,24.30
2022-10-23T22:47:42.924Z,24.30
2022-10-23T22:50:13.350Z,24.30
2022-10-23T22:52:43.797Z,24.20
2022-10-23T22:55:14.496Z,24.20
2022-10-23T22:57:44.798Z,24.30
2022-10-23T23:00:16.599Z,24.30
2022-10-23T23:02:47.012Z,24.30
2022-10-23T23:05:17.340Z,24.20
2022-10-23T23:07:47.453Z,24.20
2022-10-23T23:10:18.033Z,24.20
2022-10-23T23:12:51.730Z,24.10
2022-10-23T23:15:22.335Z,23.90
2022-10-23T23:17:52.621Z,23.80
2022-10-23T23:20:23.101Z,23.70
2022-10-23T23:22:53.611Z,23.80
2022-10-23T23:25:23.921Z,23.70
2022-10-23T23:27:53.966Z,23.90
2022-10-23T23:30:24.333Z,23.80
2022-10-23T23:32:55.009Z,23.70
2022-10-23T23:35:25.352Z,23.70
2022-10-23T23:37:56.087Z,23.70
2022-10-23T23:40:27.478Z,23.80
2022-10-23T23:42:57.523Z,23.80
2022-10-23T23:45:27.681Z,23.80
2022-10-23T23:47:58.919Z,24.10
2022-10-23T23:50:29.549Z,24.30
2022-10-23T23:53:00.416Z,24.50
2022-10-23T23:55:30.927Z,24.50
2022-10-23T23:58:01.039Z,24.60
