createdAt,value
2018-06-24T00:00:09.781Z,102105.84
2018-06-24T00:02:37.862Z,102104.20
2018-06-24T00:05:05.996Z,102095.19
2018-06-24T00:07:34.098Z,102097.42
2018-06-24T00:10:02.192Z,102098.73
2018-06-24T00:12:30.280Z,102107.16
2018-06-24T00:14:58.306Z,102098.50
2018-06-24T00:17:26.474Z,102101.97
2018-06-24T00:19:54.633Z,102092.72
2018-06-24T00:22:22.833Z,102092.66
2018-06-24T00:24:51.066Z,102094.38
2018-06-24T00:27:19.465Z,102088.88
2018-06-24T00:29:47.762Z,102084.88
2018-06-24T00:32:16.222Z,102077.30
2018-06-24T00:34:44.995Z,102078.19
2018-06-24T00:37:13.280Z,102076.23
2018-06-24T00:39:41.513Z,102082.27
2018-06-24T00:42:09.806Z,102073.69
2018-06-24T00:44:37.861Z,102074.96
2018-06-24T00:47:06.047Z,102076.92
2018-06-24T00:49:34.771Z,102078.88
2018-06-24T00:52:02.953Z,102078.92
2018-06-24T00:54:31.050Z,102079.15
2018-06-24T00:56:59.090Z,102077.30
2018-06-24T00:59:44.072Z,102073.02
2018-06-24T01:02:12.328Z,102079.20
2018-06-24T01:04:40.381Z,102076.72
2018-06-24T01:07:08.552Z,102070.60
2018-06-24T01:09:37.034Z,102064.88
2018-06-24T01:12:05.273Z,102075.13
2018-06-24T01:14:33.347Z,102069.89
2018-06-24T01:17:01.467Z,102068.00
2018-06-24T01:19:29.575Z,102066.01
2018-06-24T01:21:57.687Z,102058.84
2018-06-24T01:24:25.782Z,102056.28
2018-06-24T01:26:53.862Z,102054.23
2018-06-24T01:29:21.900Z,102060.16
2018-06-24T01:31:49.975Z,102052.49
2018-06-24T01:34:18.029Z,102051.94
2018-06-24T01:36:46.059Z,102051.92
2018-06-24T01:39:14.144Z,102053.36
2018-06-24T01:41:42.193Z,102044.95
2018-06-24T01:44:10.245Z,102044.80
2018-06-24T01:46:38.402Z,102040.50
2018-06-24T01:49:06.468Z,102035.17
2018-06-24T01:51:34.545Z,102031.64
2018-06-24T01:54:02.614Z,102033.40
2018-06-24T01:56:30.758Z,102027.08
2018-06-24T01:58:58.931Z,102026.66
2018-06-24T02:01:26.947Z,102026.63
2018-06-24T02:03:55.787Z,102017.80
2018-06-24T02:06:23.869Z,102016.73
2018-06-24T02:08:51.969Z,102020.13
2018-06-24T02:11:20.009Z,102025.84
2018-06-24T02:13:48.026Z,102022.46
2018-06-24T02:16:16.059Z,102021.54
2018-06-24T02:18:44.168Z,102026.30
2018-06-24T02:21:12.274Z,102023.45
2018-06-24T02:23:40.337Z,102033.04
2018-06-24T02:26:08.432Z,102033.83
2018-06-24T02:28:36.762Z,102028.25
2018-06-24T02:31:05.164Z,102029.98
2018-06-24T02:33:33.252Z,102034.28
2018-06-24T02:36:01.306Z,102040.45
2018-06-24T02:38:29.523Z,102038.02
2018-06-24T02:40:57.593Z,102027.88
2018-06-24T02:43:25.720Z,102033.72
2018-06-24T02:45:53.801Z,102030.61
2018-06-24T02:48:21.873Z,102028.38
2018-06-24T02:50:49.974Z,102032.75
2018-06-24T02:53:18.019Z,102033.22
2018-06-24T02:55:46.049Z,102026.55
2018-06-24T02:58:14.107Z,102027.00
2018-06-24T03:00:42.288Z,102027.11
2018-06-24T03:03:10.311Z,102031.03
2018-06-24T03:05:38.437Z,102021.19
2018-06-24T03:08:06.570Z,102021.98
2018-06-24T03:10:34.570Z,102030.53
2018-06-24T03:13:03.197Z,102024.86
2018-06-24T03:15:31.272Z,102025.52
2018-06-24T03:17:59.317Z,102025.77
2018-06-24T03:20:27.405Z,102030.09
2018-06-24T03:22:55.457Z,102028.59
2018-06-24T03:25:23.468Z,102031.78
2018-06-24T03:27:51.517Z,102026.66
2018-06-24T03:30:19.707Z,102026.95
2018-06-24T03:32:47.782Z,102029.44
2018-06-24T03:35:15.826Z,102033.28
2018-06-24T03:37:43.980Z,102030.29
2018-06-24T03:40:12.038Z,102035.16
2018-06-24T03:42:46.983Z,102027.04
2018-06-24T03:45:15.134Z,102032.03
2018-06-24T03:47:43.269Z,102029.86
2018-06-24T03:50:11.344Z,102029.09
2018-06-24T03:52:39.506Z,102028.69
2018-06-24T03:55:07.549Z,102026.64
2018-06-24T03:57:35.583Z,102023.34
2018-06-24T04:00:04.419Z,102031.75
2018-06-24T04:02:33.185Z,102025.86
2018-06-24T04:05:01.290Z,102029.15
2018-06-24T04:07:29.364Z,102022.92
2018-06-24T04:09:57.510Z,102017.36
2018-06-24T04:12:25.577Z,102029.95
2018-06-24T04:14:53.718Z,102038.31
2018-06-24T04:17:21.956Z,102036.77
2018-06-24T04:19:50.130Z,102041.99
2018-06-24T04:22:18.327Z,102043.14
2018-06-24T04:24:46.402Z,102048.09
2018-06-24T04:27:14.593Z,102054.30
2018-06-24T04:29:42.701Z,102063.16
2018-06-24T04:32:10.876Z,102061.17
2018-06-24T04:34:39.653Z,102066.39
2018-06-24T04:37:07.778Z,102067.70
2018-06-24T04:39:36.015Z,102072.89
2018-06-24T04:42:04.170Z,102072.89
2018-06-24T04:44:32.255Z,102074.63
2018-06-24T04:47:00.431Z,102082.39
2018-06-24T04:49:30.273Z,102082.81
2018-06-24T04:51:59.129Z,102082.84
2018-06-24T04:54:27.347Z,102087.52
2018-06-24T04:56:55.560Z,102085.53
2018-06-24T04:59:23.589Z,102082.34
2018-06-24T05:01:51.696Z,102081.80
2018-06-24T05:04:19.925Z,102081.42
2018-06-24T05:06:48.109Z,102080.84
2018-06-24T05:09:16.192Z,102080.88
2018-06-24T05:11:45.075Z,102088.03
2018-06-24T05:14:13.899Z,102088.13
2018-06-24T05:16:42.114Z,102086.53
2018-06-24T05:19:10.313Z,102088.56
2018-06-24T05:21:38.409Z,102097.16
2018-06-24T05:24:06.603Z,102101.78
2018-06-24T05:26:34.682Z,102103.52
2018-06-24T05:29:02.809Z,102100.03
2018-06-24T05:31:31.652Z,102104.80
2018-06-24T05:33:59.836Z,102112.50
2018-06-24T05:36:28.096Z,102108.81
2018-06-24T05:38:56.241Z,102114.50
2018-06-24T05:41:24.349Z,102109.52
2018-06-24T05:43:52.482Z,102115.26
2018-06-24T05:46:20.739Z,102115.63
2018-06-24T05:48:48.963Z,102110.48
2018-06-24T05:51:17.235Z,102108.31
2018-06-24T05:53:45.927Z,102109.49
2018-06-24T05:56:14.124Z,102110.09
2018-06-24T05:58:42.241Z,102117.89
2018-06-24T06:01:10.381Z,102116.77
2018-06-24T06:03:38.601Z,102110.56
2018-06-24T06:06:06.797Z,102119.19
2018-06-24T06:08:35.538Z,102122.38
2018-06-24T06:11:04.141Z,102117.00
2018-06-24T06:13:32.491Z,102117.98
2018-06-24T06:16:00.768Z,102106.61
2018-06-24T06:18:28.979Z,102105.94
2018-06-24T06:20:57.227Z,102107.46
2018-06-24T06:23:25.459Z,102113.91
2018-06-24T06:25:53.758Z,102110.69
2018-06-24T06:28:21.864Z,102108.97
2018-06-24T06:30:49.981Z,102119.31
2018-06-24T06:33:18.124Z,102113.23
2018-06-24T06:35:46.274Z,102114.38
2018-06-24T06:38:14.405Z,102113.36
2018-06-24T06:40:42.607Z,102120.38
2018-06-24T06:43:10.770Z,102118.52
2018-06-24T06:45:39.887Z,102122.83
2018-06-24T06:48:07.778Z,102126.06
2018-06-24T06:50:36.042Z,102128.99
2018-06-24T06:53:04.288Z,102129.86
2018-06-24T06:55:32.507Z,102128.73
2018-06-24T06:58:00.875Z,102122.20
2018-06-24T07:00:29.304Z,102134.88
2018-06-24T07:02:57.712Z,102135.58
2018-06-24T07:05:25.981Z,102136.80
2018-06-24T07:07:54.148Z,102138.16
2018-06-24T07:10:22.413Z,102137.67
2018-06-24T07:12:51.183Z,102132.29
2018-06-24T07:15:19.334Z,102138.77
2018-06-24T07:17:47.549Z,102140.08
2018-06-24T07:20:15.680Z,102135.83
2018-06-24T07:22:43.897Z,102131.12
2018-06-24T07:25:12.081Z,102141.48
2018-06-24T07:27:40.275Z,102141.67
2018-06-24T07:30:08.907Z,102131.41
2018-06-24T07:32:37.086Z,102135.09
2018-06-24T07:35:05.341Z,102130.16
2018-06-24T07:37:33.577Z,102131.73
2018-06-24T07:40:01.752Z,102133.17
2018-06-24T07:42:30.059Z,102129.41
2018-06-24T07:44:58.355Z,102125.70
2018-06-24T07:47:26.659Z,102130.14
2018-06-24T07:49:54.884Z,102133.34
2018-06-24T07:52:23.199Z,102135.98
2018-06-24T07:54:51.492Z,102131.77
2018-06-24T07:57:19.836Z,102126.76
2018-06-24T07:59:47.974Z,102134.72
2018-06-24T08:02:16.221Z,102137.51
2018-06-24T08:04:44.380Z,102145.86
2018-06-24T08:07:12.734Z,102149.99
2018-06-24T08:09:41.130Z,102148.97
2018-06-24T08:12:09.324Z,102153.00
2018-06-24T08:14:37.843Z,102147.47
2018-06-24T08:17:06.073Z,102147.58
2018-06-24T08:19:34.475Z,102159.41
2018-06-24T08:22:02.798Z,102158.94
2018-06-24T08:24:31.127Z,102167.73
2018-06-24T08:26:59.425Z,102167.06
2018-06-24T08:29:27.676Z,102164.11
2018-06-24T08:31:56.054Z,102169.98
2018-06-24T08:34:24.366Z,102167.81
2018-06-24T08:36:52.580Z,102164.03
2018-06-24T08:39:20.841Z,102173.63
2018-06-24T08:41:49.125Z,102165.56
2018-06-24T08:44:17.511Z,102160.94
2018-06-24T08:46:45.697Z,102169.23
2018-06-24T08:49:13.976Z,102162.30
2018-06-24T08:51:42.970Z,102166.09
2018-06-24T08:54:11.237Z,102162.86
2018-06-24T08:56:39.446Z,102167.35
2018-06-24T08:59:08.363Z,102165.03
2018-06-24T09:01:36.735Z,102168.73
2018-06-24T09:04:05.019Z,102165.27
2018-06-24T09:06:33.299Z,102165.09
2018-06-24T09:09:01.741Z,102167.92
2018-06-24T09:11:29.992Z,102166.86
2018-06-24T09:13:58.355Z,102174.52
2018-06-24T09:16:27.362Z,102167.27
2018-06-24T09:18:56.232Z,102172.61
2018-06-24T09:21:24.533Z,102174.45
2018-06-24T09:23:52.862Z,102175.54
2018-06-24T09:26:21.184Z,102169.48
2018-06-24T09:28:49.475Z,102168.75
2018-06-24T09:31:17.625Z,102173.21
2018-06-24T09:33:45.917Z,102182.03
2018-06-24T09:36:14.118Z,102181.68
2018-06-24T09:38:42.428Z,102182.83
2018-06-24T09:41:10.740Z,102186.95
2018-06-24T09:43:39.054Z,102192.50
2018-06-24T09:46:08.027Z,102184.34
2018-06-24T09:48:36.279Z,102184.59
2018-06-24T09:51:04.407Z,102186.10
2018-06-24T09:53:32.576Z,102185.43
2018-06-24T09:56:00.817Z,102189.91
2018-06-24T09:58:29.119Z,102187.77
2018-06-24T10:00:57.354Z,102183.91
2018-06-24T10:03:26.269Z,102190.58
2018-06-24T10:05:54.453Z,102180.38
2018-06-24T10:08:22.737Z,102184.93
2018-06-24T10:10:51.883Z,102184.41
2018-06-24T10:13:20.591Z,102177.38
2018-06-24T10:15:48.663Z,102179.31
2018-06-24T10:18:16.882Z,102181.12
2018-06-24T10:20:45.198Z,102181.52
2018-06-24T10:23:13.399Z,102181.95
2018-06-24T10:25:41.575Z,102180.16
2018-06-24T10:28:09.730Z,102181.53
2018-06-24T10:30:37.858Z,102179.72
2018-06-24T10:33:05.938Z,102176.19
2018-06-24T10:35:34.236Z,102181.78
2018-06-24T10:38:02.455Z,102168.20
2018-06-24T10:40:30.693Z,102175.60
2018-06-24T10:42:58.958Z,102176.25
2018-06-24T10:45:27.217Z,102180.84
2018-06-24T10:47:55.468Z,102180.94
2018-06-24T10:50:23.761Z,102182.31
2018-06-24T10:52:51.905Z,102172.91
2018-06-24T10:55:20.144Z,102181.97
2018-06-24T10:57:48.355Z,102185.29
2018-06-24T11:00:16.547Z,102181.42
2018-06-24T11:02:44.695Z,102179.28
2018-06-24T11:05:13.588Z,102179.09
2018-06-24T11:07:41.754Z,102179.41
2018-06-24T11:10:10.003Z,102176.53
2018-06-24T11:12:38.264Z,102170.30
2018-06-24T11:15:07.230Z,102168.16
2018-06-24T11:17:35.539Z,102166.64
2018-06-24T11:20:03.770Z,102172.81
2018-06-24T11:22:31.999Z,102169.23
2018-06-24T11:25:00.143Z,102171.41
2018-06-24T11:27:28.357Z,102169.33
2018-06-24T11:29:56.580Z,102165.33
2018-06-24T11:32:24.738Z,102163.16
2018-06-24T11:34:53.052Z,102174.00
2018-06-24T11:37:21.680Z,102169.23
2018-06-24T11:39:49.890Z,102166.34
2018-06-24T11:42:18.346Z,102164.55
2018-06-24T11:44:46.505Z,102156.28
2018-06-24T11:47:15.654Z,102154.94
2018-06-24T11:49:43.910Z,102165.58
2018-06-24T11:52:12.220Z,102165.44
2018-06-24T11:54:40.558Z,102179.34
2018-06-24T11:57:21.021Z,102169.25
2018-06-24T11:59:52.055Z,102172.02
2018-06-24T12:02:20.388Z,102173.25
2018-06-24T12:04:48.623Z,102177.64
2018-06-24T12:07:17.819Z,102178.08
2018-06-24T12:09:46.309Z,102178.16
2018-06-24T12:12:15.380Z,102172.69
2018-06-24T12:14:43.749Z,102176.59
2018-06-24T12:17:12.133Z,102176.28
2018-06-24T12:19:40.378Z,102183.47
2018-06-24T12:22:08.605Z,102176.02
2018-06-24T12:24:37.380Z,102172.77
2018-06-24T12:27:05.619Z,102179.80
2018-06-24T12:29:33.727Z,102176.21
2018-06-24T12:32:01.938Z,102168.45
2018-06-24T12:34:30.055Z,102164.92
2018-06-24T12:36:58.300Z,102169.63
2018-06-24T12:39:26.442Z,102169.08
2018-06-24T12:41:54.719Z,102171.34
2018-06-24T12:44:23.267Z,102162.69
2018-06-24T12:46:51.509Z,102150.27
2018-06-24T12:49:19.706Z,102163.69
2018-06-24T12:51:48.118Z,102158.39
2018-06-24T12:54:17.026Z,102160.89
2018-06-24T12:56:45.272Z,102154.56
2018-06-24T12:59:13.792Z,102160.64
2018-06-24T13:01:41.879Z,102156.42
2018-06-24T13:04:10.097Z,102156.58
2018-06-24T13:06:38.285Z,102155.08
2018-06-24T13:09:09.127Z,102151.75
2018-06-24T13:11:37.480Z,102140.94
2018-06-24T13:14:05.914Z,102140.75
2018-06-24T13:16:34.153Z,102141.97
2018-06-24T13:19:02.399Z,102148.55
2018-06-24T13:21:30.528Z,102150.21
2018-06-24T13:23:58.868Z,102150.08
2018-06-24T13:26:27.278Z,102138.85
2018-06-24T13:28:55.537Z,102143.58
2018-06-24T13:31:24.623Z,102143.96
2018-06-24T13:33:52.890Z,102141.11
2018-06-24T13:36:21.317Z,102145.91
2018-06-24T13:38:49.543Z,102153.97
2018-06-24T13:41:17.717Z,102149.90
2018-06-24T13:43:45.978Z,102150.93
2018-06-24T13:46:14.192Z,102154.41
2018-06-24T13:48:42.572Z,102147.06
2018-06-24T13:51:17.498Z,102145.60
2018-06-24T13:53:45.734Z,102157.00
2018-06-24T13:56:13.901Z,102156.33
2018-06-24T13:58:42.214Z,102147.98
2018-06-24T14:01:10.649Z,102149.58
2018-06-24T14:03:38.898Z,102156.97
2018-06-24T14:06:07.301Z,102161.89
2018-06-24T14:08:35.540Z,102157.38
2018-06-24T14:11:04.067Z,102166.48
2018-06-24T14:13:32.240Z,102161.55
2018-06-24T14:16:00.487Z,102159.34
2018-06-24T14:18:28.833Z,102163.64
2018-06-24T14:20:57.387Z,102156.27
2018-06-24T14:23:25.893Z,102169.14
2018-06-24T14:25:54.061Z,102167.38
2018-06-24T14:28:22.330Z,102160.06
2018-06-24T14:30:50.682Z,102161.48
2018-06-24T14:33:18.948Z,102162.61
2018-06-24T14:35:47.288Z,102164.92
2018-06-24T14:38:15.757Z,102161.58
2018-06-24T14:40:44.075Z,102164.95
2018-06-24T14:43:12.333Z,102161.06
2018-06-24T14:45:40.675Z,102168.01
2018-06-24T14:48:09.049Z,102166.08
2018-06-24T14:50:37.447Z,102173.80
2018-06-24T14:53:05.819Z,102172.05
2018-06-24T14:55:34.226Z,102170.64
2018-06-24T14:58:02.505Z,102175.39
2018-06-24T15:00:30.864Z,102172.45
2018-06-24T15:02:59.321Z,102179.03
2018-06-24T15:05:27.619Z,102166.88
2018-06-24T15:07:55.879Z,102167.72
2018-06-24T15:10:24.784Z,102170.42
2018-06-24T15:13:02.204Z,102157.54
2018-06-24T15:15:30.564Z,102163.17
2018-06-24T15:17:58.997Z,102161.12
2018-06-24T15:20:27.365Z,102160.11
2018-06-24T15:22:56.566Z,102161.09
2018-06-24T15:25:24.945Z,102152.95
2018-06-24T15:27:53.778Z,102157.94
2018-06-24T15:30:22.054Z,102155.25
2018-06-24T15:32:50.384Z,102155.98
2018-06-24T15:35:18.763Z,102146.23
2018-06-24T15:37:47.056Z,102144.95
2018-06-24T15:40:15.375Z,102142.59
2018-06-24T15:42:43.884Z,102140.45
2018-06-24T15:45:12.094Z,102138.00
2018-06-24T15:47:40.336Z,102139.08
2018-06-24T15:50:08.644Z,102131.98
2018-06-24T15:52:37.185Z,102124.52
2018-06-24T15:55:06.092Z,102123.09
2018-06-24T15:57:34.391Z,102119.34
2018-06-24T16:00:03.020Z,102117.69
2018-06-24T16:02:31.370Z,102112.64
2018-06-24T16:05:00.019Z,102114.92
2018-06-24T16:07:28.244Z,102104.23
2018-06-24T16:09:56.976Z,102104.25
2018-06-24T16:12:26.106Z,102101.41
2018-06-24T16:14:54.449Z,102100.55
2018-06-24T16:17:23.048Z,102105.58
2018-06-24T16:19:51.401Z,102104.09
2018-06-24T16:22:19.728Z,102105.62
2018-06-24T16:24:48.402Z,102100.92
2018-06-24T16:27:16.897Z,102102.17
2018-06-24T16:29:45.149Z,102100.09
2018-06-24T16:32:13.547Z,102095.58
2018-06-24T16:34:41.948Z,102099.36
2018-06-24T16:37:10.229Z,102097.70
2018-06-24T16:39:38.487Z,102097.28
2018-06-24T16:42:07.027Z,102095.91
2018-06-24T16:44:35.453Z,102106.14
2018-06-24T16:47:03.765Z,102108.57
2018-06-24T16:49:32.206Z,102111.31
2018-06-24T16:52:00.470Z,102107.08
2018-06-24T16:54:28.729Z,102110.64
2018-06-24T16:56:57.043Z,102110.40
2018-06-24T16:59:25.764Z,102111.06
2018-06-24T17:01:53.755Z,102112.95
2018-06-24T17:04:22.073Z,102111.31
2018-06-24T17:06:50.343Z,102109.03
2018-06-24T17:09:18.567Z,102106.64
2018-06-24T17:11:46.963Z,102106.16
2018-06-24T17:14:15.391Z,102106.88
2018-06-24T17:16:43.958Z,102100.59
2018-06-24T17:19:12.441Z,102093.70
2018-06-24T17:21:40.894Z,102099.38
2018-06-24T17:24:09.276Z,102099.81
2018-06-24T17:26:37.674Z,102104.69
2018-06-24T17:29:06.012Z,102099.81
2018-06-24T17:31:34.250Z,102104.59
2018-06-24T17:34:02.399Z,102101.16
2018-06-24T17:36:30.679Z,102100.52
2018-06-24T17:38:59.079Z,102098.79
2018-06-24T17:41:27.474Z,102096.78
2018-06-24T17:43:55.863Z,102102.12
2018-06-24T17:46:24.160Z,102099.17
2018-06-24T17:48:52.441Z,102093.22
2018-06-24T17:51:20.682Z,102092.25
2018-06-24T17:53:49.028Z,102083.91
2018-06-24T17:56:17.269Z,102088.39
2018-06-24T17:58:46.161Z,102098.55
2018-06-24T18:01:14.401Z,102095.61
2018-06-24T18:03:42.789Z,102087.00
2018-06-24T18:06:11.225Z,102089.39
2018-06-24T18:08:39.578Z,102089.88
2018-06-24T18:11:08.692Z,102089.41
2018-06-24T18:13:36.914Z,102088.12
2018-06-24T18:16:05.186Z,102087.98
2018-06-24T18:18:33.452Z,102082.39
2018-06-24T18:21:01.671Z,102085.26
2018-06-24T18:23:29.839Z,102089.79
2018-06-24T18:25:58.157Z,102088.77
2018-06-24T18:28:26.491Z,102094.12
2018-06-24T18:30:54.689Z,102089.05
2018-06-24T18:33:22.824Z,102085.50
2018-06-24T18:35:51.143Z,102082.52
2018-06-24T18:38:22.152Z,102083.11
2018-06-24T18:40:50.337Z,102081.70
2018-06-24T18:43:18.458Z,102078.10
2018-06-24T18:45:46.615Z,102074.75
2018-06-24T18:48:14.763Z,102080.91
2018-06-24T18:50:42.886Z,102082.19
2018-06-24T18:53:11.119Z,102081.37
2018-06-24T18:55:39.305Z,102088.42
2018-06-24T18:58:07.691Z,102083.12
2018-06-24T19:00:35.776Z,102091.80
2018-06-24T19:03:04.203Z,102082.33
2018-06-24T19:05:32.178Z,102078.98
2018-06-24T19:08:00.321Z,102078.27
2018-06-24T19:10:28.529Z,102079.81
2018-06-24T19:12:56.676Z,102080.39
2018-06-24T19:15:25.364Z,102093.18
2018-06-24T19:17:53.543Z,102097.92
2018-06-24T19:20:22.050Z,102093.92
2018-06-24T19:22:50.225Z,102105.06
2018-06-24T19:25:18.707Z,102106.92
2018-06-24T19:27:46.863Z,102105.68
2018-06-24T19:30:14.995Z,102107.72
2018-06-24T19:32:43.101Z,102106.08
2018-06-24T19:35:11.252Z,102100.85
2018-06-24T19:37:39.395Z,102105.56
2018-06-24T19:40:08.133Z,102113.67
2018-06-24T19:42:36.269Z,102118.42
2018-06-24T19:45:04.542Z,102113.23
2018-06-24T19:47:32.721Z,102117.25
2018-06-24T19:50:00.991Z,102110.81
2018-06-24T19:52:29.020Z,102115.21
2018-06-24T19:54:57.170Z,102129.07
2018-06-24T19:57:25.304Z,102116.40
2018-06-24T19:59:53.474Z,102121.16
2018-06-24T20:02:22.386Z,102121.06
2018-06-24T20:04:50.591Z,102121.35
2018-06-24T20:07:18.898Z,102121.62
2018-06-24T20:09:47.583Z,102123.80
2018-06-24T20:12:15.825Z,102127.86
2018-06-24T20:14:43.882Z,102127.33
2018-06-24T20:17:11.974Z,102134.92
2018-06-24T20:19:40.094Z,102134.09
2018-06-24T20:22:08.225Z,102135.80
2018-06-24T20:24:36.468Z,102133.37
2018-06-24T20:27:05.369Z,102127.28
2018-06-24T20:29:33.654Z,102134.36
2018-06-24T20:32:01.945Z,102130.33
2018-06-24T20:34:30.156Z,102136.73
2018-06-24T20:36:59.066Z,102136.02
2018-06-24T20:39:27.363Z,102140.30
2018-06-24T20:41:55.600Z,102134.72
2018-06-24T20:44:24.098Z,102131.63
2018-06-24T20:46:52.256Z,102139.75
2018-06-24T20:49:20.455Z,102137.16
2018-06-24T20:51:48.709Z,102129.41
2018-06-24T20:54:16.930Z,102137.09
2018-06-24T20:56:45.275Z,102131.48
2018-06-24T20:59:13.503Z,102133.42
2018-06-24T21:01:41.722Z,102126.14
2018-06-24T21:04:09.989Z,102125.19
2018-06-24T21:06:38.231Z,102123.62
2018-06-24T21:09:08.158Z,102125.20
2018-06-24T21:11:36.385Z,102132.50
2018-06-24T21:14:04.575Z,102127.08
2018-06-24T21:16:32.755Z,102138.48
2018-06-24T21:19:01.024Z,102138.78
2018-06-24T21:21:29.428Z,102134.32
2018-06-24T21:23:57.670Z,102136.79
2018-06-24T21:26:25.875Z,102134.59
2018-06-24T21:28:54.002Z,102131.39
2018-06-24T21:31:22.257Z,102136.95
2018-06-24T21:33:50.519Z,102134.44
2018-06-24T21:36:18.649Z,102132.77
2018-06-24T21:38:47.413Z,102131.55
2018-06-24T21:41:15.630Z,102131.41
2018-06-24T21:43:43.891Z,102131.44
2018-06-24T21:46:12.077Z,102131.98
2018-06-24T21:48:40.277Z,102126.25
2018-06-24T21:51:08.523Z,102124.03
2018-06-24T21:53:36.875Z,102127.95
2018-06-24T21:56:05.116Z,102129.52
2018-06-24T21:58:33.437Z,102123.23
2018-06-24T22:01:01.753Z,102121.20
2018-06-24T22:03:29.922Z,102122.00
2018-06-24T22:05:58.225Z,102125.59
2018-06-24T22:08:26.380Z,102126.57
2018-06-24T22:10:54.679Z,102127.64
2018-06-24T22:13:22.926Z,102119.08
2018-06-24T22:15:51.808Z,102124.65
2018-06-24T22:18:20.042Z,102128.03
2018-06-24T22:20:48.254Z,102116.38
2018-06-24T22:23:16.445Z,102122.59
2018-06-24T22:25:44.864Z,102115.63
2018-06-24T22:28:12.971Z,102118.55
2018-06-24T22:30:41.262Z,102116.47
2018-06-24T22:33:10.270Z,102118.66
2018-06-24T22:35:38.493Z,102118.00
2018-06-24T22:38:06.984Z,102113.75
2018-06-24T22:40:35.168Z,102116.81
2018-06-24T22:43:03.257Z,102116.28
2018-06-24T22:45:31.536Z,102122.19
2018-06-24T22:47:59.747Z,102123.44
2018-06-24T22:50:27.999Z,102116.53
2018-06-24T22:52:56.409Z,102119.64
2018-06-24T22:55:24.543Z,102116.55
2018-06-24T22:57:52.697Z,102113.86
2018-06-24T23:00:20.837Z,102118.56
2018-06-24T23:02:49.060Z,102115.84
2018-06-24T23:05:17.299Z,102124.44
2018-06-24T23:07:45.528Z,102125.33
2018-06-24T23:10:14.106Z,102130.01
2018-06-24T23:12:42.370Z,102132.05
2018-06-24T23:15:10.996Z,102124.05
2018-06-24T23:17:39.342Z,102126.39
2018-06-24T23:20:08.288Z,102126.15
2018-06-24T23:22:36.661Z,102135.82
2018-06-24T23:25:05.237Z,102133.68
2018-06-24T23:27:33.329Z,102132.47
2018-06-24T23:30:01.427Z,102129.64
2018-06-24T23:32:29.582Z,102141.14
2018-06-24T23:34:57.791Z,102141.85
2018-06-24T23:37:25.967Z,102136.59
2018-06-24T23:39:54.183Z,102143.42
2018-06-24T23:42:22.311Z,102137.63
2018-06-24T23:44:50.442Z,102140.38
2018-06-24T23:47:18.675Z,102141.83
2018-06-24T23:49:46.794Z,102144.02
2018-06-24T23:52:15.519Z,102138.19
2018-06-24T23:54:43.618Z,102138.13
2018-06-24T23:57:11.837Z,102136.62
2018-06-24T23:59:39.927Z,102141.87
