createdAt,value
2022-12-29T00:01:47.614Z,1.60
2022-12-29T00:04:15.910Z,1.65
2022-12-29T00:06:43.523Z,1.42
2022-12-29T00:09:12.286Z,1.45
2022-12-29T00:11:40.195Z,1.63
2022-12-29T00:14:26.287Z,1.60
2022-12-29T00:16:55.169Z,1.75
2022-12-29T00:19:40.500Z,1.75
2022-12-29T00:22:25.734Z,1.63
2022-12-29T00:25:10.683Z,1.50
2022-12-29T00:28:06.631Z,1.48
2022-12-29T00:30:53.287Z,1.50
2022-12-29T00:33:40.838Z,1.55
2022-12-29T00:36:10.018Z,1.50
2022-12-29T00:38:57.096Z,1.50
2022-12-29T00:41:56.445Z,1.38
2022-12-29T00:44:23.840Z,1.47
2022-12-29T00:46:51.244Z,1.63
2022-12-29T00:49:31.175Z,1.55
2022-12-29T00:51:59.420Z,1.35
2022-12-29T00:54:26.816Z,1.40
2022-12-29T00:56:54.295Z,1.20
2022-12-29T00:59:21.836Z,1.50
2022-12-29T01:01:49.400Z,1.48
2022-12-29T01:04:16.871Z,1.40
2022-12-29T01:06:47.072Z,1.30
2022-12-29T01:09:32.141Z,1.40
2022-12-29T01:11:59.671Z,1.52
2022-12-29T01:14:27.043Z,1.40
2022-12-29T01:16:54.435Z,1.30
2022-12-29T01:19:21.849Z,1.20
2022-12-29T01:21:50.583Z,1.38
2022-12-29T01:24:18.346Z,1.40
2022-12-29T01:26:45.759Z,1.40
2022-12-29T01:29:13.160Z,1.20
2022-12-29T01:31:41.582Z,1.40
2022-12-29T01:34:08.987Z,1.25
2022-12-29T01:36:36.778Z,1.40
2022-12-29T01:39:05.467Z,1.30
2022-12-29T01:41:32.895Z,1.15
2022-12-29T01:44:01.849Z,1.48
2022-12-29T01:46:30.998Z,1.30
2022-12-29T01:49:01.506Z,1.63
2022-12-29T01:51:28.901Z,1.40
2022-12-29T01:53:56.372Z,1.55
2022-12-29T01:56:25.089Z,1.15
2022-12-29T01:58:55.724Z,1.30
2022-12-29T02:01:23.285Z,1.10
2022-12-29T02:03:50.731Z,1.63
2022-12-29T02:06:19.463Z,1.40
2022-12-29T02:08:47.277Z,1.30
2022-12-29T02:11:14.720Z,1.40
2022-12-29T02:13:43.423Z,1.23
2022-12-29T02:16:17.292Z,1.30
2022-12-29T02:18:52.463Z,1.40
2022-12-29T02:21:31.265Z,1.30
2022-12-29T02:24:18.337Z,1.65
2022-12-29T02:26:56.956Z,1.48
2022-12-29T02:29:42.339Z,1.20
2022-12-29T02:32:13.265Z,1.30
2022-12-29T02:34:44.433Z,1.35
2022-12-29T02:37:15.288Z,1.40
2022-12-29T02:39:51.117Z,1.23
2022-12-29T02:42:22.921Z,1.50
2022-12-29T02:44:54.595Z,1.40
2022-12-29T02:47:25.966Z,1.20
2022-12-29T02:49:56.317Z,1.65
2022-12-29T02:52:25.370Z,1.27
2022-12-29T02:54:54.206Z,1.40
2022-12-29T02:57:31.003Z,1.40
2022-12-29T02:59:59.248Z,1.30
2022-12-29T03:02:33.548Z,1.20
2022-12-29T03:05:07.864Z,1.30
2022-12-29T03:07:40.542Z,1.30
2022-12-29T03:10:12.184Z,1.30
2022-12-29T03:13:01.346Z,1.33
2022-12-29T03:15:48.637Z,1.20
2022-12-29T03:18:19.483Z,1.20
2022-12-29T03:20:50.342Z,1.38
2022-12-29T03:23:17.713Z,1.40
2022-12-29T03:25:46.980Z,1.08
2022-12-29T03:28:15.535Z,1.13
2022-12-29T03:30:42.947Z,1.15
2022-12-29T03:33:12.073Z,1.30
2022-12-29T03:35:41.067Z,1.20
2022-12-29T03:38:11.903Z,1.10
2022-12-29T03:40:39.726Z,1.38
2022-12-29T03:43:07.110Z,1.42
2022-12-29T03:45:34.862Z,1.00
2022-12-29T03:48:02.386Z,1.30
2022-12-29T03:50:29.821Z,1.15
2022-12-29T03:52:58.530Z,1.15
2022-12-29T03:55:25.914Z,1.02
2022-12-29T03:57:53.298Z,1.10
2022-12-29T04:00:20.807Z,1.33
2022-12-29T04:02:48.541Z,1.25
2022-12-29T04:05:16.214Z,1.27
2022-12-29T04:07:43.613Z,1.00
2022-12-29T04:10:12.317Z,1.10
2022-12-29T04:12:39.718Z,1.10
2022-12-29T04:15:08.135Z,1.10
2022-12-29T04:17:35.522Z,1.08
2022-12-29T04:20:16.978Z,1.40
2022-12-29T04:22:44.391Z,1.10
2022-12-29T04:25:13.077Z,1.20
2022-12-29T04:27:40.460Z,1.17
2022-12-29T04:30:09.086Z,1.30
2022-12-29T04:32:36.503Z,1.00
2022-12-29T04:35:04.135Z,0.98
2022-12-29T04:37:31.562Z,1.10
2022-12-29T04:39:58.953Z,1.10
2022-12-29T04:42:27.647Z,1.10
2022-12-29T04:44:55.038Z,1.10
2022-12-29T04:47:22.471Z,1.20
2022-12-29T04:49:49.858Z,1.05
2022-12-29T04:52:17.262Z,1.13
2022-12-29T04:54:45.930Z,1.13
2022-12-29T04:57:13.345Z,1.00
2022-12-29T04:59:42.064Z,1.20
2022-12-29T05:02:09.547Z,0.90
2022-12-29T05:04:37.063Z,1.20
2022-12-29T05:07:04.478Z,1.10
2022-12-29T05:09:31.849Z,1.05
2022-12-29T05:11:59.247Z,1.10
2022-12-29T05:14:26.829Z,1.10
2022-12-29T05:16:55.512Z,1.08
2022-12-29T05:19:22.900Z,1.20
2022-12-29T05:21:50.312Z,1.27
2022-12-29T05:24:17.694Z,1.10
2022-12-29T05:26:45.980Z,1.20
2022-12-29T05:29:13.360Z,1.10
2022-12-29T05:31:40.844Z,1.05
2022-12-29T05:34:11.034Z,1.30
2022-12-29T05:39:05.909Z,1.30
2022-12-29T05:41:33.287Z,1.00
2022-12-29T05:44:01.287Z,1.00
2022-12-29T05:46:28.707Z,1.30
2022-12-29T05:48:56.118Z,1.10
2022-12-29T05:51:24.796Z,1.00
2022-12-29T05:53:52.195Z,1.10
2022-12-29T05:56:19.592Z,1.17
2022-12-29T05:58:47.003Z,1.08
2022-12-29T06:03:34.579Z,1.20
2022-12-29T06:06:02.017Z,0.93
2022-12-29T06:08:30.741Z,1.00
2022-12-29T06:10:58.124Z,1.00
2022-12-29T06:13:25.531Z,0.90
2022-12-29T06:15:52.978Z,1.00
2022-12-29T06:18:20.703Z,0.90
2022-12-29T06:20:48.112Z,1.00
2022-12-29T06:23:15.503Z,1.00
2022-12-29T06:25:44.186Z,0.90
2022-12-29T06:28:12.631Z,1.00
2022-12-29T06:30:40.667Z,0.98
2022-12-29T06:33:09.326Z,0.95
2022-12-29T06:35:36.714Z,1.00
2022-12-29T06:38:04.151Z,0.98
2022-12-29T06:40:31.594Z,1.20
2022-12-29T06:43:00.312Z,0.80
2022-12-29T06:45:27.691Z,1.00
2022-12-29T06:47:55.142Z,1.10
2022-12-29T06:50:22.519Z,1.00
2022-12-29T06:52:49.919Z,0.93
2022-12-29T06:55:17.421Z,0.88
2022-12-29T06:57:44.793Z,1.10
2022-12-29T07:00:18.128Z,0.90
2022-12-29T07:02:49.882Z,0.93
2022-12-29T07:05:17.371Z,0.90
2022-12-29T07:07:44.820Z,0.80
2022-12-29T07:10:12.212Z,1.00
2022-12-29T07:12:39.625Z,0.90
2022-12-29T07:15:08.022Z,0.88
2022-12-29T07:17:36.743Z,0.80
2022-12-29T07:20:04.517Z,1.00
2022-12-29T07:22:31.897Z,0.75
2022-12-29T07:24:59.276Z,0.70
2022-12-29T07:27:26.664Z,1.00
2022-12-29T07:29:54.040Z,0.80
2022-12-29T07:32:21.445Z,0.90
2022-12-29T07:34:50.135Z,0.90
2022-12-29T07:37:17.566Z,0.93
2022-12-29T07:39:44.988Z,0.70
2022-12-29T07:42:12.374Z,0.70
2022-12-29T07:44:39.791Z,0.80
2022-12-29T07:47:07.200Z,0.90
2022-12-29T07:49:34.583Z,0.80
2022-12-29T07:52:03.291Z,0.80
2022-12-29T07:54:30.683Z,0.70
2022-12-29T07:56:58.443Z,1.00
2022-12-29T07:59:25.834Z,0.90
2022-12-29T08:01:53.320Z,0.80
2022-12-29T08:04:20.887Z,0.75
2022-12-29T08:06:48.305Z,0.98
2022-12-29T08:09:22.244Z,0.82
2022-12-29T08:11:50.231Z,0.93
2022-12-29T08:14:17.769Z,0.90
2022-12-29T08:16:45.151Z,0.75
2022-12-29T08:19:12.626Z,0.90
2022-12-29T08:21:40.020Z,0.90
2022-12-29T08:24:07.821Z,0.82
2022-12-29T08:26:36.497Z,0.90
2022-12-29T08:29:03.885Z,0.80
2022-12-29T08:31:31.308Z,0.88
2022-12-29T08:33:58.714Z,0.90
2022-12-29T08:36:26.085Z,0.73
2022-12-29T08:38:53.893Z,0.93
2022-12-29T08:41:21.275Z,0.85
2022-12-29T08:43:50.091Z,0.88
2022-12-29T08:46:17.594Z,0.93
2022-12-29T08:48:45.139Z,0.90
2022-12-29T08:51:12.506Z,0.80
2022-12-29T08:53:40.023Z,0.90
2022-12-29T08:56:08.224Z,0.70
2022-12-29T08:58:35.624Z,0.80
2022-12-29T09:01:04.441Z,1.00
2022-12-29T09:04:12.295Z,0.85
2022-12-29T09:06:19.376Z,0.80
2022-12-29T09:08:46.800Z,0.80
2022-12-29T09:11:16.042Z,0.90
2022-12-29T09:13:43.421Z,0.90
2022-12-29T09:16:12.121Z,0.90
2022-12-29T09:18:39.586Z,0.70
2022-12-29T09:21:07.415Z,0.90
2022-12-29T09:23:34.898Z,0.82
2022-12-29T09:26:02.283Z,0.98
2022-12-29T09:28:29.979Z,0.80
2022-12-29T09:30:57.581Z,0.80
2022-12-29T09:33:26.340Z,0.93
2022-12-29T09:35:54.611Z,0.95
2022-12-29T09:38:22.039Z,0.80
2022-12-29T09:40:51.759Z,0.93
2022-12-29T09:43:43.820Z,0.90
2022-12-29T09:46:15.900Z,0.77
2022-12-29T09:48:46.228Z,0.90
2022-12-29T09:51:15.065Z,0.80
2022-12-29T09:53:43.176Z,0.75
2022-12-29T09:56:13.592Z,0.80
2022-12-29T09:58:41.760Z,0.70
2022-12-29T10:01:10.111Z,0.77
2022-12-29T10:03:43.948Z,0.98
2022-12-29T10:06:13.648Z,0.80
2022-12-29T10:08:42.393Z,0.77
2022-12-29T10:11:18.206Z,0.73
2022-12-29T10:13:52.866Z,1.10
2022-12-29T10:16:22.083Z,1.10
2022-12-29T10:19:32.748Z,0.80
2022-12-29T10:22:07.973Z,0.85
2022-12-29T10:24:35.557Z,0.98
2022-12-29T10:27:02.942Z,0.95
2022-12-29T10:29:35.217Z,1.00
2022-12-29T10:32:04.066Z,0.90
2022-12-29T10:34:34.267Z,0.90
2022-12-29T10:42:03.573Z,0.93
2022-12-29T10:44:31.860Z,0.68
2022-12-29T10:47:01.071Z,1.10
2022-12-29T10:49:28.671Z,1.10
2022-12-29T10:51:56.779Z,0.90
2022-12-29T10:54:27.256Z,1.15
2022-12-29T10:56:55.951Z,0.82
2022-12-29T10:59:24.783Z,0.95
2022-12-29T11:01:57.946Z,1.10
2022-12-29T11:04:33.899Z,0.90
2022-12-29T11:07:01.290Z,0.98
2022-12-29T11:09:41.981Z,0.90
2022-12-29T11:12:21.736Z,1.10
2022-12-29T11:14:49.275Z,1.00
2022-12-29T11:17:17.332Z,1.25
2022-12-29T11:19:44.710Z,1.25
2022-12-29T11:22:16.748Z,1.20
2022-12-29T11:24:48.668Z,1.10
2022-12-29T11:27:16.950Z,1.00
2022-12-29T11:29:45.147Z,1.08
2022-12-29T11:32:13.767Z,1.00
2022-12-29T11:34:41.171Z,1.00
2022-12-29T11:37:11.728Z,1.17
2022-12-29T11:39:41.219Z,1.30
2022-12-29T11:42:14.744Z,1.00
2022-12-29T11:44:44.974Z,1.33
2022-12-29T11:47:15.329Z,1.15
2022-12-29T11:49:42.915Z,1.30
2022-12-29T11:52:10.304Z,1.27
2022-12-29T11:54:38.591Z,1.05
2022-12-29T11:57:14.099Z,0.93
2022-12-29T11:59:44.970Z,1.08
2022-12-29T12:02:40.512Z,1.10
2022-12-29T12:05:17.616Z,1.10
2022-12-29T12:07:46.300Z,1.20
2022-12-29T12:10:25.224Z,1.08
2022-12-29T12:12:58.305Z,1.20
2022-12-29T12:15:28.632Z,1.17
2022-12-29T12:17:57.435Z,1.20
2022-12-29T12:20:38.290Z,1.10
2022-12-29T12:23:10.372Z,1.02
2022-12-29T12:25:39.564Z,1.30
2022-12-29T12:28:12.499Z,1.07
2022-12-29T12:30:42.335Z,1.10
2022-12-29T12:33:16.432Z,1.13
2022-12-29T12:35:45.479Z,1.23
2022-12-29T12:38:20.907Z,1.35
2022-12-29T12:41:07.171Z,1.20
2022-12-29T12:43:45.289Z,1.27
2022-12-29T12:46:31.951Z,1.20
2022-12-29T12:49:09.833Z,1.15
2022-12-29T12:51:40.367Z,1.10
2022-12-29T12:54:14.663Z,1.10
2022-12-29T12:56:52.937Z,1.10
2022-12-29T12:59:31.769Z,1.30
2022-12-29T13:02:02.992Z,1.38
2022-12-29T13:04:39.151Z,1.17
2022-12-29T13:07:11.040Z,1.30
2022-12-29T13:09:50.563Z,1.33
2022-12-29T13:12:30.940Z,1.35
2022-12-29T13:15:05.419Z,1.00
2022-12-29T13:17:36.433Z,1.52
2022-12-29T13:20:10.938Z,1.20
2022-12-29T13:22:40.252Z,1.20
2022-12-29T13:25:21.136Z,1.13
2022-12-29T13:27:50.618Z,1.42
2022-12-29T13:30:19.647Z,1.25
2022-12-29T13:32:55.151Z,1.50
2022-12-29T13:35:41.206Z,1.02
2022-12-29T13:38:12.533Z,1.30
2022-12-29T13:40:41.751Z,1.20
2022-12-29T13:43:09.151Z,1.13
2022-12-29T13:45:37.838Z,1.40
2022-12-29T13:48:07.567Z,1.30
2022-12-29T13:50:36.851Z,1.35
2022-12-29T13:53:06.985Z,1.50
2022-12-29T13:58:04.714Z,1.33
2022-12-29T14:00:35.301Z,1.30
2022-12-29T14:03:30.319Z,1.23
2022-12-29T14:06:06.739Z,0.95
2022-12-29T14:08:35.421Z,1.05
2022-12-29T14:11:06.538Z,1.10
2022-12-29T14:13:33.894Z,1.48
2022-12-29T14:16:02.639Z,1.20
2022-12-29T14:18:31.528Z,1.30
2022-12-29T14:21:00.047Z,1.30
2022-12-29T14:23:29.828Z,1.40
2022-12-29T14:25:59.048Z,1.20
2022-12-29T14:28:26.840Z,1.20
2022-12-29T14:30:55.212Z,1.35
2022-12-29T14:33:27.926Z,1.50
2022-12-29T14:35:56.788Z,1.40
2022-12-29T14:38:25.989Z,1.10
2022-12-29T14:40:53.414Z,1.23
2022-12-29T14:43:23.533Z,1.23
2022-12-29T14:48:31.658Z,1.65
2022-12-29T14:51:00.352Z,1.38
2022-12-29T14:53:44.518Z,1.63
2022-12-29T14:56:12.443Z,1.58
2022-12-29T14:58:43.032Z,1.48
2022-12-29T15:01:18.973Z,1.40
2022-12-29T15:03:47.149Z,1.42
2022-12-29T15:06:19.655Z,1.20
2022-12-29T15:08:49.866Z,1.33
2022-12-29T15:13:45.154Z,1.23
2022-12-29T15:16:23.293Z,1.58
2022-12-29T15:18:50.796Z,1.20
2022-12-29T15:21:27.488Z,1.25
2022-12-29T15:23:54.877Z,1.50
2022-12-29T15:26:23.538Z,1.00
2022-12-29T15:28:51.538Z,1.40
2022-12-29T15:31:23.561Z,1.38
2022-12-29T15:33:56.084Z,1.20
2022-12-29T15:36:25.926Z,1.10
2022-12-29T15:38:53.474Z,1.50
2022-12-29T15:41:27.558Z,1.10
2022-12-29T15:43:59.799Z,1.27
2022-12-29T15:46:29.579Z,1.40
2022-12-29T15:48:56.951Z,1.52
2022-12-29T15:51:29.121Z,1.40
2022-12-29T15:53:56.513Z,1.30
2022-12-29T15:56:23.895Z,1.58
2022-12-29T15:58:52.408Z,1.40
2022-12-29T16:01:20.949Z,1.20
2022-12-29T16:03:48.656Z,1.30
2022-12-29T16:06:31.216Z,1.30
2022-12-29T16:08:59.992Z,1.48
2022-12-29T16:11:28.531Z,1.58
2022-12-29T16:13:55.918Z,1.48
2022-12-29T16:16:25.245Z,1.90
2022-12-29T16:18:57.217Z,1.40
2022-12-29T16:21:27.592Z,1.40
2022-12-29T16:23:57.073Z,1.27
2022-12-29T16:26:24.534Z,1.27
2022-12-29T16:28:52.468Z,1.30
2022-12-29T16:31:22.373Z,1.25
2022-12-29T16:33:50.984Z,1.55
2022-12-29T16:36:32.295Z,1.58
2022-12-29T16:39:25.105Z,1.40
2022-12-29T16:41:53.162Z,1.33
2022-12-29T16:44:21.296Z,1.38
2022-12-29T16:47:00.142Z,1.38
2022-12-29T16:49:27.907Z,1.30
2022-12-29T16:51:55.725Z,1.50
2022-12-29T16:54:25.355Z,1.50
2022-12-29T16:56:52.735Z,1.58
2022-12-29T16:59:27.476Z,1.60
2022-12-29T17:01:55.209Z,1.38
2022-12-29T17:04:22.626Z,1.40
2022-12-29T17:06:49.994Z,1.73
2022-12-29T17:09:22.250Z,1.52
2022-12-29T17:12:02.979Z,1.50
2022-12-29T17:14:40.385Z,1.20
2022-12-29T17:19:36.202Z,1.48
2022-12-29T17:22:03.739Z,1.60
2022-12-29T17:24:31.264Z,1.30
2022-12-29T17:27:00.512Z,1.30
2022-12-29T17:29:32.151Z,1.53
2022-12-29T17:31:59.680Z,1.40
2022-12-29T17:34:27.138Z,1.50
2022-12-29T17:36:54.523Z,1.70
2022-12-29T17:39:21.905Z,1.80
2022-12-29T17:41:49.326Z,1.67
2022-12-29T17:44:19.707Z,1.58
2022-12-29T17:46:47.539Z,1.50
2022-12-29T17:49:15.415Z,1.40
2022-12-29T17:51:43.056Z,1.40
2022-12-29T17:54:18.861Z,1.10
2022-12-29T17:56:46.260Z,1.70
2022-12-29T17:59:14.538Z,1.30
2022-12-29T18:01:45.579Z,1.45
2022-12-29T18:04:14.122Z,1.70
2022-12-29T18:06:41.563Z,1.38
2022-12-29T18:09:10.581Z,1.50
2022-12-29T18:11:39.182Z,1.50
2022-12-29T18:14:06.548Z,1.27
2022-12-29T18:16:33.992Z,1.70
2022-12-29T18:19:02.702Z,1.40
2022-12-29T18:21:30.084Z,1.45
2022-12-29T18:23:57.458Z,1.48
2022-12-29T18:26:28.250Z,1.50
2022-12-29T18:28:55.970Z,1.45
2022-12-29T18:31:24.801Z,1.30
2022-12-29T18:33:52.633Z,1.35
2022-12-29T18:36:21.356Z,1.38
2022-12-29T18:38:48.747Z,1.50
2022-12-29T18:41:17.225Z,1.38
2022-12-29T18:43:45.257Z,1.27
2022-12-29T18:46:17.221Z,1.40
2022-12-29T18:48:47.957Z,1.40
2022-12-29T18:51:16.441Z,1.55
2022-12-29T18:53:45.366Z,1.40
2022-12-29T18:56:12.934Z,1.67
2022-12-29T18:58:40.446Z,1.25
2022-12-29T19:01:07.992Z,1.30
2022-12-29T19:03:35.497Z,1.52
2022-12-29T19:06:02.980Z,1.50
2022-12-29T19:08:30.390Z,1.40
2022-12-29T19:10:59.888Z,1.48
2022-12-29T19:13:29.457Z,1.20
2022-12-29T19:15:57.563Z,1.27
2022-12-29T19:21:13.059Z,1.60
2022-12-29T19:23:40.505Z,1.60
2022-12-29T19:26:11.863Z,1.52
2022-12-29T19:28:39.262Z,1.60
2022-12-29T19:31:06.752Z,1.17
2022-12-29T19:33:34.226Z,1.77
2022-12-29T19:36:02.125Z,1.52
2022-12-29T19:38:29.590Z,1.50
2022-12-29T19:40:57.001Z,1.20
2022-12-29T19:43:25.911Z,1.45
2022-12-29T19:45:53.685Z,1.50
2022-12-29T19:48:21.276Z,1.48
2022-12-29T19:50:48.677Z,1.50
2022-12-29T19:53:16.214Z,1.30
2022-12-29T19:55:44.160Z,1.60
2022-12-29T19:58:11.586Z,1.48
2022-12-29T20:00:40.849Z,1.30
2022-12-29T20:03:08.671Z,1.20
2022-12-29T20:05:36.237Z,1.20
2022-12-29T20:08:03.647Z,1.38
2022-12-29T20:10:31.073Z,1.45
2022-12-29T20:12:58.464Z,1.30
2022-12-29T20:15:25.894Z,1.23
2022-12-29T20:20:42.139Z,1.23
2022-12-29T20:23:09.560Z,1.13
2022-12-29T20:25:45.686Z,1.30
2022-12-29T20:28:14.531Z,1.33
2022-12-29T20:30:41.912Z,1.20
2022-12-29T20:33:10.672Z,1.42
2022-12-29T20:35:38.100Z,1.40
2022-12-29T20:38:05.487Z,1.20
2022-12-29T20:40:33.031Z,1.20
2022-12-29T20:43:00.436Z,1.15
2022-12-29T20:45:27.888Z,1.33
2022-12-29T20:47:55.519Z,1.38
2022-12-29T20:50:24.202Z,1.30
2022-12-29T20:52:51.611Z,1.17
2022-12-29T20:55:19.007Z,1.33
2022-12-29T21:00:33.822Z,1.30
2022-12-29T21:03:01.457Z,1.02
2022-12-29T21:05:30.400Z,1.48
2022-12-29T21:07:59.456Z,1.13
2022-12-29T21:10:26.823Z,1.30
2022-12-29T21:12:54.383Z,1.20
2022-12-29T21:15:21.815Z,1.40
2022-12-29T21:17:49.249Z,1.48
2022-12-29T21:20:20.560Z,1.38
2022-12-29T21:22:49.349Z,1.42
2022-12-29T21:25:16.887Z,1.70
2022-12-29T21:27:44.854Z,1.45
2022-12-29T21:30:13.037Z,1.50
2022-12-29T21:32:40.478Z,1.60
2022-12-29T21:35:08.520Z,1.98
2022-12-29T21:37:35.962Z,1.48
2022-12-29T21:40:05.594Z,2.10
2022-12-29T21:42:32.979Z,1.70
2022-12-29T21:45:20.917Z,1.70
2022-12-29T21:48:06.604Z,1.77
2022-12-29T21:50:34.004Z,1.40
2022-12-29T21:53:01.387Z,1.92
2022-12-29T21:55:30.076Z,1.83
2022-12-29T21:58:29.603Z,1.75
2022-12-29T22:01:23.173Z,1.50
2022-12-29T22:04:08.373Z,1.83
2022-12-29T22:06:53.659Z,1.80
2022-12-29T22:09:43.597Z,1.83
2022-12-29T22:12:30.537Z,1.50
2022-12-29T22:14:58.038Z,1.85
2022-12-29T22:17:28.802Z,1.90
2022-12-29T22:19:56.770Z,2.03
2022-12-29T22:22:24.231Z,2.10
2022-12-29T22:24:51.622Z,2.00
2022-12-29T22:27:20.356Z,1.95
2022-12-29T22:29:47.773Z,1.90
2022-12-29T22:32:15.748Z,1.80
2022-12-29T22:34:43.133Z,1.98
2022-12-29T22:37:10.544Z,2.10
2022-12-29T22:39:37.930Z,1.80
2022-12-29T22:42:06.429Z,2.15
2022-12-29T22:44:35.213Z,2.00
2022-12-29T22:47:02.656Z,2.10
2022-12-29T22:49:30.064Z,2.13
2022-12-29T22:51:57.516Z,1.92
2022-12-29T22:54:24.947Z,2.20
2022-12-29T22:56:52.511Z,1.98
2022-12-29T22:59:19.938Z,1.90
2022-12-29T23:01:48.760Z,1.83
2022-12-29T23:07:04.541Z,2.10
2022-12-29T23:09:32.010Z,2.10
2022-12-29T23:11:59.449Z,2.80
2022-12-29T23:14:26.881Z,1.92
2022-12-29T23:16:55.615Z,2.30
2022-12-29T23:19:23.064Z,2.08
2022-12-29T23:21:50.511Z,2.10
2022-12-29T23:24:17.994Z,2.13
2022-12-29T23:26:46.538Z,1.67
2022-12-29T23:29:15.146Z,2.05
2022-12-29T23:31:42.649Z,2.08
2022-12-29T23:34:12.096Z,1.80
2022-12-29T23:36:39.568Z,1.83
2022-12-29T23:39:08.489Z,1.98
2022-12-29T23:41:36.014Z,2.15
2022-12-29T23:44:03.464Z,1.90
2022-12-29T23:46:31.185Z,2.20
2022-12-29T23:48:58.724Z,2.92
2022-12-29T23:51:27.722Z,2.20
2022-12-29T23:53:55.167Z,1.88
2022-12-29T23:56:23.489Z,2.10
2022-12-29T23:58:51.197Z,1.75
