createdAt,value
2019-03-06T00:01:43.598Z,99940.42
2019-03-06T00:04:10.352Z,99941.08
2019-03-06T00:06:37.094Z,99943.02
2019-03-06T00:09:05.011Z,99944.12
2019-03-06T00:11:31.741Z,99944.03
2019-03-06T00:13:58.489Z,99947.97
2019-03-06T00:16:25.205Z,99943.50
2019-03-06T00:18:51.985Z,99953.23
2019-03-06T00:21:18.673Z,99945.52
2019-03-06T00:23:45.410Z,99944.91
2019-03-06T00:26:12.126Z,99942.52
2019-03-06T00:28:38.987Z,99936.38
2019-03-06T00:31:05.826Z,99929.90
2019-03-06T00:33:32.561Z,99936.58
2019-03-06T00:35:59.905Z,99939.41
2019-03-06T00:38:26.650Z,99942.56
2019-03-06T00:41:03.411Z,99943.25
2019-03-06T00:43:30.158Z,99935.03
2019-03-06T00:45:56.878Z,99926.22
2019-03-06T00:48:23.622Z,99928.95
2019-03-06T00:50:50.354Z,99919.16
2019-03-06T00:53:17.162Z,99922.31
2019-03-06T00:55:43.900Z,99918.56
2019-03-06T00:58:10.794Z,99919.77
2019-03-06T01:00:37.550Z,99915.14
2019-03-06T01:03:04.285Z,99911.31
2019-03-06T01:05:31.018Z,99908.53
2019-03-06T01:07:57.764Z,99907.88
2019-03-06T01:10:24.498Z,99909.23
2019-03-06T01:12:51.262Z,99906.11
2019-03-06T01:15:18.021Z,99907.89
2019-03-06T01:17:44.921Z,99910.67
2019-03-06T01:20:11.651Z,99908.81
2019-03-06T01:22:38.382Z,99909.78
2019-03-06T01:25:05.418Z,99899.63
2019-03-06T01:27:32.154Z,99897.89
2019-03-06T01:29:58.909Z,99893.26
2019-03-06T01:32:25.633Z,99889.39
2019-03-06T01:35:12.854Z,99887.32
2019-03-06T01:38:01.130Z,99885.63
2019-03-06T01:40:36.378Z,99882.98
2019-03-06T01:43:10.871Z,99869.92
2019-03-06T01:45:37.586Z,99876.39
2019-03-06T01:48:04.337Z,99873.80
2019-03-06T01:50:31.069Z,99867.84
2019-03-06T01:52:57.815Z,99862.38
2019-03-06T01:55:24.600Z,99859.19
2019-03-06T01:57:51.334Z,99860.47
2019-03-06T02:00:18.106Z,99852.25
2019-03-06T02:02:44.836Z,99841.93
2019-03-06T02:05:11.722Z,99837.90
2019-03-06T02:07:38.454Z,99841.67
2019-03-06T02:10:05.885Z,99845.91
2019-03-06T02:12:32.634Z,99826.37
2019-03-06T02:14:59.377Z,99830.27
2019-03-06T02:17:26.108Z,99839.70
2019-03-06T02:19:52.846Z,99832.07
2019-03-06T02:22:19.579Z,99820.58
2019-03-06T02:24:46.329Z,99827.06
2019-03-06T02:27:13.058Z,99809.13
2019-03-06T02:29:39.799Z,99802.55
2019-03-06T02:32:06.517Z,99806.66
2019-03-06T02:34:33.258Z,99797.53
2019-03-06T02:36:59.982Z,99799.06
2019-03-06T02:39:26.731Z,99803.64
2019-03-06T02:41:53.459Z,99796.26
2019-03-06T02:44:20.210Z,99790.16
2019-03-06T02:46:46.945Z,99781.23
2019-03-06T02:49:13.689Z,99774.67
2019-03-06T02:51:40.420Z,99779.98
2019-03-06T02:54:07.166Z,99783.97
2019-03-06T02:56:33.900Z,99783.60
2019-03-06T02:59:08.991Z,99777.17
2019-03-06T03:01:48.286Z,99772.73
2019-03-06T03:04:20.487Z,99768.98
2019-03-06T03:06:51.598Z,99765.59
2019-03-06T03:09:18.824Z,99764.09
2019-03-06T03:11:45.541Z,99749.74
2019-03-06T03:14:12.287Z,99741.98
2019-03-06T03:16:39.043Z,99735.65
2019-03-06T03:19:05.766Z,99747.45
2019-03-06T03:21:32.506Z,99755.19
2019-03-06T03:23:59.234Z,99750.50
2019-03-06T03:26:25.995Z,99751.32
2019-03-06T03:28:52.724Z,99751.42
2019-03-06T03:31:19.472Z,99746.14
2019-03-06T03:33:46.215Z,99747.77
2019-03-06T03:36:12.970Z,99747.25
2019-03-06T03:38:39.687Z,99742.05
2019-03-06T03:41:06.433Z,99756.42
2019-03-06T03:43:33.163Z,99749.87
2019-03-06T03:45:59.904Z,99745.67
2019-03-06T03:48:26.746Z,99754.98
2019-03-06T03:50:53.488Z,99751.59
2019-03-06T03:53:20.221Z,99742.75
2019-03-06T03:55:46.975Z,99749.22
2019-03-06T03:58:13.695Z,99746.83
2019-03-06T04:00:40.611Z,99741.11
2019-03-06T04:03:07.333Z,99737.72
2019-03-06T04:05:34.102Z,99744.15
2019-03-06T04:08:00.834Z,99745.58
2019-03-06T04:10:28.797Z,99745.98
2019-03-06T04:12:55.522Z,99746.77
2019-03-06T04:15:22.266Z,99742.86
2019-03-06T04:17:49.003Z,99747.12
2019-03-06T04:20:15.886Z,99746.06
2019-03-06T04:22:42.463Z,99752.06
2019-03-06T04:25:09.243Z,99755.66
2019-03-06T04:27:35.969Z,99758.11
2019-03-06T04:30:02.880Z,99766.16
2019-03-06T04:32:29.606Z,99761.09
2019-03-06T04:34:56.346Z,99751.78
2019-03-06T04:37:23.099Z,99728.19
2019-03-06T04:39:49.821Z,99720.50
2019-03-06T04:42:16.591Z,99716.95
2019-03-06T04:44:43.338Z,99716.47
2019-03-06T04:47:10.172Z,99721.66
2019-03-06T04:49:36.890Z,99719.27
2019-03-06T04:52:03.631Z,99707.96
2019-03-06T04:54:30.386Z,99702.84
2019-03-06T04:56:57.110Z,99692.00
2019-03-06T04:59:23.954Z,99695.67
2019-03-06T05:01:50.676Z,99701.81
2019-03-06T05:04:17.386Z,99709.39
2019-03-06T05:06:44.146Z,99689.16
2019-03-06T05:09:10.884Z,99691.08
2019-03-06T05:11:37.605Z,99689.33
2019-03-06T05:14:04.335Z,99693.01
2019-03-06T05:16:47.192Z,99684.70
2019-03-06T05:19:13.918Z,99690.45
2019-03-06T05:21:40.646Z,99686.20
2019-03-06T05:24:07.386Z,99692.80
2019-03-06T05:26:34.157Z,99693.48
2019-03-06T05:29:01.150Z,99689.43
2019-03-06T05:31:27.885Z,99701.77
2019-03-06T05:33:54.646Z,99699.19
2019-03-06T05:36:30.939Z,99694.48
2019-03-06T05:39:04.225Z,99686.16
2019-03-06T05:41:30.934Z,99684.50
2019-03-06T05:43:57.670Z,99680.86
2019-03-06T05:46:24.402Z,99681.00
2019-03-06T05:48:51.142Z,99673.78
2019-03-06T05:51:17.946Z,99662.16
2019-03-06T05:53:44.693Z,99652.71
2019-03-06T05:56:11.474Z,99633.51
2019-03-06T05:58:38.195Z,99628.92
2019-03-06T06:01:04.937Z,99626.27
2019-03-06T06:03:31.673Z,99627.55
2019-03-06T06:05:58.494Z,99626.97
2019-03-06T06:08:25.211Z,99615.14
2019-03-06T06:10:51.941Z,99607.88
2019-03-06T06:13:18.658Z,99605.75
2019-03-06T06:15:45.382Z,99610.53
2019-03-06T06:18:12.105Z,99611.19
2019-03-06T06:20:38.856Z,99619.28
2019-03-06T06:23:10.658Z,99618.27
2019-03-06T06:25:37.414Z,99619.97
2019-03-06T06:28:04.149Z,99621.59
2019-03-06T06:30:30.890Z,99614.44
2019-03-06T06:32:57.594Z,99611.81
2019-03-06T06:35:26.309Z,99609.83
2019-03-06T06:37:51.044Z,99613.91
2019-03-06T06:40:17.910Z,99607.20
2019-03-06T06:42:44.629Z,99607.63
2019-03-06T06:45:11.398Z,99597.64
2019-03-06T06:48:03.406Z,99597.30
2019-03-06T06:50:30.138Z,99589.83
2019-03-06T06:53:16.066Z,99591.00
2019-03-06T06:56:19.611Z,99583.23
2019-03-06T06:58:56.606Z,99583.73
2019-03-06T07:01:53.153Z,99576.11
2019-03-06T07:05:22.582Z,99569.91
2019-03-06T07:08:08.918Z,99554.66
2019-03-06T07:10:38.660Z,99548.30
2019-03-06T07:13:27.789Z,99540.47
2019-03-06T07:16:00.349Z,99555.08
2019-03-06T07:18:34.766Z,99551.04
2019-03-06T07:21:07.870Z,99556.11
2019-03-06T07:23:55.087Z,99560.56
2019-03-06T07:26:32.070Z,99563.19
2019-03-06T07:29:04.013Z,99563.31
2019-03-06T07:31:50.371Z,99559.31
2019-03-06T07:34:36.707Z,99565.23
2019-03-06T07:37:09.115Z,99560.27
2019-03-06T07:39:43.413Z,99561.55
2019-03-06T07:42:23.287Z,99562.01
2019-03-06T07:45:41.147Z,99556.66
2019-03-06T07:48:27.486Z,99547.59
2019-03-06T07:51:03.698Z,99541.96
2019-03-06T07:54:02.950Z,99541.88
2019-03-06T07:56:35.263Z,99539.03
2019-03-06T07:59:02.701Z,99535.64
2019-03-06T08:01:31.885Z,99541.83
2019-03-06T08:04:06.741Z,99545.75
2019-03-06T08:06:33.466Z,99544.19
2019-03-06T08:09:00.210Z,99531.73
2019-03-06T08:11:33.170Z,99526.34
2019-03-06T08:14:05.457Z,99521.81
2019-03-06T08:16:55.065Z,99514.03
2019-03-06T08:19:36.713Z,99512.31
2019-03-06T08:22:16.959Z,99514.22
2019-03-06T08:24:55.378Z,99503.14
2019-03-06T08:27:22.114Z,99500.47
2019-03-06T08:29:48.935Z,99503.13
2019-03-06T08:32:21.450Z,99499.83
2019-03-06T08:34:48.405Z,99496.28
2019-03-06T08:37:15.125Z,99497.41
2019-03-06T08:39:41.930Z,99487.61
2019-03-06T08:42:08.665Z,99492.41
2019-03-06T08:44:35.426Z,99486.91
2019-03-06T08:47:13.546Z,99482.33
2019-03-06T08:49:46.977Z,99479.97
2019-03-06T08:52:34.178Z,99465.70
2019-03-06T08:55:23.406Z,99465.34
2019-03-06T08:57:55.798Z,99460.08
2019-03-06T09:00:45.158Z,99455.86
2019-03-06T09:03:17.785Z,99446.61
2019-03-06T09:05:54.305Z,99446.80
2019-03-06T09:08:31.842Z,99447.94
2019-03-06T09:11:07.183Z,99435.44
2019-03-06T09:13:58.585Z,99440.56
2019-03-06T09:16:31.063Z,99432.95
2019-03-06T09:19:01.385Z,99426.53
2019-03-06T09:21:35.405Z,99429.24
2019-03-06T09:24:24.769Z,99413.03
2019-03-06T09:26:59.800Z,99406.72
2019-03-06T09:29:32.598Z,99404.61
2019-03-06T09:32:10.783Z,99401.38
2019-03-06T09:34:44.095Z,99405.75
2019-03-06T09:37:29.033Z,99401.97
2019-03-06T09:40:06.116Z,99401.29
2019-03-06T09:42:40.850Z,99387.95
2019-03-06T09:45:13.242Z,99384.98
2019-03-06T09:47:47.338Z,99377.84
2019-03-06T09:50:19.898Z,99371.41
2019-03-06T09:53:09.018Z,99365.71
2019-03-06T09:56:00.446Z,99364.39
2019-03-06T09:58:33.990Z,99358.05
2019-03-06T10:01:14.419Z,99347.58
2019-03-06T10:04:05.850Z,99342.80
2019-03-06T10:06:45.752Z,99345.09
2019-03-06T10:09:30.566Z,99346.48
2019-03-06T10:12:06.939Z,99337.63
2019-03-06T10:14:53.298Z,99339.34
2019-03-06T10:17:26.333Z,99345.75
2019-03-06T10:19:56.014Z,99335.47
2019-03-06T10:22:22.743Z,99338.66
2019-03-06T10:24:49.512Z,99331.55
2019-03-06T10:27:16.212Z,99327.09
2019-03-06T10:29:42.945Z,99326.58
2019-03-06T10:32:09.668Z,99320.63
2019-03-06T10:34:36.404Z,99305.81
2019-03-06T10:39:29.861Z,99293.98
2019-03-06T10:41:56.570Z,99286.34
2019-03-06T10:44:29.502Z,99287.14
2019-03-06T10:46:50.038Z,99288.16
2019-03-06T10:49:16.794Z,99275.63
2019-03-06T10:51:43.521Z,99265.66
2019-03-06T10:54:10.238Z,99261.42
2019-03-06T10:56:36.981Z,99263.09
2019-03-06T10:59:04.598Z,99255.75
2019-03-06T11:01:31.406Z,99253.02
2019-03-06T11:04:04.002Z,99241.99
2019-03-06T11:06:30.742Z,99228.56
2019-03-06T11:08:57.498Z,99231.84
2019-03-06T11:11:24.246Z,99224.53
2019-03-06T11:13:50.971Z,99220.36
2019-03-06T11:16:18.012Z,99216.06
2019-03-06T11:18:44.455Z,99204.55
2019-03-06T11:21:11.207Z,99203.34
2019-03-06T11:23:37.988Z,99197.88
2019-03-06T11:26:06.204Z,99186.63
2019-03-06T11:28:32.933Z,99180.48
2019-03-06T11:30:59.674Z,99188.16
2019-03-06T11:33:26.395Z,99186.53
2019-03-06T11:35:53.247Z,99189.45
2019-03-06T11:38:19.985Z,99196.25
2019-03-06T11:40:46.737Z,99197.97
2019-03-06T11:43:13.462Z,99196.54
2019-03-06T11:45:40.218Z,99191.86
2019-03-06T11:48:06.949Z,99190.70
2019-03-06T11:50:40.568Z,99173.72
2019-03-06T11:53:00.430Z,99167.70
2019-03-06T11:55:27.170Z,99167.67
2019-03-06T11:57:53.900Z,99165.36
2019-03-06T12:00:31.086Z,99165.18
2019-03-06T12:02:57.770Z,99171.59
2019-03-06T12:05:24.523Z,99177.05
2019-03-06T12:07:51.243Z,99173.08
2019-03-06T12:10:18.139Z,99168.41
2019-03-06T12:12:44.911Z,99160.47
2019-03-06T12:15:12.686Z,99158.50
2019-03-06T12:17:39.428Z,99150.43
2019-03-06T12:22:32.940Z,99132.39
2019-03-06T12:23:44.884Z,99142.48
2019-03-06T12:24:59.678Z,99115.96
2019-03-06T12:27:26.418Z,99114.91
2019-03-06T12:29:53.161Z,99114.34
2019-03-06T12:32:19.906Z,99107.06
2019-03-06T12:34:46.655Z,99090.23
2019-03-06T12:37:13.425Z,99086.52
2019-03-06T12:39:40.146Z,99081.78
2019-03-06T12:42:13.984Z,99080.91
2019-03-06T12:44:33.745Z,99077.52
2019-03-06T12:47:00.506Z,99066.44
2019-03-06T12:49:28.098Z,99068.86
2019-03-06T12:51:54.943Z,99059.44
2019-03-06T12:54:21.579Z,99056.14
2019-03-06T12:56:48.323Z,99057.03
2019-03-06T12:59:16.394Z,99055.02
2019-03-06T13:01:43.138Z,99056.67
2019-03-06T13:04:09.904Z,99057.46
2019-03-06T13:06:36.641Z,99053.64
2019-03-06T13:09:09.898Z,99045.11
2019-03-06T13:11:36.634Z,99035.79
2019-03-06T13:14:03.364Z,99037.44
2019-03-06T13:16:30.118Z,99036.53
2019-03-06T13:18:56.841Z,99035.81
2019-03-06T13:21:23.671Z,99042.06
2019-03-06T13:23:50.402Z,99027.61
2019-03-06T13:26:17.144Z,99012.84
2019-03-06T13:28:43.869Z,99010.23
2019-03-06T13:31:10.606Z,99004.53
2019-03-06T13:33:45.994Z,98994.73
2019-03-06T13:36:12.746Z,98984.70
2019-03-06T13:38:39.473Z,98982.52
2019-03-06T13:41:06.222Z,98977.63
2019-03-06T13:43:32.998Z,98971.61
2019-03-06T13:45:59.725Z,98956.81
2019-03-06T13:48:26.470Z,98959.93
2019-03-06T13:50:53.185Z,98950.55
2019-03-06T13:53:20.536Z,98943.05
2019-03-06T13:55:46.653Z,98942.17
2019-03-06T13:58:13.410Z,98936.20
2019-03-06T14:00:40.125Z,98945.39
2019-03-06T14:03:06.866Z,98934.14
2019-03-06T14:05:33.658Z,98950.92
2019-03-06T14:08:00.419Z,98946.70
2019-03-06T14:10:27.161Z,98932.33
2019-03-06T14:12:53.922Z,98923.06
2019-03-06T14:15:20.652Z,98922.64
2019-03-06T14:17:47.402Z,98910.23
2019-03-06T14:20:14.247Z,98899.84
2019-03-06T14:22:41.007Z,98896.70
2019-03-06T14:25:07.774Z,98903.92
2019-03-06T14:27:34.543Z,98912.44
2019-03-06T14:30:01.281Z,98911.65
2019-03-06T14:32:28.042Z,98898.27
2019-03-06T14:34:54.786Z,98895.79
2019-03-06T14:37:21.658Z,98895.70
2019-03-06T14:39:48.380Z,98890.61
2019-03-06T14:42:15.183Z,98893.89
2019-03-06T14:44:41.917Z,98886.52
2019-03-06T14:47:08.682Z,98887.80
2019-03-06T14:49:35.422Z,98883.23
2019-03-06T14:52:07.184Z,98871.50
2019-03-06T14:54:28.978Z,98876.80
2019-03-06T14:56:55.715Z,98871.91
2019-03-06T14:59:22.578Z,98869.46
2019-03-06T15:01:49.310Z,98879.24
2019-03-06T15:04:16.063Z,98869.76
2019-03-06T15:06:42.814Z,98866.10
2019-03-06T15:09:20.623Z,98870.13
2019-03-06T15:11:47.362Z,98862.36
2019-03-06T15:14:14.122Z,98871.81
2019-03-06T15:16:40.907Z,98871.19
2019-03-06T15:19:07.662Z,98871.52
2019-03-06T15:21:34.401Z,98864.38
2019-03-06T15:24:01.151Z,98863.94
2019-03-06T15:26:28.118Z,98863.02
2019-03-06T15:28:54.865Z,98861.65
2019-03-06T15:31:21.646Z,98854.86
2019-03-06T15:33:48.398Z,98851.44
2019-03-06T15:36:15.242Z,98843.20
2019-03-06T15:38:42.107Z,98848.27
2019-03-06T15:41:08.835Z,98849.25
2019-03-06T15:43:35.586Z,98843.72
2019-03-06T15:46:02.398Z,98838.65
2019-03-06T15:48:29.161Z,98838.54
2019-03-06T15:50:55.895Z,98840.54
2019-03-06T15:53:25.519Z,98843.23
2019-03-06T15:55:49.371Z,98836.84
2019-03-06T15:58:16.214Z,98839.83
2019-03-06T16:00:46.561Z,98831.80
2019-03-06T16:03:09.842Z,98835.39
2019-03-06T16:05:36.626Z,98837.70
2019-03-06T16:08:03.902Z,98832.09
2019-03-06T16:10:30.723Z,98830.38
2019-03-06T16:12:57.510Z,98828.33
2019-03-06T16:15:25.281Z,98834.63
2019-03-06T16:17:52.021Z,98829.69
2019-03-06T16:20:18.764Z,98832.11
2019-03-06T16:22:45.512Z,98834.08
2019-03-06T16:25:12.257Z,98841.53
2019-03-06T16:27:39.000Z,98843.91
2019-03-06T16:30:06.455Z,98850.28
2019-03-06T16:32:33.221Z,98845.38
2019-03-06T16:34:59.955Z,98848.04
2019-03-06T16:37:26.703Z,98859.36
2019-03-06T16:39:53.447Z,98857.88
2019-03-06T16:42:20.210Z,98865.14
2019-03-06T16:44:46.943Z,98865.23
2019-03-06T16:47:13.705Z,98860.52
2019-03-06T16:49:40.434Z,98854.79
2019-03-06T16:52:07.362Z,98835.88
2019-03-06T16:54:34.095Z,98837.09
2019-03-06T16:57:00.828Z,98836.17
2019-03-06T16:59:27.579Z,98838.70
2019-03-06T17:01:54.318Z,98821.41
2019-03-06T17:04:21.055Z,98816.36
2019-03-06T17:06:47.802Z,98818.77
2019-03-06T17:09:14.586Z,98815.55
2019-03-06T17:11:41.355Z,98805.59
2019-03-06T17:14:08.184Z,98801.05
2019-03-06T17:16:34.937Z,98794.42
2019-03-06T17:19:01.753Z,98786.09
2019-03-06T17:21:28.489Z,98786.99
2019-03-06T17:23:55.278Z,98786.06
2019-03-06T17:26:22.002Z,98786.77
2019-03-06T17:28:48.758Z,98785.62
2019-03-06T17:31:16.429Z,98786.16
2019-03-06T17:33:42.249Z,98788.91
2019-03-06T17:36:09.067Z,98790.62
2019-03-06T17:38:35.830Z,98779.80
2019-03-06T17:41:02.619Z,98779.13
2019-03-06T17:43:29.469Z,98777.02
2019-03-06T17:45:56.245Z,98779.97
2019-03-06T17:48:22.985Z,98782.08
2019-03-06T17:50:49.818Z,98784.23
2019-03-06T17:53:16.591Z,98777.58
2019-03-06T17:55:43.435Z,98778.93
2019-03-06T17:58:10.158Z,98773.00
2019-03-06T18:00:44.328Z,98779.89
2019-03-06T18:03:12.382Z,98780.94
2019-03-06T18:05:39.125Z,98773.36
2019-03-06T18:08:05.851Z,98765.32
2019-03-06T18:10:32.578Z,98750.69
2019-03-06T18:12:59.301Z,98739.71
2019-03-06T18:15:26.042Z,98721.20
2019-03-06T18:17:52.862Z,98716.19
2019-03-06T18:20:19.609Z,98718.39
2019-03-06T18:22:46.334Z,98716.89
2019-03-06T18:25:14.205Z,98721.30
2019-03-06T18:27:40.930Z,98721.77
2019-03-06T18:30:09.559Z,98711.70
2019-03-06T18:32:36.282Z,98699.31
2019-03-06T18:35:03.428Z,98693.94
2019-03-06T18:37:30.149Z,98695.50
2019-03-06T18:39:56.890Z,98697.70
2019-03-06T18:42:23.614Z,98680.13
2019-03-06T18:44:50.402Z,98682.66
2019-03-06T18:47:17.134Z,98689.98
2019-03-06T18:49:43.882Z,98683.41
2019-03-06T18:52:10.630Z,98688.92
2019-03-06T18:54:37.378Z,98685.22
2019-03-06T18:57:04.097Z,98678.88
2019-03-06T18:59:31.802Z,98678.06
2019-03-06T19:01:58.559Z,98665.27
2019-03-06T19:04:25.293Z,98662.23
2019-03-06T19:06:52.006Z,98657.99
2019-03-06T19:09:19.871Z,98657.30
2019-03-06T19:11:45.552Z,98647.34
2019-03-06T19:14:12.288Z,98647.81
2019-03-06T19:16:39.047Z,98650.42
2019-03-06T19:19:05.758Z,98639.52
2019-03-06T19:21:32.521Z,98642.75
2019-03-06T19:23:59.233Z,98641.34
2019-03-06T19:26:26.038Z,98642.48
2019-03-06T19:28:52.954Z,98637.08
2019-03-06T19:31:19.726Z,98629.25
2019-03-06T19:33:46.446Z,98639.48
2019-03-06T19:36:13.186Z,98637.78
2019-03-06T19:38:39.910Z,98635.97
2019-03-06T19:41:06.658Z,98644.14
2019-03-06T19:43:33.372Z,98643.28
2019-03-06T19:46:00.114Z,98641.83
2019-03-06T19:48:26.974Z,98641.38
2019-03-06T19:50:53.806Z,98640.02
2019-03-06T19:53:20.538Z,98636.05
2019-03-06T19:55:47.282Z,98640.02
2019-03-06T19:58:14.044Z,98637.66
2019-03-06T20:00:40.858Z,98645.26
2019-03-06T20:03:07.610Z,98646.84
2019-03-06T20:05:35.791Z,98646.84
2019-03-06T20:08:02.538Z,98640.27
2019-03-06T20:10:29.322Z,98645.63
2019-03-06T20:12:56.045Z,98649.54
2019-03-06T20:15:22.777Z,98644.47
2019-03-06T20:17:49.507Z,98635.59
2019-03-06T20:20:16.498Z,98635.14
2019-03-06T20:22:43.218Z,98621.92
2019-03-06T20:25:10.002Z,98620.70
2019-03-06T20:27:36.758Z,98614.01
2019-03-06T20:30:04.079Z,98602.45
2019-03-06T20:32:30.838Z,98598.27
2019-03-06T20:34:57.530Z,98588.30
2019-03-06T20:37:24.250Z,98589.01
2019-03-06T20:39:51.171Z,98583.09
2019-03-06T20:42:19.198Z,98589.39
2019-03-06T20:44:45.942Z,98592.84
2019-03-06T20:47:12.765Z,98591.23
2019-03-06T20:49:39.474Z,98580.47
2019-03-06T20:52:06.310Z,98582.73
2019-03-06T20:54:33.026Z,98589.27
2019-03-06T20:56:59.926Z,98589.66
2019-03-06T20:59:26.643Z,98595.89
2019-03-06T21:01:53.390Z,98591.52
2019-03-06T21:04:20.299Z,98596.56
2019-03-06T21:06:46.876Z,98592.67
2019-03-06T21:09:13.590Z,98581.34
2019-03-06T21:11:40.326Z,98586.39
2019-03-06T21:14:07.045Z,98588.53
2019-03-06T21:16:33.786Z,98584.92
2019-03-06T21:19:00.501Z,98578.08
2019-03-06T21:21:27.238Z,98577.83
2019-03-06T21:23:53.976Z,98584.64
2019-03-06T21:26:20.699Z,98582.56
2019-03-06T21:28:47.417Z,98582.53
2019-03-06T21:31:14.153Z,98590.93
2019-03-06T21:33:40.877Z,98593.81
2019-03-06T21:36:07.617Z,98594.80
2019-03-06T21:38:34.330Z,98601.30
2019-03-06T21:41:01.064Z,98606.58
2019-03-06T21:43:27.782Z,98607.26
2019-03-06T21:45:54.537Z,98604.97
2019-03-06T21:48:21.249Z,98581.99
2019-03-06T21:50:47.982Z,98579.58
2019-03-06T21:53:14.705Z,98571.05
2019-03-06T21:55:41.487Z,98563.45
2019-03-06T21:58:08.202Z,98558.52
2019-03-06T22:00:34.928Z,98564.05
2019-03-06T22:03:02.058Z,98555.93
2019-03-06T22:05:28.760Z,98551.64
2019-03-06T22:07:55.496Z,98555.27
2019-03-06T22:10:22.210Z,98547.06
2019-03-06T22:12:48.966Z,98552.42
2019-03-06T22:15:15.729Z,98553.66
2019-03-06T22:17:42.450Z,98553.56
2019-03-06T22:20:09.563Z,98553.70
2019-03-06T22:22:36.297Z,98555.89
2019-03-06T22:25:03.294Z,98560.55
2019-03-06T22:27:30.034Z,98557.17
2019-03-06T22:29:56.754Z,98546.91
2019-03-06T22:32:23.490Z,98550.72
2019-03-06T22:34:52.038Z,98543.16
2019-03-06T22:37:16.946Z,98541.64
2019-03-06T22:39:43.686Z,98547.61
2019-03-06T22:42:10.414Z,98541.91
2019-03-06T22:44:37.189Z,98539.61
2019-03-06T22:47:03.989Z,98537.94
2019-03-06T22:49:30.697Z,98544.87
2019-03-06T22:51:57.444Z,98537.16
2019-03-06T22:54:24.159Z,98533.31
2019-03-06T22:56:50.895Z,98524.63
2019-03-06T22:59:17.624Z,98523.47
2019-03-06T23:01:44.380Z,98524.45
2019-03-06T23:04:11.094Z,98523.06
2019-03-06T23:06:37.822Z,98509.06
2019-03-06T23:09:06.061Z,98508.20
2019-03-06T23:11:32.841Z,98506.08
2019-03-06T23:13:59.581Z,98492.33
2019-03-06T23:16:26.361Z,98492.37
2019-03-06T23:18:53.061Z,98500.09
2019-03-06T23:21:19.772Z,98490.02
2019-03-06T23:23:47.194Z,98487.13
2019-03-06T23:26:13.919Z,98485.23
2019-03-06T23:28:40.678Z,98483.63
2019-03-06T23:31:07.398Z,98480.83
2019-03-06T23:33:34.283Z,98477.37
2019-03-06T23:36:01.006Z,98471.13
2019-03-06T23:38:27.741Z,98464.62
2019-03-06T23:40:54.481Z,98471.75
2019-03-06T23:43:21.228Z,98477.20
2019-03-06T23:45:48.077Z,98479.39
2019-03-06T23:48:15.018Z,98482.89
2019-03-06T23:50:41.886Z,98476.47
2019-03-06T23:53:10.350Z,98474.14
2019-03-06T23:55:37.067Z,98476.13
2019-03-06T23:58:03.825Z,98473.53
