createdAt,value
2023-03-26T00:02:13.464Z,6.75
2023-03-26T00:04:51.570Z,3.80
2023-03-26T00:07:28.502Z,5.45
2023-03-26T00:10:08.865Z,5.53
2023-03-26T00:12:45.607Z,4.50
2023-03-26T00:15:21.301Z,3.97
2023-03-26T00:17:56.772Z,2.95
2023-03-26T00:20:33.073Z,2.60
2023-03-26T00:23:09.243Z,5.90
2023-03-26T00:28:26.932Z,3.70
2023-03-26T00:31:02.811Z,5.57
2023-03-26T00:33:38.988Z,4.10
2023-03-26T00:38:54.629Z,2.78
2023-03-26T00:41:32.804Z,3.60
2023-03-26T00:44:08.013Z,2.80
2023-03-26T00:46:43.706Z,3.23
2023-03-26T00:49:19.122Z,3.80
2023-03-26T00:51:56.773Z,3.40
2023-03-26T00:54:32.249Z,2.67
2023-03-26T00:57:10.797Z,2.40
2023-03-26T00:59:45.741Z,1.85
2023-03-26T01:02:21.973Z,3.55
2023-03-26T01:05:03.600Z,3.78
2023-03-26T01:07:39.741Z,1.98
2023-03-26T01:10:15.554Z,2.78
2023-03-26T01:12:54.226Z,3.80
2023-03-26T01:15:30.206Z,3.10
2023-03-26T01:18:05.795Z,3.28
2023-03-26T01:20:47.216Z,3.70
2023-03-26T01:23:24.720Z,3.65
2023-03-26T01:26:05.305Z,3.17
2023-03-26T01:28:41.567Z,3.08
2023-03-26T01:31:18.632Z,3.50
2023-03-26T01:33:56.460Z,4.40
2023-03-26T01:36:35.410Z,3.20
2023-03-26T01:39:11.909Z,4.70
2023-03-26T01:41:50.421Z,2.87
2023-03-26T01:44:28.098Z,4.47
2023-03-26T01:47:04.968Z,8.02
2023-03-26T01:49:40.727Z,2.80
2023-03-26T01:52:18.350Z,3.42
2023-03-26T01:54:52.770Z,4.60
2023-03-26T01:57:36.782Z,2.53
2023-03-26T02:00:18.520Z,2.22
2023-03-26T02:03:26.689Z,3.55
2023-03-26T02:06:03.867Z,2.17
2023-03-26T02:08:41.647Z,3.88
2023-03-26T02:11:20.019Z,5.53
2023-03-26T02:13:58.188Z,5.85
2023-03-26T02:16:35.460Z,3.10
2023-03-26T02:19:16.066Z,3.72
2023-03-26T02:21:53.535Z,4.10
2023-03-26T02:24:29.065Z,5.80
2023-03-26T02:27:08.164Z,4.80
2023-03-26T02:29:48.013Z,4.90
2023-03-26T02:32:26.234Z,3.20
2023-03-26T02:35:01.864Z,4.85
2023-03-26T02:37:37.533Z,3.35
2023-03-26T02:40:23.720Z,4.68
2023-03-26T02:43:01.054Z,2.67
2023-03-26T02:45:47.163Z,3.53
2023-03-26T02:48:42.152Z,6.50
2023-03-26T02:51:23.703Z,3.40
2023-03-26T02:54:08.442Z,5.07
2023-03-26T02:56:43.793Z,4.72
2023-03-26T02:59:33.396Z,2.93
2023-03-26T03:02:38.634Z,4.10
2023-03-26T03:05:33.093Z,3.80
2023-03-26T03:08:27.076Z,5.35
2023-03-26T03:11:22.402Z,3.60
2023-03-26T03:14:00.918Z,3.15
2023-03-26T03:16:38.901Z,5.38
2023-03-26T03:19:21.629Z,5.32
2023-03-26T03:22:00.379Z,3.83
2023-03-26T03:24:36.332Z,2.47
2023-03-26T03:27:13.668Z,3.25
2023-03-26T03:29:56.171Z,2.50
2023-03-26T03:32:52.025Z,3.33
2023-03-26T03:35:33.898Z,2.85
2023-03-26T03:38:11.110Z,3.10
2023-03-26T03:40:56.588Z,2.17
2023-03-26T03:43:39.852Z,3.40
2023-03-26T03:46:22.020Z,3.38
2023-03-26T03:48:58.866Z,2.43
2023-03-26T03:51:42.881Z,4.83
2023-03-26T03:54:29.611Z,5.50
2023-03-26T03:57:19.077Z,2.35
2023-03-26T04:00:06.865Z,3.05
2023-03-26T04:02:50.920Z,2.85
2023-03-26T04:05:26.734Z,6.22
2023-03-26T04:08:06.306Z,4.78
2023-03-26T04:10:51.194Z,1.98
2023-03-26T04:13:45.747Z,3.10
2023-03-26T04:16:42.803Z,3.60
2023-03-26T04:19:18.254Z,2.65
2023-03-26T04:21:55.756Z,3.45
2023-03-26T04:24:38.920Z,4.95
2023-03-26T04:27:15.093Z,3.20
2023-03-26T04:29:50.185Z,2.15
2023-03-26T04:32:30.667Z,2.03
2023-03-26T04:35:07.117Z,1.38
2023-03-26T04:40:24.586Z,4.35
2023-03-26T04:43:20.809Z,1.83
2023-03-26T04:46:22.074Z,2.80
2023-03-26T04:49:03.168Z,3.40
2023-03-26T04:51:42.256Z,3.05
2023-03-26T04:54:40.867Z,5.10
2023-03-26T04:57:23.822Z,4.20
2023-03-26T05:00:16.373Z,3.45
2023-03-26T05:02:58.097Z,2.13
2023-03-26T05:05:35.024Z,2.95
2023-03-26T05:08:12.417Z,2.58
2023-03-26T05:10:48.695Z,2.33
2023-03-26T05:13:34.407Z,1.60
2023-03-26T05:16:15.632Z,1.80
2023-03-26T05:18:59.511Z,2.70
2023-03-26T05:21:45.318Z,1.70
2023-03-26T05:24:21.829Z,3.97
2023-03-26T05:29:33.158Z,1.20
2023-03-26T05:32:10.954Z,2.28
2023-03-26T05:34:47.745Z,2.45
2023-03-26T05:37:25.164Z,3.85
2023-03-26T05:40:26.322Z,4.30
2023-03-26T05:43:11.113Z,2.85
2023-03-26T05:46:07.347Z,1.48
2023-03-26T05:48:46.105Z,1.42
2023-03-26T05:51:20.969Z,2.65
2023-03-26T05:54:05.082Z,1.92
2023-03-26T05:57:05.035Z,2.70
2023-03-26T05:59:59.209Z,3.60
2023-03-26T06:02:56.488Z,2.00
2023-03-26T06:05:55.378Z,4.05
2023-03-26T06:09:02.293Z,3.08
2023-03-26T06:11:40.211Z,3.00
2023-03-26T06:14:16.534Z,5.20
2023-03-26T06:17:14.676Z,4.07
2023-03-26T06:20:10.421Z,4.35
2023-03-26T06:22:51.677Z,1.25
2023-03-26T06:25:41.118Z,4.30
2023-03-26T06:28:37.211Z,4.95
2023-03-26T06:31:22.563Z,3.80
2023-03-26T06:34:20.756Z,2.20
2023-03-26T06:36:55.922Z,2.38
2023-03-26T06:39:34.434Z,3.17
2023-03-26T06:43:10.009Z,3.67
2023-03-26T06:48:53.997Z,3.60
2023-03-26T06:51:58.193Z,2.25
2023-03-26T06:55:18.338Z,1.90
2023-03-26T06:58:15.269Z,3.97
2023-03-26T07:00:56.818Z,4.15
2023-03-26T07:03:54.372Z,1.52
2023-03-26T07:06:48.767Z,4.15
2023-03-26T07:09:43.654Z,2.35
2023-03-26T07:12:58.401Z,1.60
2023-03-26T07:15:56.515Z,3.25
2023-03-26T07:18:51.641Z,3.53
2023-03-26T07:21:33.859Z,3.50
2023-03-26T07:24:15.394Z,2.25
2023-03-26T07:27:07.610Z,9.73
2023-03-26T07:29:53.327Z,2.42
2023-03-26T07:32:53.383Z,3.22
2023-03-26T07:35:55.687Z,3.45
2023-03-26T07:39:04.404Z,3.17
2023-03-26T07:41:58.075Z,4.40
2023-03-26T07:44:58.614Z,2.53
2023-03-26T07:47:43.321Z,2.65
2023-03-26T07:50:26.468Z,2.05
2023-03-26T07:53:38.031Z,2.63
2023-03-26T07:56:39.205Z,3.40
2023-03-26T07:59:30.290Z,3.05
2023-03-26T08:02:49.950Z,5.60
2023-03-26T08:05:48.146Z,2.85
2023-03-26T08:08:41.902Z,3.28
2023-03-26T08:11:49.541Z,2.63
2023-03-26T08:14:37.530Z,2.97
2023-03-26T08:17:18.853Z,2.00
2023-03-26T08:20:12.780Z,4.32
2023-03-26T08:22:51.278Z,1.75
2023-03-26T08:25:34.170Z,2.42
2023-03-26T08:28:33.560Z,1.75
2023-03-26T08:31:12.174Z,4.40
2023-03-26T08:33:49.404Z,3.00
2023-03-26T08:36:30.105Z,7.10
2023-03-26T08:39:06.946Z,3.25
2023-03-26T08:42:20.132Z,3.03
2023-03-26T08:45:09.307Z,4.10
2023-03-26T08:47:55.908Z,1.85
2023-03-26T08:50:53.681Z,1.85
2023-03-26T08:53:44.386Z,2.25
2023-03-26T08:56:28.333Z,3.45
2023-03-26T08:59:38.866Z,2.33
2023-03-26T09:02:57.648Z,1.37
2023-03-26T09:06:11.514Z,2.47
2023-03-26T09:09:22.367Z,1.20
2023-03-26T09:12:31.797Z,4.50
2023-03-26T09:15:37.569Z,1.33
2023-03-26T09:18:43.109Z,1.60
2023-03-26T09:21:49.579Z,2.10
2023-03-26T09:24:53.520Z,2.30
2023-03-26T09:27:46.517Z,3.55
2023-03-26T09:30:47.503Z,2.28
2023-03-26T09:33:43.239Z,1.95
2023-03-26T09:36:16.481Z,1.45
2023-03-26T09:39:02.423Z,2.13
2023-03-26T09:41:46.144Z,1.67
2023-03-26T09:44:21.005Z,1.10
2023-03-26T09:47:23.339Z,2.75
2023-03-26T09:50:03.202Z,2.33
2023-03-26T09:52:48.408Z,4.78
2023-03-26T09:55:24.016Z,3.30
2023-03-26T09:58:42.291Z,1.65
2023-03-26T10:01:22.816Z,1.77
2023-03-26T10:04:25.830Z,2.35
2023-03-26T10:07:05.370Z,1.73
2023-03-26T10:09:56.385Z,1.98
2023-03-26T10:12:35.795Z,4.30
2023-03-26T10:15:40.237Z,2.00
2023-03-26T10:18:27.638Z,2.35
2023-03-26T10:21:14.609Z,7.15
2023-03-26T10:24:06.674Z,2.30
2023-03-26T10:27:09.677Z,2.90
2023-03-26T10:30:17.440Z,3.13
2023-03-26T10:32:59.136Z,2.87
2023-03-26T10:35:44.801Z,1.17
2023-03-26T10:38:29.481Z,2.17
2023-03-26T10:41:09.947Z,3.60
2023-03-26T10:44:24.552Z,2.90
2023-03-26T10:47:20.166Z,2.45
2023-03-26T10:50:23.692Z,2.78
2023-03-26T10:53:05.466Z,3.50
2023-03-26T10:55:51.910Z,2.75
2023-03-26T10:58:49.752Z,5.80
2023-03-26T11:01:38.624Z,4.10
2023-03-26T11:04:27.723Z,3.22
2023-03-26T11:07:10.714Z,3.50
2023-03-26T11:09:50.152Z,4.10
2023-03-26T11:12:41.365Z,4.05
2023-03-26T11:15:28.443Z,3.35
2023-03-26T11:18:14.508Z,4.03
2023-03-26T11:20:55.603Z,3.22
2023-03-26T11:24:04.735Z,4.03
2023-03-26T11:26:49.750Z,4.15
2023-03-26T11:29:32.690Z,5.22
2023-03-26T11:32:17.107Z,3.05
2023-03-26T11:35:00.673Z,2.90
2023-03-26T11:37:40.860Z,3.03
2023-03-26T11:40:30.013Z,3.70
2023-03-26T11:43:13.064Z,4.28
2023-03-26T11:45:48.421Z,4.65
2023-03-26T11:48:28.484Z,6.05
2023-03-26T11:51:06.801Z,3.90
2023-03-26T11:53:49.642Z,4.28
2023-03-26T11:56:32.427Z,5.10
2023-03-26T11:59:10.851Z,3.92
2023-03-26T12:01:51.180Z,5.68
2023-03-26T12:04:41.485Z,5.63
2023-03-26T12:07:21.805Z,6.47
2023-03-26T12:10:17.711Z,4.18
2023-03-26T12:12:55.743Z,4.63
2023-03-26T12:15:34.207Z,5.30
2023-03-26T12:18:30.413Z,3.85
2023-03-26T12:21:14.150Z,2.90
2023-03-26T12:24:00.678Z,3.20
2023-03-26T12:26:43.714Z,2.57
2023-03-26T12:29:22.698Z,3.17
2023-03-26T12:32:04.037Z,4.03
2023-03-26T12:34:42.141Z,2.47
2023-03-26T12:37:43.963Z,4.10
2023-03-26T12:40:37.437Z,2.95
2023-03-26T12:44:52.932Z,3.00
2023-03-26T12:47:57.023Z,3.63
2023-03-26T12:49:28.009Z,2.00
2023-03-26T12:52:12.304Z,2.35
2023-03-26T12:54:57.386Z,1.40
2023-03-26T12:57:43.013Z,3.95
2023-03-26T13:00:21.993Z,2.88
2023-03-26T13:03:21.099Z,4.25
2023-03-26T13:06:08.917Z,3.17
2023-03-26T13:09:25.936Z,3.58
2023-03-26T13:12:12.953Z,1.73
2023-03-26T13:14:47.431Z,2.73
2023-03-26T13:17:31.708Z,2.25
2023-03-26T13:20:13.483Z,2.60
2023-03-26T13:22:57.495Z,2.25
2023-03-26T13:25:40.144Z,4.13
2023-03-26T13:28:26.534Z,3.35
2023-03-26T13:33:53.293Z,2.08
2023-03-26T13:36:33.897Z,2.30
2023-03-26T13:39:22.169Z,3.42
2023-03-26T13:42:12.056Z,3.72
2023-03-26T13:45:05.057Z,3.23
2023-03-26T13:47:45.981Z,4.05
2023-03-26T13:50:25.400Z,4.00
2023-03-26T13:53:03.725Z,3.22
2023-03-26T13:55:43.468Z,1.95
2023-03-26T13:58:19.721Z,3.30
2023-03-26T14:01:02.509Z,2.58
2023-03-26T14:03:45.891Z,2.65
2023-03-26T14:06:35.497Z,3.22
2023-03-26T14:09:14.235Z,1.97
2023-03-26T14:11:55.692Z,3.47
2023-03-26T14:14:38.382Z,4.05
2023-03-26T14:17:19.368Z,3.25
2023-03-26T14:20:11.720Z,2.60
2023-03-26T14:22:53.078Z,4.65
2023-03-26T14:25:32.512Z,1.60
2023-03-26T14:28:18.198Z,1.83
2023-03-26T14:31:04.331Z,3.45
2023-03-26T14:34:13.295Z,3.03
2023-03-26T14:37:12.571Z,4.45
2023-03-26T14:40:20.668Z,3.63
2023-03-26T14:42:59.904Z,2.72
2023-03-26T14:45:46.543Z,4.53
2023-03-26T14:49:01.926Z,2.40
2023-03-26T14:51:32.832Z,6.18
2023-03-26T14:54:12.418Z,6.78
2023-03-26T14:56:56.589Z,5.65
2023-03-26T15:00:16.056Z,3.57
2023-03-26T15:03:40.603Z,4.03
2023-03-26T15:06:15.769Z,4.80
2023-03-26T15:09:21.720Z,3.20
2023-03-26T15:12:12.158Z,4.22
2023-03-26T15:15:05.563Z,3.17
2023-03-26T15:18:06.730Z,4.18
2023-03-26T15:20:57.121Z,2.25
2023-03-26T15:23:53.432Z,3.72
2023-03-26T15:26:29.369Z,2.78
2023-03-26T15:29:51.234Z,2.42
2023-03-26T15:32:39.472Z,5.30
2023-03-26T15:35:37.084Z,3.13
2023-03-26T15:38:34.994Z,2.28
2023-03-26T15:41:18.216Z,3.55
2023-03-26T15:44:57.865Z,2.45
2023-03-26T15:47:46.308Z,4.07
2023-03-26T15:50:35.227Z,1.95
2023-03-26T15:53:19.130Z,4.00
2023-03-26T15:56:04.907Z,3.60
2023-03-26T15:58:45.499Z,5.00
2023-03-26T16:01:26.398Z,7.85
2023-03-26T16:04:10.891Z,2.90
2023-03-26T16:06:54.580Z,8.77
2023-03-26T16:09:40.039Z,4.32
2023-03-26T16:12:31.353Z,2.30
2023-03-26T16:15:25.303Z,4.25
2023-03-26T16:18:33.707Z,5.15
2023-03-26T16:21:40.670Z,4.80
2023-03-26T16:24:30.952Z,2.90
2023-03-26T16:27:34.647Z,2.07
2023-03-26T16:30:20.872Z,3.38
2023-03-26T16:33:02.077Z,7.87
2023-03-26T16:35:47.271Z,8.68
2023-03-26T16:38:29.046Z,9.90
2023-03-26T16:41:09.544Z,9.27
2023-03-26T16:43:57.590Z,9.05
2023-03-26T16:46:43.329Z,8.45
2023-03-26T16:49:26.472Z,7.72
2023-03-26T16:52:19.318Z,6.95
2023-03-26T16:55:01.622Z,10.73
2023-03-26T16:57:45.180Z,6.32
2023-03-26T17:00:35.745Z,6.90
2023-03-26T17:03:21.629Z,11.70
2023-03-26T17:06:42.654Z,5.60
2023-03-26T17:09:19.218Z,10.35
2023-03-26T17:12:03.252Z,10.75
2023-03-26T17:14:49.378Z,8.60
2023-03-26T17:17:46.640Z,4.90
2023-03-26T17:20:33.988Z,4.50
2023-03-26T17:23:30.168Z,7.10
2023-03-26T17:26:17.085Z,4.82
2023-03-26T17:29:25.265Z,5.05
2023-03-26T17:32:09.974Z,6.47
2023-03-26T17:35:03.144Z,3.73
2023-03-26T17:37:48.714Z,6.57
2023-03-26T17:40:52.134Z,5.43
2023-03-26T17:43:44.578Z,5.55
2023-03-26T17:46:45.431Z,3.77
2023-03-26T17:49:27.677Z,6.93
2023-03-26T17:52:06.527Z,8.95
2023-03-26T17:54:45.966Z,7.07
2023-03-26T17:57:30.104Z,7.32
2023-03-26T18:00:08.844Z,9.45
2023-03-26T18:02:54.804Z,12.95
2023-03-26T18:05:33.461Z,14.43
2023-03-26T18:08:38.014Z,14.60
2023-03-26T18:11:42.940Z,21.23
2023-03-26T18:14:45.773Z,16.67
2023-03-26T18:17:24.194Z,11.27
2023-03-26T18:20:10.662Z,10.48
2023-03-26T18:22:47.539Z,6.05
2023-03-26T18:25:29.006Z,6.78
2023-03-26T18:28:11.292Z,7.75
2023-03-26T18:30:52.504Z,7.80
2023-03-26T18:33:31.911Z,8.88
2023-03-26T18:36:14.793Z,12.50
2023-03-26T18:38:53.443Z,7.65
2023-03-26T18:41:38.188Z,8.52
2023-03-26T18:44:18.999Z,7.80
2023-03-26T18:46:56.062Z,6.72
2023-03-26T18:49:32.600Z,7.95
2023-03-26T18:52:17.701Z,5.10
2023-03-26T18:55:00.300Z,4.50
2023-03-26T18:57:42.952Z,6.90
2023-03-26T19:00:19.408Z,7.18
2023-03-26T19:02:58.777Z,5.15
2023-03-26T19:05:40.293Z,4.47
2023-03-26T19:08:31.013Z,4.45
2023-03-26T19:11:14.770Z,4.93
2023-03-26T19:14:06.179Z,5.78
2023-03-26T19:16:46.647Z,3.45
2023-03-26T19:19:28.130Z,4.05
2023-03-26T19:22:08.565Z,5.80
2023-03-26T19:24:49.349Z,4.60
2023-03-26T19:27:27.089Z,3.85
2023-03-26T19:30:03.606Z,7.10
2023-03-26T19:32:39.670Z,8.07
2023-03-26T19:35:23.485Z,6.07
2023-03-26T19:37:58.476Z,4.13
2023-03-26T19:40:37.731Z,6.55
2023-03-26T19:43:16.360Z,3.35
2023-03-26T19:45:59.640Z,3.83
2023-03-26T19:48:49.668Z,6.13
2023-03-26T19:51:26.915Z,6.95
2023-03-26T19:54:03.849Z,3.85
2023-03-26T19:56:44.282Z,4.88
2023-03-26T19:59:22.138Z,6.85
2023-03-26T20:01:57.871Z,6.25
2023-03-26T20:04:37.187Z,6.10
2023-03-26T20:07:39.778Z,6.47
2023-03-26T20:10:18.602Z,9.88
2023-03-26T20:13:01.117Z,8.75
2023-03-26T20:15:37.539Z,9.02
2023-03-26T20:18:14.641Z,7.60
2023-03-26T20:20:50.656Z,9.93
2023-03-26T20:26:04.359Z,10.63
2023-03-26T20:31:30.908Z,8.68
2023-03-26T20:34:08.108Z,9.20
2023-03-26T20:36:46.224Z,9.27
2023-03-26T20:39:23.250Z,7.33
2023-03-26T20:41:58.837Z,6.72
2023-03-26T20:44:39.447Z,8.60
2023-03-26T20:47:17.114Z,7.93
2023-03-26T20:49:56.852Z,9.50
2023-03-26T20:52:36.774Z,11.00
2023-03-26T20:55:16.400Z,12.30
2023-03-26T20:57:53.726Z,11.20
2023-03-26T21:00:38.186Z,7.85
2023-03-26T21:03:18.979Z,11.02
2023-03-26T21:05:57.541Z,10.83
2023-03-26T21:08:40.678Z,9.00
2023-03-26T21:11:26.458Z,7.93
2023-03-26T21:14:08.232Z,10.07
2023-03-26T21:16:47.248Z,12.10
2023-03-26T21:19:27.817Z,12.80
2023-03-26T21:22:12.818Z,16.40
2023-03-26T21:25:02.665Z,16.35
2023-03-26T21:27:46.753Z,15.25
2023-03-26T21:30:24.615Z,14.90
2023-03-26T21:33:06.426Z,18.88
2023-03-26T21:35:45.651Z,16.25
2023-03-26T21:38:21.718Z,13.20
2023-03-26T21:43:35.276Z,15.50
2023-03-26T21:46:11.759Z,12.02
2023-03-26T21:48:51.243Z,11.93
2023-03-26T21:51:27.181Z,13.60
2023-03-26T21:56:45.304Z,13.23
2023-03-26T21:59:19.677Z,11.35
2023-03-26T22:01:57.820Z,12.77
2023-03-26T22:04:38.721Z,10.40
2023-03-26T22:07:16.325Z,10.70
2023-03-26T22:09:53.381Z,10.15
2023-03-26T22:12:28.554Z,10.73
2023-03-26T22:15:05.080Z,12.80
2023-03-26T22:17:42.001Z,9.57
2023-03-26T22:20:23.644Z,10.55
2023-03-26T22:22:59.523Z,15.27
2023-03-26T22:25:35.479Z,12.75
2023-03-26T22:28:09.923Z,12.05
2023-03-26T22:30:45.268Z,11.40
2023-03-26T22:33:21.277Z,11.32
2023-03-26T22:38:35.826Z,11.27
2023-03-26T22:43:52.251Z,10.90
2023-03-26T22:46:28.063Z,11.05
2023-03-26T22:49:04.669Z,8.20
2023-03-26T22:51:42.965Z,8.83
2023-03-26T22:54:18.961Z,8.07
2023-03-26T22:56:55.755Z,6.95
2023-03-26T22:59:32.666Z,6.07
2023-03-26T23:02:07.870Z,6.72
2023-03-26T23:04:43.418Z,7.83
2023-03-26T23:07:21.922Z,6.85
2023-03-26T23:09:58.265Z,9.25
2023-03-26T23:12:33.963Z,7.05
2023-03-26T23:15:11.361Z,5.67
2023-03-26T23:17:54.416Z,6.53
2023-03-26T23:20:37.951Z,7.15
2023-03-26T23:23:17.970Z,8.80
2023-03-26T23:25:55.042Z,7.55
2023-03-26T23:28:31.901Z,6.95
2023-03-26T23:31:08.509Z,5.97
2023-03-26T23:33:46.784Z,7.93
2023-03-26T23:36:24.075Z,6.38
2023-03-26T23:39:02.290Z,7.35
2023-03-26T23:41:38.008Z,6.90
2023-03-26T23:44:14.884Z,9.65
2023-03-26T23:46:58.268Z,8.50
2023-03-26T23:49:33.555Z,5.90
2023-03-26T23:54:48.233Z,6.82
2023-03-26T23:57:23.723Z,6.85
2023-03-26T23:59:58.655Z,7.75
