createdAt,value
2019-03-28T00:01:24.545Z,21.30
2019-03-28T00:03:54.925Z,21.30
2019-03-28T00:06:25.147Z,21.30
2019-03-28T00:08:55.534Z,21.30
2019-03-28T00:11:25.869Z,21.20
2019-03-28T00:13:56.270Z,21.20
2019-03-28T00:16:26.719Z,21.20
2019-03-28T00:18:57.606Z,21.20
2019-03-28T00:21:29.255Z,21.10
2019-03-28T00:24:18.750Z,21.10
2019-03-28T00:26:49.049Z,21.10
2019-03-28T00:29:19.349Z,21.00
2019-03-28T00:31:49.728Z,21.00
2019-03-28T00:34:20.111Z,21.00
2019-03-28T00:36:51.626Z,20.90
2019-03-28T00:39:21.984Z,20.90
2019-03-28T00:41:52.290Z,20.90
2019-03-28T00:44:22.515Z,20.90
2019-03-28T00:46:52.898Z,20.80
2019-03-28T00:49:23.160Z,20.80
2019-03-28T00:51:53.449Z,20.80
2019-03-28T00:54:24.853Z,20.70
2019-03-28T00:56:55.079Z,20.70
2019-03-28T00:59:25.323Z,20.70
2019-03-28T01:01:56.062Z,20.70
2019-03-28T01:04:27.277Z,20.60
2019-03-28T01:06:57.857Z,20.60
2019-03-28T01:09:28.241Z,20.60
2019-03-28T01:11:58.687Z,20.60
2019-03-28T01:14:29.039Z,20.50
2019-03-28T01:16:59.325Z,20.50
2019-03-28T01:19:29.682Z,20.50
2019-03-28T01:22:00.055Z,20.50
2019-03-28T01:24:30.442Z,20.50
2019-03-28T01:27:00.662Z,20.40
2019-03-28T01:29:31.043Z,20.50
2019-03-28T01:32:01.277Z,20.50
2019-03-28T01:34:31.661Z,20.50
2019-03-28T01:37:02.030Z,20.60
2019-03-28T01:39:32.318Z,20.60
2019-03-28T01:42:02.679Z,20.70
2019-03-28T01:44:33.055Z,20.80
2019-03-28T01:47:03.286Z,20.80
2019-03-28T01:49:33.508Z,20.90
2019-03-28T01:52:04.408Z,20.90
2019-03-28T01:54:34.776Z,21.00
2019-03-28T01:57:10.773Z,21.00
2019-03-28T01:59:37.122Z,21.00
2019-03-28T02:02:07.474Z,21.10
2019-03-28T02:04:37.812Z,21.10
2019-03-28T02:07:08.191Z,21.20
2019-03-28T02:09:38.515Z,21.20
2019-03-28T02:12:08.822Z,21.20
2019-03-28T02:14:39.226Z,21.20
2019-03-28T02:17:09.672Z,21.20
2019-03-28T02:19:39.995Z,21.30
2019-03-28T02:22:10.383Z,21.30
2019-03-28T02:24:40.678Z,21.30
2019-03-28T02:27:23.058Z,21.30
2019-03-28T02:29:43.130Z,21.30
2019-03-28T02:32:13.430Z,21.30
2019-03-28T02:34:43.824Z,21.30
2019-03-28T02:37:14.114Z,21.30
2019-03-28T02:39:44.566Z,21.20
2019-03-28T02:42:15.050Z,21.20
2019-03-28T02:44:45.359Z,21.20
2019-03-28T02:47:15.762Z,21.20
2019-03-28T02:49:46.180Z,21.10
2019-03-28T02:52:16.453Z,21.10
2019-03-28T02:54:46.770Z,21.10
2019-03-28T02:57:17.077Z,21.10
2019-03-28T02:59:47.513Z,21.00
2019-03-28T03:02:17.747Z,21.00
2019-03-28T03:04:48.196Z,21.00
2019-03-28T03:07:19.569Z,20.90
2019-03-28T03:09:49.866Z,20.90
2019-03-28T03:12:20.153Z,20.90
2019-03-28T03:14:50.535Z,20.80
2019-03-28T03:17:20.846Z,20.80
2019-03-28T03:19:51.472Z,20.80
2019-03-28T03:22:21.973Z,20.80
2019-03-28T03:24:52.364Z,20.70
2019-03-28T03:27:22.662Z,20.70
2019-03-28T03:29:53.053Z,20.70
2019-03-28T03:32:23.853Z,20.70
2019-03-28T03:34:54.299Z,20.70
2019-03-28T03:37:24.603Z,20.60
2019-03-28T03:39:54.885Z,20.60
2019-03-28T03:42:25.153Z,20.60
2019-03-28T03:44:55.460Z,20.50
2019-03-28T03:47:25.767Z,20.50
2019-03-28T03:49:56.534Z,20.50
2019-03-28T03:52:27.069Z,20.50
2019-03-28T03:54:57.447Z,20.50
2019-03-28T03:57:27.977Z,20.50
2019-03-28T03:59:58.362Z,20.50
2019-03-28T04:02:28.654Z,20.50
2019-03-28T04:04:59.117Z,20.60
2019-03-28T04:07:29.547Z,20.70
2019-03-28T04:09:59.973Z,20.70
2019-03-28T04:12:30.397Z,20.80
2019-03-28T04:15:00.896Z,20.90
2019-03-28T04:17:31.322Z,20.90
2019-03-28T04:20:01.680Z,20.90
2019-03-28T04:22:32.225Z,21.00
2019-03-28T04:25:02.596Z,21.00
2019-03-28T04:27:33.158Z,21.00
2019-03-28T04:30:03.509Z,21.10
2019-03-28T04:32:34.020Z,21.10
2019-03-28T04:35:04.482Z,21.20
2019-03-28T04:37:34.859Z,21.10
2019-03-28T04:40:06.604Z,21.20
2019-03-28T04:42:37.131Z,21.20
2019-03-28T04:45:07.574Z,21.20
2019-03-28T04:47:37.931Z,21.20
2019-03-28T04:50:08.419Z,21.20
2019-03-28T04:52:38.787Z,21.30
2019-03-28T04:55:09.245Z,21.30
2019-03-28T04:57:41.073Z,21.30
2019-03-28T05:00:11.928Z,21.30
2019-03-28T05:02:45.809Z,21.30
2019-03-28T05:05:14.464Z,21.20
2019-03-28T05:07:44.812Z,21.20
2019-03-28T05:10:15.428Z,21.20
2019-03-28T05:12:45.993Z,21.10
2019-03-28T05:15:16.556Z,21.20
2019-03-28T05:17:46.967Z,21.10
2019-03-28T05:20:17.471Z,21.10
2019-03-28T05:22:48.471Z,21.10
2019-03-28T05:25:19.060Z,21.10
2019-03-28T05:27:49.720Z,21.00
2019-03-28T05:30:20.154Z,21.00
2019-03-28T05:32:51.403Z,21.00
2019-03-28T05:35:22.951Z,20.90
2019-03-28T05:37:53.305Z,20.90
2019-03-28T05:40:23.760Z,20.90
2019-03-28T05:42:54.180Z,20.90
2019-03-28T05:45:24.617Z,20.80
2019-03-28T05:47:55.008Z,20.80
2019-03-28T05:50:25.344Z,20.80
2019-03-28T05:52:55.855Z,20.70
2019-03-28T05:55:26.242Z,20.70
2019-03-28T05:57:56.858Z,20.70
2019-03-28T06:00:27.195Z,20.70
2019-03-28T06:02:57.417Z,20.60
2019-03-28T06:05:27.726Z,20.60
2019-03-28T06:07:58.177Z,20.60
2019-03-28T06:10:28.610Z,20.50
2019-03-28T06:12:58.834Z,20.50
2019-03-28T06:15:29.185Z,20.50
2019-03-28T06:17:59.645Z,20.50
2019-03-28T06:20:30.242Z,20.50
2019-03-28T06:23:00.807Z,20.50
2019-03-28T06:25:31.221Z,20.50
2019-03-28T06:28:01.542Z,20.50
2019-03-28T06:30:31.950Z,20.50
2019-03-28T06:33:02.270Z,20.50
2019-03-28T06:35:32.594Z,20.60
2019-03-28T06:38:03.046Z,20.70
2019-03-28T06:40:33.346Z,20.80
2019-03-28T06:43:03.690Z,20.80
2019-03-28T06:45:33.997Z,20.90
2019-03-28T06:48:04.425Z,20.90
2019-03-28T06:50:34.808Z,20.90
2019-03-28T06:53:05.167Z,21.00
2019-03-28T06:55:36.852Z,21.00
2019-03-28T06:58:07.510Z,21.00
2019-03-28T07:00:38.024Z,21.10
2019-03-28T07:03:08.364Z,21.10
2019-03-28T07:05:38.750Z,21.20
2019-03-28T07:08:09.129Z,21.20
2019-03-28T07:10:39.574Z,21.20
2019-03-28T07:13:10.411Z,21.20
2019-03-28T07:15:41.145Z,21.20
2019-03-28T07:18:11.462Z,21.20
2019-03-28T07:20:41.811Z,21.20
2019-03-28T07:23:12.482Z,21.20
2019-03-28T07:25:42.927Z,21.10
2019-03-28T07:28:13.245Z,21.20
2019-03-28T07:30:43.646Z,21.10
2019-03-28T07:33:14.021Z,21.10
2019-03-28T07:35:44.421Z,21.10
2019-03-28T07:38:14.658Z,21.00
2019-03-28T07:40:44.980Z,21.00
2019-03-28T07:43:15.310Z,21.00
2019-03-28T07:45:45.546Z,20.90
2019-03-28T07:48:15.793Z,20.90
2019-03-28T07:50:46.190Z,20.90
2019-03-28T07:53:19.585Z,20.90
2019-03-28T07:55:48.374Z,20.90
2019-03-28T07:58:19.677Z,20.80
2019-03-28T08:00:49.989Z,20.80
2019-03-28T08:03:20.230Z,20.80
2019-03-28T08:05:50.863Z,20.80
2019-03-28T08:08:21.173Z,20.70
2019-03-28T08:10:51.485Z,20.70
2019-03-28T08:13:21.882Z,20.70
2019-03-28T08:15:52.537Z,20.70
2019-03-28T08:18:23.859Z,20.60
2019-03-28T08:20:54.315Z,20.60
2019-03-28T08:23:24.743Z,20.60
2019-03-28T08:25:55.125Z,20.60
2019-03-28T08:28:25.505Z,20.50
2019-03-28T08:30:55.787Z,20.50
2019-03-28T08:33:26.567Z,20.50
2019-03-28T08:35:57.255Z,20.50
2019-03-28T08:38:27.653Z,20.50
2019-03-28T08:40:58.038Z,20.50
2019-03-28T08:43:28.377Z,20.40
2019-03-28T08:45:58.702Z,20.40
2019-03-28T08:48:29.018Z,20.40
2019-03-28T08:50:59.407Z,20.40
2019-03-28T08:53:29.870Z,20.40
2019-03-28T08:56:00.335Z,20.40
2019-03-28T08:58:30.734Z,20.30
2019-03-28T09:01:01.063Z,20.30
2019-03-28T09:03:31.436Z,20.30
2019-03-28T09:06:01.827Z,20.30
2019-03-28T09:08:32.206Z,20.30
2019-03-28T09:11:02.598Z,20.30
2019-03-28T09:13:32.991Z,20.30
2019-03-28T09:16:03.359Z,20.20
2019-03-28T09:18:33.584Z,20.20
2019-03-28T09:21:03.962Z,20.30
2019-03-28T09:23:34.374Z,20.30
2019-03-28T09:26:05.024Z,20.30
2019-03-28T09:28:35.501Z,20.30
2019-03-28T09:31:18.924Z,20.40
2019-03-28T09:33:40.557Z,20.50
2019-03-28T09:36:09.897Z,20.50
2019-03-28T09:38:40.198Z,20.60
2019-03-28T09:41:11.427Z,20.70
2019-03-28T09:43:54.681Z,20.80
2019-03-28T09:46:13.773Z,20.80
2019-03-28T09:48:44.213Z,20.90
2019-03-28T09:51:14.536Z,20.90
2019-03-28T09:53:44.965Z,21.00
2019-03-28T09:56:15.313Z,21.00
2019-03-28T09:58:46.797Z,21.00
2019-03-28T10:01:17.317Z,21.00
2019-03-28T10:03:47.701Z,21.00
2019-03-28T10:06:18.196Z,21.00
2019-03-28T10:08:48.593Z,21.00
2019-03-28T10:11:18.985Z,21.00
2019-03-28T10:13:49.601Z,21.00
2019-03-28T10:16:20.013Z,21.00
2019-03-28T10:18:50.338Z,21.00
2019-03-28T10:21:20.764Z,20.90
2019-03-28T10:23:51.078Z,20.90
2019-03-28T10:26:21.414Z,20.90
2019-03-28T10:29:10.796Z,20.90
2019-03-28T10:31:41.376Z,20.90
2019-03-28T10:34:11.946Z,20.90
2019-03-28T10:36:42.254Z,20.90
2019-03-28T10:39:12.535Z,20.80
2019-03-28T10:41:43.078Z,20.80
2019-03-28T10:44:13.442Z,20.80
2019-03-28T10:46:43.825Z,20.80
2019-03-28T10:49:14.051Z,20.80
2019-03-28T10:51:44.429Z,20.70
2019-03-28T10:54:20.501Z,20.70
2019-03-28T10:56:52.090Z,20.70
2019-03-28T10:59:23.634Z,20.70
2019-03-28T11:01:51.268Z,20.70
2019-03-28T11:04:22.561Z,20.70
2019-03-28T11:06:53.269Z,20.60
2019-03-28T11:09:23.702Z,20.60
2019-03-28T11:11:53.945Z,20.60
2019-03-28T11:14:24.433Z,20.60
2019-03-28T11:16:55.889Z,20.60
2019-03-28T11:19:26.331Z,20.60
2019-03-28T11:21:56.677Z,20.60
2019-03-28T11:24:27.206Z,20.60
2019-03-28T11:26:57.735Z,20.60
2019-03-28T11:29:29.421Z,20.60
2019-03-28T11:31:59.753Z,20.50
2019-03-28T11:34:30.133Z,20.50
2019-03-28T11:37:00.505Z,20.50
2019-03-28T11:39:30.803Z,20.50
2019-03-28T11:42:02.000Z,20.50
2019-03-28T11:44:33.510Z,20.50
2019-03-28T11:47:03.838Z,20.50
2019-03-28T11:49:34.065Z,20.50
2019-03-28T11:52:04.390Z,20.50
2019-03-28T11:54:34.623Z,20.50
2019-03-28T11:57:04.945Z,20.50
2019-03-28T11:59:35.370Z,20.50
2019-03-28T12:02:19.053Z,20.50
2019-03-28T12:04:38.865Z,20.50
2019-03-28T12:07:09.209Z,20.50
2019-03-28T12:09:39.432Z,20.50
2019-03-28T12:12:09.970Z,20.50
2019-03-28T12:14:40.357Z,20.50
2019-03-28T12:17:10.745Z,20.50
2019-03-28T12:19:42.093Z,20.50
2019-03-28T12:22:14.678Z,20.50
2019-03-28T12:24:45.063Z,20.50
2019-03-28T12:27:15.513Z,20.50
2019-03-28T12:29:45.866Z,20.50
2019-03-28T12:32:16.177Z,20.50
2019-03-28T12:34:46.512Z,20.50
2019-03-28T12:37:16.821Z,20.50
2019-03-28T12:39:47.135Z,20.50
2019-03-28T12:42:17.509Z,20.50
2019-03-28T12:44:56.941Z,20.50
2019-03-28T12:47:19.980Z,20.50
2019-03-28T12:49:50.286Z,20.50
2019-03-28T12:52:20.667Z,20.50
2019-03-28T12:54:51.055Z,20.50
2019-03-28T12:57:21.618Z,20.50
2019-03-28T12:59:53.723Z,20.50
2019-03-28T13:02:31.342Z,20.50
2019-03-28T13:04:57.393Z,20.50
2019-03-28T13:07:27.789Z,20.50
2019-03-28T13:09:58.120Z,20.50
2019-03-28T13:12:28.894Z,20.50
2019-03-28T13:14:59.290Z,20.50
2019-03-28T13:17:29.730Z,20.50
2019-03-28T13:20:00.035Z,20.50
2019-03-28T13:22:30.560Z,20.50
2019-03-28T13:25:01.179Z,20.50
2019-03-28T13:27:34.526Z,20.50
2019-03-28T13:30:03.758Z,20.40
2019-03-28T13:32:41.743Z,20.50
2019-03-28T13:35:07.309Z,20.40
2019-03-28T13:37:37.641Z,20.40
2019-03-28T13:40:08.049Z,20.40
2019-03-28T13:42:39.114Z,20.40
2019-03-28T13:45:09.964Z,20.40
2019-03-28T13:47:40.490Z,20.40
2019-03-28T13:50:10.999Z,20.40
2019-03-28T13:52:41.258Z,20.40
2019-03-28T13:55:11.711Z,20.40
2019-03-28T13:57:43.517Z,20.40
2019-03-28T14:00:14.067Z,20.40
2019-03-28T14:02:55.467Z,20.40
2019-03-28T14:05:16.525Z,20.40
2019-03-28T14:07:46.929Z,20.40
2019-03-28T14:10:17.361Z,20.30
2019-03-28T14:12:47.608Z,20.30
2019-03-28T14:15:17.915Z,20.30
2019-03-28T14:17:48.173Z,20.30
2019-03-28T14:20:22.204Z,20.30
2019-03-28T14:22:52.505Z,20.30
2019-03-28T14:25:23.074Z,20.30
2019-03-28T14:27:53.427Z,20.30
2019-03-28T14:30:24.377Z,20.20
2019-03-28T14:32:55.470Z,20.20
2019-03-28T14:35:26.633Z,20.20
2019-03-28T14:37:56.870Z,20.20
2019-03-28T14:40:27.267Z,20.20
2019-03-28T14:42:57.701Z,20.20
2019-03-28T14:45:28.074Z,20.20
2019-03-28T14:47:58.385Z,20.20
2019-03-28T14:50:36.306Z,20.20
2019-03-28T14:53:06.778Z,20.30
2019-03-28T14:55:37.087Z,20.40
2019-03-28T14:58:07.562Z,20.40
2019-03-28T15:00:48.558Z,20.50
2019-03-28T15:03:26.203Z,20.60
2019-03-28T15:05:51.049Z,20.60
2019-03-28T15:08:21.374Z,20.70
2019-03-28T15:10:51.768Z,20.80
2019-03-28T15:13:22.068Z,20.80
2019-03-28T15:15:52.414Z,20.90
2019-03-28T15:18:22.797Z,20.90
2019-03-28T15:20:53.202Z,20.90
2019-03-28T15:23:23.709Z,20.90
2019-03-28T15:25:54.043Z,20.90
2019-03-28T15:28:24.277Z,20.90
2019-03-28T15:30:55.733Z,20.90
2019-03-28T15:33:38.782Z,20.90
2019-03-28T15:35:58.326Z,20.90
2019-03-28T15:38:31.093Z,20.90
2019-03-28T15:41:00.803Z,20.80
2019-03-28T15:43:31.292Z,20.80
2019-03-28T15:46:02.665Z,20.80
2019-03-28T15:48:32.977Z,20.80
2019-03-28T15:51:03.295Z,20.70
2019-03-28T15:53:33.611Z,20.70
2019-03-28T15:56:03.927Z,20.70
2019-03-28T15:58:34.390Z,20.70
2019-03-28T16:01:05.017Z,20.80
2019-03-28T16:03:35.506Z,20.90
2019-03-28T16:06:06.048Z,20.90
2019-03-28T16:08:36.498Z,21.00
2019-03-28T16:11:06.734Z,21.00
2019-03-28T16:13:37.644Z,21.10
2019-03-28T16:16:08.392Z,21.10
2019-03-28T16:18:39.514Z,21.20
2019-03-28T16:21:10.075Z,21.20
2019-03-28T16:23:40.418Z,21.20
2019-03-28T16:26:11.661Z,21.30
2019-03-28T16:28:42.006Z,21.30
2019-03-28T16:31:12.322Z,21.30
2019-03-28T16:33:42.625Z,21.30
2019-03-28T16:36:12.879Z,21.30
2019-03-28T16:38:43.289Z,21.40
2019-03-28T16:41:13.613Z,21.40
2019-03-28T16:43:45.037Z,21.40
2019-03-28T16:46:15.445Z,21.40
2019-03-28T16:48:45.846Z,21.40
2019-03-28T16:51:17.707Z,21.40
2019-03-28T16:53:48.165Z,21.50
2019-03-28T16:56:18.448Z,21.50
2019-03-28T16:58:48.833Z,21.50
2019-03-28T17:01:19.130Z,21.50
2019-03-28T17:03:49.453Z,21.50
2019-03-28T17:06:19.763Z,21.60
2019-03-28T17:08:50.270Z,21.60
2019-03-28T17:11:20.881Z,21.60
2019-03-28T17:13:51.329Z,21.60
2019-03-28T17:16:21.824Z,21.50
2019-03-28T17:18:52.221Z,21.50
2019-03-28T17:21:23.437Z,21.50
2019-03-28T17:23:54.076Z,21.50
2019-03-28T17:26:24.462Z,21.40
2019-03-28T17:28:54.947Z,21.40
2019-03-28T17:31:25.263Z,21.40
2019-03-28T17:33:55.663Z,21.30
2019-03-28T17:36:27.022Z,21.30
2019-03-28T17:38:57.459Z,21.20
2019-03-28T17:41:27.824Z,21.20
2019-03-28T17:43:58.392Z,21.20
2019-03-28T17:46:28.717Z,21.10
2019-03-28T17:48:59.596Z,21.10
2019-03-28T17:51:30.297Z,21.10
2019-03-28T17:54:00.620Z,21.10
2019-03-28T17:56:30.937Z,21.00
2019-03-28T17:59:01.177Z,21.00
2019-03-28T18:01:31.538Z,21.00
2019-03-28T18:04:01.837Z,21.00
2019-03-28T18:06:32.274Z,21.00
2019-03-28T18:09:02.957Z,21.10
2019-03-28T18:11:33.444Z,21.10
2019-03-28T18:14:04.369Z,21.10
2019-03-28T18:16:36.052Z,21.20
2019-03-28T18:19:07.361Z,21.20
2019-03-28T18:21:37.754Z,21.30
2019-03-28T18:24:08.199Z,21.30
2019-03-28T18:26:38.475Z,21.40
2019-03-28T18:29:08.733Z,21.40
2019-03-28T18:31:49.818Z,21.50
2019-03-28T18:34:12.447Z,21.50
2019-03-28T18:36:42.838Z,21.60
2019-03-28T18:39:13.310Z,21.60
2019-03-28T18:41:43.620Z,21.60
2019-03-28T18:44:14.073Z,21.60
2019-03-28T18:46:44.673Z,21.60
2019-03-28T18:49:15.029Z,21.50
2019-03-28T18:51:45.316Z,21.50
2019-03-28T18:54:15.849Z,21.50
2019-03-28T18:56:46.176Z,21.50
2019-03-28T18:59:16.529Z,21.50
2019-03-28T19:01:46.837Z,21.40
2019-03-28T19:04:17.350Z,21.40
2019-03-28T19:06:47.649Z,21.40
2019-03-28T19:09:17.903Z,21.30
2019-03-28T19:11:48.227Z,21.40
2019-03-28T19:14:18.656Z,21.30
2019-03-28T19:16:52.099Z,21.30
2019-03-28T19:19:21.201Z,21.30
2019-03-28T19:21:51.646Z,21.30
2019-03-28T19:24:22.065Z,21.30
2019-03-28T19:26:52.933Z,21.30
2019-03-28T19:29:23.522Z,21.30
2019-03-28T19:31:53.929Z,21.30
2019-03-28T19:34:24.397Z,21.30
2019-03-28T19:36:55.813Z,21.30
2019-03-28T19:39:29.894Z,21.30
2019-03-28T19:42:00.347Z,21.20
2019-03-28T19:44:31.527Z,21.20
2019-03-28T19:47:03.038Z,21.20
2019-03-28T19:49:33.359Z,21.20
2019-03-28T19:52:03.956Z,21.20
2019-03-28T19:54:34.365Z,21.20
2019-03-28T19:57:04.915Z,21.20
2019-03-28T19:59:35.455Z,21.20
2019-03-28T20:02:06.002Z,21.10
2019-03-28T20:04:36.455Z,21.10
2019-03-28T20:07:20.563Z,21.10
2019-03-28T20:09:38.970Z,21.10
2019-03-28T20:12:09.306Z,21.00
2019-03-28T20:14:39.714Z,21.00
2019-03-28T20:17:10.207Z,21.00
2019-03-28T20:19:41.671Z,20.90
2019-03-28T20:22:11.888Z,20.90
2019-03-28T20:24:43.121Z,20.90
2019-03-28T20:27:13.435Z,20.90
2019-03-28T20:29:43.896Z,20.90
2019-03-28T20:32:14.346Z,20.90
2019-03-28T20:34:44.672Z,20.90
2019-03-28T20:37:15.360Z,20.90
2019-03-28T20:39:45.899Z,20.90
2019-03-28T20:42:16.377Z,20.90
2019-03-28T20:44:46.705Z,21.00
2019-03-28T20:47:17.043Z,21.00
2019-03-28T20:49:47.406Z,21.00
2019-03-28T20:52:19.066Z,21.00
2019-03-28T20:54:49.650Z,21.00
2019-03-28T20:57:20.156Z,21.10
2019-03-28T20:59:50.466Z,21.10
2019-03-28T21:02:20.798Z,21.20
2019-03-28T21:04:51.109Z,21.30
2019-03-28T21:07:21.478Z,21.30
2019-03-28T21:09:51.801Z,21.30
2019-03-28T21:12:22.199Z,21.40
2019-03-28T21:14:53.269Z,21.30
2019-03-28T21:17:24.782Z,21.30
2019-03-28T21:19:55.117Z,21.30
2019-03-28T21:22:25.499Z,21.30
2019-03-28T21:24:56.192Z,21.30
2019-03-28T21:27:27.205Z,21.30
2019-03-28T21:29:57.610Z,21.20
2019-03-28T21:32:27.955Z,21.20
2019-03-28T21:34:58.492Z,21.20
2019-03-28T21:37:28.878Z,21.20
2019-03-28T21:39:59.317Z,21.10
2019-03-28T21:42:29.753Z,21.10
2019-03-28T21:45:00.281Z,21.10
2019-03-28T21:47:30.745Z,21.10
2019-03-28T21:50:01.720Z,21.00
2019-03-28T21:52:32.191Z,21.00
2019-03-28T21:55:02.630Z,21.00
2019-03-28T21:57:32.882Z,21.00
2019-03-28T22:00:03.402Z,20.90
2019-03-28T22:02:35.886Z,20.90
2019-03-28T22:05:06.642Z,20.90
2019-03-28T22:07:36.946Z,20.90
2019-03-28T22:10:09.104Z,20.80
2019-03-28T22:12:39.499Z,20.80
2019-03-28T22:15:09.989Z,20.80
2019-03-28T22:17:40.470Z,20.70
2019-03-28T22:20:11.682Z,20.70
2019-03-28T22:22:43.566Z,20.70
2019-03-28T22:25:14.229Z,20.70
2019-03-28T22:27:47.277Z,20.70
2019-03-28T22:30:16.621Z,20.60
2019-03-28T22:32:47.361Z,20.60
2019-03-28T22:35:17.690Z,20.60
2019-03-28T22:37:48.073Z,20.60
2019-03-28T22:40:18.384Z,20.50
2019-03-28T22:42:48.698Z,20.50
2019-03-28T22:45:19.110Z,20.50
2019-03-28T22:47:49.487Z,20.50
2019-03-28T22:50:19.827Z,20.50
2019-03-28T22:52:50.189Z,20.40
2019-03-28T22:55:20.581Z,20.50
2019-03-28T22:57:53.911Z,20.50
2019-03-28T23:00:25.905Z,20.50
2019-03-28T23:02:57.983Z,20.60
2019-03-28T23:05:28.381Z,20.70
2019-03-28T23:07:58.698Z,20.80
2019-03-28T23:10:28.963Z,20.80
2019-03-28T23:12:59.363Z,20.90
2019-03-28T23:15:29.733Z,20.90
2019-03-28T23:18:00.038Z,21.00
2019-03-28T23:20:33.522Z,21.00
2019-03-28T23:23:02.435Z,21.10
2019-03-28T23:25:32.850Z,21.20
2019-03-28T23:28:03.192Z,21.20
2019-03-28T23:30:33.525Z,21.20
2019-03-28T23:33:04.879Z,21.20
2019-03-28T23:35:35.425Z,21.30
2019-03-28T23:38:05.730Z,21.30
2019-03-28T23:40:36.089Z,21.30
2019-03-28T23:43:06.475Z,21.30
2019-03-28T23:45:36.860Z,21.30
2019-03-28T23:48:07.105Z,21.40
2019-03-28T23:50:37.405Z,21.30
2019-03-28T23:53:08.846Z,21.30
2019-03-28T23:55:39.218Z,21.30
2019-03-28T23:58:09.549Z,21.30
