createdAt,value
2018-04-02T12:44:22.270Z,9.35
2018-04-02T12:46:49.970Z,7.62
2018-04-02T12:49:17.744Z,8.15
2018-04-02T12:51:46.419Z,9.45
2018-04-02T12:54:14.059Z,7.30
2018-04-02T12:56:41.722Z,9.47
2018-04-02T12:59:09.441Z,9.05
2018-04-02T13:01:37.955Z,8.52
2018-04-02T13:06:51.474Z,7.68
2018-04-02T13:09:19.255Z,7.30
2018-04-02T13:11:46.992Z,7.60
2018-04-02T13:14:14.615Z,8.67
2018-04-02T13:16:42.444Z,7.72
2018-04-02T13:19:10.217Z,8.20
2018-04-02T13:21:38.004Z,7.43
2018-04-02T13:24:06.143Z,7.93
2018-04-02T13:26:34.582Z,6.60
2018-04-02T13:29:02.299Z,6.80
2018-04-02T13:31:30.130Z,6.87
2018-04-02T13:33:57.821Z,7.07
2018-04-02T13:36:25.838Z,6.70
2018-04-02T13:38:53.839Z,6.22
2018-04-02T13:41:21.567Z,6.90
2018-04-02T13:43:49.318Z,5.65
2018-04-02T13:46:17.057Z,7.07
2018-04-02T13:48:44.774Z,6.43
2018-04-02T13:51:12.447Z,7.25
2018-04-02T13:53:40.152Z,6.47
2018-04-02T13:56:07.826Z,6.32
2018-04-02T13:58:35.489Z,6.53
2018-04-02T14:01:03.122Z,7.15
2018-04-02T14:03:31.731Z,6.80
2018-04-02T14:05:59.373Z,5.93
2018-04-02T14:08:27.811Z,5.95
2018-04-02T14:10:55.553Z,6.93
2018-04-02T14:13:23.163Z,8.02
2018-04-02T14:15:50.977Z,7.65
2018-04-02T14:18:18.626Z,8.33
2018-04-02T14:20:46.335Z,7.20
2018-04-02T14:23:14.016Z,7.32
2018-04-02T14:25:41.718Z,7.68
2018-04-02T14:28:10.114Z,6.30
2018-04-02T14:30:38.593Z,7.00
2018-04-02T14:33:06.318Z,6.27
2018-04-02T14:35:34.018Z,6.35
2018-04-02T14:38:01.730Z,5.78
2018-04-02T14:40:30.218Z,6.65
2018-04-02T14:42:57.907Z,6.78
2018-04-02T14:45:25.640Z,7.35
2018-04-02T14:47:53.339Z,7.22
2018-04-02T15:36:18.575Z,6.37
2018-04-02T15:44:51.993Z,6.50
2018-04-02T16:09:06.909Z,5.68
2018-04-02T16:11:34.900Z,5.97
2018-04-02T16:14:03.349Z,5.90
2018-04-02T16:16:31.008Z,6.03
2018-04-02T16:18:58.652Z,5.30
2018-04-02T16:21:26.325Z,6.18
2018-04-02T16:23:54.756Z,5.68
2018-04-02T16:26:22.400Z,5.82
2018-04-02T16:28:50.059Z,5.40
2018-04-02T16:31:18.500Z,5.97
2018-04-02T16:33:46.194Z,5.60
2018-04-02T16:36:13.839Z,5.50
2018-04-02T16:38:41.470Z,5.82
2018-04-02T16:41:09.907Z,5.72
2018-04-02T16:43:38.354Z,6.75
2018-04-02T16:46:06.838Z,5.57
2018-04-02T16:48:34.541Z,6.28
2018-04-02T16:51:02.278Z,5.53
2018-04-02T16:53:29.929Z,5.95
2018-04-02T16:55:57.611Z,6.07
2018-04-02T16:58:25.273Z,5.68
2018-04-02T17:00:52.969Z,6.00
2018-04-02T17:03:20.641Z,5.90
2018-04-02T17:05:48.307Z,6.07
2018-04-02T17:08:15.943Z,6.50
2018-04-02T17:10:43.685Z,5.93
2018-04-02T17:13:11.366Z,6.55
2018-04-02T17:15:39.258Z,6.87
2018-04-02T17:18:06.979Z,6.40
2018-04-02T17:20:34.649Z,5.75
2018-04-02T17:23:02.308Z,6.15
2018-04-02T17:25:30.040Z,6.45
2018-04-02T17:27:59.863Z,6.20
2018-04-02T17:30:27.532Z,5.97
2018-04-02T17:32:55.347Z,5.90
2018-04-02T17:35:24.769Z,6.63
2018-04-02T17:37:52.481Z,6.62
2018-04-02T17:40:20.173Z,6.07
2018-04-02T17:42:47.919Z,6.30
2018-04-02T17:45:16.359Z,7.60
2018-04-02T17:47:44.047Z,7.10
2018-04-02T17:50:11.748Z,5.93
2018-04-02T17:52:39.537Z,7.73
2018-04-02T17:55:07.270Z,6.68
2018-04-02T17:57:35.054Z,6.62
2018-04-02T18:00:02.722Z,6.50
2018-04-02T18:02:30.443Z,6.12
2018-04-02T18:04:58.148Z,5.93
2018-04-02T18:07:25.831Z,6.47
2018-04-02T18:09:53.948Z,6.32
2018-04-02T18:12:21.830Z,6.00
2018-04-02T18:14:49.485Z,7.50
2018-04-02T18:17:17.936Z,5.55
2018-04-02T18:19:45.617Z,6.35
2018-04-02T18:22:13.468Z,6.53
2018-04-02T18:24:41.110Z,6.87
2018-04-02T18:27:08.792Z,6.05
2018-04-02T18:29:37.251Z,7.47
2018-04-02T18:32:05.028Z,6.78
2018-04-02T18:34:32.680Z,7.22
2018-04-02T18:37:00.442Z,7.20
2018-04-02T18:39:28.199Z,6.83
2018-04-02T18:41:56.673Z,8.50
2018-04-02T18:44:24.540Z,6.87
2018-04-02T18:46:52.297Z,7.25
2018-04-02T18:49:20.037Z,7.35
2018-04-02T18:51:47.662Z,7.05
2018-04-02T18:54:15.370Z,6.22
2018-04-02T18:56:43.810Z,6.75
2018-04-02T18:59:11.566Z,6.87
2018-04-02T19:01:39.209Z,7.05
2018-04-02T19:04:09.750Z,7.47
2018-04-02T19:06:37.423Z,7.18
2018-04-02T19:09:05.942Z,7.07
2018-04-02T19:11:33.725Z,7.07
2018-04-02T19:14:01.488Z,7.70
2018-04-02T19:16:29.194Z,7.12
2018-04-02T19:18:56.854Z,8.10
2018-04-02T19:21:24.581Z,8.25
2018-04-02T19:23:52.422Z,7.05
2018-04-02T19:26:20.255Z,7.80
2018-04-02T19:28:47.914Z,7.40
2018-04-02T19:31:15.683Z,6.60
2018-04-02T19:33:43.430Z,6.40
2018-04-02T19:36:11.289Z,8.27
2018-04-02T19:38:38.954Z,6.97
2018-04-02T19:41:06.675Z,7.03
2018-04-02T19:43:34.506Z,7.55
2018-04-02T19:46:02.284Z,7.70
2018-04-02T19:48:29.942Z,7.87
2018-04-02T19:50:58.520Z,8.88
2018-04-02T19:53:26.259Z,7.80
2018-04-02T19:55:53.926Z,7.47
2018-04-02T19:58:21.557Z,7.37
2018-04-02T20:00:49.390Z,8.13
2018-04-02T20:03:17.064Z,7.95
2018-04-02T20:05:44.811Z,7.72
2018-04-02T20:08:12.454Z,7.72
2018-04-02T20:10:40.191Z,8.63
2018-04-02T20:13:07.960Z,6.90
2018-04-02T20:15:35.609Z,8.13
2018-04-02T20:18:04.110Z,7.90
2018-04-02T20:20:32.625Z,7.32
2018-04-02T20:23:02.664Z,8.18
2018-04-02T20:25:31.376Z,8.43
2018-04-02T20:27:59.347Z,8.73
2018-04-02T20:30:27.171Z,9.07
2018-04-02T20:32:55.165Z,9.25
2018-04-02T20:35:23.745Z,9.32
2018-04-02T20:37:58.689Z,7.18
2018-04-02T20:40:30.217Z,7.78
2018-04-02T20:43:11.644Z,8.73
2018-04-02T20:45:40.036Z,7.80
2018-04-02T20:48:07.776Z,7.12
2018-04-02T20:50:35.805Z,7.78
2018-04-02T20:53:13.038Z,8.82
2018-04-02T20:58:24.583Z,7.00
2018-04-02T21:00:52.293Z,8.17
2018-04-02T21:03:28.788Z,7.85
2018-04-02T21:05:56.556Z,7.57
2018-04-02T21:08:24.222Z,8.60
2018-04-02T21:10:52.132Z,7.95
2018-04-02T21:13:19.880Z,8.52
2018-04-02T21:15:48.283Z,8.73
2018-04-02T21:18:16.522Z,7.97
2018-04-02T21:20:46.366Z,8.98
2018-04-02T21:23:17.151Z,8.15
2018-04-02T21:25:45.165Z,7.85
2018-04-02T21:28:15.030Z,8.35
2018-04-02T21:30:43.124Z,7.07
2018-04-02T21:33:10.944Z,7.40
2018-04-02T21:35:39.433Z,8.20
2018-04-02T21:38:07.152Z,8.80
2018-04-02T21:40:34.896Z,7.73
2018-04-02T21:43:02.591Z,9.20
2018-04-02T21:45:30.494Z,8.43
2018-04-02T21:47:58.278Z,9.43
2018-04-02T21:50:26.555Z,8.25
2018-04-02T21:52:54.417Z,7.68
2018-04-02T21:55:22.213Z,7.90
2018-04-02T21:57:50.542Z,10.50
2018-04-02T22:00:18.599Z,9.15
2018-04-02T22:02:46.677Z,8.27
2018-04-02T22:05:14.532Z,9.63
2018-04-02T22:07:42.227Z,8.70
2018-04-02T22:10:10.021Z,8.98
2018-04-02T22:12:37.683Z,7.97
2018-04-02T22:15:05.402Z,8.98
2018-04-02T22:17:33.077Z,7.43
2018-04-02T22:20:00.769Z,9.27
2018-04-02T22:22:28.599Z,8.43
2018-04-02T22:24:56.408Z,8.88
2018-04-02T22:27:24.152Z,8.10
2018-04-02T22:29:51.937Z,7.50
2018-04-02T22:32:19.632Z,7.70
2018-04-02T22:34:47.291Z,8.80
2018-04-02T22:37:15.094Z,7.37
2018-04-02T22:39:42.791Z,8.18
2018-04-02T22:42:10.665Z,7.85
2018-04-02T22:44:38.389Z,9.57
2018-04-02T22:47:06.078Z,9.27
2018-04-02T22:49:33.763Z,8.07
2018-04-02T22:52:01.523Z,9.13
2018-04-02T22:54:30.418Z,8.10
2018-04-02T22:56:58.379Z,8.65
2018-04-02T22:59:28.189Z,8.15
2018-04-02T23:01:57.359Z,8.43
2018-04-02T23:04:25.840Z,8.82
2018-04-02T23:06:53.536Z,8.45
2018-04-02T23:09:21.344Z,8.90
2018-04-02T23:11:49.076Z,8.90
2018-04-02T23:14:16.823Z,9.70
2018-04-02T23:16:44.586Z,8.73
2018-04-02T23:19:15.045Z,7.50
2018-04-02T23:21:44.083Z,9.70
2018-04-02T23:24:13.498Z,9.38
2018-04-02T23:26:42.087Z,8.38
2018-04-02T23:29:17.372Z,9.45
2018-04-02T23:31:45.190Z,8.38
2018-04-02T23:34:13.139Z,7.78
2018-04-02T23:36:40.849Z,7.87
2018-04-02T23:39:08.550Z,8.00
2018-04-02T23:41:36.304Z,9.38
2018-04-02T23:44:04.015Z,7.80
2018-04-02T23:46:31.789Z,8.35
2018-04-02T23:49:01.986Z,8.63
2018-04-02T23:51:30.052Z,9.13
2018-04-02T23:53:57.850Z,8.38
2018-04-02T23:56:26.390Z,8.38
2018-04-02T23:58:57.204Z,9.35
