createdAt,value
2018-11-11T00:00:53.814Z,0.00
2018-11-11T00:02:46.610Z,0.00
2018-11-11T00:03:46.548Z,0.00
2018-11-11T00:05:39.315Z,0.00
2018-11-11T00:06:39.232Z,0.00
2018-11-11T00:08:32.037Z,0.00
2018-11-11T00:09:31.971Z,0.00
2018-11-11T00:11:24.739Z,0.00
2018-11-11T00:12:24.671Z,0.00
2018-11-11T00:14:17.491Z,0.00
2018-11-11T00:15:17.390Z,0.00
2018-11-11T00:17:10.176Z,0.00
2018-11-11T00:18:10.115Z,0.00
2018-11-11T00:20:03.500Z,0.00
2018-11-11T00:21:03.435Z,0.00
2018-11-11T00:22:56.183Z,0.00
2018-11-11T00:23:56.106Z,0.00
2018-11-11T00:25:48.940Z,0.00
2018-11-11T00:26:48.811Z,0.00
2018-11-11T00:28:41.715Z,0.00
2018-11-11T00:29:41.475Z,0.00
2018-11-11T00:31:33.385Z,0.00
2018-11-11T00:32:33.305Z,0.00
2018-11-11T00:34:26.159Z,0.00
2018-11-11T00:35:26.001Z,0.00
2018-11-11T00:37:18.803Z,0.00
2018-11-11T00:38:18.695Z,0.00
2018-11-11T00:40:11.526Z,0.00
2018-11-11T00:41:11.396Z,0.00
2018-11-11T00:43:04.191Z,0.00
2018-11-11T00:44:04.100Z,0.00
2018-11-11T00:45:56.943Z,0.00
2018-11-11T00:46:56.823Z,0.00
2018-11-11T00:48:48.700Z,0.00
2018-11-11T00:49:48.648Z,0.00
2018-11-11T00:51:41.442Z,0.00
2018-11-11T00:52:41.370Z,0.00
2018-11-11T00:54:34.117Z,0.00
2018-11-11T00:55:34.073Z,0.00
2018-11-11T00:58:57.291Z,0.00
2018-11-11T00:59:57.203Z,0.00
2018-11-11T01:01:49.024Z,0.00
2018-11-11T01:02:48.923Z,0.00
2018-11-11T01:04:40.766Z,0.00
2018-11-11T01:05:40.684Z,0.00
2018-11-11T01:07:32.609Z,0.00
2018-11-11T01:08:32.443Z,0.00
2018-11-11T01:10:24.343Z,0.00
2018-11-11T01:11:24.248Z,0.00
2018-11-11T01:13:16.105Z,0.00
2018-11-11T01:14:16.008Z,0.00
2018-11-11T01:16:07.942Z,0.00
2018-11-11T01:17:07.778Z,0.00
2018-11-11T01:18:59.658Z,0.00
2018-11-11T01:19:59.493Z,0.00
2018-11-11T01:21:51.391Z,0.00
2018-11-11T01:22:51.319Z,0.00
2018-11-11T01:24:43.178Z,0.00
2018-11-11T01:25:42.999Z,0.00
2018-11-11T01:27:34.835Z,0.00
2018-11-11T01:28:34.742Z,0.00
2018-11-11T01:30:26.655Z,0.00
2018-11-11T01:31:26.575Z,0.00
2018-11-11T01:33:18.565Z,0.00
2018-11-11T01:34:18.410Z,0.00
2018-11-11T01:36:10.263Z,0.00
2018-11-11T01:37:10.172Z,0.00
2018-11-11T01:39:02.243Z,0.00
2018-11-11T01:40:02.038Z,0.00
2018-11-11T01:41:53.804Z,0.00
2018-11-11T01:42:53.730Z,0.00
2018-11-11T01:44:45.614Z,0.00
2018-11-11T01:45:45.562Z,0.00
2018-11-11T01:47:37.348Z,0.00
2018-11-11T01:48:37.248Z,0.00
2018-11-11T01:50:29.045Z,0.00
2018-11-11T01:51:28.935Z,0.00
2018-11-11T01:53:20.980Z,0.00
2018-11-11T01:54:20.878Z,0.00
2018-11-11T01:56:12.791Z,0.00
2018-11-11T01:57:12.604Z,0.00
2018-11-11T01:59:04.456Z,0.00
2018-11-11T02:00:04.345Z,0.00
2018-11-11T02:01:56.131Z,0.00
2018-11-11T02:02:56.068Z,0.00
2018-11-11T02:04:47.846Z,0.00
2018-11-11T02:05:47.806Z,0.00
2018-11-11T02:07:39.607Z,0.00
2018-11-11T02:08:39.488Z,0.00
2018-11-11T02:10:31.445Z,0.00
2018-11-11T02:11:31.273Z,0.00
2018-11-11T02:13:23.174Z,0.00
2018-11-11T02:14:23.037Z,0.00
2018-11-11T02:16:14.887Z,0.00
2018-11-11T02:17:14.760Z,0.00
2018-11-11T02:19:06.660Z,0.00
2018-11-11T02:20:06.615Z,0.00
2018-11-11T02:21:58.444Z,0.00
2018-11-11T02:22:58.330Z,0.00
2018-11-11T02:24:50.110Z,0.00
2018-11-11T02:25:50.051Z,0.00
2018-11-11T02:27:41.866Z,0.00
2018-11-11T02:28:41.821Z,0.00
2018-11-11T02:30:33.579Z,0.00
2018-11-11T02:31:33.539Z,0.00
2018-11-11T02:33:25.417Z,0.00
2018-11-11T02:34:25.201Z,0.00
2018-11-11T02:36:17.023Z,0.00
2018-11-11T02:37:16.969Z,0.00
2018-11-11T02:39:08.749Z,0.00
2018-11-11T02:40:08.632Z,0.00
2018-11-11T02:42:00.551Z,0.00
2018-11-11T02:43:00.492Z,0.00
2018-11-11T02:44:52.244Z,0.00
2018-11-11T02:45:52.216Z,0.00
2018-11-11T02:47:44.034Z,0.00
2018-11-11T02:48:43.938Z,0.00
2018-11-11T02:50:35.715Z,0.00
2018-11-11T02:51:35.642Z,0.00
2018-11-11T02:53:27.580Z,0.00
2018-11-11T02:54:27.478Z,0.00
2018-11-11T02:56:19.299Z,0.00
2018-11-11T02:57:19.217Z,0.00
2018-11-11T02:59:11.006Z,0.00
2018-11-11T03:00:10.984Z,0.00
2018-11-11T03:02:02.730Z,0.00
2018-11-11T03:03:02.680Z,0.00
2018-11-11T03:04:54.532Z,0.00
2018-11-11T03:05:54.402Z,0.00
2018-11-11T03:07:46.261Z,0.00
2018-11-11T03:08:46.211Z,0.00
2018-11-11T03:10:38.045Z,0.00
2018-11-11T03:11:37.981Z,0.00
2018-11-11T03:13:29.725Z,0.00
2018-11-11T03:14:29.660Z,0.00
2018-11-11T03:16:21.538Z,0.00
2018-11-11T03:17:21.569Z,0.00
2018-11-11T03:19:13.309Z,0.00
2018-11-11T03:20:13.198Z,0.00
2018-11-11T03:22:05.044Z,0.00
2018-11-11T03:23:04.936Z,0.00
2018-11-11T03:24:56.728Z,0.00
2018-11-11T03:25:56.644Z,0.00
2018-11-11T03:27:48.590Z,0.00
2018-11-11T03:28:48.556Z,0.00
2018-11-11T03:30:40.324Z,0.00
2018-11-11T03:31:40.247Z,0.00
2018-11-11T03:33:32.067Z,0.00
2018-11-11T03:34:31.993Z,0.00
2018-11-11T03:36:23.819Z,0.00
2018-11-11T03:37:23.743Z,0.00
2018-11-11T03:39:15.548Z,0.00
2018-11-11T03:40:15.474Z,0.00
2018-11-11T03:42:07.277Z,0.00
2018-11-11T03:43:07.210Z,0.00
2018-11-11T03:44:59.026Z,0.00
2018-11-11T03:45:58.957Z,0.00
2018-11-11T03:47:50.733Z,0.00
2018-11-11T03:48:50.667Z,0.00
2018-11-11T03:50:42.500Z,0.00
2018-11-11T03:51:42.377Z,0.00
2018-11-11T03:53:34.209Z,0.00
2018-11-11T03:54:34.164Z,0.00
2018-11-11T03:56:25.947Z,0.00
2018-11-11T03:57:25.908Z,0.00
2018-11-11T03:59:17.751Z,0.00
2018-11-11T04:00:17.681Z,0.00
2018-11-11T04:02:09.490Z,0.00
2018-11-11T04:03:09.340Z,0.00
2018-11-11T04:05:02.157Z,0.00
2018-11-11T04:06:02.137Z,0.00
2018-11-11T04:07:53.856Z,0.00
2018-11-11T04:08:53.766Z,0.00
2018-11-11T04:10:45.583Z,0.00
2018-11-11T04:11:45.505Z,0.00
2018-11-11T04:13:37.243Z,0.00
2018-11-11T04:14:37.170Z,0.00
2018-11-11T04:16:28.973Z,0.00
2018-11-11T04:17:28.878Z,0.00
2018-11-11T04:19:20.772Z,0.00
2018-11-11T04:20:20.701Z,0.00
2018-11-11T04:22:12.558Z,0.00
2018-11-11T04:23:12.525Z,0.00
2018-11-11T04:25:04.298Z,0.00
2018-11-11T04:26:04.216Z,0.00
2018-11-11T04:27:56.012Z,0.00
2018-11-11T04:28:55.943Z,0.00
2018-11-11T04:30:47.912Z,0.00
2018-11-11T04:31:47.780Z,0.00
2018-11-11T04:33:39.622Z,0.00
2018-11-11T04:34:39.508Z,0.00
2018-11-11T04:36:31.281Z,0.00
2018-11-11T04:37:31.217Z,0.00
2018-11-11T04:39:23.218Z,0.00
2018-11-11T04:40:23.041Z,0.00
2018-11-11T04:42:14.936Z,0.00
2018-11-11T04:43:14.799Z,0.00
2018-11-11T04:45:06.909Z,0.00
2018-11-11T04:46:06.720Z,0.00
2018-11-11T04:47:58.582Z,0.00
2018-11-11T04:48:58.474Z,0.00
2018-11-11T04:50:50.235Z,0.00
2018-11-11T04:51:50.163Z,0.00
2018-11-11T04:53:41.937Z,0.00
2018-11-11T04:54:41.850Z,0.00
2018-11-11T04:56:33.708Z,0.00
2018-11-11T04:57:33.595Z,0.00
2018-11-11T04:59:25.502Z,0.00
2018-11-11T05:00:25.465Z,0.00
2018-11-11T05:02:17.200Z,0.00
2018-11-11T05:03:17.129Z,0.00
2018-11-11T05:05:09.140Z,0.00
2018-11-11T05:06:09.005Z,0.00
2018-11-11T05:08:01.112Z,0.00
2018-11-11T05:09:00.894Z,0.00
2018-11-11T05:10:52.715Z,0.00
2018-11-11T05:11:52.636Z,0.00
2018-11-11T05:13:44.453Z,0.00
2018-11-11T05:14:44.334Z,0.00
2018-11-11T05:16:36.348Z,0.00
2018-11-11T05:17:36.365Z,0.00
2018-11-11T05:19:28.121Z,0.00
2018-11-11T05:20:28.011Z,0.00
2018-11-11T05:22:19.806Z,0.00
2018-11-11T05:23:19.650Z,0.00
2018-11-11T05:25:11.485Z,0.00
2018-11-11T05:26:11.436Z,0.00
2018-11-11T05:28:03.844Z,0.00
2018-11-11T05:29:03.258Z,0.00
2018-11-11T05:30:55.164Z,0.00
2018-11-11T05:31:55.052Z,0.00
2018-11-11T05:33:46.866Z,0.00
2018-11-11T05:34:46.817Z,0.00
2018-11-11T05:36:38.614Z,0.00
2018-11-11T05:37:38.495Z,0.00
2018-11-11T05:39:30.339Z,0.00
2018-11-11T05:40:30.274Z,0.00
2018-11-11T05:42:22.097Z,0.00
2018-11-11T05:43:21.998Z,0.00
2018-11-11T05:45:13.785Z,0.00
2018-11-11T05:46:13.688Z,0.00
2018-11-11T05:48:05.569Z,4.00
2018-11-11T05:49:05.457Z,4.00
2018-11-11T05:50:57.393Z,0.00
2018-11-11T05:51:57.269Z,4.00
2018-11-11T05:53:49.138Z,0.00
2018-11-11T05:54:49.103Z,4.00
2018-11-11T05:56:41.114Z,0.00
2018-11-11T05:57:40.882Z,4.00
2018-11-11T05:59:33.062Z,4.00
2018-11-11T06:00:32.922Z,4.00
2018-11-11T06:02:25.815Z,4.00
2018-11-11T06:03:25.709Z,8.00
2018-11-11T06:05:17.592Z,4.00
2018-11-11T06:06:17.431Z,8.00
2018-11-11T06:08:09.303Z,12.00
2018-11-11T06:09:09.212Z,12.00
2018-11-11T06:11:01.353Z,16.00
2018-11-11T06:12:01.186Z,16.00
2018-11-11T06:13:53.096Z,24.00
2018-11-11T06:14:53.000Z,24.00
2018-11-11T06:16:44.880Z,32.00
2018-11-11T06:17:44.745Z,32.00
2018-11-11T06:19:36.734Z,44.00
2018-11-11T06:20:36.568Z,44.00
2018-11-11T06:22:28.412Z,56.00
2018-11-11T06:23:28.384Z,64.00
2018-11-11T06:25:20.150Z,84.00
2018-11-11T06:26:20.053Z,92.00
2018-11-11T06:28:11.853Z,116.00
2018-11-11T06:29:11.765Z,128.00
2018-11-11T06:31:03.629Z,152.00
2018-11-11T06:32:03.537Z,164.00
2018-11-11T06:33:55.399Z,188.00
2018-11-11T06:34:55.354Z,204.00
2018-11-11T06:36:47.188Z,220.00
2018-11-11T06:37:47.076Z,232.00
2018-11-11T06:39:39.068Z,248.00
2018-11-11T06:40:39.006Z,260.00
2018-11-11T06:42:30.981Z,268.00
2018-11-11T06:43:30.804Z,244.00
2018-11-11T06:45:22.705Z,188.00
2018-11-11T06:46:22.641Z,188.00
2018-11-11T06:48:14.787Z,208.00
2018-11-11T06:49:14.546Z,228.00
2018-11-11T06:51:06.350Z,248.00
2018-11-11T06:52:06.222Z,252.00
2018-11-11T06:53:58.263Z,252.00
2018-11-11T06:54:58.131Z,248.00
2018-11-11T06:56:50.013Z,256.00
2018-11-11T06:57:49.967Z,268.00
2018-11-11T06:59:41.843Z,292.00
2018-11-11T07:00:41.648Z,308.00
2018-11-11T07:02:33.470Z,344.00
2018-11-11T07:03:33.430Z,364.00
2018-11-11T07:05:25.244Z,388.00
2018-11-11T07:06:25.145Z,384.00
2018-11-11T07:08:17.080Z,392.00
2018-11-11T07:09:16.910Z,392.00
2018-11-11T07:11:08.711Z,400.00
2018-11-11T07:12:08.675Z,396.00
2018-11-11T07:14:00.552Z,368.00
2018-11-11T07:15:00.507Z,352.00
2018-11-11T07:16:52.237Z,348.00
2018-11-11T07:17:52.131Z,360.00
2018-11-11T07:19:43.936Z,388.00
2018-11-11T07:20:43.899Z,396.00
2018-11-11T07:22:35.823Z,400.00
2018-11-11T07:23:35.761Z,400.00
2018-11-11T07:25:27.629Z,380.00
2018-11-11T07:26:27.525Z,364.00
2018-11-11T07:28:19.468Z,348.00
2018-11-11T07:29:19.348Z,340.00
2018-11-11T07:31:11.136Z,324.00
2018-11-11T07:32:11.122Z,312.00
2018-11-11T07:34:03.002Z,300.00
2018-11-11T07:35:02.860Z,296.00
2018-11-11T07:36:54.747Z,304.00
2018-11-11T07:37:54.592Z,320.00
2018-11-11T07:39:46.476Z,380.00
2018-11-11T07:40:46.393Z,432.00
2018-11-11T07:42:38.170Z,560.00
2018-11-11T07:43:38.124Z,624.00
2018-11-11T07:45:30.105Z,716.00
2018-11-11T07:46:29.935Z,740.00
2018-11-11T07:48:21.851Z,772.00
2018-11-11T07:49:21.755Z,772.00
2018-11-11T07:51:13.707Z,772.00
2018-11-11T07:52:13.533Z,768.00
2018-11-11T07:54:05.659Z,764.00
2018-11-11T07:55:05.635Z,764.00
2018-11-11T07:56:57.357Z,800.00
2018-11-11T07:57:57.269Z,844.00
2018-11-11T07:59:49.127Z,968.00
2018-11-11T08:00:48.995Z,1052.00
2018-11-11T08:02:40.899Z,1192.00
2018-11-11T08:03:40.816Z,1248.00
2018-11-11T08:05:32.658Z,1304.00
2018-11-11T08:06:32.548Z,1300.00
2018-11-11T08:08:24.390Z,1280.00
2018-11-11T08:09:24.257Z,1244.00
2018-11-11T08:11:16.166Z,1148.00
2018-11-11T08:12:16.075Z,1108.00
2018-11-11T08:14:07.850Z,1100.00
2018-11-11T08:15:07.749Z,1124.00
2018-11-11T08:16:59.625Z,1192.00
2018-11-11T08:17:59.480Z,1216.00
2018-11-11T08:19:51.464Z,1260.00
2018-11-11T08:20:51.380Z,1288.00
2018-11-11T08:22:43.143Z,1376.00
2018-11-11T08:23:43.107Z,1416.00
2018-11-11T08:25:34.954Z,1432.00
2018-11-11T08:26:34.743Z,1412.00
2018-11-11T08:28:26.652Z,1336.00
2018-11-11T08:29:26.510Z,1276.00
2018-11-11T08:31:18.419Z,1084.00
2018-11-11T08:32:18.355Z,988.00
2018-11-11T08:34:10.293Z,880.00
2018-11-11T08:35:10.143Z,876.00
2018-11-11T08:37:01.911Z,896.00
2018-11-11T08:38:01.902Z,900.00
2018-11-11T08:39:53.683Z,916.00
2018-11-11T08:40:53.638Z,956.00
2018-11-11T08:42:45.587Z,1048.00
2018-11-11T08:43:45.460Z,1080.00
2018-11-11T08:45:37.269Z,1088.00
2018-11-11T08:46:37.196Z,1080.00
2018-11-11T08:48:29.030Z,1116.00
2018-11-11T08:49:28.897Z,1160.00
2018-11-11T08:51:21.742Z,1312.00
2018-11-11T08:52:21.663Z,1440.00
2018-11-11T08:54:13.577Z,1676.00
2018-11-11T08:55:13.498Z,1728.00
2018-11-11T08:57:05.548Z,1652.00
2018-11-11T08:58:05.374Z,1580.00
2018-11-11T08:59:57.262Z,1520.00
2018-11-11T09:00:57.175Z,1512.00
2018-11-11T09:02:49.069Z,1532.00
2018-11-11T09:03:48.969Z,1544.00
2018-11-11T09:05:40.794Z,1512.00
2018-11-11T09:06:40.671Z,1480.00
2018-11-11T09:08:32.532Z,1528.00
2018-11-11T09:09:32.429Z,1596.00
2018-11-11T09:11:24.332Z,1700.00
2018-11-11T09:12:24.215Z,1772.00
2018-11-11T09:14:16.148Z,1888.00
2018-11-11T09:15:15.953Z,1976.00
2018-11-11T09:17:07.905Z,2148.00
2018-11-11T09:18:07.739Z,2192.00
2018-11-11T09:19:59.547Z,2184.00
2018-11-11T09:20:59.584Z,2176.00
2018-11-11T09:22:51.568Z,2164.00
2018-11-11T09:23:51.522Z,2112.00
2018-11-11T09:25:43.235Z,1912.00
2018-11-11T09:26:43.171Z,1792.00
2018-11-11T09:28:34.985Z,1500.00
2018-11-11T09:29:34.975Z,1316.00
2018-11-11T09:31:26.822Z,1012.00
2018-11-11T09:32:26.584Z,924.00
2018-11-11T09:34:18.479Z,920.00
2018-11-11T09:35:18.399Z,984.00
2018-11-11T09:37:10.177Z,1128.00
2018-11-11T09:38:10.062Z,1172.00
2018-11-11T09:40:01.995Z,1168.00
2018-11-11T09:41:01.863Z,1152.00
2018-11-11T09:42:53.851Z,1156.00
2018-11-11T09:43:53.809Z,1188.00
2018-11-11T09:45:45.400Z,1292.00
2018-11-11T09:46:45.407Z,1388.00
2018-11-11T09:48:37.226Z,1696.00
2018-11-11T09:49:37.130Z,1944.00
2018-11-11T09:51:29.077Z,2580.00
2018-11-11T09:52:28.912Z,2912.00
2018-11-11T09:54:20.660Z,3552.00
2018-11-11T09:55:20.759Z,3908.00
2018-11-11T09:57:12.402Z,4448.00
2018-11-11T09:58:12.320Z,4360.00
2018-11-11T10:00:04.187Z,3400.00
2018-11-11T10:01:04.069Z,2980.00
2018-11-11T10:02:55.881Z,2424.00
2018-11-11T10:03:55.881Z,2148.00
2018-11-11T10:05:47.730Z,1704.00
2018-11-11T10:06:47.736Z,1644.00
2018-11-11T10:08:39.711Z,1752.00
2018-11-11T10:09:39.524Z,1760.00
2018-11-11T10:11:32.379Z,1644.00
2018-11-11T10:12:32.344Z,1584.00
2018-11-11T10:14:24.229Z,1484.00
2018-11-11T10:15:24.254Z,1420.00
2018-11-11T10:17:16.057Z,1268.00
2018-11-11T10:18:15.877Z,1184.00
2018-11-11T10:20:07.709Z,1188.00
2018-11-11T10:21:07.612Z,1248.00
2018-11-11T10:22:59.558Z,1352.00
2018-11-11T10:23:59.580Z,1360.00
2018-11-11T10:25:51.478Z,1376.00
2018-11-11T10:26:51.276Z,1420.00
2018-11-11T10:28:43.475Z,1460.00
2018-11-11T10:29:43.147Z,1456.00
2018-11-11T10:31:35.065Z,1416.00
2018-11-11T10:32:34.981Z,1404.00
2018-11-11T10:34:26.765Z,1328.00
2018-11-11T10:35:26.671Z,1244.00
2018-11-11T10:37:18.627Z,1104.00
2018-11-11T10:38:18.491Z,1020.00
2018-11-11T10:40:10.332Z,896.00
2018-11-11T10:41:10.213Z,876.00
2018-11-11T10:43:02.136Z,888.00
2018-11-11T10:44:01.932Z,876.00
2018-11-11T10:45:53.722Z,864.00
2018-11-11T10:46:53.716Z,852.00
2018-11-11T10:48:45.528Z,872.00
2018-11-11T10:49:45.353Z,892.00
2018-11-11T10:51:37.239Z,952.00
2018-11-11T10:52:37.260Z,968.00
2018-11-11T10:54:29.130Z,928.00
2018-11-11T10:55:28.946Z,920.00
2018-11-11T10:57:20.809Z,1016.00
2018-11-11T10:58:20.674Z,1004.00
2018-11-11T11:00:12.578Z,1076.00
2018-11-11T11:01:12.442Z,1108.00
2018-11-11T11:03:04.342Z,1032.00
2018-11-11T11:04:04.193Z,992.00
2018-11-11T11:05:56.053Z,876.00
2018-11-11T11:06:55.936Z,812.00
2018-11-11T11:08:47.880Z,800.00
2018-11-11T11:09:47.758Z,804.00
2018-11-11T11:11:39.595Z,828.00
2018-11-11T11:12:39.484Z,856.00
2018-11-11T11:14:31.439Z,808.00
2018-11-11T11:15:31.359Z,740.00
2018-11-11T11:17:23.202Z,620.00
2018-11-11T11:18:23.206Z,592.00
2018-11-11T11:20:14.923Z,576.00
2018-11-11T11:21:14.855Z,588.00
2018-11-11T11:23:06.671Z,592.00
2018-11-11T11:24:06.588Z,596.00
2018-11-11T11:25:58.352Z,620.00
2018-11-11T11:26:58.317Z,628.00
2018-11-11T11:28:50.177Z,720.00
2018-11-11T11:29:50.033Z,776.00
2018-11-11T11:31:42.200Z,708.00
2018-11-11T11:32:41.951Z,640.00
2018-11-11T11:34:33.766Z,472.00
2018-11-11T11:35:33.727Z,392.00
2018-11-11T11:37:25.558Z,284.00
2018-11-11T11:38:25.568Z,260.00
2018-11-11T11:40:17.352Z,276.00
2018-11-11T11:41:17.287Z,296.00
2018-11-11T11:43:09.145Z,300.00
2018-11-11T11:44:09.101Z,296.00
2018-11-11T11:46:01.113Z,328.00
2018-11-11T11:47:01.015Z,360.00
2018-11-11T11:48:52.906Z,372.00
2018-11-11T11:49:52.782Z,368.00
2018-11-11T11:51:44.722Z,368.00
2018-11-11T11:52:44.624Z,360.00
2018-11-11T11:54:36.419Z,376.00
2018-11-11T11:55:36.325Z,368.00
2018-11-11T11:57:28.223Z,340.00
2018-11-11T11:58:28.086Z,364.00
2018-11-11T12:00:19.983Z,476.00
2018-11-11T12:01:19.870Z,580.00
2018-11-11T12:03:11.901Z,588.00
2018-11-11T12:04:11.720Z,540.00
2018-11-11T12:06:03.662Z,480.00
2018-11-11T12:07:03.462Z,464.00
2018-11-11T12:08:55.953Z,524.00
2018-11-11T12:09:55.374Z,544.00
2018-11-11T12:11:47.577Z,552.00
2018-11-11T12:12:47.438Z,556.00
2018-11-11T12:14:39.319Z,608.00
2018-11-11T12:15:39.103Z,644.00
2018-11-11T12:17:30.948Z,716.00
2018-11-11T12:18:30.820Z,680.00
2018-11-11T12:20:22.859Z,584.00
2018-11-11T12:21:22.790Z,628.00
2018-11-11T12:23:14.730Z,672.00
2018-11-11T12:24:14.612Z,620.00
2018-11-11T12:26:06.483Z,548.00
2018-11-11T12:27:06.266Z,588.00
2018-11-11T12:28:58.158Z,724.00
2018-11-11T12:29:58.079Z,784.00
2018-11-11T12:31:49.884Z,872.00
2018-11-11T12:32:49.873Z,900.00
2018-11-11T12:34:41.737Z,940.00
2018-11-11T12:35:41.541Z,964.00
2018-11-11T12:37:33.564Z,1048.00
2018-11-11T12:38:33.449Z,1104.00
2018-11-11T12:40:25.349Z,1232.00
2018-11-11T12:41:25.216Z,1328.00
2018-11-11T12:43:17.222Z,1560.00
2018-11-11T12:44:17.058Z,1708.00
2018-11-11T12:46:08.915Z,1996.00
2018-11-11T12:47:08.830Z,2120.00
2018-11-11T12:49:00.686Z,2272.00
2018-11-11T12:50:00.460Z,2328.00
2018-11-11T12:51:52.266Z,2364.00
2018-11-11T12:52:52.183Z,2356.00
2018-11-11T12:54:44.252Z,2348.00
2018-11-11T12:55:44.106Z,2336.00
2018-11-11T12:57:35.995Z,2280.00
2018-11-11T12:58:35.809Z,2240.00
2018-11-11T13:00:27.791Z,2104.00
2018-11-11T13:01:27.635Z,2036.00
2018-11-11T13:03:19.406Z,1908.00
2018-11-11T13:04:19.534Z,1844.00
2018-11-11T13:06:11.216Z,1772.00
2018-11-11T13:07:11.183Z,1796.00
2018-11-11T13:09:02.955Z,2000.00
2018-11-11T13:10:02.963Z,2196.00
2018-11-11T13:11:54.739Z,2972.00
2018-11-11T13:12:54.705Z,3092.00
2018-11-11T13:14:46.402Z,3048.00
2018-11-11T13:15:46.539Z,2988.00
2018-11-11T13:17:38.159Z,2900.00
2018-11-11T13:18:38.194Z,2880.00
2018-11-11T13:20:29.934Z,2904.00
2018-11-11T13:21:29.823Z,2940.00
2018-11-11T13:23:21.653Z,3084.00
2018-11-11T13:24:21.638Z,3160.00
2018-11-11T13:26:13.500Z,3228.00
2018-11-11T13:27:13.460Z,3188.00
2018-11-11T13:29:05.276Z,3072.00
2018-11-11T13:30:05.164Z,2928.00
2018-11-11T13:31:57.258Z,2652.00
2018-11-11T13:32:56.966Z,2560.00
2018-11-11T13:34:48.976Z,2372.00
2018-11-11T13:35:48.941Z,2256.00
2018-11-11T13:37:40.753Z,2100.00
2018-11-11T13:38:40.697Z,1992.00
2018-11-11T13:40:32.542Z,1892.00
2018-11-11T13:41:32.418Z,1856.00
2018-11-11T13:43:24.321Z,1796.00
2018-11-11T13:44:24.155Z,1740.00
2018-11-11T13:46:16.041Z,1684.00
2018-11-11T13:47:16.003Z,1644.00
2018-11-11T13:49:07.925Z,1620.00
2018-11-11T13:50:07.663Z,1588.00
2018-11-11T13:51:59.513Z,1524.00
2018-11-11T13:52:59.381Z,1500.00
2018-11-11T13:54:51.263Z,1456.00
2018-11-11T13:55:51.192Z,1444.00
2018-11-11T13:57:43.953Z,1412.00
2018-11-11T13:58:44.021Z,1392.00
2018-11-11T14:00:36.714Z,1368.00
2018-11-11T14:01:36.704Z,1344.00
2018-11-11T14:03:28.768Z,1312.00
2018-11-11T14:04:28.626Z,1300.00
2018-11-11T14:06:20.616Z,1260.00
2018-11-11T14:07:20.523Z,1248.00
2018-11-11T14:09:12.391Z,1232.00
2018-11-11T14:10:12.241Z,1220.00
2018-11-11T14:12:04.059Z,1184.00
2018-11-11T14:13:04.001Z,1168.00
2018-11-11T14:14:55.842Z,1124.00
2018-11-11T14:15:55.757Z,1112.00
2018-11-11T14:17:47.668Z,1080.00
2018-11-11T14:18:47.804Z,1060.00
2018-11-11T14:20:39.620Z,1040.00
2018-11-11T14:21:39.519Z,1016.00
2018-11-11T14:23:31.468Z,980.00
2018-11-11T14:24:31.483Z,960.00
2018-11-11T14:26:23.389Z,924.00
2018-11-11T14:27:23.184Z,908.00
2018-11-11T14:29:15.089Z,872.00
2018-11-11T14:30:14.934Z,852.00
2018-11-11T14:32:06.845Z,820.00
2018-11-11T14:33:06.685Z,804.00
2018-11-11T14:34:58.702Z,776.00
2018-11-11T14:35:58.682Z,760.00
2018-11-11T14:37:50.572Z,732.00
2018-11-11T14:38:50.473Z,716.00
2018-11-11T14:40:42.477Z,684.00
2018-11-11T14:41:42.308Z,660.00
2018-11-11T14:43:34.203Z,616.00
2018-11-11T14:44:34.025Z,596.00
2018-11-11T14:46:26.005Z,572.00
2018-11-11T14:47:25.918Z,552.00
2018-11-11T14:49:17.835Z,508.00
2018-11-11T14:50:17.867Z,480.00
2018-11-11T14:52:09.980Z,436.00
2018-11-11T14:53:09.635Z,416.00
2018-11-11T14:55:01.606Z,384.00
2018-11-11T14:56:01.535Z,364.00
2018-11-11T14:57:54.586Z,332.00
2018-11-11T14:58:54.485Z,320.00
2018-11-11T15:00:46.207Z,292.00
2018-11-11T15:01:46.069Z,276.00
2018-11-11T15:03:38.976Z,256.00
2018-11-11T15:04:38.884Z,244.00
2018-11-11T15:06:30.864Z,224.00
2018-11-11T15:07:30.712Z,208.00
2018-11-11T15:09:22.807Z,188.00
2018-11-11T15:10:22.680Z,176.00
2018-11-11T15:12:14.732Z,160.00
2018-11-11T15:13:14.572Z,148.00
2018-11-11T15:15:06.520Z,132.00
2018-11-11T15:16:06.408Z,120.00
2018-11-11T15:17:58.551Z,104.00
2018-11-11T15:18:58.462Z,100.00
2018-11-11T15:20:51.365Z,84.00
2018-11-11T15:21:51.110Z,76.00
2018-11-11T15:23:44.095Z,68.00
2018-11-11T15:24:43.935Z,60.00
2018-11-11T15:26:36.009Z,48.00
2018-11-11T15:27:35.854Z,44.00
2018-11-11T15:29:28.787Z,36.00
2018-11-11T15:30:28.664Z,32.00
2018-11-11T15:32:44.924Z,20.00
2018-11-11T15:33:44.842Z,20.00
2018-11-11T15:35:36.849Z,16.00
2018-11-11T15:36:36.793Z,12.00
2018-11-11T15:38:28.688Z,12.00
2018-11-11T15:39:28.623Z,8.00
2018-11-11T15:41:20.539Z,4.00
2018-11-11T15:42:20.454Z,8.00
2018-11-11T15:44:12.334Z,4.00
2018-11-11T15:45:12.275Z,4.00
2018-11-11T15:47:05.110Z,4.00
2018-11-11T15:48:05.027Z,4.00
2018-11-11T15:49:56.815Z,0.00
2018-11-11T15:50:56.735Z,0.00
2018-11-11T15:52:49.598Z,0.00
2018-11-11T15:53:49.524Z,0.00
2018-11-11T15:55:41.440Z,0.00
2018-11-11T15:56:41.361Z,0.00
2018-11-11T15:58:33.179Z,0.00
2018-11-11T15:59:33.126Z,0.00
2018-11-11T16:01:24.956Z,0.00
2018-11-11T16:02:24.852Z,0.00
2018-11-11T16:04:17.694Z,0.00
2018-11-11T16:05:17.606Z,0.00
2018-11-11T16:07:09.513Z,0.00
2018-11-11T16:08:09.389Z,0.00
2018-11-11T16:10:01.454Z,0.00
2018-11-11T16:11:01.335Z,0.00
2018-11-11T16:12:53.208Z,0.00
2018-11-11T16:13:53.173Z,0.00
2018-11-11T16:15:44.994Z,0.00
2018-11-11T16:16:45.089Z,0.00
2018-11-11T16:18:37.040Z,0.00
2018-11-11T16:19:36.969Z,0.00
2018-11-11T16:21:28.846Z,0.00
2018-11-11T16:22:28.615Z,0.00
2018-11-11T16:24:20.437Z,0.00
2018-11-11T16:25:20.381Z,0.00
2018-11-11T16:27:12.255Z,0.00
2018-11-11T16:28:12.170Z,0.00
2018-11-11T16:30:04.154Z,0.00
2018-11-11T16:31:03.981Z,0.00
2018-11-11T16:32:56.016Z,0.00
2018-11-11T16:33:55.803Z,0.00
2018-11-11T16:35:47.625Z,0.00
2018-11-11T16:36:47.755Z,0.00
2018-11-11T16:38:39.552Z,0.00
2018-11-11T16:39:39.474Z,0.00
2018-11-11T16:41:31.540Z,0.00
2018-11-11T16:42:31.155Z,0.00
2018-11-11T16:44:22.987Z,0.00
2018-11-11T16:45:22.871Z,0.00
2018-11-11T16:47:14.938Z,0.00
2018-11-11T16:48:14.938Z,0.00
2018-11-11T16:50:06.689Z,0.00
2018-11-11T16:51:06.674Z,0.00
2018-11-11T16:52:58.873Z,0.00
2018-11-11T16:53:58.519Z,0.00
2018-11-11T16:55:50.335Z,0.00
2018-11-11T16:56:50.255Z,0.00
2018-11-11T16:58:42.259Z,0.00
2018-11-11T16:59:42.033Z,0.00
2018-11-11T17:01:34.099Z,0.00
2018-11-11T17:02:34.079Z,0.00
2018-11-11T17:04:26.067Z,0.00
2018-11-11T17:05:25.998Z,0.00
2018-11-11T17:07:17.906Z,0.00
2018-11-11T17:08:17.630Z,0.00
2018-11-11T17:10:09.665Z,0.00
2018-11-11T17:11:09.532Z,0.00
2018-11-11T17:13:01.941Z,0.00
2018-11-11T17:14:01.324Z,0.00
2018-11-11T17:15:53.742Z,0.00
2018-11-11T17:16:53.034Z,0.00
2018-11-11T17:18:44.858Z,0.00
2018-11-11T17:19:44.746Z,0.00
2018-11-11T17:21:36.791Z,0.00
2018-11-11T17:22:36.571Z,0.00
2018-11-11T17:24:28.530Z,0.00
2018-11-11T17:25:28.447Z,0.00
2018-11-11T17:27:20.246Z,0.00
2018-11-11T17:28:20.215Z,0.00
2018-11-11T17:30:12.072Z,0.00
2018-11-11T17:31:12.105Z,0.00
2018-11-11T17:33:04.065Z,0.00
2018-11-11T17:34:03.790Z,0.00
2018-11-11T17:35:55.764Z,0.00
2018-11-11T17:36:55.589Z,0.00
2018-11-11T17:38:47.660Z,0.00
2018-11-11T17:39:47.570Z,0.00
2018-11-11T17:41:39.577Z,0.00
2018-11-11T17:42:39.522Z,0.00
2018-11-11T17:44:31.248Z,0.00
2018-11-11T17:45:31.241Z,0.00
2018-11-11T17:49:17.957Z,0.00
2018-11-11T17:49:54.373Z,0.00
2018-11-11T17:51:46.308Z,0.00
2018-11-11T17:52:46.186Z,0.00
2018-11-11T17:54:38.126Z,0.00
2018-11-11T17:55:38.052Z,0.00
2018-11-11T17:57:29.830Z,0.00
2018-11-11T17:58:29.895Z,0.00
2018-11-11T18:00:21.726Z,0.00
2018-11-11T18:01:21.698Z,0.00
2018-11-11T18:03:13.690Z,0.00
2018-11-11T18:04:13.517Z,0.00
2018-11-11T18:06:05.405Z,0.00
2018-11-11T18:07:05.313Z,0.00
2018-11-11T18:08:57.495Z,0.00
2018-11-11T18:09:57.226Z,0.00
2018-11-11T18:11:49.211Z,0.00
2018-11-11T18:12:49.116Z,0.00
2018-11-11T18:14:41.044Z,0.00
2018-11-11T18:15:40.979Z,0.00
2018-11-11T18:17:32.930Z,0.00
2018-11-11T18:18:32.809Z,0.00
2018-11-11T18:20:24.703Z,0.00
2018-11-11T18:21:24.781Z,0.00