createdAt,value
2023-04-30T00:01:30.326Z,12.73
2023-04-30T00:06:31.894Z,10.03
2023-04-30T00:11:33.262Z,13.95
2023-04-30T00:16:34.635Z,23.77
2023-04-30T00:21:36.303Z,20.20
2023-04-30T00:26:37.608Z,12.95
2023-04-30T00:31:39.231Z,11.57
2023-04-30T00:36:40.623Z,12.43
2023-04-30T00:41:42.709Z,14.02
2023-04-30T00:46:44.018Z,15.17
2023-04-30T00:51:45.507Z,10.77
2023-04-30T00:56:47.262Z,9.63
2023-04-30T01:01:48.732Z,12.67
2023-04-30T01:06:50.347Z,11.63
2023-04-30T01:12:06.846Z,9.70
2023-04-30T01:17:17.677Z,13.00
2023-04-30T01:22:28.269Z,11.70
2023-04-30T01:27:41.516Z,9.60
2023-04-30T01:32:42.810Z,14.75
2023-04-30T01:37:52.405Z,12.30
2023-04-30T01:42:56.679Z,10.07
2023-04-30T01:48:04.923Z,10.05
2023-04-30T01:53:07.219Z,9.03
2023-04-30T01:58:13.036Z,10.73
2023-04-30T02:03:14.465Z,8.57
2023-04-30T02:08:15.932Z,12.50
2023-04-30T02:13:17.359Z,8.60
2023-04-30T02:18:18.807Z,9.03
2023-04-30T02:23:20.275Z,8.83
2023-04-30T02:28:21.719Z,9.88
2023-04-30T02:33:23.098Z,10.50
2023-04-30T02:38:24.399Z,9.25
2023-04-30T02:43:25.695Z,10.85
2023-04-30T02:48:26.982Z,10.40
2023-04-30T02:53:28.303Z,9.63
2023-04-30T02:58:29.616Z,9.70
2023-04-30T03:03:31.018Z,9.80
2023-04-30T03:08:32.351Z,11.60
2023-04-30T03:13:33.752Z,10.13
2023-04-30T03:18:35.057Z,9.85
2023-04-30T03:23:36.370Z,10.13
2023-04-30T03:28:37.622Z,13.17
2023-04-30T03:33:38.988Z,13.00
2023-04-30T03:38:40.715Z,10.20
2023-04-30T03:43:42.030Z,9.57
2023-04-30T03:48:43.848Z,11.27
2023-04-30T03:53:45.144Z,10.17
2023-04-30T03:58:46.452Z,14.13
2023-04-30T04:03:47.802Z,11.83
2023-04-30T04:08:49.164Z,9.45
2023-04-30T04:13:50.476Z,10.63
2023-04-30T04:18:51.770Z,12.80
2023-04-30T04:23:53.068Z,11.88
2023-04-30T04:28:54.331Z,9.82
2023-04-30T04:33:58.736Z,11.17
2023-04-30T04:39:03.784Z,9.52
2023-04-30T04:44:05.095Z,9.93
2023-04-30T04:49:06.469Z,9.40
2023-04-30T04:54:07.759Z,9.15
2023-04-30T04:59:09.091Z,10.67
2023-04-30T05:04:10.388Z,10.15
2023-04-30T05:09:11.724Z,12.43
2023-04-30T05:14:13.050Z,11.67
2023-04-30T05:19:14.308Z,11.88
2023-04-30T05:24:15.799Z,11.13
2023-04-30T05:29:17.089Z,10.85
2023-04-30T05:34:18.357Z,13.48
2023-04-30T05:39:19.622Z,12.90
2023-04-30T05:44:20.985Z,10.13
2023-04-30T05:49:22.270Z,9.93
2023-04-30T05:54:23.592Z,12.40
2023-04-30T05:59:25.890Z,11.15
2023-04-30T06:04:27.265Z,9.83
2023-04-30T06:09:28.570Z,11.70
2023-04-30T06:14:30.036Z,11.45
2023-04-30T06:19:31.413Z,11.83
2023-04-30T06:24:32.765Z,10.17
2023-04-30T06:29:34.090Z,13.35
2023-04-30T06:34:35.597Z,15.27
2023-04-30T06:39:36.931Z,10.87
2023-04-30T06:44:38.363Z,12.57
2023-04-30T06:49:39.655Z,11.23
2023-04-30T06:54:40.964Z,11.50
2023-04-30T06:59:42.278Z,11.20
2023-04-30T07:04:43.676Z,10.60
2023-04-30T07:09:44.962Z,11.93
2023-04-30T07:14:46.232Z,10.80
2023-04-30T07:19:47.522Z,11.45
2023-04-30T07:24:51.785Z,10.10
2023-04-30T07:29:53.297Z,16.87
2023-04-30T07:34:54.811Z,10.77
2023-04-30T07:39:56.925Z,10.32
2023-04-30T07:44:58.491Z,13.40
2023-04-30T07:49:59.840Z,10.38
2023-04-30T07:55:01.190Z,13.68
2023-04-30T08:00:02.678Z,9.43
2023-04-30T08:05:04.166Z,10.45
2023-04-30T08:10:05.874Z,9.43
2023-04-30T08:15:10.491Z,12.03
2023-04-30T08:20:11.987Z,11.57
2023-04-30T08:25:13.381Z,9.63
2023-04-30T08:30:14.722Z,9.73
2023-04-30T08:35:17.019Z,8.97
2023-04-30T08:40:18.411Z,9.88
2023-04-30T08:45:19.861Z,10.80
2023-04-30T08:50:21.182Z,9.30
2023-04-30T08:55:22.658Z,10.02
2023-04-30T09:00:24.029Z,11.40
2023-04-30T09:05:25.601Z,11.07
2023-04-30T09:10:27.451Z,10.20
2023-04-30T09:15:29.177Z,10.15
2023-04-30T09:20:30.495Z,10.13
2023-04-30T09:25:39.122Z,9.77
2023-04-30T09:30:41.194Z,12.13
2023-04-30T09:35:42.634Z,9.38
2023-04-30T09:40:45.087Z,8.90
2023-04-30T09:45:48.419Z,7.68
2023-04-30T09:50:50.508Z,9.95
2023-04-30T09:55:51.970Z,7.23
2023-04-30T10:00:53.748Z,9.23
2023-04-30T10:05:55.642Z,7.53
2023-04-30T10:11:04.216Z,7.55
2023-04-30T10:16:10.950Z,7.07
2023-04-30T10:21:14.171Z,9.02
2023-04-30T10:26:16.926Z,9.70
2023-04-30T10:31:20.656Z,8.03
2023-04-30T10:36:26.173Z,9.35
2023-04-30T10:41:29.513Z,8.68
2023-04-30T10:46:31.065Z,11.00
2023-04-30T10:51:45.324Z,9.10
2023-04-30T10:56:47.431Z,8.85
2023-04-30T11:01:56.436Z,8.27
2023-04-30T11:07:00.694Z,11.67
2023-04-30T11:12:09.671Z,6.68
2023-04-30T11:17:12.351Z,6.18
2023-04-30T11:22:13.650Z,6.47
2023-04-30T11:27:15.206Z,7.97
2023-04-30T11:32:16.896Z,7.53
2023-04-30T11:37:33.389Z,8.83
2023-04-30T11:42:35.087Z,7.78
2023-04-30T11:47:42.523Z,6.70
2023-04-30T11:52:49.086Z,5.80
2023-04-30T11:57:51.254Z,7.17
2023-04-30T12:02:53.451Z,6.03
2023-04-30T12:08:04.449Z,6.85
2023-04-30T12:13:07.008Z,7.53
2023-04-30T12:18:15.575Z,7.00
2023-04-30T12:23:17.019Z,7.63
2023-04-30T12:28:18.391Z,6.60
2023-04-30T12:33:19.728Z,8.93
2023-04-30T12:38:23.259Z,9.07
2023-04-30T12:43:24.650Z,7.40
2023-04-30T12:48:26.174Z,5.93
2023-04-30T12:53:27.887Z,7.03
2023-04-30T12:58:30.834Z,7.50
2023-04-30T13:03:32.392Z,7.63
2023-04-30T13:08:45.679Z,9.93
2023-04-30T13:14:04.320Z,9.15
2023-04-30T13:19:05.716Z,7.40
2023-04-30T13:24:07.103Z,7.30
2023-04-30T13:29:08.469Z,6.80
2023-04-30T13:34:09.791Z,6.53
2023-04-30T13:39:11.693Z,5.93
2023-04-30T13:44:12.964Z,6.25
2023-04-30T13:49:14.242Z,6.95
2023-04-30T13:54:15.588Z,6.50
2023-04-30T13:59:18.023Z,6.60
2023-04-30T14:04:19.621Z,6.53
2023-04-30T14:09:21.380Z,7.00
2023-04-30T14:14:22.716Z,5.72
2023-04-30T14:19:24.087Z,6.45
2023-04-30T14:24:26.008Z,6.67
2023-04-30T14:29:27.332Z,6.00
2023-04-30T14:34:28.780Z,7.30
2023-04-30T14:39:31.035Z,8.27
2023-04-30T14:44:32.492Z,6.67
2023-04-30T14:49:34.280Z,10.70
2023-04-30T14:54:35.610Z,6.32
2023-04-30T14:59:38.849Z,8.30
2023-04-30T15:04:41.055Z,7.55
2023-04-30T15:09:44.631Z,6.20
2023-04-30T15:14:46.128Z,6.70
2023-04-30T15:19:47.577Z,7.40
2023-04-30T15:24:48.899Z,6.15
2023-04-30T15:29:50.353Z,5.75
2023-04-30T15:34:52.828Z,7.10
2023-04-30T15:39:54.324Z,10.07
2023-04-30T15:44:55.781Z,7.35
2023-04-30T15:49:57.294Z,7.20
2023-04-30T15:55:01.729Z,8.35
2023-04-30T16:00:04.906Z,8.45
2023-04-30T16:05:06.234Z,7.47
2023-04-30T16:10:12.589Z,7.43
2023-04-30T16:15:13.942Z,6.38
2023-04-30T16:20:15.242Z,6.63
2023-04-30T16:25:16.536Z,7.63
2023-04-30T16:30:17.901Z,6.70
2023-04-30T16:35:19.453Z,7.00
2023-04-30T16:40:21.478Z,9.07
2023-04-30T16:45:22.856Z,5.90
2023-04-30T16:50:27.205Z,7.28
2023-04-30T16:55:28.637Z,7.67
2023-04-30T17:00:30.203Z,9.55
2023-04-30T17:05:31.870Z,6.95
2023-04-30T17:10:33.187Z,6.53
2023-04-30T17:15:34.530Z,7.10
2023-04-30T17:20:35.971Z,7.47
2023-04-30T17:25:38.169Z,8.10
2023-04-30T17:30:41.703Z,11.67
2023-04-30T17:35:43.514Z,9.05
2023-04-30T17:40:46.589Z,16.98
2023-04-30T17:45:47.965Z,8.60
2023-04-30T17:50:49.399Z,6.95
2023-04-30T17:55:50.945Z,6.60
2023-04-30T18:00:53.832Z,8.80
2023-04-30T18:05:55.423Z,9.38
2023-04-30T18:10:57.210Z,7.40
2023-04-30T18:15:58.524Z,8.87
2023-04-30T18:20:59.855Z,9.53
2023-04-30T18:26:02.541Z,9.82
2023-04-30T18:31:04.071Z,8.80
2023-04-30T18:36:07.336Z,11.70
2023-04-30T18:41:08.695Z,14.35
2023-04-30T18:46:10.094Z,9.23
2023-04-30T18:51:11.650Z,20.37
2023-04-30T18:56:14.413Z,11.02
2023-04-30T19:01:15.854Z,12.20
2023-04-30T19:06:17.408Z,10.40
2023-04-30T19:11:19.026Z,8.57
2023-04-30T19:16:21.371Z,8.70
2023-04-30T19:21:23.515Z,15.90
2023-04-30T19:26:25.991Z,12.40
2023-04-30T19:31:27.469Z,11.13
2023-04-30T19:36:28.856Z,10.87
2023-04-30T19:41:30.184Z,12.13
2023-04-30T19:46:31.594Z,13.65
2023-04-30T19:51:35.952Z,9.07
2023-04-30T19:56:37.325Z,12.30
2023-04-30T20:01:41.592Z,10.52
2023-04-30T20:06:43.510Z,13.23
2023-04-30T20:11:49.407Z,9.05
2023-04-30T20:16:54.245Z,11.33
2023-04-30T20:21:55.736Z,11.90
2023-04-30T20:26:57.083Z,10.30
2023-04-30T20:32:01.889Z,11.43
2023-04-30T20:37:06.367Z,13.63
2023-04-30T20:42:07.713Z,10.63
2023-04-30T20:47:11.124Z,11.97
2023-04-30T20:52:13.485Z,10.68
2023-04-30T20:57:14.807Z,13.00
2023-04-30T21:02:16.372Z,11.50
2023-04-30T21:07:17.746Z,10.65
2023-04-30T21:12:19.046Z,12.77
2023-04-30T21:17:23.086Z,14.57
2023-04-30T21:22:24.643Z,13.38
2023-04-30T21:27:26.065Z,14.97
2023-04-30T21:32:27.673Z,15.40
2023-04-30T21:37:28.987Z,15.27
2023-04-30T21:42:30.316Z,12.47
2023-04-30T21:47:31.786Z,16.98
2023-04-30T21:52:33.199Z,16.43
2023-04-30T21:57:34.467Z,13.05
2023-04-30T22:02:35.974Z,10.38
2023-04-30T22:07:37.324Z,10.83
2023-04-30T22:12:38.607Z,10.15
2023-04-30T22:17:40.722Z,11.17
2023-04-30T22:22:42.024Z,11.00
2023-04-30T22:27:43.404Z,12.60
2023-04-30T22:32:44.953Z,15.13
2023-04-30T22:37:46.610Z,18.15
2023-04-30T22:42:47.989Z,14.57
2023-04-30T22:47:49.493Z,13.65
2023-04-30T22:52:51.359Z,12.95
2023-04-30T22:57:52.833Z,16.73
2023-04-30T23:02:54.392Z,14.00
2023-04-30T23:07:55.856Z,13.70
2023-04-30T23:12:58.617Z,14.90
2023-04-30T23:18:00.327Z,14.85
2023-04-30T23:23:01.815Z,14.70
2023-04-30T23:28:04.164Z,13.00
2023-04-30T23:33:05.759Z,13.23
2023-04-30T23:38:08.051Z,13.27
2023-04-30T23:43:09.779Z,17.85
2023-04-30T23:48:11.046Z,14.50
2023-04-30T23:53:12.530Z,18.02
2023-04-30T23:58:13.851Z,16.00
