createdAt,value
2019-04-22T00:00:08.555Z,37.52
2019-04-22T00:02:45.748Z,37.77
2019-04-22T00:05:17.773Z,38.23
2019-04-22T00:08:05.166Z,38.12
2019-04-22T00:10:32.361Z,38.11
2019-04-22T00:13:02.913Z,38.61
2019-04-22T00:15:27.938Z,38.98
2019-04-22T00:20:30.417Z,39.12
2019-04-22T00:22:59.434Z,39.01
2019-04-22T00:25:35.045Z,38.78
2019-04-22T00:28:02.437Z,38.56
2019-04-22T00:30:32.021Z,38.78
2019-04-22T00:33:24.523Z,39.44
2019-04-22T00:35:49.470Z,40.03
2019-04-22T00:40:46.150Z,40.42
2019-04-22T00:43:19.618Z,40.65
2019-04-22T00:45:43.162Z,40.71
2019-04-22T00:48:20.962Z,40.33
2019-04-22T00:50:51.864Z,40.30
2019-04-22T00:53:19.674Z,40.01
2019-04-22T00:56:05.703Z,39.85
2019-04-22T00:58:39.767Z,40.37
2019-04-22T01:01:12.151Z,40.72
2019-04-22T01:03:40.519Z,40.91
2019-04-22T01:06:03.294Z,40.34
2019-04-22T01:08:39.065Z,40.69
2019-04-22T01:11:03.306Z,41.01
2019-04-22T01:13:30.579Z,40.93
2019-04-22T01:16:06.814Z,41.06
2019-04-22T01:18:31.002Z,41.79
2019-04-22T01:23:26.281Z,42.52
2019-04-22T01:25:51.797Z,42.92
2019-04-22T01:28:22.270Z,43.14
2019-04-22T01:30:43.828Z,43.33
2019-04-22T01:33:14.056Z,43.37
2019-04-22T01:35:53.877Z,43.47
2019-04-22T01:38:19.952Z,43.50
2019-04-22T01:41:02.829Z,43.11
2019-04-22T01:43:34.960Z,43.30
2019-04-22T01:46:03.043Z,43.13
2019-04-22T01:48:26.960Z,43.45
2019-04-22T01:50:51.710Z,44.04
2019-04-22T01:53:27.566Z,43.63
2019-04-22T01:55:55.409Z,42.96
2019-04-22T01:58:21.504Z,42.66
2019-04-22T02:00:53.754Z,43.00
2019-04-22T02:03:17.251Z,42.93
2019-04-22T02:05:52.198Z,43.96
2019-04-22T02:08:25.580Z,43.99
2019-04-22T02:10:54.976Z,44.03
2019-04-22T02:13:15.397Z,44.16
2019-04-22T02:15:47.803Z,43.74
2019-04-22T02:18:23.168Z,43.71
2019-04-22T02:20:43.155Z,44.84
2019-04-22T02:23:47.295Z,44.99
2019-04-22T02:26:15.573Z,44.60
2019-04-22T02:28:38.287Z,44.81
2019-04-22T02:38:51.872Z,46.35
2019-04-22T02:43:51.847Z,45.35
2019-04-22T02:54:02.054Z,45.63
2019-04-22T02:56:15.680Z,45.94
2019-04-22T02:58:44.964Z,45.26
2019-04-22T03:01:05.655Z,45.43
2019-04-22T03:06:05.320Z,46.04
2019-04-22T03:11:09.367Z,46.25
2019-04-22T03:13:35.442Z,46.76
2019-04-22T03:15:59.519Z,47.11
2019-04-22T03:18:32.938Z,47.18
2019-04-22T03:20:58.133Z,47.26
2019-04-22T03:23:27.333Z,47.44
2019-04-22T03:26:12.324Z,46.85
2019-04-22T03:28:24.096Z,46.95
2019-04-22T03:31:03.359Z,46.94
2019-04-22T03:34:05.070Z,47.29
2019-04-22T03:38:41.486Z,47.51
2019-04-22T03:41:05.537Z,47.13
2019-04-22T03:43:23.949Z,47.33
2019-04-22T03:45:42.151Z,47.50
2019-04-22T03:48:28.789Z,48.06
2019-04-22T03:50:43.043Z,48.24
2019-04-22T03:53:38.275Z,48.55
2019-04-22T03:55:45.065Z,47.80
2019-04-22T03:58:01.434Z,47.33
2019-04-22T04:03:11.907Z,47.44
2019-04-22T04:08:20.167Z,47.43
2019-04-22T04:10:39.710Z,47.59
2019-04-22T04:15:46.244Z,48.84
2019-04-22T04:18:04.998Z,48.55
2019-04-22T04:21:00.678Z,48.49
2019-04-22T04:30:42.611Z,48.56
2019-04-22T04:33:04.840Z,48.61
2019-04-22T04:35:50.601Z,48.67
2019-04-22T04:40:46.115Z,48.07
2019-04-22T04:45:48.929Z,48.67
2019-04-22T04:48:00.980Z,49.24
2019-04-22T04:50:38.574Z,49.30
2019-04-22T04:55:35.044Z,49.69
2019-04-22T04:58:13.506Z,49.07
2019-04-22T05:03:13.671Z,48.33
2019-04-22T05:10:44.996Z,48.97
2019-04-22T05:12:56.791Z,48.75
2019-04-22T05:15:27.568Z,48.33
2019-04-22T05:17:57.735Z,48.61
2019-04-22T05:22:46.927Z,49.88
2019-04-22T05:25:27.262Z,49.79
2019-04-22T05:27:45.445Z,49.20
2019-04-22T05:30:23.691Z,48.33
2019-04-22T05:32:44.596Z,48.44
2019-04-22T05:35:15.601Z,49.15
2019-04-22T05:37:45.706Z,48.35
2019-04-22T05:40:17.693Z,48.14
2019-04-22T05:42:37.518Z,47.59
2019-04-22T05:45:10.285Z,47.47
2019-04-22T05:47:32.371Z,47.31
2019-04-22T05:50:02.571Z,46.66
2019-04-22T05:52:31.646Z,46.41
2019-04-22T05:55:08.268Z,46.01
2019-04-22T05:57:31.308Z,45.77
2019-04-22T06:00:10.732Z,45.48
2019-04-22T06:05:06.965Z,45.77
2019-04-22T06:07:26.745Z,45.92
2019-04-22T06:10:05.667Z,45.76
2019-04-22T06:12:20.874Z,45.59
2019-04-22T06:15:01.574Z,45.45
2019-04-22T06:17:30.017Z,45.10
2019-04-22T06:19:57.515Z,44.47
2019-04-22T06:24:55.241Z,44.12
2019-04-22T06:27:30.810Z,43.78
2019-04-22T06:29:46.134Z,43.64
2019-04-22T06:32:26.516Z,43.45
2019-04-22T06:34:48.215Z,43.32
2019-04-22T06:37:25.740Z,43.09
2019-04-22T06:39:44.797Z,42.83
2019-04-22T06:42:21.539Z,42.67
2019-04-22T06:44:49.750Z,42.65
2019-04-22T06:47:24.525Z,42.51
2019-04-22T06:49:41.949Z,42.45
2019-04-22T06:52:13.770Z,42.17
2019-04-22T06:54:40.640Z,41.61
2019-04-22T06:57:06.186Z,41.21
2019-04-22T06:59:37.768Z,40.61
2019-04-22T07:02:14.371Z,40.29
2019-04-22T07:04:33.790Z,40.19
2019-04-22T07:07:08.166Z,40.14
2019-04-22T07:12:08.504Z,39.89
2019-04-22T07:14:30.185Z,39.56
2019-04-22T07:16:56.125Z,39.16
2019-04-22T07:19:28.472Z,38.93
2019-04-22T07:21:57.139Z,38.61
2019-04-22T07:27:02.640Z,37.85
2019-04-22T07:29:29.776Z,37.53
2019-04-22T07:31:54.713Z,36.95
2019-04-22T07:34:27.190Z,36.33
2019-04-22T07:39:23.714Z,34.64
2019-04-22T07:42:06.614Z,33.84
2019-04-22T07:44:17.672Z,33.32
2019-04-22T07:46:50.016Z,32.82
2019-04-22T07:49:18.326Z,32.35
2019-04-22T07:51:44.185Z,32.13
2019-04-22T07:54:16.275Z,32.05
2019-04-22T07:56:43.649Z,32.07
2019-04-22T07:59:09.269Z,32.01
2019-04-22T08:01:35.591Z,31.67
2019-04-22T08:04:15.981Z,31.47
2019-04-22T08:06:38.295Z,31.23
2019-04-22T08:09:08.022Z,30.91
2019-04-22T08:13:58.979Z,30.58
2019-04-22T08:16:32.934Z,30.43
2019-04-22T08:19:04.084Z,30.24
2019-04-22T08:21:33.977Z,30.00
2019-04-22T08:24:01.244Z,29.93
2019-04-22T08:26:27.365Z,29.87
2019-04-22T08:29:02.215Z,29.97
2019-04-22T08:31:28.275Z,30.03
2019-04-22T08:33:59.864Z,29.94
2019-04-22T08:43:57.695Z,29.65
2019-04-22T08:51:23.458Z,29.42
2019-04-22T08:53:55.994Z,29.49
2019-04-22T08:58:51.097Z,29.02
2019-04-22T09:01:20.806Z,28.71
2019-04-22T09:03:46.988Z,28.48
2019-04-22T09:06:19.948Z,28.17
2019-04-22T09:08:42.421Z,27.85
2019-04-22T09:11:18.453Z,27.47
2019-04-22T09:13:44.923Z,27.06
2019-04-22T09:16:12.905Z,26.68
2019-04-22T09:18:40.978Z,26.58
2019-04-22T09:21:18.625Z,26.25
2019-04-22T09:23:44.129Z,26.75
2019-04-22T09:26:09.101Z,26.84
2019-04-22T09:28:38.037Z,26.53
2019-04-22T09:31:06.574Z,26.39
2019-04-22T09:33:31.885Z,26.05
2019-04-22T09:36:12.707Z,25.43
2019-04-22T09:41:00.747Z,24.71
2019-04-22T09:43:32.166Z,24.40
2019-04-22T09:46:01.438Z,24.01
2019-04-22T09:48:29.760Z,23.66
2019-04-22T09:50:57.480Z,23.21
2019-04-22T09:53:32.233Z,22.97
2019-04-22T09:55:56.815Z,22.72
2019-04-22T09:58:28.986Z,22.61
2019-04-22T10:01:20.297Z,22.46
2019-04-22T10:03:45.263Z,22.18
2019-04-22T10:06:16.567Z,21.99
2019-04-22T10:08:41.140Z,21.77
2019-04-22T10:11:13.778Z,21.65
2019-04-22T10:13:43.827Z,21.45
2019-04-22T10:16:12.138Z,21.27
2019-04-22T10:18:32.701Z,21.16
2019-04-22T10:21:12.659Z,21.11
2019-04-22T10:23:31.587Z,20.91
2019-04-22T10:26:04.960Z,20.64
2019-04-22T10:28:40.024Z,20.37
2019-04-22T10:30:53.519Z,20.00
2019-04-22T10:33:27.202Z,20.10
2019-04-22T10:35:34.496Z,20.19
2019-04-22T10:38:01.642Z,20.30
2019-04-22T10:40:34.541Z,20.23
2019-04-22T10:43:03.095Z,19.93
2019-04-22T10:45:30.587Z,19.76
2019-04-22T10:48:01.357Z,19.51
2019-04-22T10:50:43.269Z,19.69
2019-04-22T10:53:13.311Z,19.62
2019-04-22T10:55:43.447Z,19.49
2019-04-22T10:58:10.846Z,19.35
2019-04-22T11:00:39.732Z,19.33
2019-04-22T11:03:08.408Z,19.49
2019-04-22T11:05:37.928Z,19.65
2019-04-22T11:08:08.047Z,19.42
2019-04-22T11:10:49.936Z,19.15
2019-04-22T11:13:05.124Z,19.23
2019-04-22T11:15:32.776Z,19.57
2019-04-22T11:18:00.186Z,19.54
2019-04-22T11:20:27.241Z,19.46
2019-04-22T11:22:56.378Z,19.41
2019-04-22T11:25:23.718Z,19.32
2019-04-22T11:27:51.383Z,19.43
2019-04-22T11:30:22.797Z,19.44
2019-04-22T11:32:48.697Z,19.56
2019-04-22T11:35:16.262Z,19.58
2019-04-22T11:37:43.215Z,19.27
2019-04-22T11:40:19.227Z,18.90
2019-04-22T11:42:40.558Z,18.93
2019-04-22T11:45:09.041Z,19.15
2019-04-22T11:47:37.352Z,19.14
2019-04-22T11:50:10.270Z,18.81
2019-04-22T11:52:37.605Z,17.79
2019-04-22T11:55:06.577Z,16.95
2019-04-22T11:57:34.979Z,16.27
2019-04-22T12:00:07.182Z,15.28
2019-04-22T12:02:33.963Z,14.52
2019-04-22T12:05:06.047Z,13.78
2019-04-22T12:07:34.936Z,13.39
2019-04-22T12:10:17.817Z,13.34
2019-04-22T12:12:32.881Z,13.37
2019-04-22T12:15:00.736Z,13.18
2019-04-22T12:17:29.519Z,13.19
2019-04-22T12:19:57.982Z,13.74
2019-04-22T12:22:25.212Z,13.50
2019-04-22T12:24:52.496Z,13.69
2019-04-22T12:27:22.091Z,14.10
2019-04-22T12:29:49.021Z,14.44
2019-04-22T12:32:17.670Z,14.99
2019-04-22T12:34:44.798Z,15.42
2019-04-22T12:37:15.565Z,15.71
2019-04-22T12:39:41.217Z,16.32
2019-04-22T12:42:09.007Z,17.74
2019-04-22T12:44:39.101Z,18.31
2019-04-22T12:47:07.474Z,17.84
2019-04-22T12:49:39.237Z,17.54
2019-04-22T12:52:05.634Z,16.98
2019-04-22T12:54:33.045Z,17.17
2019-04-22T12:56:59.948Z,17.01
2019-04-22T12:59:28.015Z,17.09
2019-04-22T13:01:55.380Z,16.80
2019-04-22T13:04:23.662Z,16.47
2019-04-22T13:06:50.982Z,15.96
2019-04-22T13:09:19.492Z,15.86
2019-04-22T13:11:46.772Z,16.00
2019-04-22T13:14:14.968Z,16.24
2019-04-22T13:16:44.900Z,16.85
2019-04-22T13:19:14.955Z,17.20
2019-04-22T13:21:42.631Z,17.28
2019-04-22T13:24:10.918Z,17.27
2019-04-22T13:26:38.173Z,17.24
2019-04-22T13:29:05.261Z,17.36
2019-04-22T13:31:33.069Z,16.96
2019-04-22T13:34:03.548Z,16.85
2019-04-22T13:36:31.225Z,17.09
2019-04-22T13:38:58.738Z,16.60
2019-04-22T13:41:35.704Z,15.73
2019-04-22T13:43:56.091Z,15.00
2019-04-22T13:46:24.002Z,15.02
2019-04-22T13:49:19.486Z,14.75
2019-04-22T13:54:42.365Z,14.43
2019-04-22T13:56:40.352Z,14.45
2019-04-22T13:58:58.483Z,14.22
2019-04-22T14:01:18.892Z,13.87
2019-04-22T14:03:56.489Z,13.40
2019-04-22T14:06:24.904Z,13.25
2019-04-22T14:08:53.300Z,13.07
2019-04-22T14:11:27.732Z,12.85
2019-04-22T14:13:50.243Z,13.01
2019-04-22T14:16:19.210Z,13.20
2019-04-22T14:18:47.680Z,13.42
2019-04-22T14:21:14.972Z,13.13
2019-04-22T14:23:42.557Z,13.18
2019-04-22T14:26:09.351Z,13.13
2019-04-22T14:28:37.463Z,12.96
2019-04-22T14:31:06.604Z,13.14
2019-04-22T14:33:34.153Z,13.06
2019-04-22T14:36:02.547Z,13.15
2019-04-22T14:38:30.272Z,13.47
2019-04-22T14:40:58.547Z,13.61
2019-04-22T14:43:57.843Z,13.97
2019-04-22T14:51:13.157Z,14.60
2019-04-22T14:53:43.333Z,14.81
2019-04-22T14:55:50.495Z,14.81
2019-04-22T14:58:17.553Z,14.79
2019-04-22T15:00:45.941Z,14.47
2019-04-22T15:03:13.498Z,14.05
2019-04-22T15:05:41.889Z,13.94
2019-04-22T15:08:09.146Z,14.09
2019-04-22T15:10:38.039Z,14.20
2019-04-22T15:13:05.359Z,14.33
2019-04-22T15:15:43.361Z,14.71
2019-04-22T15:18:08.199Z,15.06
2019-04-22T15:20:37.541Z,15.34
2019-04-22T15:23:04.829Z,15.62
2019-04-22T15:25:32.532Z,15.81
2019-04-22T15:27:59.558Z,16.02
2019-04-22T15:30:27.759Z,16.13
2019-04-22T15:32:57.307Z,16.31
2019-04-22T15:35:25.274Z,16.29
2019-04-22T15:37:53.020Z,16.22
2019-04-22T15:40:20.832Z,16.42
2019-04-22T15:42:48.923Z,16.47
2019-04-22T15:45:17.957Z,16.57
2019-04-22T15:47:46.195Z,16.75
2019-04-22T15:50:14.291Z,17.02
2019-04-22T15:52:49.443Z,17.17
2019-04-22T15:55:10.976Z,17.21
2019-04-22T15:57:39.703Z,17.33
2019-04-22T16:00:24.097Z,17.33
2019-04-22T16:02:37.467Z,17.33
2019-04-22T16:05:06.669Z,17.34
2019-04-22T16:07:33.963Z,17.36
2019-04-22T16:10:01.826Z,17.39
2019-04-22T16:12:38.852Z,17.47
2019-04-22T16:14:59.701Z,17.41
2019-04-22T16:17:28.742Z,17.41
2019-04-22T16:19:57.081Z,17.46
2019-04-22T16:22:25.579Z,17.59
2019-04-22T16:24:54.133Z,17.57
2019-04-22T16:27:22.958Z,17.54
2019-04-22T16:29:49.909Z,17.56
2019-04-22T16:32:16.919Z,17.59
2019-04-22T16:34:43.837Z,17.60
2019-04-22T16:37:10.942Z,17.56
2019-04-22T16:39:38.590Z,17.60
2019-04-22T16:42:06.846Z,17.68
2019-04-22T16:44:34.494Z,17.73
2019-04-22T16:47:01.930Z,17.67
2019-04-22T16:49:29.820Z,17.67
2019-04-22T16:51:58.258Z,17.71
2019-04-22T16:54:26.318Z,17.73
2019-04-22T16:56:54.419Z,17.75
2019-04-22T16:59:22.405Z,17.81
2019-04-22T17:01:52.782Z,17.90
2019-04-22T17:04:40.880Z,17.96
2019-04-22T17:07:11.318Z,17.98
2019-04-22T17:09:39.475Z,18.05
2019-04-22T17:12:07.806Z,18.16
2019-04-22T17:14:43.522Z,18.15
2019-04-22T17:17:04.359Z,18.21
2019-04-22T17:19:33.237Z,18.26
2019-04-22T17:22:01.596Z,18.35
2019-04-22T17:24:30.013Z,18.30
2019-04-22T17:26:57.128Z,18.29
2019-04-22T17:29:24.277Z,18.39
2019-04-22T17:31:58.379Z,18.26
2019-04-22T17:34:21.190Z,18.12
2019-04-22T17:36:49.173Z,18.14
2019-04-22T17:39:30.439Z,18.01
2019-04-22T17:42:01.938Z,17.89
2019-04-22T17:44:42.319Z,17.88
2019-04-22T17:47:14.097Z,17.87
2019-04-22T17:49:54.084Z,17.99
2019-04-22T17:52:21.598Z,18.04
2019-04-22T17:54:49.687Z,18.22
2019-04-22T17:57:19.571Z,18.21
2019-04-22T17:59:46.985Z,18.33
2019-04-22T18:02:09.674Z,18.45
2019-04-22T18:04:29.165Z,18.55
2019-04-22T18:07:24.509Z,18.77
2019-04-22T18:10:14.739Z,18.82
2019-04-22T18:12:19.203Z,18.75
2019-04-22T18:17:12.871Z,19.21
2019-04-22T18:19:39.850Z,19.23
2019-04-22T18:22:02.650Z,19.14
2019-04-22T18:24:28.097Z,19.23
2019-04-22T18:27:18.564Z,19.51
2019-04-22T18:29:41.782Z,19.79
2019-04-22T18:31:55.630Z,19.78
2019-04-22T18:34:25.550Z,20.34
2019-04-22T18:36:58.968Z,20.73
2019-04-22T18:39:36.618Z,21.24
2019-04-22T18:42:00.516Z,22.16
2019-04-22T18:44:27.190Z,22.84
2019-04-22T18:46:57.917Z,23.24
2019-04-22T18:49:28.026Z,23.99
2019-04-22T18:52:08.847Z,24.45
2019-04-22T18:54:48.390Z,25.06
2019-04-22T18:57:13.857Z,25.80
2019-04-22T18:59:28.853Z,26.27
2019-04-22T19:01:58.639Z,26.93
2019-04-22T19:04:31.595Z,27.54
2019-04-22T19:07:18.966Z,27.91
2019-04-22T19:09:51.334Z,28.41
2019-04-22T19:12:22.343Z,28.50
2019-04-22T19:14:45.410Z,28.72
2019-04-22T19:17:19.150Z,28.95
2019-04-22T19:22:06.645Z,28.89
2019-04-22T19:24:37.174Z,28.58
2019-04-22T19:27:03.018Z,28.49
2019-04-22T19:29:39.603Z,28.32
2019-04-22T19:32:01.799Z,28.50
2019-04-22T19:34:33.289Z,28.75
2019-04-22T19:37:05.591Z,28.85
2019-04-22T19:39:26.545Z,29.03
2019-04-22T19:42:08.411Z,29.16
2019-04-22T19:44:28.075Z,29.36
2019-04-22T19:47:14.490Z,29.56
2019-04-22T19:49:34.587Z,29.55
2019-04-22T19:52:05.440Z,29.58
2019-04-22T19:54:26.105Z,29.61
2019-04-22T19:56:40.369Z,29.55
2019-04-22T19:59:12.158Z,29.62
2019-04-22T20:02:07.288Z,29.64
2019-04-22T20:04:47.748Z,29.98
2019-04-22T20:07:12.711Z,29.96
2019-04-22T20:09:46.844Z,30.05
2019-04-22T20:12:11.763Z,30.26
2019-04-22T20:14:41.564Z,30.15
2019-04-22T20:17:07.587Z,30.37
2019-04-22T20:19:46.303Z,30.60
2019-04-22T20:22:09.746Z,30.77
2019-04-22T20:24:23.600Z,30.86
2019-04-22T20:27:02.970Z,31.06
2019-04-22T20:29:40.326Z,31.35
2019-04-22T20:32:05.938Z,31.51
2019-04-22T20:34:32.183Z,31.90
2019-04-22T20:39:33.598Z,32.99
2019-04-22T20:42:12.509Z,33.55
2019-04-22T20:44:37.710Z,34.24
2019-04-22T20:46:56.161Z,34.45
2019-04-22T20:49:32.196Z,34.68
2019-04-22T20:54:22.791Z,35.64
2019-04-22T20:56:49.540Z,35.92
2019-04-22T20:59:24.061Z,35.94
2019-04-22T21:01:49.482Z,35.73
2019-04-22T21:04:09.162Z,35.90
2019-04-22T21:06:47.634Z,35.79
2019-04-22T21:09:18.392Z,35.65
2019-04-22T21:11:45.409Z,35.68
2019-04-22T21:14:12.020Z,35.89
2019-04-22T21:16:44.873Z,35.76
2019-04-22T21:19:26.248Z,35.37
2019-04-22T21:21:46.067Z,35.37
2019-04-22T21:24:04.968Z,35.41
2019-04-22T21:26:39.755Z,35.57
2019-04-22T21:29:09.960Z,35.56
2019-04-22T21:31:41.293Z,35.19
2019-04-22T21:34:05.252Z,34.83
2019-04-22T21:36:42.638Z,34.43
2019-04-22T21:39:03.658Z,34.55
2019-04-22T21:41:30.927Z,34.41
2019-04-22T21:44:04.175Z,34.17
2019-04-22T21:46:33.828Z,34.29
2019-04-22T21:49:06.328Z,34.04
2019-04-22T21:51:39.679Z,33.74
2019-04-22T21:54:08.097Z,33.53
2019-04-22T21:56:48.712Z,33.36
2019-04-22T21:59:01.836Z,33.38
2019-04-22T22:01:44.689Z,32.99
2019-04-22T22:04:04.785Z,32.84
2019-04-22T22:06:27.130Z,32.61
2019-04-22T22:09:05.818Z,32.53
2019-04-22T22:11:37.204Z,32.62
2019-04-22T22:14:02.744Z,32.82
2019-04-22T22:16:23.347Z,32.68
2019-04-22T22:19:00.893Z,32.81
2019-04-22T22:24:00.577Z,32.64
2019-04-22T22:26:19.231Z,32.94
2019-04-22T22:29:02.236Z,33.18
2019-04-22T22:31:31.908Z,33.85
2019-04-22T22:33:51.449Z,34.14
2019-04-22T22:36:22.072Z,34.08
2019-04-22T22:38:49.170Z,34.15
2019-04-22T22:41:00.140Z,34.54
2019-04-22T22:43:35.336Z,35.04
2019-04-22T22:46:13.443Z,35.47
2019-04-22T22:48:53.186Z,36.02
2019-04-22T22:51:15.079Z,36.83
2019-04-22T22:53:46.321Z,37.25
2019-04-22T22:56:11.657Z,37.44
2019-04-22T22:58:41.051Z,37.57
2019-04-22T23:01:04.478Z,37.57
2019-04-22T23:06:17.496Z,37.73
2019-04-22T23:08:42.080Z,37.86
2019-04-22T23:11:05.376Z,38.07
2019-04-22T23:13:36.068Z,37.76
2019-04-22T23:16:00.503Z,37.73
2019-04-22T23:18:14.177Z,37.81
2019-04-22T23:20:47.274Z,37.59
2019-04-22T23:23:33.277Z,37.62
2019-04-22T23:26:03.877Z,37.76
2019-04-22T23:28:30.010Z,37.69
2019-04-22T23:31:12.126Z,37.60
2019-04-22T23:33:42.407Z,37.31
2019-04-22T23:36:07.274Z,37.76
2019-04-22T23:38:51.871Z,38.14
2019-04-22T23:41:38.905Z,37.90
2019-04-22T23:44:12.365Z,37.82
2019-04-22T23:46:27.123Z,37.66
2019-04-22T23:49:04.467Z,37.85
2019-04-22T23:51:31.264Z,37.78
2019-04-22T23:54:09.082Z,38.17
2019-04-22T23:56:32.235Z,37.75
