createdAt,value
2023-04-19T00:01:24.735Z,10.24
2023-04-19T00:04:22.905Z,10.23
2023-04-19T00:07:20.639Z,10.23
2023-04-19T00:10:18.286Z,10.25
2023-04-19T00:13:15.743Z,10.23
2023-04-19T00:16:13.381Z,10.22
2023-04-19T00:19:11.419Z,10.21
2023-04-19T00:22:09.007Z,10.20
2023-04-19T00:25:06.842Z,10.19
2023-04-19T00:28:04.400Z,10.17
2023-04-19T00:31:02.062Z,10.15
2023-04-19T00:33:59.618Z,10.15
2023-04-19T00:36:57.282Z,10.15
2023-04-19T00:39:54.734Z,10.15
2023-04-19T00:42:52.366Z,10.14
2023-04-19T00:45:50.113Z,10.13
2023-04-19T00:48:47.537Z,10.11
2023-04-19T00:51:45.146Z,10.09
2023-04-19T00:54:42.555Z,10.07
2023-04-19T00:57:40.172Z,10.05
2023-04-19T01:00:37.569Z,10.05
2023-04-19T01:03:35.779Z,10.04
2023-04-19T01:06:33.588Z,10.03
2023-04-19T01:09:31.068Z,10.04
2023-04-19T01:12:28.636Z,10.05
2023-04-19T01:15:26.110Z,10.05
2023-04-19T01:18:24.878Z,10.04
2023-04-19T01:21:23.428Z,10.02
2023-04-19T01:24:20.833Z,9.99
2023-04-19T01:27:20.357Z,9.96
2023-04-19T01:30:17.789Z,9.91
2023-04-19T01:33:15.393Z,9.88
2023-04-19T01:36:13.171Z,9.85
2023-04-19T01:39:11.134Z,9.82
2023-04-19T01:42:08.564Z,9.80
2023-04-19T01:45:06.201Z,9.78
2023-04-19T01:48:05.108Z,9.76
2023-04-19T01:51:02.616Z,9.74
2023-04-19T01:54:00.365Z,9.73
2023-04-19T01:56:57.805Z,9.72
2023-04-19T01:59:55.444Z,9.70
2023-04-19T02:02:53.279Z,9.68
2023-04-19T02:05:50.992Z,9.67
2023-04-19T02:08:48.577Z,9.67
2023-04-19T02:11:45.985Z,9.70
2023-04-19T02:14:43.637Z,9.73
2023-04-19T02:17:41.931Z,9.74
2023-04-19T02:20:39.410Z,9.75
2023-04-19T02:23:37.109Z,9.74
2023-04-19T02:26:34.502Z,9.74
2023-04-19T02:29:32.949Z,9.76
2023-04-19T02:32:30.408Z,9.78
2023-04-19T02:35:28.388Z,9.81
2023-04-19T02:38:26.148Z,9.84
2023-04-19T02:41:23.645Z,9.87
2023-04-19T02:44:21.398Z,9.90
2023-04-19T02:47:19.214Z,9.93
2023-04-19T02:50:16.922Z,9.95
2023-04-19T02:53:14.308Z,9.97
2023-04-19T02:56:12.044Z,9.99
2023-04-19T02:59:09.667Z,10.03
2023-04-19T03:02:07.209Z,10.05
2023-04-19T03:05:05.371Z,10.07
2023-04-19T03:08:02.820Z,10.09
2023-04-19T03:11:00.526Z,10.09
2023-04-19T03:13:58.336Z,10.12
2023-04-19T03:16:55.851Z,10.13
2023-04-19T03:19:54.458Z,10.14
2023-04-19T03:22:51.920Z,10.14
2023-04-19T03:25:49.581Z,10.14
2023-04-19T03:28:47.061Z,10.13
2023-04-19T03:31:44.944Z,10.13
2023-04-19T03:34:42.758Z,10.15
2023-04-19T03:37:40.169Z,10.16
2023-04-19T03:40:37.931Z,10.16
2023-04-19T03:43:35.404Z,10.16
2023-04-19T03:46:33.235Z,10.18
2023-04-19T03:49:30.732Z,10.18
2023-04-19T03:52:28.468Z,10.20
2023-04-19T03:55:26.114Z,10.20
2023-04-19T03:58:23.562Z,10.20
2023-04-19T04:01:21.605Z,10.20
2023-04-19T04:04:19.386Z,10.21
2023-04-19T04:07:17.483Z,10.20
2023-04-19T04:10:14.935Z,10.20
2023-04-19T04:13:12.553Z,10.20
2023-04-19T04:16:10.332Z,10.18
2023-04-19T04:19:07.876Z,10.17
2023-04-19T04:22:06.552Z,10.17
2023-04-19T04:25:04.144Z,10.18
2023-04-19T04:28:03.053Z,10.20
2023-04-19T04:31:00.777Z,10.20
2023-04-19T04:33:58.473Z,10.20
2023-04-19T04:36:56.226Z,10.21
2023-04-19T04:39:53.638Z,10.22
2023-04-19T04:42:53.200Z,10.24
2023-04-19T04:45:50.752Z,10.26
2023-04-19T04:48:48.439Z,10.28
2023-04-19T04:51:46.223Z,10.28
2023-04-19T04:54:43.673Z,10.30
2023-04-19T04:57:41.406Z,10.34
2023-04-19T05:00:38.813Z,10.36
2023-04-19T05:03:36.463Z,10.37
2023-04-19T05:06:34.121Z,10.39
2023-04-19T05:09:31.591Z,10.42
2023-04-19T05:12:29.181Z,10.43
2023-04-19T05:15:26.581Z,10.44
2023-04-19T05:18:24.628Z,10.47
2023-04-19T05:21:22.441Z,10.48
2023-04-19T05:24:19.906Z,10.49
2023-04-19T05:27:17.609Z,10.49
2023-04-19T05:30:15.036Z,10.52
2023-04-19T05:33:12.791Z,10.55
2023-04-19T05:36:10.273Z,10.58
2023-04-19T05:39:08.065Z,10.60
2023-04-19T05:42:05.776Z,10.63
2023-04-19T05:45:04.752Z,10.65
2023-04-19T05:48:03.756Z,10.66
2023-04-19T05:51:01.263Z,10.66
2023-04-19T05:53:59.001Z,10.69
2023-04-19T05:56:56.480Z,10.71
2023-04-19T05:59:54.339Z,10.74
2023-04-19T06:02:52.139Z,10.77
2023-04-19T06:05:49.758Z,10.80
2023-04-19T06:08:47.556Z,10.83
2023-04-19T06:11:50.881Z,10.86
2023-04-19T06:14:49.936Z,10.87
2023-04-19T06:17:47.501Z,10.88
2023-04-19T06:20:45.171Z,10.91
2023-04-19T06:23:42.939Z,10.94
2023-04-19T06:26:40.396Z,10.94
2023-04-19T06:29:38.120Z,10.94
2023-04-19T06:32:35.873Z,10.91
2023-04-19T06:35:33.643Z,10.89
2023-04-19T06:38:31.068Z,10.88
2023-04-19T06:41:28.664Z,10.84
2023-04-19T06:44:26.472Z,10.84
2023-04-19T06:47:23.994Z,10.83
2023-04-19T06:50:22.631Z,10.81
2023-04-19T06:53:20.068Z,10.81
2023-04-19T06:56:17.760Z,10.81
2023-04-19T06:59:15.216Z,10.78
2023-04-19T07:02:13.040Z,10.75
2023-04-19T07:05:10.607Z,10.73
2023-04-19T07:08:08.445Z,10.70
2023-04-19T07:11:06.234Z,10.68
2023-04-19T07:14:04.348Z,10.69
2023-04-19T07:17:02.660Z,10.68
2023-04-19T07:20:00.164Z,10.67
2023-04-19T07:22:57.972Z,10.67
2023-04-19T07:25:55.438Z,10.66
2023-04-19T07:28:53.176Z,10.67
2023-04-19T07:31:50.931Z,10.68
2023-04-19T07:34:49.502Z,10.70
2023-04-19T07:37:46.960Z,10.74
2023-04-19T07:40:45.243Z,10.79
2023-04-19T07:43:43.075Z,10.84
2023-04-19T07:46:40.593Z,10.88
2023-04-19T07:49:39.017Z,10.90
2023-04-19T07:52:36.418Z,10.91
2023-04-19T07:55:34.319Z,10.94
2023-04-19T07:58:32.092Z,10.98
2023-04-19T08:01:31.378Z,10.99
2023-04-19T08:04:30.438Z,11.03
2023-04-19T08:07:28.761Z,11.06
2023-04-19T08:10:28.815Z,11.07
2023-04-19T08:13:26.746Z,11.07
2023-04-19T08:19:29.618Z,11.12
2023-04-19T08:22:27.761Z,11.19
2023-04-19T08:25:28.641Z,11.24
2023-04-19T08:28:26.497Z,11.27
2023-04-19T08:31:23.993Z,11.28
2023-04-19T08:34:21.970Z,11.29
2023-04-19T08:37:19.473Z,11.30
2023-04-19T08:40:17.393Z,11.31
2023-04-19T08:43:14.864Z,11.32
2023-04-19T08:46:12.846Z,11.34
2023-04-19T08:49:10.962Z,11.38
2023-04-19T08:52:09.618Z,11.36
2023-04-19T08:55:07.474Z,11.32
2023-04-19T08:58:09.623Z,11.30
2023-04-19T09:01:17.013Z,11.30
2023-04-19T09:04:36.432Z,11.30
2023-04-19T09:07:35.214Z,11.32
2023-04-19T09:10:32.728Z,11.35
2023-04-19T09:13:30.622Z,11.38
2023-04-19T09:16:28.158Z,11.38
2023-04-19T09:19:25.752Z,11.37
2023-04-19T09:22:23.828Z,11.35
2023-04-19T09:28:25.988Z,11.28
2023-04-19T09:31:38.851Z,11.25
2023-04-19T09:34:41.078Z,11.29
2023-04-19T09:40:51.285Z,11.40
2023-04-19T09:46:53.751Z,11.54
2023-04-19T09:49:51.647Z,11.61
2023-04-19T09:52:49.730Z,11.70
2023-04-19T09:55:57.684Z,11.83
2023-04-19T09:59:12.588Z,11.97
2023-04-19T10:02:16.464Z,12.09
2023-04-19T10:05:22.657Z,12.19
2023-04-19T10:08:20.428Z,12.25
2023-04-19T10:11:18.244Z,12.26
2023-04-19T10:14:15.745Z,12.20
2023-04-19T10:17:13.728Z,12.16
2023-04-19T10:20:12.267Z,12.13
2023-04-19T10:23:10.900Z,12.13
2023-04-19T10:26:08.369Z,12.11
2023-04-19T10:29:06.568Z,12.11
2023-04-19T10:32:04.188Z,12.16
2023-04-19T10:35:01.955Z,12.24
2023-04-19T10:37:59.385Z,12.35
2023-04-19T10:40:57.531Z,12.48
2023-04-19T10:43:55.003Z,12.56
2023-04-19T10:46:52.850Z,12.64
2023-04-19T10:49:50.265Z,12.73
2023-04-19T10:52:48.300Z,12.82
2023-04-19T10:55:45.711Z,12.89
2023-04-19T10:58:43.185Z,12.86
2023-04-19T11:01:40.894Z,12.78
2023-04-19T11:04:39.105Z,12.67
2023-04-19T11:07:37.081Z,12.54
2023-04-19T11:10:36.546Z,12.40
2023-04-19T11:13:34.068Z,12.29
2023-04-19T11:16:44.885Z,12.18
2023-04-19T11:19:44.083Z,12.13
2023-04-19T11:22:41.988Z,12.10
2023-04-19T11:25:39.392Z,12.08
2023-04-19T11:28:37.446Z,12.12
2023-04-19T11:31:34.925Z,12.17
2023-04-19T11:34:32.890Z,12.18
2023-04-19T11:37:30.780Z,12.15
2023-04-19T11:40:28.747Z,12.10
2023-04-19T11:43:26.160Z,12.11
2023-04-19T11:46:24.224Z,12.17
2023-04-19T11:49:21.732Z,12.30
2023-04-19T11:52:19.506Z,12.46
2023-04-19T11:55:16.962Z,12.65
2023-04-19T11:58:14.417Z,12.79
2023-04-19T12:01:12.156Z,12.86
2023-04-19T12:04:09.812Z,12.90
2023-04-19T12:07:07.837Z,12.93
2023-04-19T12:10:05.293Z,12.98
2023-04-19T12:13:03.121Z,13.03
2023-04-19T12:16:01.059Z,13.07
2023-04-19T12:18:58.482Z,13.10
2023-04-19T12:21:56.254Z,13.15
2023-04-19T12:24:54.057Z,13.14
2023-04-19T12:27:51.527Z,13.05
2023-04-19T12:30:49.555Z,12.91
2023-04-19T12:33:47.438Z,12.78
2023-04-19T12:36:44.934Z,12.68
2023-04-19T12:39:43.269Z,12.59
2023-04-19T12:42:41.080Z,12.53
2023-04-19T12:45:39.059Z,12.47
2023-04-19T12:48:36.574Z,12.43
2023-04-19T12:51:34.527Z,12.38
2023-04-19T12:54:32.506Z,12.32
2023-04-19T12:57:30.274Z,12.27
2023-04-19T13:00:28.169Z,12.22
2023-04-19T13:03:26.073Z,12.16
2023-04-19T13:06:24.068Z,12.11
2023-04-19T13:09:21.507Z,12.06
2023-04-19T13:12:20.043Z,12.01
2023-04-19T13:15:18.533Z,11.95
2023-04-19T13:18:15.908Z,11.95
2023-04-19T13:21:13.809Z,11.95
2023-04-19T13:24:11.222Z,11.95
2023-04-19T13:27:09.451Z,11.95
2023-04-19T13:30:07.456Z,11.93
2023-04-19T13:33:07.364Z,11.98
2023-04-19T13:36:06.749Z,12.01
2023-04-19T13:39:05.839Z,12.05
2023-04-19T13:42:04.784Z,12.09
2023-04-19T13:45:02.216Z,12.14
2023-04-19T13:48:00.434Z,12.19
2023-04-19T13:50:57.876Z,12.22
2023-04-19T13:53:55.875Z,12.25
2023-04-19T13:56:53.329Z,12.32
2023-04-19T13:59:51.148Z,12.36
2023-04-19T14:02:50.788Z,12.40
2023-04-19T14:05:50.186Z,12.43
2023-04-19T14:08:49.626Z,12.43
2023-04-19T14:11:49.453Z,12.42
2023-04-19T14:14:47.244Z,12.38
2023-04-19T14:17:45.244Z,12.38
2023-04-19T14:20:43.326Z,12.39
2023-04-19T14:23:40.829Z,12.34
2023-04-19T14:26:38.686Z,12.30
2023-04-19T14:29:36.105Z,12.24
2023-04-19T14:32:34.117Z,12.19
2023-04-19T14:35:31.783Z,12.14
2023-04-19T14:38:29.632Z,12.11
2023-04-19T14:41:27.055Z,12.10
2023-04-19T14:44:24.852Z,12.10
2023-04-19T14:47:22.776Z,12.08
2023-04-19T14:50:22.015Z,12.11
2023-04-19T14:53:19.433Z,12.10
2023-04-19T14:56:17.571Z,12.12
2023-04-19T14:59:15.281Z,12.19
2023-04-19T15:02:13.892Z,12.23
2023-04-19T15:05:11.772Z,12.26
2023-04-19T15:08:23.375Z,12.27
2023-04-19T15:11:24.649Z,12.28
2023-04-19T15:14:22.482Z,12.28
2023-04-19T15:17:19.935Z,12.30
2023-04-19T15:20:17.817Z,12.37
2023-04-19T15:23:15.408Z,12.49
2023-04-19T15:26:13.263Z,12.64
2023-04-19T15:29:11.051Z,12.77
2023-04-19T15:32:08.518Z,12.88
2023-04-19T15:35:06.383Z,12.94
2023-04-19T15:38:04.225Z,12.97
2023-04-19T15:41:01.840Z,12.96
2023-04-19T15:44:00.221Z,12.94
2023-04-19T15:46:57.755Z,12.92
2023-04-19T15:49:55.689Z,12.94
2023-04-19T15:52:53.121Z,12.91
2023-04-19T15:55:50.761Z,12.89
2023-04-19T15:58:48.146Z,12.85
2023-04-19T16:01:46.152Z,12.80
2023-04-19T16:04:43.688Z,12.73
2023-04-19T16:07:41.583Z,12.66
2023-04-19T16:10:39.549Z,12.63
2023-04-19T16:13:37.324Z,12.56
2023-04-19T16:16:35.486Z,12.46
2023-04-19T16:19:33.095Z,12.41
2023-04-19T16:22:30.726Z,12.34
2023-04-19T16:25:28.619Z,12.24
2023-04-19T16:28:26.467Z,12.17
2023-04-19T16:31:24.024Z,12.06
2023-04-19T16:34:22.099Z,11.98
2023-04-19T16:37:19.760Z,11.94
2023-04-19T16:40:17.473Z,11.88
2023-04-19T16:43:15.103Z,11.83
2023-04-19T16:46:12.678Z,11.79
2023-04-19T16:49:10.938Z,11.73
2023-04-19T16:52:08.447Z,11.64
2023-04-19T16:55:06.491Z,11.61
2023-04-19T16:58:03.931Z,11.54
2023-04-19T17:01:02.996Z,11.47
2023-04-19T17:04:00.980Z,11.42
2023-04-19T17:06:58.611Z,11.36
2023-04-19T17:09:56.628Z,11.29
2023-04-19T17:12:55.372Z,11.21
2023-04-19T17:15:53.061Z,11.14
2023-04-19T17:18:51.410Z,11.12
2023-04-19T17:21:49.071Z,11.07
2023-04-19T17:24:46.525Z,11.02
2023-04-19T17:27:44.289Z,10.96
2023-04-19T17:30:42.250Z,10.92
2023-04-19T17:33:39.796Z,10.89
2023-04-19T17:36:37.478Z,10.84
2023-04-19T17:39:35.154Z,10.79
2023-04-19T17:42:33.614Z,10.75
2023-04-19T17:45:32.205Z,10.70
2023-04-19T17:48:31.243Z,10.65
2023-04-19T17:51:28.876Z,10.60
2023-04-19T17:54:27.863Z,10.56
2023-04-19T17:57:27.910Z,10.50
2023-04-19T18:00:26.056Z,10.48
2023-04-19T18:03:24.344Z,10.41
2023-04-19T18:06:22.615Z,10.34
2023-04-19T18:09:20.477Z,10.30
2023-04-19T18:12:19.420Z,10.25
2023-04-19T18:15:17.179Z,10.21
2023-04-19T18:18:16.055Z,10.20
2023-04-19T18:21:14.221Z,10.15
2023-04-19T18:24:12.406Z,10.09
2023-04-19T18:27:10.591Z,10.05
2023-04-19T18:30:09.279Z,9.99
2023-04-19T18:33:07.543Z,9.95
2023-04-19T18:36:06.017Z,9.90
2023-04-19T18:39:03.810Z,9.87
2023-04-19T18:42:02.679Z,9.83
2023-04-19T18:45:04.646Z,9.78
2023-04-19T18:48:04.269Z,9.76
2023-04-19T18:51:03.757Z,9.72
2023-04-19T18:54:06.139Z,9.69
2023-04-19T18:57:22.759Z,9.67
2023-04-19T19:00:23.380Z,9.64
2023-04-19T19:03:49.909Z,9.61
2023-04-19T19:06:46.321Z,9.60
2023-04-19T19:09:55.276Z,9.58
2023-04-19T19:13:06.508Z,9.57
2023-04-19T19:16:09.333Z,9.55
2023-04-19T19:19:07.811Z,9.55
2023-04-19T19:22:22.360Z,9.51
2023-04-19T19:25:27.571Z,9.49
2023-04-19T19:28:26.862Z,9.47
2023-04-19T19:31:25.174Z,9.46
2023-04-19T19:34:28.857Z,9.45
2023-04-19T19:37:35.924Z,9.40
2023-04-19T19:40:40.836Z,9.37
2023-04-19T19:43:55.746Z,9.33
2023-04-19T19:46:55.398Z,9.29
2023-04-19T19:50:41.035Z,9.23
2023-04-19T19:53:15.038Z,9.19
2023-04-19T19:56:21.389Z,9.14
2023-04-19T19:59:20.583Z,9.09
2023-04-19T20:02:23.340Z,9.05
2023-04-19T20:05:22.648Z,9.00
2023-04-19T20:08:23.406Z,8.97
2023-04-19T20:11:22.339Z,8.92
2023-04-19T20:14:20.508Z,8.88
2023-04-19T20:17:21.494Z,8.84
2023-04-19T20:20:19.029Z,8.77
2023-04-19T20:23:16.742Z,8.72
2023-04-19T20:26:16.413Z,8.70
2023-04-19T20:29:17.415Z,8.67
2023-04-19T20:32:16.237Z,8.63
2023-04-19T20:35:14.414Z,8.60
2023-04-19T20:38:13.907Z,8.56
2023-04-19T20:41:13.003Z,8.51
2023-04-19T20:44:11.833Z,8.50
2023-04-19T20:47:10.561Z,8.48
2023-04-19T20:50:09.688Z,8.47
2023-04-19T20:53:08.086Z,8.46
2023-04-19T20:56:06.546Z,8.45
2023-04-19T20:59:04.336Z,8.42
2023-04-19T21:02:02.423Z,8.41
2023-04-19T21:05:00.191Z,8.41
2023-04-19T21:07:58.145Z,8.41
2023-04-19T21:10:55.838Z,8.39
2023-04-19T21:13:53.621Z,8.40
2023-04-19T21:16:51.049Z,8.40
2023-04-19T21:19:48.754Z,8.41
2023-04-19T21:22:46.323Z,8.41
2023-04-19T21:25:43.990Z,8.41
2023-04-19T21:28:41.769Z,8.42
2023-04-19T21:31:39.277Z,8.44
2023-04-19T21:34:37.019Z,8.44
2023-04-19T21:37:34.479Z,8.46
2023-04-19T21:40:32.152Z,8.46
2023-04-19T21:43:30.843Z,8.45
2023-04-19T21:46:28.497Z,8.46
2023-04-19T21:49:26.066Z,8.44
2023-04-19T21:52:23.730Z,8.43
2023-04-19T21:55:21.148Z,8.40
2023-04-19T21:58:19.029Z,8.40
2023-04-19T22:04:14.449Z,8.39
2023-04-19T22:07:12.736Z,8.36
2023-04-19T22:10:10.188Z,8.34
2023-04-19T22:13:08.371Z,8.33
2023-04-19T22:16:05.919Z,8.32
2023-04-19T22:19:03.643Z,8.30
2023-04-19T22:22:01.584Z,8.31
2023-04-19T22:24:59.065Z,8.33
2023-04-19T22:27:56.652Z,8.33
2023-04-19T22:30:54.085Z,8.34
2023-04-19T22:33:51.765Z,8.33
2023-04-19T22:36:49.216Z,8.35
2023-04-19T22:39:46.969Z,8.35
2023-04-19T22:42:44.718Z,8.35
2023-04-19T22:45:44.424Z,8.36
2023-04-19T22:48:42.324Z,8.35
2023-04-19T22:51:42.450Z,8.36
2023-04-19T22:54:40.321Z,8.37
2023-04-19T22:57:37.729Z,8.37
2023-04-19T23:00:35.199Z,8.38
2023-04-19T23:03:33.067Z,8.38
2023-04-19T23:06:30.545Z,8.38
2023-04-19T23:09:30.086Z,8.38
2023-04-19T23:12:27.575Z,8.38
2023-04-19T23:15:25.194Z,8.39
2023-04-19T23:18:22.688Z,8.39
2023-04-19T23:21:20.346Z,8.38
2023-04-19T23:24:18.050Z,8.37
2023-04-19T23:27:15.508Z,8.37
2023-04-19T23:30:13.151Z,8.37
2023-04-19T23:33:10.589Z,8.37
2023-04-19T23:36:08.331Z,8.36
2023-04-19T23:39:06.395Z,8.37
2023-04-19T23:42:04.078Z,8.37
2023-04-19T23:45:01.782Z,8.38
2023-04-19T23:47:59.865Z,8.37
2023-04-19T23:50:57.360Z,8.36
2023-04-19T23:53:55.154Z,8.34
2023-04-19T23:56:52.569Z,8.34
2023-04-19T23:59:50.581Z,8.32
