createdAt,value
2023-07-31T09:01:51.709Z,2.40
2023-07-31T09:04:20.833Z,2.10
2023-07-31T09:06:49.495Z,2.00
2023-07-31T09:09:16.530Z,1.67
2023-07-31T09:11:43.417Z,2.20
2023-07-31T09:14:11.905Z,2.40
2023-07-31T09:16:56.357Z,2.00
2023-07-31T09:19:35.326Z,2.00
2023-07-31T09:22:02.326Z,1.80
2023-07-31T09:24:31.402Z,1.90
2023-07-31T09:26:59.903Z,2.40
2023-07-31T09:29:27.851Z,2.40
2023-07-31T09:31:56.172Z,2.13
2023-07-31T09:34:37.695Z,2.73
2023-07-31T09:37:05.614Z,1.90
2023-07-31T09:39:32.508Z,2.00
2023-07-31T09:41:59.614Z,2.23
2023-07-31T09:44:40.889Z,1.80
2023-07-31T09:47:07.861Z,1.90
2023-07-31T09:49:34.753Z,2.40
2023-07-31T09:52:01.670Z,1.90
2023-07-31T09:54:28.534Z,1.90
2023-07-31T09:56:57.436Z,2.00
2023-07-31T09:59:24.976Z,2.00
2023-07-31T10:01:53.113Z,2.10
2023-07-31T10:04:27.004Z,2.00
2023-07-31T10:06:55.755Z,1.80
2023-07-31T10:09:25.398Z,2.00
2023-07-31T10:11:59.901Z,2.17
2023-07-31T10:14:28.602Z,2.00
2023-07-31T10:16:56.025Z,2.25
2023-07-31T10:19:23.277Z,2.22
2023-07-31T10:21:51.702Z,1.80
2023-07-31T10:24:18.583Z,2.20
2023-07-31T10:26:48.332Z,2.30
2023-07-31T10:29:17.481Z,2.45
2023-07-31T10:31:45.370Z,2.30
2023-07-31T10:34:12.458Z,2.10
2023-07-31T10:36:40.106Z,2.10
2023-07-31T10:39:37.724Z,1.90
2023-07-31T10:42:14.743Z,2.00
2023-07-31T10:44:48.348Z,2.22
2023-07-31T10:47:19.076Z,2.00
2023-07-31T10:49:47.891Z,2.20
2023-07-31T10:52:15.164Z,1.75
2023-07-31T10:54:41.990Z,2.20
2023-07-31T10:57:24.309Z,2.00
2023-07-31T10:59:51.393Z,2.20
2023-07-31T11:02:30.630Z,2.03
2023-07-31T11:05:12.857Z,2.08
2023-07-31T11:07:52.064Z,1.70
2023-07-31T11:10:24.208Z,2.10
2023-07-31T11:12:51.105Z,2.10
2023-07-31T11:15:18.060Z,2.13
2023-07-31T11:17:44.957Z,2.10
2023-07-31T11:20:12.395Z,1.95
2023-07-31T11:22:39.171Z,1.80
2023-07-31T11:25:06.535Z,1.70
2023-07-31T11:27:40.882Z,1.70
2023-07-31T11:30:08.442Z,1.98
2023-07-31T11:32:37.315Z,2.10
2023-07-31T11:35:05.599Z,2.05
2023-07-31T11:37:45.592Z,2.00
2023-07-31T11:40:12.720Z,2.10
2023-07-31T11:42:39.474Z,2.00
2023-07-31T11:45:07.495Z,1.83
2023-07-31T11:47:38.262Z,1.98
2023-07-31T11:50:07.291Z,1.90
2023-07-31T11:52:46.259Z,1.90
2023-07-31T11:55:14.052Z,1.90
2023-07-31T11:57:42.583Z,1.92
2023-07-31T12:00:12.259Z,2.00
2023-07-31T12:02:41.266Z,2.28
2023-07-31T12:05:14.969Z,1.95
2023-07-31T12:07:53.204Z,1.85
2023-07-31T12:10:31.967Z,2.00
2023-07-31T12:13:00.142Z,2.10
2023-07-31T12:15:43.884Z,2.33
2023-07-31T12:18:21.225Z,2.00
2023-07-31T12:20:50.474Z,2.15
2023-07-31T12:23:29.240Z,1.90
2023-07-31T12:26:15.230Z,1.88
2023-07-31T12:28:47.326Z,1.90
2023-07-31T12:31:18.538Z,1.80
2023-07-31T12:33:46.177Z,1.92
2023-07-31T12:36:18.545Z,1.98
2023-07-31T12:38:46.093Z,1.80
2023-07-31T12:41:13.408Z,1.70
2023-07-31T12:43:42.143Z,1.98
2023-07-31T12:46:09.957Z,1.63
2023-07-31T12:48:37.677Z,2.10
2023-07-31T12:51:04.549Z,1.80
2023-07-31T12:53:31.597Z,2.00
2023-07-31T12:55:58.618Z,1.70
2023-07-31T12:58:26.042Z,2.20
2023-07-31T13:00:52.924Z,1.90
2023-07-31T13:03:19.861Z,1.63
2023-07-31T13:05:47.127Z,2.00
2023-07-31T13:08:15.034Z,1.95
2023-07-31T13:10:42.128Z,1.63
2023-07-31T13:13:10.398Z,1.60
2023-07-31T13:15:37.609Z,1.95
2023-07-31T13:18:04.814Z,1.67
2023-07-31T13:20:31.755Z,1.80
2023-07-31T13:22:58.641Z,1.52
2023-07-31T13:25:25.580Z,1.70
2023-07-31T13:27:52.467Z,1.70
2023-07-31T13:30:19.531Z,1.60
2023-07-31T13:32:46.675Z,1.70
2023-07-31T13:35:13.661Z,1.70
2023-07-31T13:37:40.595Z,1.90
2023-07-31T13:40:08.068Z,1.95
2023-07-31T13:42:34.897Z,2.03
2023-07-31T13:45:03.522Z,1.67
2023-07-31T13:47:33.308Z,1.67
2023-07-31T13:50:00.188Z,1.60
2023-07-31T13:52:27.251Z,1.50
2023-07-31T13:54:54.367Z,1.40
2023-07-31T13:57:21.187Z,1.60
2023-07-31T13:59:48.034Z,1.60
2023-07-31T14:02:16.192Z,1.50
2023-07-31T14:04:43.079Z,1.40
2023-07-31T14:07:09.975Z,1.80
2023-07-31T14:09:36.902Z,1.80
2023-07-31T14:12:04.136Z,1.50
2023-07-31T14:14:30.948Z,1.60
2023-07-31T14:16:57.933Z,1.30
2023-07-31T14:19:26.384Z,1.67
2023-07-31T14:22:04.943Z,1.55
2023-07-31T14:24:36.697Z,1.55
2023-07-31T14:27:03.788Z,1.30
2023-07-31T14:29:31.450Z,2.08
2023-07-31T14:31:58.389Z,1.40
2023-07-31T14:34:25.379Z,1.55
2023-07-31T14:36:52.239Z,1.48
2023-07-31T14:39:19.132Z,1.55
2023-07-31T14:41:46.075Z,1.38
2023-07-31T14:44:12.943Z,1.58
2023-07-31T14:46:40.004Z,1.85
2023-07-31T14:49:08.424Z,1.70
2023-07-31T14:51:35.257Z,1.50
2023-07-31T14:54:02.628Z,1.60
2023-07-31T14:56:29.566Z,1.48
2023-07-31T14:58:56.353Z,1.58
2023-07-31T15:01:23.246Z,1.70
2023-07-31T15:03:50.365Z,1.70
2023-07-31T15:06:17.399Z,1.50
2023-07-31T15:08:44.253Z,1.98
2023-07-31T15:11:11.561Z,1.80
2023-07-31T15:13:38.456Z,2.20
2023-07-31T15:16:05.444Z,1.90
2023-07-31T15:18:32.279Z,2.25
2023-07-31T15:20:59.169Z,2.20
2023-07-31T15:23:27.382Z,2.30
2023-07-31T15:25:54.266Z,2.25
2023-07-31T15:28:21.094Z,2.50
2023-07-31T15:30:48.031Z,2.25
2023-07-31T15:33:16.508Z,2.30
2023-07-31T15:35:44.276Z,2.28
2023-07-31T15:38:11.380Z,2.10
2023-07-31T15:40:40.391Z,2.22
2023-07-31T15:43:07.347Z,2.20
2023-07-31T15:45:34.506Z,2.53
2023-07-31T15:48:01.453Z,2.40
2023-07-31T15:50:28.506Z,2.30
2023-07-31T15:52:56.126Z,2.67
2023-07-31T15:55:23.322Z,2.40
2023-07-31T15:57:50.392Z,2.20
2023-07-31T16:00:17.886Z,2.38
2023-07-31T16:02:44.835Z,2.22
2023-07-31T16:05:12.580Z,1.80
2023-07-31T16:07:39.491Z,1.95
2023-07-31T16:10:07.238Z,2.00
2023-07-31T16:12:34.301Z,2.20
2023-07-31T16:15:01.282Z,1.92
2023-07-31T16:17:28.297Z,1.98
2023-07-31T16:19:55.436Z,2.30
2023-07-31T16:22:22.287Z,2.10
2023-07-31T16:24:49.166Z,2.20
2023-07-31T16:27:16.003Z,2.28
2023-07-31T16:29:42.929Z,2.20
2023-07-31T16:32:12.292Z,2.72
2023-07-31T16:34:39.671Z,2.80
2023-07-31T16:37:06.644Z,2.70
2023-07-31T16:39:37.549Z,2.38
2023-07-31T16:42:04.927Z,2.45
2023-07-31T16:44:31.937Z,2.30
2023-07-31T16:46:58.863Z,2.60
2023-07-31T16:49:25.693Z,2.55
2023-07-31T16:51:53.043Z,2.28
2023-07-31T16:54:19.903Z,2.60
2023-07-31T16:56:59.465Z,2.25
2023-07-31T16:59:28.309Z,2.83
2023-07-31T17:01:59.281Z,2.63
2023-07-31T17:04:27.505Z,2.40
2023-07-31T17:06:54.509Z,2.50
2023-07-31T17:09:21.431Z,2.15
2023-07-31T17:11:48.306Z,2.35
2023-07-31T17:14:16.673Z,2.17
2023-07-31T17:16:43.967Z,2.38
2023-07-31T17:19:10.915Z,2.40
2023-07-31T17:21:38.737Z,2.03
2023-07-31T17:24:06.056Z,2.53
2023-07-31T17:26:33.259Z,2.10
2023-07-31T17:29:01.379Z,2.15
2023-07-31T17:31:28.620Z,2.08
2023-07-31T17:33:55.897Z,2.20
2023-07-31T17:36:22.818Z,2.42
2023-07-31T17:38:49.618Z,2.10
2023-07-31T17:41:16.496Z,2.28
2023-07-31T17:43:43.487Z,2.22
2023-07-31T17:46:10.476Z,2.08
2023-07-31T17:48:39.420Z,2.15
2023-07-31T17:51:06.372Z,2.20
2023-07-31T17:53:33.131Z,2.08
2023-07-31T17:56:00.069Z,2.40
2023-07-31T17:58:27.140Z,2.22
2023-07-31T18:00:54.388Z,2.50
2023-07-31T18:03:22.540Z,2.20
2023-07-31T18:05:49.583Z,2.47
2023-07-31T18:08:16.455Z,2.63
2023-07-31T18:10:47.037Z,2.45
2023-07-31T18:13:15.198Z,2.53
2023-07-31T18:15:48.678Z,2.80
2023-07-31T18:18:15.819Z,2.40
2023-07-31T18:20:42.791Z,2.72
2023-07-31T18:23:09.801Z,2.80
2023-07-31T18:25:36.732Z,2.60
2023-07-31T18:28:04.034Z,2.73
2023-07-31T18:30:31.078Z,2.60
2023-07-31T18:32:58.051Z,2.28
2023-07-31T18:35:25.002Z,2.13
2023-07-31T18:37:51.888Z,2.20
2023-07-31T18:40:18.806Z,2.50
2023-07-31T18:42:49.442Z,2.20
2023-07-31T18:45:16.584Z,2.22
2023-07-31T18:47:43.358Z,2.20
2023-07-31T18:50:10.679Z,2.42
2023-07-31T18:52:38.104Z,2.40
2023-07-31T18:55:05.433Z,2.30
2023-07-31T18:57:32.201Z,2.27
2023-07-31T18:59:59.069Z,2.20
2023-07-31T19:02:26.043Z,2.13
2023-07-31T19:04:52.845Z,2.10
2023-07-31T19:07:19.917Z,2.70
2023-07-31T19:09:49.225Z,2.30
2023-07-31T19:12:23.214Z,2.33
2023-07-31T19:14:50.124Z,2.20
2023-07-31T19:17:17.036Z,2.30
2023-07-31T19:19:43.834Z,2.37
2023-07-31T19:22:10.787Z,2.37
2023-07-31T19:24:37.777Z,2.30
2023-07-31T19:27:06.174Z,2.40
2023-07-31T19:29:32.934Z,2.30
2023-07-31T19:31:59.737Z,2.23
2023-07-31T19:34:26.696Z,1.97
2023-07-31T19:36:53.585Z,2.30
2023-07-31T19:39:21.353Z,2.30
2023-07-31T19:41:48.189Z,2.30
2023-07-31T19:44:15.037Z,2.20
2023-07-31T19:46:42.120Z,2.17
2023-07-31T19:49:09.521Z,2.30
2023-07-31T19:51:36.403Z,2.17
2023-07-31T19:54:03.358Z,2.60
2023-07-31T19:56:30.446Z,2.67
2023-07-31T19:58:57.285Z,2.53
2023-07-31T20:01:26.187Z,2.30
2023-07-31T20:03:54.315Z,2.20
2023-07-31T20:06:21.232Z,2.50
2023-07-31T20:08:48.157Z,2.20
2023-07-31T20:11:15.065Z,2.33
2023-07-31T20:13:42.066Z,2.13
2023-07-31T20:16:09.514Z,2.20
2023-07-31T20:18:36.452Z,2.33
2023-07-31T20:21:03.348Z,2.07
2023-07-31T20:23:42.472Z,2.40
2023-07-31T20:26:10.513Z,2.00
2023-07-31T20:28:51.005Z,2.07
2023-07-31T20:31:18.169Z,2.37
2023-07-31T20:33:44.987Z,2.40
2023-07-31T20:36:12.014Z,2.00
2023-07-31T20:38:38.845Z,1.93
2023-07-31T20:41:05.645Z,2.10
2023-07-31T20:43:32.403Z,1.93
2023-07-31T20:45:59.218Z,2.20
2023-07-31T20:48:26.029Z,2.03
2023-07-31T20:50:53.980Z,1.87
2023-07-31T20:53:21.297Z,2.30
2023-07-31T20:55:48.382Z,1.87
2023-07-31T20:58:15.147Z,2.10
2023-07-31T21:00:44.764Z,2.30
2023-07-31T21:03:12.230Z,2.10
2023-07-31T21:05:39.450Z,1.90
2023-07-31T21:08:06.343Z,2.40
2023-07-31T21:10:34.780Z,2.13
2023-07-31T21:13:01.562Z,2.30
2023-07-31T21:15:28.410Z,2.10
2023-07-31T21:17:55.339Z,2.03
2023-07-31T21:20:23.555Z,2.03
2023-07-31T21:22:50.373Z,2.23
2023-07-31T21:25:17.344Z,1.90
2023-07-31T21:27:56.090Z,2.03
2023-07-31T21:30:22.867Z,2.10
2023-07-31T21:32:49.686Z,2.30
2023-07-31T21:35:16.678Z,2.30
2023-07-31T21:37:43.459Z,2.20
2023-07-31T21:40:11.003Z,2.07
2023-07-31T21:42:40.445Z,2.30
2023-07-31T21:45:07.965Z,2.10
2023-07-31T21:47:34.749Z,2.03
2023-07-31T21:50:01.673Z,1.93
2023-07-31T21:52:28.482Z,2.20
2023-07-31T21:54:55.430Z,2.20
2023-07-31T21:57:22.313Z,2.10
2023-07-31T21:59:49.097Z,2.13
2023-07-31T22:02:16.003Z,2.10
2023-07-31T22:04:45.120Z,2.10
2023-07-31T22:07:12.404Z,1.97
2023-07-31T22:09:39.808Z,2.17
2023-07-31T22:12:06.882Z,2.33
2023-07-31T22:14:33.871Z,2.30
2023-07-31T22:17:00.961Z,2.20
2023-07-31T22:19:28.518Z,2.17
2023-07-31T22:21:55.288Z,2.20
2023-07-31T22:24:22.060Z,2.03
2023-07-31T22:26:48.833Z,2.40
2023-07-31T22:29:15.627Z,2.30
2023-07-31T22:31:42.575Z,2.70
2023-07-31T22:34:09.384Z,2.17
2023-07-31T22:36:36.421Z,2.50
2023-07-31T22:39:05.355Z,2.20
2023-07-31T22:41:32.576Z,2.10
2023-07-31T22:44:00.825Z,2.10
2023-07-31T22:46:27.732Z,2.33
2023-07-31T22:48:54.917Z,2.60
2023-07-31T22:51:42.925Z,2.27
2023-07-31T22:54:09.750Z,2.47
2023-07-31T22:56:36.562Z,2.17
2023-07-31T22:59:26.354Z,2.33
2023-07-31T23:04:33.862Z,2.40
2023-07-31T23:07:00.696Z,2.30
2023-07-31T23:09:27.549Z,2.20
2023-07-31T23:11:54.444Z,2.50
2023-07-31T23:14:21.262Z,2.53
2023-07-31T23:16:48.015Z,2.77
2023-07-31T23:19:15.091Z,2.57
2023-07-31T23:24:50.288Z,2.90
2023-07-31T23:27:17.244Z,2.50
2023-07-31T23:29:44.066Z,2.30
2023-07-31T23:32:12.059Z,2.70
2023-07-31T23:34:38.877Z,2.73
2023-07-31T23:37:05.913Z,2.57
2023-07-31T23:39:32.682Z,2.83
2023-07-31T23:41:59.489Z,2.80
2023-07-31T23:44:53.791Z,2.50
2023-07-31T23:47:31.799Z,2.50
2023-07-31T23:49:58.646Z,2.90
2023-07-31T23:52:38.041Z,2.70
2023-07-31T23:55:06.115Z,2.40
2023-07-31T23:57:34.002Z,2.70
