createdAt,value
2019-02-25T00:02:25.831Z,101806.00
2019-02-25T00:04:56.641Z,101804.00
2019-02-25T00:07:27.300Z,101796.00
2019-02-25T00:09:59.658Z,101798.00
2019-02-25T00:12:31.358Z,101799.00
2019-02-25T00:15:03.170Z,101796.00
2019-02-25T00:17:33.875Z,101797.00
2019-02-25T00:20:04.656Z,101791.00
2019-02-25T00:22:35.383Z,101800.00
2019-02-25T00:25:06.523Z,101787.00
2019-02-25T00:27:38.315Z,101800.00
2019-02-25T00:30:09.150Z,101800.00
2019-02-25T00:32:39.885Z,101798.00
2019-02-25T00:35:10.423Z,101784.00
2019-02-25T00:37:41.088Z,101787.00
2019-02-25T00:40:14.275Z,101785.00
2019-02-25T00:42:44.957Z,101780.00
2019-02-25T00:45:15.780Z,101773.00
2019-02-25T00:47:46.584Z,101778.00
2019-02-25T00:50:17.157Z,101764.00
2019-02-25T00:52:47.761Z,101768.00
2019-02-25T00:55:18.339Z,101765.00
2019-02-25T00:57:48.923Z,101765.00
2019-02-25T01:00:19.853Z,101755.00
2019-02-25T01:02:52.196Z,101758.00
2019-02-25T01:05:24.577Z,101770.00
2019-02-25T01:07:55.347Z,101766.00
2019-02-25T01:10:26.014Z,101770.00
2019-02-25T01:12:56.550Z,101776.00
2019-02-25T01:15:27.159Z,101785.00
2019-02-25T01:18:00.016Z,101778.00
2019-02-25T01:20:30.774Z,101777.00
2019-02-25T01:23:01.312Z,101776.00
2019-02-25T01:25:31.894Z,101781.00
2019-02-25T01:28:02.443Z,101781.00
2019-02-25T01:30:33.154Z,101777.00
2019-02-25T01:33:05.506Z,101783.00
2019-02-25T01:35:37.205Z,101784.00
2019-02-25T01:38:07.756Z,101778.00
2019-02-25T01:40:38.307Z,101769.00
2019-02-25T01:43:08.852Z,101763.00
2019-02-25T01:45:39.444Z,101748.00
2019-02-25T01:48:09.992Z,101757.00
2019-02-25T01:50:42.379Z,101753.00
2019-02-25T01:53:13.011Z,101733.00
2019-02-25T01:55:43.688Z,101729.00
2019-02-25T01:58:15.273Z,101733.00
2019-02-25T02:00:45.873Z,101723.00
2019-02-25T02:03:16.497Z,101731.00
2019-02-25T02:05:47.078Z,101737.00
2019-02-25T02:08:17.731Z,101734.00
2019-02-25T02:10:48.261Z,101734.00
2019-02-25T02:13:18.843Z,101738.00
2019-02-25T02:15:50.684Z,101736.00
2019-02-25T02:18:21.282Z,101728.00
2019-02-25T02:20:51.828Z,101717.00
2019-02-25T02:23:22.530Z,101716.00
2019-02-25T02:25:53.082Z,101723.00
2019-02-25T02:28:23.719Z,101731.00
2019-02-25T02:30:55.478Z,101721.00
2019-02-25T02:33:28.526Z,101729.00
2019-02-25T02:35:59.121Z,101729.00
2019-02-25T02:38:29.705Z,101729.00
2019-02-25T02:41:00.267Z,101740.00
2019-02-25T02:43:30.868Z,101744.00
2019-02-25T02:46:24.412Z,101740.00
2019-02-25T02:49:01.269Z,101743.00
2019-02-25T02:51:31.830Z,101740.00
2019-02-25T02:54:03.439Z,101740.00
2019-02-25T02:56:35.209Z,101745.00
2019-02-25T02:59:07.080Z,101742.00
2019-02-25T03:01:37.744Z,101749.00
2019-02-25T03:04:09.415Z,101759.00
2019-02-25T03:06:40.000Z,101741.00
2019-02-25T03:09:11.547Z,101758.00
2019-02-25T03:11:43.898Z,101754.00
2019-02-25T03:14:14.483Z,101762.00
2019-02-25T03:16:45.027Z,101754.00
2019-02-25T03:19:15.675Z,101758.00
2019-02-25T03:21:46.212Z,101759.00
2019-02-25T03:24:17.899Z,101760.00
2019-02-25T03:26:49.903Z,101743.00
2019-02-25T03:29:20.590Z,101739.00
2019-02-25T03:31:51.135Z,101743.00
2019-02-25T03:34:21.848Z,101735.00
2019-02-25T03:36:53.848Z,101735.00
2019-02-25T03:39:24.557Z,101741.00
2019-02-25T03:41:55.106Z,101741.00
2019-02-25T03:44:26.858Z,101738.00
2019-02-25T03:47:00.696Z,101736.00
2019-02-25T03:49:31.300Z,101747.00
2019-02-25T03:52:01.937Z,101734.00
2019-02-25T03:54:32.513Z,101736.00
2019-02-25T03:57:03.321Z,101736.00
2019-02-25T03:59:33.955Z,101745.00
2019-02-25T04:02:04.597Z,101735.00
2019-02-25T04:04:35.396Z,101739.00
2019-02-25T04:07:07.056Z,101731.00
2019-02-25T04:09:37.632Z,101735.00
2019-02-25T04:12:09.304Z,101742.00
2019-02-25T04:14:39.841Z,101736.00
2019-02-25T04:17:12.006Z,101726.00
2019-02-25T04:19:42.576Z,101718.00
2019-02-25T04:22:13.147Z,101729.00
2019-02-25T04:24:43.669Z,101725.00
2019-02-25T04:27:14.251Z,101718.00
2019-02-25T04:29:44.825Z,101721.00
2019-02-25T04:32:15.456Z,101724.00
2019-02-25T04:34:47.801Z,101732.00
2019-02-25T04:37:20.047Z,101719.00
2019-02-25T04:39:50.592Z,101719.00
2019-02-25T04:42:21.150Z,101723.00
2019-02-25T04:44:51.712Z,101733.00
2019-02-25T04:47:24.129Z,101730.00
2019-02-25T04:49:56.192Z,101738.00
2019-02-25T04:52:26.810Z,101730.00
2019-02-25T04:54:57.442Z,101729.00
2019-02-25T04:57:28.001Z,101728.00
2019-02-25T05:00:00.432Z,101725.00
2019-02-25T05:02:31.103Z,101726.00
2019-02-25T05:05:02.796Z,101730.00
2019-02-25T05:07:33.377Z,101722.00
2019-02-25T05:10:04.263Z,101719.00
2019-02-25T05:12:34.849Z,101714.00
2019-02-25T05:15:07.052Z,101712.00
2019-02-25T05:17:38.748Z,101710.00
2019-02-25T05:20:09.433Z,101719.00
2019-02-25T05:22:40.007Z,101720.00
2019-02-25T05:25:10.733Z,101728.00
2019-02-25T05:27:41.370Z,101733.00
2019-02-25T05:30:12.682Z,101734.00
2019-02-25T05:32:44.695Z,101728.00
2019-02-25T05:35:15.750Z,101741.00
2019-02-25T05:37:46.385Z,101740.00
2019-02-25T05:40:17.228Z,101736.00
2019-02-25T05:42:47.886Z,101736.00
2019-02-25T05:45:19.548Z,101740.00
2019-02-25T05:47:50.138Z,101746.00
2019-02-25T05:50:21.031Z,101746.00
2019-02-25T05:52:51.705Z,101739.00
2019-02-25T05:55:22.302Z,101720.00
2019-02-25T05:57:52.865Z,101719.00
2019-02-25T06:00:25.648Z,101728.00
2019-02-25T06:02:56.323Z,101724.00
2019-02-25T06:05:26.896Z,101725.00
2019-02-25T06:07:57.539Z,101726.00
2019-02-25T06:10:28.139Z,101731.00
2019-02-25T06:12:58.738Z,101733.00
2019-02-25T06:15:29.319Z,101732.00
2019-02-25T06:17:59.858Z,101736.00
2019-02-25T06:20:30.538Z,101717.00
2019-02-25T06:23:03.057Z,101721.00
2019-02-25T06:25:33.644Z,101721.00
2019-02-25T06:28:04.291Z,101724.00
2019-02-25T06:30:36.398Z,101721.00
2019-02-25T06:33:07.147Z,101729.00
2019-02-25T06:35:37.969Z,101740.00
2019-02-25T06:38:11.957Z,101743.00
2019-02-25T06:40:42.588Z,101741.00
2019-02-25T06:43:15.391Z,101744.00
2019-02-25T06:45:47.678Z,101744.00
2019-02-25T06:48:18.337Z,101754.00
2019-02-25T06:50:49.402Z,101749.00
2019-02-25T06:53:20.965Z,101752.00
2019-02-25T06:55:51.580Z,101743.00
2019-02-25T06:58:23.223Z,101747.00
2019-02-25T07:00:55.180Z,101756.00
2019-02-25T07:03:25.769Z,101763.00
2019-02-25T07:06:18.460Z,101765.00
2019-02-25T07:08:56.432Z,101764.00
2019-02-25T07:11:40.217Z,101771.00
2019-02-25T07:14:30.239Z,101768.00
2019-02-25T07:17:27.610Z,101766.00
2019-02-25T07:20:07.909Z,101770.00
2019-02-25T07:23:06.752Z,101772.00
2019-02-25T07:25:53.746Z,101787.00
2019-02-25T07:28:50.640Z,101791.00
2019-02-25T07:31:43.004Z,101781.00
2019-02-25T07:34:31.354Z,101789.00
2019-02-25T07:37:17.351Z,101785.00
2019-02-25T07:40:10.444Z,101782.00
2019-02-25T07:42:58.417Z,101786.00
2019-02-25T07:45:48.009Z,101780.00
2019-02-25T07:48:28.650Z,101777.00
2019-02-25T07:51:07.753Z,101780.00
2019-02-25T07:54:12.142Z,101773.00
2019-02-25T07:57:01.446Z,101771.00
2019-02-25T07:59:54.082Z,101762.00
2019-02-25T08:02:54.798Z,101770.00
2019-02-25T08:05:44.435Z,101773.00
2019-02-25T08:08:37.093Z,101779.00
2019-02-25T08:11:25.412Z,101775.00
2019-02-25T08:14:14.522Z,101773.00
2019-02-25T08:17:04.589Z,101783.00
2019-02-25T08:19:52.938Z,101776.00
2019-02-25T08:22:41.266Z,101779.00
2019-02-25T08:25:30.897Z,101779.00
2019-02-25T08:28:34.605Z,101783.00
2019-02-25T08:31:14.970Z,101787.00
2019-02-25T08:34:18.388Z,101776.00
2019-02-25T08:38:09.573Z,101784.00
2019-02-25T08:41:27.093Z,101790.00
2019-02-25T08:44:19.320Z,101790.00
2019-02-25T08:47:11.724Z,101796.00
2019-02-25T08:50:03.263Z,101800.00
2019-02-25T08:52:35.447Z,101799.00
2019-02-25T08:55:07.587Z,101791.00
2019-02-25T08:57:38.241Z,101789.00
2019-02-25T09:00:12.487Z,101791.00
2019-02-25T09:02:44.178Z,101789.00
2019-02-25T09:05:15.441Z,101792.00
2019-02-25T09:07:47.668Z,101800.00
2019-02-25T09:10:18.353Z,101797.00
2019-02-25T09:12:50.059Z,101801.00
2019-02-25T09:15:22.505Z,101797.00
2019-02-25T09:17:50.614Z,101791.00
2019-02-25T09:20:21.468Z,101784.00
2019-02-25T09:22:54.559Z,101789.00
2019-02-25T09:25:25.177Z,101787.00
2019-02-25T09:27:56.097Z,101785.00
2019-02-25T09:30:27.825Z,101778.00
2019-02-25T09:32:58.434Z,101788.00
2019-02-25T09:35:29.118Z,101782.00
2019-02-25T09:37:59.733Z,101776.00
2019-02-25T09:40:30.268Z,101772.00
2019-02-25T09:43:02.026Z,101782.00
2019-02-25T09:45:32.594Z,101786.00
2019-02-25T09:48:03.171Z,101785.00
2019-02-25T09:50:33.769Z,101788.00
2019-02-25T09:53:04.502Z,101785.00
2019-02-25T09:55:36.567Z,101790.00
2019-02-25T09:58:07.269Z,101786.00
2019-02-25T10:00:38.000Z,101787.00
2019-02-25T10:03:08.814Z,101789.00
2019-02-25T10:05:39.461Z,101775.00
2019-02-25T10:08:11.297Z,101786.00
2019-02-25T10:10:42.016Z,101782.00
2019-02-25T10:13:15.615Z,101778.00
2019-02-25T10:15:49.307Z,101780.00
2019-02-25T10:18:21.808Z,101791.00
2019-02-25T10:20:52.522Z,101787.00
2019-02-25T10:23:23.208Z,101790.00
2019-02-25T10:25:53.792Z,101799.00
2019-02-25T10:28:26.390Z,101790.00
2019-02-25T10:30:56.975Z,101796.00
2019-02-25T10:33:27.682Z,101800.00
2019-02-25T10:35:58.408Z,101810.00
2019-02-25T10:38:29.003Z,101812.00
2019-02-25T10:41:00.736Z,101804.00
2019-02-25T10:43:34.546Z,101801.00
2019-02-25T10:46:06.950Z,101796.00
2019-02-25T10:48:38.227Z,101793.00
2019-02-25T10:51:09.332Z,101794.00
2019-02-25T10:53:40.626Z,101789.00
2019-02-25T10:56:25.894Z,101789.00
2019-02-25T10:58:57.708Z,101775.00
2019-02-25T11:01:28.947Z,101777.00
2019-02-25T11:03:59.557Z,101775.00
2019-02-25T11:06:35.167Z,101770.00
2019-02-25T11:09:24.200Z,101770.00
2019-02-25T11:11:57.341Z,101772.00
2019-02-25T11:14:28.154Z,101761.00
2019-02-25T11:16:58.831Z,101765.00
2019-02-25T11:19:30.781Z,101761.00
2019-02-25T11:22:05.364Z,101755.00
2019-02-25T11:24:35.893Z,101753.00
2019-02-25T11:27:07.306Z,101741.00
2019-02-25T11:29:40.003Z,101729.00
2019-02-25T11:32:10.839Z,101728.00
2019-02-25T11:34:41.448Z,101712.00
2019-02-25T11:37:12.073Z,101703.00
2019-02-25T11:39:42.665Z,101691.00
2019-02-25T11:42:15.613Z,101700.00
2019-02-25T11:44:45.592Z,101692.00
2019-02-25T11:47:16.261Z,101693.00
2019-02-25T11:49:46.888Z,101685.00
2019-02-25T11:52:17.582Z,101679.00
2019-02-25T11:54:48.156Z,101676.00
2019-02-25T11:57:18.801Z,101661.00
2019-02-25T11:59:49.496Z,101657.00
2019-02-25T12:02:25.686Z,101661.00
2019-02-25T12:04:52.415Z,101641.00
2019-02-25T12:07:24.181Z,101647.00
2019-02-25T12:09:54.890Z,101639.00
2019-02-25T12:12:25.678Z,101629.00
2019-02-25T12:14:56.244Z,101633.00
2019-02-25T12:17:26.827Z,101625.00
2019-02-25T12:19:57.369Z,101643.00
2019-02-25T12:22:27.956Z,101640.00
2019-02-25T12:24:58.517Z,101636.00
2019-02-25T12:27:29.152Z,101628.00
2019-02-25T12:30:01.534Z,101625.00
2019-02-25T12:32:32.143Z,101627.00
2019-02-25T12:35:02.800Z,101618.00
2019-02-25T12:37:33.402Z,101621.00
2019-02-25T12:40:04.498Z,101613.00
2019-02-25T12:42:36.978Z,101619.00
2019-02-25T12:45:08.046Z,101619.00
2019-02-25T12:47:38.838Z,101604.00
2019-02-25T12:50:10.593Z,101615.00
2019-02-25T12:52:41.209Z,101606.00
2019-02-25T12:55:12.458Z,101603.00
2019-02-25T12:57:43.198Z,101601.00
2019-02-25T13:00:15.055Z,101599.00
2019-02-25T13:02:45.666Z,101587.00
2019-02-25T13:05:18.546Z,101587.00
2019-02-25T13:07:50.664Z,101581.00
2019-02-25T13:10:21.214Z,101585.00
2019-02-25T13:12:51.917Z,101580.00
2019-02-25T13:15:22.464Z,101586.00
2019-02-25T13:17:53.055Z,101582.00
2019-02-25T13:20:23.820Z,101579.00
2019-02-25T13:22:54.418Z,101586.00
2019-02-25T13:25:25.055Z,101575.00
2019-02-25T13:27:58.287Z,101576.00
2019-02-25T13:30:28.109Z,101572.00
2019-02-25T13:32:58.691Z,101553.00
2019-02-25T13:35:29.247Z,101549.00
2019-02-25T13:38:00.268Z,101545.00
2019-02-25T13:40:30.902Z,101545.00
2019-02-25T13:43:01.498Z,101546.00
2019-02-25T13:45:32.109Z,101536.00
2019-02-25T13:48:02.712Z,101528.00
2019-02-25T13:50:33.475Z,101533.00
2019-02-25T13:53:04.117Z,101531.00
2019-02-25T13:55:34.701Z,101536.00
2019-02-25T13:58:06.066Z,101538.00
2019-02-25T14:00:36.757Z,101538.00
2019-02-25T14:03:07.355Z,101530.00
2019-02-25T14:05:37.914Z,101531.00
2019-02-25T14:08:08.535Z,101527.00
2019-02-25T14:10:39.091Z,101520.00
2019-02-25T14:13:09.696Z,101521.00
2019-02-25T14:15:40.264Z,101503.00
2019-02-25T14:18:10.840Z,101507.00
2019-02-25T14:20:41.732Z,101499.00
2019-02-25T14:23:13.629Z,101503.00
2019-02-25T14:25:45.973Z,101503.00
2019-02-25T14:28:16.668Z,101513.00
2019-02-25T14:30:51.386Z,101513.00
2019-02-25T14:33:19.873Z,101514.00
2019-02-25T14:35:53.155Z,101517.00
2019-02-25T14:38:25.023Z,101512.00
2019-02-25T14:40:56.774Z,101515.00
2019-02-25T14:43:27.952Z,101514.00
2019-02-25T14:45:59.487Z,101510.00
2019-02-25T14:48:32.814Z,101507.00
2019-02-25T14:51:04.182Z,101503.00
2019-02-25T14:53:34.927Z,101501.00
2019-02-25T14:56:05.477Z,101505.00
2019-02-25T14:58:37.727Z,101501.00
2019-02-25T15:01:10.050Z,101496.00
2019-02-25T15:03:40.657Z,101490.00
2019-02-25T15:06:11.416Z,101502.00
2019-02-25T15:08:42.262Z,101505.00
2019-02-25T15:11:13.125Z,101510.00
2019-02-25T15:13:44.196Z,101514.00
2019-02-25T15:16:16.278Z,101521.00
2019-02-25T15:18:46.908Z,101515.00
2019-02-25T15:21:17.490Z,101518.00
2019-02-25T15:23:48.087Z,101526.00
2019-02-25T15:26:19.913Z,101512.00
2019-02-25T15:28:56.040Z,101516.00
2019-02-25T15:31:25.488Z,101522.00
2019-02-25T15:33:56.044Z,101511.00
2019-02-25T15:36:27.480Z,101522.00
2019-02-25T15:38:59.076Z,101518.00
2019-02-25T15:41:29.637Z,101516.00
2019-02-25T15:44:02.365Z,101510.00
2019-02-25T15:46:35.392Z,101508.00
2019-02-25T15:49:06.270Z,101511.00
2019-02-25T15:51:39.030Z,101503.00
2019-02-25T15:54:10.715Z,101507.00
2019-02-25T15:56:41.447Z,101497.00
2019-02-25T15:59:12.132Z,101505.00
2019-02-25T16:01:42.818Z,101501.00
2019-02-25T16:04:13.574Z,101501.00
2019-02-25T16:06:44.191Z,101505.00
2019-02-25T16:09:19.269Z,101507.00
2019-02-25T16:11:50.473Z,101501.00
2019-02-25T16:14:23.521Z,101499.00
2019-02-25T16:16:54.917Z,101500.00
2019-02-25T16:19:37.258Z,101500.00
2019-02-25T16:22:00.595Z,101489.00
2019-02-25T16:24:32.477Z,101491.00
2019-02-25T16:27:04.631Z,101493.00
2019-02-25T16:29:36.314Z,101498.00
2019-02-25T16:32:08.693Z,101498.00
2019-02-25T16:34:42.559Z,101492.00
2019-02-25T16:37:13.307Z,101501.00
2019-02-25T16:39:43.970Z,101497.00
2019-02-25T16:42:14.568Z,101500.00
2019-02-25T16:44:46.489Z,101493.00
2019-02-25T16:47:19.614Z,101494.00
2019-02-25T16:49:50.376Z,101495.00
2019-02-25T16:52:22.782Z,101501.00
2019-02-25T16:54:54.109Z,101504.00
2019-02-25T16:57:25.132Z,101509.00
2019-02-25T16:59:57.603Z,101515.00
2019-02-25T17:02:30.207Z,101508.00
2019-02-25T17:05:00.811Z,101503.00
2019-02-25T17:07:31.478Z,101504.00
2019-02-25T17:10:05.723Z,101510.00
2019-02-25T17:12:37.059Z,101510.00
2019-02-25T17:15:10.524Z,101503.00
2019-02-25T17:17:41.271Z,101517.00
2019-02-25T17:20:14.603Z,101507.00
2019-02-25T17:22:45.463Z,101507.00
2019-02-25T17:25:16.818Z,101512.00
2019-02-25T17:27:49.014Z,101516.00
2019-02-25T17:30:21.944Z,101517.00
2019-02-25T17:32:53.535Z,101509.00
2019-02-25T17:35:28.185Z,101506.00
2019-02-25T17:38:00.833Z,101505.00
2019-02-25T17:40:33.588Z,101506.00
2019-02-25T17:43:04.489Z,101496.00
2019-02-25T17:45:37.315Z,101504.00
2019-02-25T17:48:08.909Z,101509.00
2019-02-25T17:50:41.554Z,101504.00
2019-02-25T17:53:12.244Z,101505.00
2019-02-25T17:55:43.004Z,101507.00
2019-02-25T17:58:14.849Z,101507.00
2019-02-25T18:00:46.093Z,101513.00
2019-02-25T18:03:17.629Z,101510.00
2019-02-25T18:05:49.143Z,101508.00
2019-02-25T18:08:20.123Z,101506.00
2019-02-25T18:10:51.973Z,101512.00
2019-02-25T18:13:23.672Z,101508.00
2019-02-25T18:15:55.808Z,101505.00
2019-02-25T18:18:26.663Z,101519.00
2019-02-25T18:20:57.271Z,101509.00
2019-02-25T18:23:27.874Z,101511.00
2019-02-25T18:25:58.843Z,101503.00
2019-02-25T18:28:29.531Z,101512.00
2019-02-25T18:31:01.762Z,101506.00
2019-02-25T18:33:33.022Z,101501.00
2019-02-25T18:36:04.570Z,101503.00
2019-02-25T18:38:36.558Z,101498.00
2019-02-25T18:41:09.120Z,101501.00
2019-02-25T18:43:39.678Z,101497.00
2019-02-25T18:46:10.301Z,101495.00
2019-02-25T18:48:42.898Z,101493.00
2019-02-25T18:51:14.611Z,101476.00
2019-02-25T18:53:45.529Z,101481.00
2019-02-25T18:56:18.380Z,101493.00
2019-02-25T18:58:48.787Z,101492.00
2019-02-25T19:01:20.064Z,101493.00
2019-02-25T19:03:52.619Z,101494.00
2019-02-25T19:06:25.445Z,101494.00
2019-02-25T19:08:56.599Z,101494.00
2019-02-25T19:11:28.332Z,101495.00
2019-02-25T19:14:01.828Z,101503.00
2019-02-25T19:16:31.615Z,101503.00
2019-02-25T19:19:06.414Z,101502.00
2019-02-25T19:21:36.551Z,101498.00
2019-02-25T19:24:08.147Z,101510.00
2019-02-25T19:26:40.849Z,101502.00
2019-02-25T19:29:12.556Z,101502.00
2019-02-25T19:31:45.044Z,101498.00
2019-02-25T19:34:16.358Z,101505.00
2019-02-25T19:36:47.167Z,101499.00
2019-02-25T19:39:19.763Z,101499.00
2019-02-25T19:41:51.356Z,101489.00
2019-02-25T19:44:22.552Z,101494.00
2019-02-25T19:46:55.691Z,101492.00
2019-02-25T19:49:25.781Z,101489.00
2019-02-25T19:51:56.444Z,101497.00
2019-02-25T19:54:29.346Z,101492.00
2019-02-25T19:56:59.448Z,101495.00
2019-02-25T19:59:31.233Z,101489.00
2019-02-25T20:02:01.887Z,101496.00
2019-02-25T20:04:35.515Z,101493.00
2019-02-25T20:07:04.963Z,101486.00
2019-02-25T20:09:35.532Z,101482.00
2019-02-25T20:12:06.500Z,101491.00
2019-02-25T20:14:37.387Z,101480.00
2019-02-25T20:17:08.242Z,101470.00
2019-02-25T20:19:39.623Z,101479.00
2019-02-25T20:22:12.440Z,101482.00
2019-02-25T20:24:46.080Z,101482.00
2019-02-25T20:27:18.065Z,101470.00
2019-02-25T20:29:50.900Z,101475.00
2019-02-25T20:32:21.499Z,101483.00
2019-02-25T20:34:52.880Z,101480.00
2019-02-25T20:37:25.160Z,101477.00
2019-02-25T20:39:56.952Z,101480.00
2019-02-25T20:42:30.623Z,101483.00
2019-02-25T20:45:02.665Z,101478.00
2019-02-25T20:47:33.829Z,101475.00
2019-02-25T20:50:05.548Z,101471.00
2019-02-25T20:52:37.932Z,101475.00
2019-02-25T20:55:10.884Z,101485.00
2019-02-25T20:57:42.428Z,101476.00
2019-02-25T21:00:17.811Z,101481.00
2019-02-25T21:02:49.040Z,101494.00
2019-02-25T21:05:22.800Z,101484.00
2019-02-25T21:07:55.019Z,101491.00
2019-02-25T21:10:27.890Z,101491.00
2019-02-25T21:13:01.448Z,101498.00
2019-02-25T21:15:33.362Z,101503.00
2019-02-25T21:18:05.312Z,101494.00
2019-02-25T21:20:36.606Z,101494.00
2019-02-25T21:23:12.009Z,101512.00
2019-02-25T21:25:41.499Z,101514.00
2019-02-25T21:28:12.132Z,101508.00
2019-02-25T21:30:46.150Z,101508.00
2019-02-25T21:33:18.039Z,101507.00
2019-02-25T21:35:48.762Z,101511.00
2019-02-25T21:38:19.986Z,101501.00
2019-02-25T21:40:52.719Z,101500.00
2019-02-25T21:43:28.466Z,101502.00
2019-02-25T21:45:58.724Z,101497.00
2019-02-25T21:48:32.417Z,101498.00
2019-02-25T21:51:04.741Z,101486.00
2019-02-25T21:53:35.119Z,101489.00
2019-02-25T21:56:05.801Z,101489.00
2019-02-25T21:58:36.537Z,101484.00
2019-02-25T22:01:07.125Z,101464.00
2019-02-25T22:03:41.284Z,101460.00
2019-02-25T22:06:10.180Z,101461.00
2019-02-25T22:08:40.919Z,101456.00
2019-02-25T22:11:14.951Z,101450.00
2019-02-25T22:13:45.807Z,101444.00
2019-02-25T22:16:16.416Z,101444.00
2019-02-25T22:18:48.287Z,101441.00
2019-02-25T22:21:21.194Z,101436.00
2019-02-25T22:23:55.969Z,101428.00
2019-02-25T22:26:28.763Z,101431.00
2019-02-25T22:28:57.970Z,101423.00
2019-02-25T22:31:29.043Z,101408.00
2019-02-25T22:33:59.758Z,101398.00
2019-02-25T22:36:30.446Z,101387.00
2019-02-25T22:39:01.920Z,101395.00
2019-02-25T22:41:33.581Z,101397.00
2019-02-25T22:44:06.139Z,101397.00
2019-02-25T22:46:39.642Z,101411.00
2019-02-25T22:49:10.683Z,101408.00
2019-02-25T22:51:41.434Z,101406.00
2019-02-25T22:54:12.553Z,101402.00
2019-02-25T22:56:44.567Z,101406.00
2019-02-25T22:59:15.123Z,101403.00
2019-02-25T23:01:46.037Z,101410.00
2019-02-25T23:04:17.311Z,101427.00
2019-02-25T23:06:51.262Z,101421.00
2019-02-25T23:09:23.362Z,101422.00
2019-02-25T23:11:55.510Z,101427.00
2019-02-25T23:14:26.185Z,101427.00
2019-02-25T23:16:56.866Z,101418.00
2019-02-25T23:19:27.440Z,101428.00
2019-02-25T23:21:58.018Z,101428.00
2019-02-25T23:24:30.439Z,101432.00
2019-02-25T23:27:02.371Z,101441.00
2019-02-25T23:29:32.918Z,101443.00
2019-02-25T23:32:03.502Z,101436.00
2019-02-25T23:34:35.947Z,101433.00
2019-02-25T23:37:08.384Z,101430.00
2019-02-25T23:39:43.127Z,101432.00
2019-02-25T23:42:15.725Z,101440.00
2019-02-25T23:44:46.279Z,101440.00
2019-02-25T23:47:18.313Z,101436.00
2019-02-25T23:49:48.881Z,101433.00
2019-02-25T23:52:19.494Z,101433.00
2019-02-25T23:54:51.873Z,101435.00
2019-02-25T23:57:23.856Z,101428.00
2019-02-25T23:59:55.743Z,101425.00
