createdAt,value
2018-05-08T00:00:40.221Z,0.00
2018-05-08T00:01:39.865Z,0.00
2018-05-08T00:02:39.859Z,0.00
2018-05-08T00:03:39.847Z,0.00
2018-05-08T00:04:39.842Z,0.00
2018-05-08T00:05:39.833Z,0.00
2018-05-08T00:06:39.847Z,0.00
2018-05-08T00:07:39.824Z,0.00
2018-05-08T00:08:39.837Z,0.00
2018-05-08T00:09:39.830Z,0.00
2018-05-08T00:10:39.820Z,0.00
2018-05-08T00:11:39.774Z,0.00
2018-05-08T00:12:39.772Z,0.00
2018-05-08T00:13:39.764Z,0.00
2018-05-08T00:14:39.769Z,0.00
2018-05-08T00:15:39.737Z,0.00
2018-05-08T00:16:39.746Z,0.00
2018-05-08T00:17:40.124Z,0.00
2018-05-08T00:18:39.711Z,0.00
2018-05-08T00:19:39.717Z,0.00
2018-05-08T00:20:39.693Z,0.00
2018-05-08T00:21:39.702Z,0.00
2018-05-08T00:22:39.726Z,0.00
2018-05-08T00:23:39.683Z,0.00
2018-05-08T00:24:39.664Z,0.00
2018-05-08T00:25:39.723Z,0.00
2018-05-08T00:26:39.652Z,0.00
2018-05-08T00:27:39.652Z,0.00
2018-05-08T00:28:39.647Z,0.00
2018-05-08T00:29:39.638Z,0.00
2018-05-08T00:30:39.631Z,0.00
2018-05-08T00:31:39.637Z,0.00
2018-05-08T00:32:39.606Z,0.00
2018-05-08T00:33:39.589Z,0.00
2018-05-08T00:34:39.588Z,0.00
2018-05-08T00:35:39.580Z,0.00
2018-05-08T00:36:39.664Z,0.00
2018-05-08T00:37:39.566Z,0.00
2018-05-08T00:38:39.549Z,0.00
2018-05-08T00:39:39.539Z,0.00
2018-05-08T00:40:39.536Z,0.00
2018-05-08T00:41:39.524Z,0.00
2018-05-08T00:42:39.538Z,0.00
2018-05-08T00:43:39.523Z,0.00
2018-05-08T00:44:39.508Z,0.00
2018-05-08T00:45:39.498Z,0.00
2018-05-08T00:46:39.474Z,0.00
2018-05-08T00:47:39.513Z,0.00
2018-05-08T00:48:39.468Z,0.00
2018-05-08T00:49:39.458Z,0.00
2018-05-08T00:50:39.456Z,0.00
2018-05-08T00:51:39.446Z,0.00
2018-05-08T00:52:39.638Z,0.00
2018-05-08T00:53:39.431Z,0.00
2018-05-08T00:54:39.443Z,0.00
2018-05-08T00:55:39.409Z,0.00
2018-05-08T00:56:39.395Z,0.00
2018-05-08T00:57:39.431Z,0.00
2018-05-08T00:58:39.385Z,0.00
2018-05-08T00:59:39.370Z,0.00
2018-05-08T01:00:39.362Z,0.00
2018-05-08T01:01:39.381Z,0.00
2018-05-08T01:02:39.348Z,0.00
2018-05-08T01:03:39.340Z,0.00
2018-05-08T01:04:39.384Z,0.00
2018-05-08T01:05:39.307Z,0.00
2018-05-08T01:06:39.301Z,0.00
2018-05-08T01:07:39.295Z,0.00
2018-05-08T01:08:39.298Z,0.00
2018-05-08T01:09:39.288Z,0.00
2018-05-08T01:10:39.302Z,0.00
2018-05-08T01:11:39.318Z,0.00
2018-05-08T01:12:39.265Z,0.00
2018-05-08T01:13:39.245Z,0.00
2018-05-08T01:14:39.234Z,0.00
2018-05-08T01:15:39.275Z,0.00
2018-05-08T01:16:39.229Z,0.00
2018-05-08T01:17:39.255Z,0.00
2018-05-08T01:18:39.203Z,0.00
2018-05-08T01:19:39.196Z,0.00
2018-05-08T01:20:39.194Z,0.00
2018-05-08T01:21:39.224Z,0.00
2018-05-08T01:22:39.161Z,0.00
2018-05-08T01:23:39.163Z,0.00
2018-05-08T01:24:39.147Z,0.00
2018-05-08T01:25:39.169Z,0.00
2018-05-08T01:26:39.128Z,0.00
2018-05-08T01:27:39.183Z,0.00
2018-05-08T01:28:39.126Z,0.00
2018-05-08T01:29:39.117Z,0.00
2018-05-08T01:30:39.088Z,0.00
2018-05-08T01:31:39.236Z,0.00
2018-05-08T01:32:39.073Z,0.00
2018-05-08T01:33:39.082Z,0.00
2018-05-08T01:34:39.054Z,0.00
2018-05-08T01:35:39.058Z,0.00
2018-05-08T01:36:39.046Z,0.00
2018-05-08T01:37:39.067Z,0.00
2018-05-08T01:38:39.016Z,0.00
2018-05-08T01:39:39.043Z,0.00
2018-05-08T01:40:38.996Z,0.00
2018-05-08T01:41:38.993Z,0.00
2018-05-08T01:42:38.992Z,0.00
2018-05-08T01:43:39.170Z,0.00
2018-05-08T01:44:38.974Z,0.00
2018-05-08T01:45:38.963Z,0.00
2018-05-08T01:46:38.951Z,0.00
2018-05-08T01:47:38.961Z,0.00
2018-05-08T01:48:38.938Z,0.00
2018-05-08T01:49:38.950Z,0.00
2018-05-08T01:50:38.925Z,0.00
2018-05-08T01:51:38.901Z,0.00
2018-05-08T01:52:38.897Z,0.00
2018-05-08T01:53:39.054Z,0.00
2018-05-08T01:54:38.893Z,0.00
2018-05-08T01:55:38.860Z,0.00
2018-05-08T01:56:38.860Z,0.00
2018-05-08T01:57:38.849Z,0.00
2018-05-08T01:58:38.834Z,0.00
2018-05-08T01:59:38.870Z,0.00
2018-05-08T02:00:38.838Z,0.00
2018-05-08T02:01:38.819Z,0.00
2018-05-08T02:02:38.818Z,0.00
2018-05-08T02:03:38.808Z,0.00
2018-05-08T02:04:38.969Z,0.00
2018-05-08T02:05:38.782Z,0.00
2018-05-08T02:06:38.777Z,0.00
2018-05-08T02:07:38.767Z,0.00
2018-05-08T02:08:38.751Z,0.00
2018-05-08T02:09:38.747Z,0.00
2018-05-08T02:10:38.751Z,0.00
2018-05-08T02:11:38.727Z,0.00
2018-05-08T02:12:38.731Z,0.00
2018-05-08T02:13:38.703Z,0.00
2018-05-08T02:14:38.708Z,0.00
2018-05-08T02:15:38.688Z,0.00
2018-05-08T02:16:38.691Z,0.00
2018-05-08T02:17:38.674Z,0.00
2018-05-08T02:18:38.660Z,0.00
2018-05-08T02:19:38.658Z,0.00
2018-05-08T02:20:38.723Z,0.00
2018-05-08T02:21:38.632Z,0.00
2018-05-08T02:22:38.640Z,0.00
2018-05-08T02:23:38.617Z,0.00
2018-05-08T02:24:38.607Z,0.00
2018-05-08T02:25:38.609Z,0.00
2018-05-08T02:26:38.664Z,0.00
2018-05-08T02:27:38.597Z,0.00
2018-05-08T02:28:38.575Z,0.00
2018-05-08T02:29:38.578Z,0.00
2018-05-08T02:30:38.570Z,0.00
2018-05-08T02:31:38.553Z,0.00
2018-05-08T02:32:38.561Z,0.00
2018-05-08T02:33:38.544Z,0.00
2018-05-08T02:34:38.523Z,0.00
2018-05-08T02:35:38.513Z,0.00
2018-05-08T02:36:38.516Z,0.00
2018-05-08T02:37:38.666Z,0.00
2018-05-08T02:38:38.493Z,0.00
2018-05-08T02:39:38.483Z,0.00
2018-05-08T02:40:38.461Z,0.00
2018-05-08T02:41:38.464Z,0.00
2018-05-08T02:42:38.459Z,0.00
2018-05-08T02:43:38.496Z,0.00
2018-05-08T02:44:38.447Z,0.00
2018-05-08T02:45:38.418Z,0.00
2018-05-08T02:46:38.460Z,0.00
2018-05-08T02:47:38.439Z,0.00
2018-05-08T02:48:38.402Z,0.00
2018-05-08T02:49:38.393Z,0.00
2018-05-08T02:50:38.379Z,0.00
2018-05-08T02:51:38.381Z,0.00
2018-05-08T02:52:38.467Z,0.00
2018-05-08T02:53:38.355Z,0.00
2018-05-08T02:54:38.343Z,0.00
2018-05-08T02:55:38.337Z,0.00
2018-05-08T02:56:38.332Z,0.00
2018-05-08T02:57:38.357Z,0.00
2018-05-08T02:58:38.313Z,0.00
2018-05-08T02:59:38.328Z,0.00
2018-05-08T03:00:38.327Z,0.00
2018-05-08T03:01:38.280Z,0.00
2018-05-08T03:02:38.281Z,0.00
2018-05-08T03:03:38.281Z,0.00
2018-05-08T03:04:38.258Z,0.00
2018-05-08T03:05:38.284Z,0.00
2018-05-08T03:06:38.231Z,0.00
2018-05-08T03:07:38.229Z,0.00
2018-05-08T03:08:38.290Z,0.00
2018-05-08T03:09:38.248Z,0.00
2018-05-08T03:10:38.211Z,0.00
2018-05-08T03:11:38.185Z,0.00
2018-05-08T03:12:38.192Z,0.00
2018-05-08T03:13:38.168Z,0.00
2018-05-08T03:14:38.183Z,0.00
2018-05-08T03:15:38.162Z,0.00
2018-05-08T03:16:38.190Z,0.00
2018-05-08T03:17:38.140Z,0.00
2018-05-08T03:18:38.122Z,0.00
2018-05-08T03:19:38.127Z,0.00
2018-05-08T03:20:38.765Z,0.00
2018-05-08T03:21:38.122Z,0.00
2018-05-08T03:22:38.096Z,0.00
2018-05-08T03:23:38.089Z,0.00
2018-05-08T03:24:38.146Z,0.00
2018-05-08T03:25:38.074Z,0.00
2018-05-08T03:26:38.051Z,0.00
2018-05-08T03:27:38.047Z,0.00
2018-05-08T03:28:38.047Z,0.00
2018-05-08T03:29:38.024Z,0.00
2018-05-08T03:30:38.069Z,0.00
2018-05-08T03:31:38.017Z,0.00
2018-05-08T03:32:38.015Z,0.00
2018-05-08T03:33:37.996Z,0.00
2018-05-08T03:34:38.033Z,0.00
2018-05-08T03:35:38.002Z,0.00
2018-05-08T03:36:37.963Z,0.00
2018-05-08T03:37:37.962Z,0.00
2018-05-08T03:38:37.951Z,0.00
2018-05-08T03:39:37.932Z,0.00
2018-05-08T03:40:37.974Z,0.00
2018-05-08T03:41:37.924Z,0.00
2018-05-08T03:42:37.901Z,0.00
2018-05-08T03:43:37.898Z,0.00
2018-05-08T03:44:37.908Z,0.00
2018-05-08T03:45:38.028Z,0.00
2018-05-08T03:46:37.969Z,0.00
2018-05-08T03:47:37.859Z,0.00
2018-05-08T03:48:37.852Z,0.00
2018-05-08T03:49:37.849Z,0.00
2018-05-08T03:50:37.852Z,0.00
2018-05-08T03:51:37.837Z,0.00
2018-05-08T03:52:37.809Z,0.00
2018-05-08T03:53:37.817Z,0.00
2018-05-08T03:54:37.794Z,0.00
2018-05-08T03:55:37.791Z,0.00
2018-05-08T03:56:37.810Z,0.00
2018-05-08T03:57:37.774Z,0.00
2018-05-08T03:58:37.774Z,0.00
2018-05-08T03:59:37.756Z,0.00
2018-05-08T04:00:37.891Z,0.00
2018-05-08T04:01:37.723Z,0.00
2018-05-08T04:02:37.722Z,5.63
2018-05-08T04:03:37.720Z,5.63
2018-05-08T04:04:37.718Z,5.63
2018-05-08T04:05:37.711Z,5.63
2018-05-08T04:06:37.698Z,5.63
2018-05-08T04:07:37.671Z,5.63
2018-05-08T04:08:37.668Z,5.63
2018-05-08T04:09:37.663Z,5.63
2018-05-08T04:10:37.644Z,5.63
2018-05-08T04:11:37.717Z,5.63
2018-05-08T04:12:38.168Z,5.63
2018-05-08T04:13:37.620Z,5.63
2018-05-08T04:14:37.630Z,5.63
2018-05-08T04:15:37.603Z,5.63
2018-05-08T04:16:39.732Z,5.63
2018-05-08T04:17:37.637Z,5.63
2018-05-08T04:18:37.571Z,5.63
2018-05-08T04:19:37.570Z,5.63
2018-05-08T04:20:37.658Z,11.25
2018-05-08T04:21:37.573Z,11.25
2018-05-08T04:22:37.570Z,11.25
2018-05-08T04:23:37.551Z,11.25
2018-05-08T04:24:37.517Z,11.25
2018-05-08T04:25:37.508Z,11.25
2018-05-08T04:26:37.508Z,11.25
2018-05-08T04:27:37.527Z,11.25
2018-05-08T04:28:37.645Z,11.25
2018-05-08T04:29:37.467Z,11.25
2018-05-08T04:30:37.480Z,11.25
2018-05-08T04:31:37.446Z,11.25
2018-05-08T04:32:42.521Z,11.25
2018-05-08T04:33:37.445Z,11.25
2018-05-08T04:34:37.464Z,11.25
2018-05-08T04:35:38.180Z,16.88
2018-05-08T04:36:37.410Z,16.88
2018-05-08T04:37:37.407Z,16.88
2018-05-08T04:38:37.388Z,16.88
2018-05-08T04:39:37.421Z,16.88
2018-05-08T04:40:37.377Z,16.88
2018-05-08T04:41:37.355Z,16.88
2018-05-08T04:42:37.350Z,16.88
2018-05-08T04:43:37.397Z,16.88
2018-05-08T04:44:37.515Z,16.88
2018-05-08T04:45:37.326Z,16.88
2018-05-08T04:46:37.500Z,16.88
2018-05-08T04:47:37.359Z,16.88
2018-05-08T04:48:37.303Z,16.88
2018-05-08T04:49:37.659Z,16.88
2018-05-08T04:50:37.322Z,16.88
2018-05-08T04:51:37.270Z,22.50
2018-05-08T04:52:37.270Z,22.50
2018-05-08T04:53:37.258Z,22.50
2018-05-08T04:54:37.256Z,22.50
2018-05-08T04:55:37.271Z,22.50
2018-05-08T04:56:37.238Z,22.50
2018-05-08T04:57:37.226Z,22.50
2018-05-08T04:58:37.207Z,22.50
2018-05-08T04:59:37.205Z,22.50
2018-05-08T05:00:37.562Z,22.50
2018-05-08T05:01:37.176Z,22.50
2018-05-08T05:02:37.234Z,22.50
2018-05-08T05:03:37.161Z,22.50
2018-05-08T05:04:37.158Z,22.50
2018-05-08T05:05:37.153Z,22.50
2018-05-08T05:06:37.143Z,22.50
2018-05-08T05:07:37.133Z,22.50
2018-05-08T05:08:37.124Z,22.50
2018-05-08T05:09:37.113Z,22.50
2018-05-08T05:10:37.104Z,22.50
2018-05-08T05:11:37.244Z,22.50
2018-05-08T05:12:37.086Z,28.13
2018-05-08T05:13:37.062Z,28.13
2018-05-08T05:14:37.064Z,28.13
2018-05-08T05:15:37.209Z,28.13
2018-05-08T05:16:37.138Z,28.13
2018-05-08T05:17:37.080Z,28.13
2018-05-08T05:18:37.033Z,28.13
2018-05-08T05:19:37.024Z,28.13
2018-05-08T05:20:37.040Z,28.13
2018-05-08T05:21:37.022Z,28.13
2018-05-08T05:22:37.047Z,28.13
2018-05-08T05:23:36.989Z,28.13
2018-05-08T05:24:36.978Z,28.13
2018-05-08T05:25:36.998Z,28.13
2018-05-08T05:26:36.958Z,28.13
2018-05-08T05:27:36.953Z,28.13
2018-05-08T05:28:36.954Z,28.13
2018-05-08T05:29:36.931Z,28.13
2018-05-08T05:30:36.926Z,28.13
2018-05-08T05:31:36.942Z,28.13
2018-05-08T05:32:37.245Z,28.13
2018-05-08T05:33:36.906Z,28.13
2018-05-08T05:34:36.913Z,28.13
2018-05-08T05:35:36.879Z,28.13
2018-05-08T05:36:36.879Z,28.13
2018-05-08T05:37:36.884Z,28.13
2018-05-08T05:38:36.918Z,28.13
2018-05-08T05:39:37.267Z,28.13
2018-05-08T05:40:36.929Z,28.13
2018-05-08T05:41:36.823Z,28.13
2018-05-08T05:42:36.874Z,28.13
2018-05-08T05:43:36.873Z,28.13
2018-05-08T05:44:36.802Z,28.13
2018-05-08T05:45:36.810Z,28.13
2018-05-08T05:46:36.816Z,28.13
2018-05-08T05:47:36.951Z,28.13
2018-05-08T05:48:36.769Z,28.13
2018-05-08T05:49:36.764Z,28.13
2018-05-08T05:50:37.196Z,28.13
2018-05-08T05:51:36.737Z,28.13
2018-05-08T05:52:36.728Z,28.13
2018-05-08T05:53:36.721Z,28.13
2018-05-08T05:54:36.718Z,28.13
2018-05-08T05:55:36.705Z,28.13
2018-05-08T05:56:36.773Z,28.13
2018-05-08T05:57:36.696Z,28.13
2018-05-08T05:58:36.690Z,33.75
2018-05-08T05:59:37.207Z,33.75
2018-05-08T06:00:36.666Z,33.75
2018-05-08T06:01:36.667Z,33.75
2018-05-08T06:02:36.681Z,33.75
2018-05-08T06:03:36.649Z,33.75
2018-05-08T06:04:36.650Z,33.75
2018-05-08T06:05:36.628Z,33.75
2018-05-08T06:06:36.622Z,33.75
2018-05-08T06:07:36.634Z,33.75
2018-05-08T06:08:36.610Z,33.75
2018-05-08T06:09:36.598Z,33.75
2018-05-08T06:10:36.603Z,33.75
2018-05-08T06:11:36.605Z,39.38
2018-05-08T06:12:36.677Z,39.38
2018-05-08T06:13:36.590Z,39.38
2018-05-08T06:14:36.557Z,39.38
2018-05-08T06:15:36.555Z,39.38
2018-05-08T06:16:36.540Z,39.38
2018-05-08T06:17:36.527Z,39.38
2018-05-08T06:18:36.760Z,39.38
2018-05-08T06:19:36.511Z,39.38
2018-05-08T06:20:36.509Z,39.38
2018-05-08T06:21:36.509Z,39.38
2018-05-08T06:22:36.501Z,39.38
2018-05-08T06:23:36.488Z,39.38
2018-05-08T06:24:36.490Z,39.38
2018-05-08T06:25:36.476Z,39.38
2018-05-08T06:26:36.500Z,39.38
2018-05-08T06:27:36.545Z,39.38
2018-05-08T06:28:36.544Z,39.38
2018-05-08T06:29:36.770Z,39.38
2018-05-08T06:30:36.437Z,39.38
2018-05-08T06:31:36.427Z,39.38
2018-05-08T06:32:36.416Z,39.38
2018-05-08T06:33:36.419Z,39.38
2018-05-08T06:34:36.393Z,39.38
2018-05-08T06:35:36.431Z,39.38
2018-05-08T06:36:36.412Z,39.38
2018-05-08T06:37:36.378Z,39.38
2018-05-08T06:38:36.369Z,39.38
2018-05-08T06:39:36.481Z,39.38
2018-05-08T06:40:36.364Z,39.38
2018-05-08T06:41:36.385Z,39.38
2018-05-08T06:42:36.338Z,39.38
2018-05-08T06:43:36.344Z,39.38
2018-05-08T06:44:37.229Z,39.38
2018-05-08T06:45:36.318Z,39.38
2018-05-08T06:46:36.433Z,39.38
2018-05-08T06:47:36.307Z,39.38
2018-05-08T06:48:36.287Z,39.38
2018-05-08T06:49:36.299Z,39.38
2018-05-08T06:50:36.275Z,39.38
2018-05-08T06:51:36.278Z,39.38
2018-05-08T06:52:36.293Z,39.38
2018-05-08T06:53:36.265Z,39.38
2018-05-08T06:54:36.741Z,39.38
2018-05-08T06:55:36.244Z,39.38
2018-05-08T06:56:36.490Z,39.38
2018-05-08T06:57:36.226Z,39.38
2018-05-08T06:58:36.229Z,39.38
2018-05-08T06:59:36.226Z,39.38
2018-05-08T07:00:36.211Z,45.00
2018-05-08T07:01:36.217Z,45.00
2018-05-08T07:02:36.288Z,45.00
2018-05-08T07:03:36.183Z,45.00
2018-05-08T07:04:36.266Z,45.00
2018-05-08T07:05:36.175Z,39.38
2018-05-08T07:06:36.169Z,39.38
2018-05-08T07:07:36.161Z,39.38
2018-05-08T07:08:36.150Z,39.38
2018-05-08T07:09:36.283Z,39.38
2018-05-08T07:10:36.141Z,39.38
2018-05-08T07:11:36.734Z,45.00
2018-05-08T07:12:36.144Z,45.00
2018-05-08T07:13:36.130Z,45.00
2018-05-08T07:14:36.162Z,45.00
2018-05-08T07:15:36.125Z,45.00
2018-05-08T07:16:36.106Z,45.00
2018-05-08T07:17:36.091Z,45.00
2018-05-08T07:18:36.080Z,45.00
2018-05-08T07:19:36.108Z,45.00
2018-05-08T07:20:36.079Z,45.00
2018-05-08T07:21:36.074Z,45.00
2018-05-08T07:22:36.067Z,45.00
2018-05-08T07:23:36.072Z,45.00
2018-05-08T07:24:36.065Z,45.00
2018-05-08T07:25:36.034Z,45.00
2018-05-08T07:26:36.070Z,45.00
2018-05-08T07:27:36.072Z,45.00
2018-05-08T07:28:36.137Z,45.00
2018-05-08T07:29:36.017Z,45.00
2018-05-08T07:30:36.013Z,45.00
2018-05-08T07:31:35.999Z,45.00
2018-05-08T07:32:36.109Z,45.00
2018-05-08T07:33:35.994Z,45.00
2018-05-08T07:34:35.974Z,45.00
2018-05-08T07:35:35.971Z,45.00
2018-05-08T07:36:36.109Z,45.00
2018-05-08T07:37:35.964Z,45.00
2018-05-08T07:38:35.947Z,45.00
2018-05-08T07:39:35.962Z,45.00
2018-05-08T07:40:36.152Z,45.00
2018-05-08T07:41:35.954Z,45.00
2018-05-08T07:42:35.956Z,50.63
2018-05-08T07:43:35.914Z,50.63
2018-05-08T07:44:35.923Z,50.63
2018-05-08T07:45:35.914Z,50.63
2018-05-08T07:46:35.901Z,50.63
2018-05-08T07:47:36.279Z,50.63
2018-05-08T07:48:35.891Z,50.63
2018-05-08T07:49:35.878Z,50.63
2018-05-08T07:50:35.883Z,50.63
2018-05-08T07:51:35.877Z,50.63
2018-05-08T07:52:35.872Z,50.63
2018-05-08T07:53:35.871Z,56.25
2018-05-08T07:54:35.877Z,56.25
2018-05-08T07:55:35.854Z,56.25
2018-05-08T07:56:35.846Z,56.25
2018-05-08T07:57:35.878Z,56.25
2018-05-08T07:58:35.861Z,56.25
2018-05-08T07:59:35.852Z,56.25
2018-05-08T08:00:35.829Z,56.25
2018-05-08T08:01:35.809Z,56.25
2018-05-08T08:02:35.851Z,56.25
2018-05-08T08:03:35.800Z,56.25
2018-05-08T08:04:35.782Z,61.88
2018-05-08T08:05:35.909Z,61.88
2018-05-08T08:06:35.782Z,56.25
2018-05-08T08:07:35.872Z,56.25
2018-05-08T08:08:35.766Z,61.88
2018-05-08T08:09:35.765Z,56.25
2018-05-08T08:10:35.898Z,56.25
2018-05-08T08:11:35.743Z,56.25
2018-05-08T08:12:35.736Z,56.25
2018-05-08T08:13:35.749Z,56.25
2018-05-08T08:14:35.735Z,56.25
2018-05-08T08:15:35.732Z,56.25
2018-05-08T08:16:35.748Z,56.25
2018-05-08T08:17:35.730Z,61.88
2018-05-08T08:18:35.759Z,61.88
2018-05-08T08:19:35.713Z,61.88
2018-05-08T08:20:35.725Z,61.88
2018-05-08T08:21:35.723Z,61.88
2018-05-08T08:22:35.688Z,61.88
2018-05-08T08:23:35.801Z,61.88
2018-05-08T08:24:35.682Z,61.88
2018-05-08T08:25:36.353Z,61.88
2018-05-08T08:26:35.669Z,61.88
2018-05-08T08:27:35.663Z,61.88
2018-05-08T08:28:35.649Z,61.88
2018-05-08T08:29:35.720Z,61.88
2018-05-08T08:30:35.634Z,61.88
2018-05-08T08:31:35.666Z,61.88
2018-05-08T08:32:35.661Z,67.50
2018-05-08T08:33:35.818Z,67.50
2018-05-08T08:34:35.737Z,67.50
2018-05-08T08:35:35.667Z,67.50
2018-05-08T08:36:36.282Z,67.50
2018-05-08T08:37:35.607Z,67.50
2018-05-08T08:38:35.641Z,67.50
2018-05-08T08:39:35.587Z,73.13
2018-05-08T08:40:35.595Z,73.13
2018-05-08T08:41:35.590Z,73.13
2018-05-08T08:42:35.595Z,73.13
2018-05-08T08:43:35.713Z,78.75
2018-05-08T08:44:35.594Z,78.75
2018-05-08T08:45:35.554Z,78.75
2018-05-08T08:46:35.599Z,78.75
2018-05-08T08:47:35.644Z,78.75
2018-05-08T08:48:35.558Z,78.75
2018-05-08T08:49:35.639Z,78.75
2018-05-08T08:50:35.541Z,78.75
2018-05-08T08:51:35.573Z,78.75
2018-05-08T08:52:35.531Z,78.75
2018-05-08T08:53:36.276Z,78.75
2018-05-08T08:54:35.522Z,78.75
2018-05-08T08:55:35.543Z,78.75
2018-05-08T08:56:35.512Z,84.38
2018-05-08T08:57:36.289Z,78.75
2018-05-08T08:58:35.514Z,84.38
2018-05-08T08:59:35.534Z,84.38
2018-05-08T09:00:35.514Z,84.38
2018-05-08T09:01:35.496Z,84.38
2018-05-08T09:02:35.496Z,90.00
2018-05-08T09:03:35.492Z,90.00
2018-05-08T09:04:35.552Z,90.00
2018-05-08T09:05:35.547Z,90.00
2018-05-08T09:06:35.479Z,84.38
2018-05-08T09:07:35.467Z,90.00
2018-05-08T09:08:35.525Z,90.00
2018-05-08T09:09:35.491Z,95.63
2018-05-08T09:10:36.026Z,95.63
2018-05-08T09:11:35.456Z,101.25
2018-05-08T09:12:35.473Z,95.63
2018-05-08T09:13:35.506Z,101.25
2018-05-08T09:14:35.451Z,101.25
2018-05-08T09:15:35.493Z,101.25
2018-05-08T09:16:35.471Z,106.88
2018-05-08T09:17:35.632Z,106.88
2018-05-08T09:18:35.451Z,106.88
2018-05-08T09:19:35.440Z,106.88
2018-05-08T09:20:35.444Z,106.88
2018-05-08T09:21:35.466Z,106.88
2018-05-08T09:22:35.455Z,106.88
2018-05-08T09:23:35.438Z,112.50
2018-05-08T09:24:35.423Z,112.50
2018-05-08T09:25:35.463Z,118.13
2018-05-08T09:26:35.439Z,112.50
2018-05-08T09:27:35.541Z,112.50
2018-05-08T09:28:35.427Z,118.13
2018-05-08T09:29:35.424Z,118.13
2018-05-08T09:30:35.456Z,118.13
2018-05-08T09:31:35.419Z,118.13
2018-05-08T09:32:35.419Z,118.13
2018-05-08T09:33:35.575Z,123.75
2018-05-08T09:34:35.416Z,123.75
2018-05-08T09:35:35.438Z,123.75
2018-05-08T09:36:35.430Z,123.75
2018-05-08T09:37:35.431Z,123.75
2018-05-08T09:38:35.434Z,129.38
2018-05-08T09:39:35.437Z,129.38
2018-05-08T09:40:35.435Z,129.38
2018-05-08T09:41:35.435Z,129.38
2018-05-08T09:42:35.424Z,135.00
2018-05-08T09:43:35.481Z,135.00
2018-05-08T09:44:35.433Z,135.00
2018-05-08T09:45:35.436Z,135.00
2018-05-08T09:46:35.436Z,140.63
2018-05-08T09:47:35.433Z,140.63
2018-05-08T09:48:35.467Z,140.63
2018-05-08T09:49:35.451Z,146.25
2018-05-08T09:50:35.442Z,146.25
2018-05-08T09:51:35.448Z,146.25
2018-05-08T09:52:35.498Z,151.88
2018-05-08T09:53:35.486Z,157.50
2018-05-08T09:54:35.487Z,157.50
2018-05-08T09:55:35.454Z,163.13
2018-05-08T09:56:35.459Z,174.38
2018-05-08T09:57:35.464Z,185.63
2018-05-08T09:58:35.465Z,196.88
2018-05-08T09:59:35.502Z,202.50
2018-05-08T10:00:35.464Z,202.50
2018-05-08T10:01:35.475Z,208.13
2018-05-08T10:02:35.498Z,219.38
2018-05-08T10:03:35.502Z,225.00
2018-05-08T10:04:35.520Z,236.25
2018-05-08T10:05:35.494Z,253.13
2018-05-08T10:06:35.495Z,286.88
2018-05-08T10:07:35.499Z,348.75
2018-05-08T10:08:35.506Z,393.75
2018-05-08T10:09:35.538Z,405.00
2018-05-08T10:10:35.529Z,416.25
2018-05-08T10:11:35.525Z,433.13
2018-05-08T10:12:35.533Z,450.00
2018-05-08T10:13:35.536Z,466.88
2018-05-08T10:14:35.918Z,483.75
2018-05-08T10:15:35.546Z,495.00
2018-05-08T10:16:35.552Z,523.13
2018-05-08T10:17:35.558Z,551.25
2018-05-08T10:18:35.571Z,590.63
2018-05-08T10:19:35.564Z,669.38
2018-05-08T10:20:35.704Z,894.38
2018-05-08T10:21:35.576Z,1901.25
2018-05-08T10:22:35.596Z,2773.13
2018-05-08T10:23:35.589Z,3442.50
2018-05-08T10:24:35.596Z,3645.00
2018-05-08T10:25:35.615Z,3560.63
2018-05-08T10:26:35.621Z,3892.50
2018-05-08T10:27:35.617Z,4066.88
2018-05-08T10:28:35.639Z,3960.00
2018-05-08T10:29:35.644Z,3780.00
2018-05-08T10:30:35.648Z,3875.63
2018-05-08T10:31:35.692Z,3031.88
2018-05-08T10:32:35.659Z,1175.63
2018-05-08T10:33:35.664Z,478.13
2018-05-08T10:34:35.680Z,2536.88
2018-05-08T10:35:35.696Z,1271.25
2018-05-08T10:36:35.732Z,1203.75
2018-05-08T10:37:35.842Z,1541.25
2018-05-08T10:38:35.710Z,1372.50
2018-05-08T10:39:35.710Z,1867.50
2018-05-08T10:40:35.727Z,573.75
2018-05-08T10:41:35.725Z,101.25
2018-05-08T10:42:35.743Z,157.50
2018-05-08T10:43:35.747Z,168.75
2018-05-08T10:44:35.744Z,118.13
2018-05-08T10:45:35.830Z,112.50
2018-05-08T10:46:35.751Z,106.88
2018-05-08T10:47:35.748Z,461.25
2018-05-08T10:48:35.896Z,826.88
2018-05-08T10:49:35.774Z,731.25
2018-05-08T10:50:35.768Z,1006.88
2018-05-08T10:51:35.775Z,669.38
2018-05-08T10:52:35.815Z,129.38
2018-05-08T10:53:35.783Z,118.13
2018-05-08T10:54:35.804Z,112.50
2018-05-08T10:55:35.797Z,151.88
2018-05-08T10:56:37.015Z,230.63
2018-05-08T10:57:35.791Z,286.88
2018-05-08T10:58:35.790Z,135.00
2018-05-08T10:59:35.813Z,168.75
2018-05-08T11:00:35.867Z,163.13
2018-05-08T11:01:37.467Z,146.25
2018-05-08T11:02:35.805Z,101.25
2018-05-08T11:03:35.788Z,101.25
2018-05-08T11:04:35.807Z,101.25
2018-05-08T11:05:36.374Z,157.50
2018-05-08T11:06:35.797Z,157.50
2018-05-08T11:07:35.814Z,151.88
2018-05-08T11:08:35.805Z,118.13
2018-05-08T11:09:35.834Z,106.88
2018-05-08T11:10:35.810Z,118.13
2018-05-08T11:11:35.815Z,180.00
2018-05-08T11:12:35.848Z,112.50
2018-05-08T11:13:35.817Z,140.63
2018-05-08T11:14:35.845Z,399.38
2018-05-08T11:15:35.800Z,337.50
2018-05-08T11:16:35.810Z,1929.38
2018-05-08T11:17:35.810Z,601.88
2018-05-08T11:18:35.804Z,421.88
2018-05-08T11:19:35.835Z,2790.00
2018-05-08T11:20:35.802Z,2503.13
2018-05-08T11:21:35.802Z,1828.13
2018-05-08T11:22:35.807Z,781.88
2018-05-08T11:23:35.808Z,1541.25
2018-05-08T11:24:35.835Z,1980.00
2018-05-08T11:25:35.799Z,3088.13
2018-05-08T11:26:36.121Z,3093.75
2018-05-08T11:27:35.796Z,3605.63
2018-05-08T11:28:35.804Z,4269.38
2018-05-08T11:29:35.807Z,4196.25
2018-05-08T11:30:35.796Z,4117.50
2018-05-08T11:31:35.852Z,4151.25
2018-05-08T11:32:35.808Z,4089.38
2018-05-08T11:33:35.821Z,4308.75
2018-05-08T11:34:35.815Z,3993.75
2018-05-08T11:35:35.815Z,4055.63
2018-05-08T11:36:35.953Z,4325.63
2018-05-08T11:37:35.816Z,4533.75
2018-05-08T11:38:35.816Z,4185.00
2018-05-08T11:39:35.829Z,4246.88
2018-05-08T11:40:35.829Z,4370.63
2018-05-08T11:41:35.832Z,4466.25
2018-05-08T11:42:35.841Z,4567.50
2018-05-08T11:43:35.884Z,4505.63
2018-05-08T11:44:35.930Z,4241.25
2018-05-08T11:45:35.855Z,4111.88
2018-05-08T11:46:35.856Z,4246.88
2018-05-08T11:47:35.867Z,4151.25
2018-05-08T11:48:35.921Z,4201.88
2018-05-08T11:49:35.884Z,4573.13
2018-05-08T11:50:35.891Z,4567.50
2018-05-08T11:51:35.900Z,4432.50
2018-05-08T11:52:35.900Z,4331.25
2018-05-08T11:53:35.912Z,4156.88
2018-05-08T11:54:35.922Z,4185.00
2018-05-08T11:55:35.985Z,2998.13
2018-05-08T11:56:35.938Z,2334.38
2018-05-08T11:57:35.939Z,2520.00
2018-05-08T11:58:36.128Z,1130.63
2018-05-08T11:59:35.959Z,3324.38
2018-05-08T12:00:35.976Z,483.75
2018-05-08T12:01:35.984Z,416.25
2018-05-08T12:02:36.050Z,1006.88
2018-05-08T12:03:35.996Z,1068.75
2018-05-08T12:04:36.024Z,1366.88
2018-05-08T12:05:36.011Z,1406.25
2018-05-08T12:06:36.018Z,1445.63
2018-05-08T12:07:36.032Z,303.75
2018-05-08T12:08:36.037Z,511.88
2018-05-08T12:09:36.124Z,433.13
2018-05-08T12:10:36.048Z,399.38
2018-05-08T12:11:36.064Z,1575.00
2018-05-08T12:12:36.067Z,843.75
2018-05-08T12:13:36.074Z,967.50
2018-05-08T12:14:36.140Z,1372.50
2018-05-08T12:15:36.109Z,534.38
2018-05-08T12:16:36.098Z,123.75
2018-05-08T12:17:36.085Z,523.13
2018-05-08T12:18:36.173Z,123.75
2018-05-08T12:19:36.105Z,123.75
2018-05-08T12:20:36.117Z,196.88
2018-05-08T12:21:36.141Z,163.13
2018-05-08T12:22:36.111Z,118.13
2018-05-08T12:23:36.123Z,118.13
2018-05-08T12:24:36.150Z,292.50
2018-05-08T12:25:36.230Z,118.13
2018-05-08T12:26:36.175Z,151.88
2018-05-08T12:27:36.139Z,118.13
2018-05-08T12:28:36.180Z,185.63
2018-05-08T12:29:36.139Z,112.50
2018-05-08T12:30:36.294Z,146.25
2018-05-08T12:31:36.166Z,720.00
2018-05-08T12:32:36.160Z,185.63
2018-05-08T12:33:36.160Z,230.63
2018-05-08T12:34:36.160Z,112.50
2018-05-08T12:35:36.158Z,123.75
2018-05-08T12:36:36.465Z,118.13
2018-05-08T12:37:36.159Z,129.38
2018-05-08T12:38:36.172Z,118.13
2018-05-08T12:39:36.219Z,225.00
2018-05-08T12:40:36.187Z,1023.75
2018-05-08T12:41:36.166Z,185.63
2018-05-08T12:42:36.180Z,140.63
2018-05-08T12:43:36.228Z,1541.25
2018-05-08T12:44:36.183Z,118.13
2018-05-08T12:45:36.205Z,118.13
2018-05-08T12:46:36.183Z,140.63
2018-05-08T12:47:36.208Z,118.13
2018-05-08T12:48:36.189Z,135.00
2018-05-08T12:49:36.186Z,106.88
2018-05-08T12:50:36.204Z,112.50
2018-05-08T12:51:36.312Z,112.50