createdAt,value
2023-01-29T00:00:05.492Z,7.68
2023-01-29T00:02:31.776Z,4.80
2023-01-29T00:04:59.146Z,6.85
2023-01-29T00:07:25.604Z,8.13
2023-01-29T00:09:51.890Z,8.02
2023-01-29T00:12:18.230Z,6.15
2023-01-29T00:14:44.507Z,11.25
2023-01-29T00:17:10.833Z,10.95
2023-01-29T00:19:37.136Z,13.15
2023-01-29T00:22:03.492Z,10.52
2023-01-29T00:24:29.869Z,7.13
2023-01-29T00:26:56.162Z,10.38
2023-01-29T00:29:22.452Z,10.93
2023-01-29T00:31:48.863Z,11.48
2023-01-29T00:34:15.241Z,9.40
2023-01-29T00:36:41.558Z,7.38
2023-01-29T00:39:08.018Z,7.95
2023-01-29T00:41:34.323Z,3.80
2023-01-29T00:44:01.483Z,9.93
2023-01-29T00:46:27.836Z,7.03
2023-01-29T00:48:54.153Z,10.18
2023-01-29T00:51:20.442Z,6.43
2023-01-29T00:53:48.261Z,6.82
2023-01-29T00:56:14.568Z,11.18
2023-01-29T00:58:40.914Z,9.77
2023-01-29T01:01:07.211Z,12.15
2023-01-29T01:03:33.520Z,11.10
2023-01-29T01:06:05.082Z,9.68
2023-01-29T01:08:31.582Z,11.15
2023-01-29T01:11:07.244Z,11.13
2023-01-29T01:13:34.658Z,8.20
2023-01-29T01:16:01.056Z,13.32
2023-01-29T01:18:30.863Z,7.65
2023-01-29T01:20:58.180Z,10.80
2023-01-29T01:23:24.575Z,11.85
2023-01-29T01:25:50.899Z,10.23
2023-01-29T01:28:17.240Z,9.25
2023-01-29T01:30:43.564Z,8.57
2023-01-29T01:33:09.873Z,10.68
2023-01-29T01:35:39.140Z,12.60
2023-01-29T01:38:05.469Z,10.65
2023-01-29T01:40:32.181Z,8.68
2023-01-29T01:43:00.583Z,9.07
2023-01-29T01:45:34.907Z,7.90
2023-01-29T01:48:11.459Z,7.82
2023-01-29T01:53:15.114Z,6.50
2023-01-29T01:55:47.434Z,9.02
2023-01-29T01:58:20.248Z,11.13
2023-01-29T02:00:46.635Z,9.07
2023-01-29T02:03:13.216Z,6.60
2023-01-29T02:05:40.948Z,11.52
2023-01-29T02:08:07.360Z,8.20
2023-01-29T02:10:43.460Z,8.40
2023-01-29T02:13:10.765Z,6.20
2023-01-29T02:15:37.096Z,12.02
2023-01-29T02:18:03.579Z,9.05
2023-01-29T02:20:31.754Z,12.30
2023-01-29T02:23:19.556Z,8.57
2023-01-29T02:25:48.235Z,6.70
2023-01-29T02:28:32.523Z,10.82
2023-01-29T02:31:24.373Z,10.00
2023-01-29T02:36:44.922Z,9.55
2023-01-29T02:39:23.123Z,11.18
2023-01-29T02:41:50.203Z,11.88
2023-01-29T02:44:27.098Z,15.80
2023-01-29T02:47:04.507Z,12.52
2023-01-29T02:49:49.066Z,14.18
2023-01-29T02:52:31.254Z,16.25
2023-01-29T02:55:07.725Z,13.30
2023-01-29T02:57:37.933Z,16.58
2023-01-29T03:00:14.409Z,10.20
2023-01-29T03:02:55.216Z,11.80
2023-01-29T03:05:30.827Z,20.55
2023-01-29T03:08:03.878Z,12.57
2023-01-29T03:10:55.684Z,12.57
2023-01-29T03:13:40.899Z,13.77
2023-01-29T03:16:26.793Z,11.77
2023-01-29T03:21:36.435Z,10.13
2023-01-29T03:24:05.600Z,8.57
2023-01-29T03:26:31.972Z,9.95
2023-01-29T03:28:59.844Z,9.25
2023-01-29T03:31:27.050Z,11.25
2023-01-29T03:34:12.544Z,10.43
2023-01-29T03:36:50.208Z,6.97
2023-01-29T03:39:17.309Z,10.85
2023-01-29T03:41:55.867Z,8.65
2023-01-29T03:44:33.061Z,12.15
2023-01-29T03:47:22.703Z,8.30
2023-01-29T03:50:25.427Z,12.35
2023-01-29T03:53:00.722Z,12.48
2023-01-29T03:55:52.620Z,12.75
2023-01-29T03:58:40.892Z,9.70
2023-01-29T04:03:49.329Z,16.77
2023-01-29T04:08:55.618Z,10.82
2023-01-29T04:11:24.807Z,10.65
2023-01-29T04:13:52.159Z,11.73
2023-01-29T04:16:27.079Z,6.43
2023-01-29T04:18:54.595Z,11.13
2023-01-29T04:21:21.479Z,14.43
2023-01-29T04:23:47.792Z,16.73
2023-01-29T04:26:32.027Z,12.10
2023-01-29T04:29:10.391Z,13.30
2023-01-29T04:31:56.338Z,12.93
2023-01-29T04:34:29.430Z,10.35
2023-01-29T04:37:01.416Z,8.00
2023-01-29T04:39:48.193Z,16.42
2023-01-29T04:42:33.843Z,6.50
2023-01-29T04:45:41.793Z,12.90
2023-01-29T04:48:15.571Z,8.98
2023-01-29T04:50:52.301Z,11.10
2023-01-29T04:53:29.110Z,15.93
2023-01-29T04:56:07.313Z,10.13
2023-01-29T04:58:37.814Z,8.65
2023-01-29T05:01:08.912Z,13.32
2023-01-29T05:03:37.633Z,17.20
2023-01-29T05:06:05.227Z,13.95
2023-01-29T05:10:59.846Z,8.88
2023-01-29T05:13:28.703Z,15.35
2023-01-29T05:16:04.085Z,17.73
2023-01-29T05:18:31.777Z,15.27
2023-01-29T05:23:27.440Z,10.43
2023-01-29T05:25:53.808Z,14.20
2023-01-29T05:28:20.085Z,14.98
2023-01-29T05:30:48.609Z,12.45
2023-01-29T05:33:16.115Z,13.95
2023-01-29T05:35:42.638Z,18.08
2023-01-29T05:38:09.542Z,12.18
2023-01-29T05:40:36.224Z,15.23
2023-01-29T05:43:02.559Z,16.85
2023-01-29T05:45:28.831Z,16.38
2023-01-29T05:47:59.251Z,13.30
2023-01-29T05:50:26.677Z,16.58
2023-01-29T05:53:00.550Z,19.67
2023-01-29T05:55:27.976Z,9.32
2023-01-29T05:57:54.284Z,19.02
2023-01-29T06:00:20.834Z,18.45
2023-01-29T06:02:47.185Z,19.70
2023-01-29T06:05:13.557Z,17.05
2023-01-29T06:07:40.816Z,17.30
2023-01-29T06:10:09.181Z,16.02
2023-01-29T06:12:35.477Z,24.05
2023-01-29T06:15:01.781Z,10.65
2023-01-29T06:17:28.107Z,10.63
2023-01-29T06:19:54.405Z,13.88
2023-01-29T06:22:20.681Z,21.17
2023-01-29T06:24:46.962Z,14.02
2023-01-29T06:27:13.325Z,16.52
2023-01-29T06:29:39.609Z,21.52
2023-01-29T06:32:06.082Z,22.55
2023-01-29T06:34:32.401Z,19.73
2023-01-29T06:36:58.688Z,18.10
2023-01-29T06:39:25.010Z,9.23
2023-01-29T06:41:51.309Z,19.40
2023-01-29T06:44:17.735Z,25.85
2023-01-29T06:46:44.053Z,21.42
2023-01-29T06:49:10.540Z,18.13
2023-01-29T06:51:36.838Z,19.77
2023-01-29T06:54:03.336Z,24.15
2023-01-29T06:56:29.671Z,25.13
2023-01-29T06:58:55.964Z,12.10
2023-01-29T07:01:35.273Z,30.08
2023-01-29T07:04:02.572Z,18.70
2023-01-29T07:06:29.416Z,16.40
2023-01-29T07:08:56.255Z,18.85
2023-01-29T07:11:22.549Z,23.80
2023-01-29T07:13:48.816Z,29.30
2023-01-29T07:16:15.183Z,18.20
2023-01-29T07:18:41.531Z,23.25
2023-01-29T07:21:07.826Z,21.80
2023-01-29T07:23:35.024Z,25.25
2023-01-29T07:26:03.200Z,19.65
2023-01-29T07:28:29.545Z,23.65
2023-01-29T07:30:59.267Z,14.35
2023-01-29T07:33:26.183Z,20.98
2023-01-29T07:35:53.125Z,19.33
2023-01-29T07:38:19.599Z,12.88
2023-01-29T07:40:46.026Z,20.92
2023-01-29T07:43:12.599Z,21.73
2023-01-29T07:45:40.206Z,26.48
2023-01-29T07:48:10.268Z,15.85
2023-01-29T07:50:37.543Z,25.90
2023-01-29T07:53:04.089Z,22.30
2023-01-29T07:55:30.792Z,24.67
2023-01-29T07:58:02.343Z,30.75
2023-01-29T08:00:29.969Z,20.98
2023-01-29T08:05:34.196Z,9.25
2023-01-29T08:08:06.951Z,15.85
2023-01-29T08:10:35.224Z,23.63
2023-01-29T08:15:29.192Z,11.20
2023-01-29T08:17:58.128Z,30.55
2023-01-29T08:20:24.839Z,24.95
2023-01-29T08:22:59.146Z,32.28
2023-01-29T08:25:25.830Z,23.25
2023-01-29T08:27:52.321Z,32.65
2023-01-29T08:30:18.752Z,22.10
2023-01-29T08:32:45.052Z,11.45
2023-01-29T08:35:11.357Z,18.15
2023-01-29T08:37:37.656Z,35.63
2023-01-29T08:40:04.351Z,23.15
2023-01-29T08:42:30.648Z,26.75
2023-01-29T08:44:56.941Z,26.77
2023-01-29T08:47:23.240Z,12.48
2023-01-29T08:49:49.528Z,25.42
2023-01-29T08:52:15.817Z,21.65
2023-01-29T08:54:42.111Z,26.17
2023-01-29T08:57:08.422Z,25.85
2023-01-29T08:59:34.709Z,19.98
2023-01-29T09:02:01.045Z,23.15
2023-01-29T09:04:27.397Z,21.42
2023-01-29T09:06:53.706Z,23.90
2023-01-29T09:09:20.003Z,18.70
2023-01-29T09:11:46.313Z,33.78
2023-01-29T09:14:12.601Z,29.42
2023-01-29T09:16:38.957Z,20.98
2023-01-29T09:19:05.248Z,24.70
2023-01-29T09:21:31.585Z,24.90
2023-01-29T09:23:57.904Z,26.55
2023-01-29T09:26:24.241Z,22.85
2023-01-29T09:28:50.552Z,22.73
2023-01-29T09:31:16.952Z,14.32
2023-01-29T09:33:43.254Z,31.83
2023-01-29T09:36:09.721Z,27.95
2023-01-29T09:38:36.004Z,23.25
2023-01-29T09:41:23.913Z,25.63
2023-01-29T09:44:00.152Z,23.25
2023-01-29T09:46:32.102Z,27.23
2023-01-29T09:49:15.488Z,22.50
2023-01-29T09:51:46.509Z,20.10
2023-01-29T09:54:19.392Z,22.50
2023-01-29T09:56:46.386Z,33.25
2023-01-29T09:59:17.216Z,19.77
2023-01-29T10:01:55.166Z,24.80
2023-01-29T10:04:36.489Z,33.92
2023-01-29T10:07:10.219Z,22.90
2023-01-29T10:12:26.448Z,24.23
2023-01-29T10:15:17.149Z,36.65
2023-01-29T10:17:43.569Z,30.35
2023-01-29T10:20:34.011Z,28.55
2023-01-29T10:23:10.488Z,27.35
2023-01-29T10:25:40.660Z,29.42
2023-01-29T10:28:34.608Z,30.08
2023-01-29T10:31:06.714Z,18.83
2023-01-29T10:33:49.659Z,33.72
2023-01-29T10:36:36.083Z,16.80
2023-01-29T10:39:02.455Z,22.58
2023-01-29T10:41:40.470Z,19.35
2023-01-29T10:44:13.039Z,29.05
2023-01-29T10:46:52.144Z,22.90
2023-01-29T10:49:41.540Z,21.35
2023-01-29T10:52:29.406Z,19.85
2023-01-29T10:55:17.780Z,23.73
2023-01-29T10:57:58.390Z,17.48
2023-01-29T11:00:33.573Z,21.02
2023-01-29T11:03:27.828Z,19.05
2023-01-29T11:06:12.785Z,20.42
2023-01-29T11:08:47.854Z,20.25
2023-01-29T11:11:16.611Z,18.48
2023-01-29T11:14:05.277Z,19.23
2023-01-29T11:16:31.632Z,17.35
2023-01-29T11:19:00.206Z,18.13
2023-01-29T11:21:28.645Z,15.80
2023-01-29T11:24:13.390Z,16.45
2023-01-29T11:26:42.531Z,13.82
2023-01-29T11:29:34.247Z,15.90
2023-01-29T11:32:05.432Z,14.73
2023-01-29T11:34:31.725Z,18.15
2023-01-29T11:37:00.435Z,12.57
2023-01-29T11:39:28.368Z,11.75
2023-01-29T11:42:00.473Z,18.50
2023-01-29T11:44:29.740Z,11.70
2023-01-29T11:47:21.631Z,12.23
2023-01-29T11:49:57.029Z,10.55
2023-01-29T11:52:44.114Z,14.35
2023-01-29T11:55:17.938Z,13.95
2023-01-29T11:57:50.441Z,11.68
2023-01-29T12:00:24.552Z,14.45
2023-01-29T12:02:57.468Z,12.98
2023-01-29T12:05:26.177Z,15.23
2023-01-29T12:07:58.231Z,14.50
2023-01-29T12:10:39.514Z,14.23
2023-01-29T12:13:14.999Z,9.55
2023-01-29T12:15:42.654Z,13.50
2023-01-29T12:18:40.244Z,8.82
2023-01-29T12:21:39.942Z,15.77
2023-01-29T12:24:30.797Z,10.98
2023-01-29T12:27:05.316Z,14.10
2023-01-29T12:29:37.626Z,12.45
2023-01-29T12:32:26.197Z,11.73
2023-01-29T12:35:01.488Z,8.73
2023-01-29T12:39:46.668Z,6.63
2023-01-29T12:42:21.133Z,9.35
2023-01-29T12:44:50.973Z,15.70
2023-01-29T12:47:26.343Z,10.40
2023-01-29T12:49:57.029Z,11.30
2023-01-29T12:52:32.845Z,8.55
2023-01-29T12:55:28.604Z,10.30
2023-01-29T12:57:59.120Z,11.63
2023-01-29T13:00:39.468Z,11.23
2023-01-29T13:03:20.913Z,11.13
2023-01-29T13:05:51.780Z,9.60
2023-01-29T13:08:29.077Z,8.88
2023-01-29T13:10:59.495Z,9.57
2023-01-29T13:13:33.127Z,12.15
2023-01-29T13:16:01.324Z,7.95
2023-01-29T13:18:43.001Z,6.68
2023-01-29T13:21:33.705Z,10.75
2023-01-29T13:24:05.271Z,13.70
2023-01-29T13:26:31.681Z,14.85
2023-01-29T13:28:58.569Z,13.13
2023-01-29T13:31:29.407Z,11.85
2023-01-29T13:34:17.173Z,12.00
2023-01-29T13:36:46.796Z,8.95
2023-01-29T13:39:23.529Z,14.10
2023-01-29T13:41:51.527Z,15.50
2023-01-29T13:44:21.873Z,11.98
2023-01-29T13:49:28.544Z,14.65
2023-01-29T13:51:55.068Z,14.00
2023-01-29T13:54:25.910Z,13.05
2023-01-29T13:56:55.209Z,10.55
2023-01-29T13:59:25.214Z,10.35
2023-01-29T14:01:51.480Z,13.88
2023-01-29T14:04:20.490Z,16.52
2023-01-29T14:06:52.433Z,16.20
2023-01-29T14:09:36.762Z,15.35
2023-01-29T14:12:23.532Z,14.82
2023-01-29T14:14:55.994Z,11.63
2023-01-29T14:17:25.495Z,15.13
2023-01-29T14:20:16.277Z,12.30
2023-01-29T14:22:43.103Z,16.05
2023-01-29T14:25:18.397Z,10.43
2023-01-29T14:27:50.988Z,18.98
2023-01-29T14:30:19.382Z,6.30
2023-01-29T14:32:50.983Z,17.35
2023-01-29T14:35:19.847Z,12.70
2023-01-29T14:37:50.383Z,19.20
2023-01-29T14:40:19.666Z,15.23
2023-01-29T14:42:58.091Z,14.85
2023-01-29T14:45:28.160Z,10.18
2023-01-29T14:48:00.398Z,15.07
2023-01-29T14:50:32.513Z,15.88
2023-01-29T14:53:00.088Z,14.15
2023-01-29T14:58:10.293Z,10.45
2023-01-29T15:00:38.706Z,15.73
2023-01-29T15:03:16.344Z,13.45
2023-01-29T15:05:43.326Z,16.75
2023-01-29T15:08:31.596Z,10.45
2023-01-29T15:11:02.527Z,14.95
2023-01-29T15:13:47.387Z,16.60
2023-01-29T15:16:24.100Z,16.27
2023-01-29T15:18:56.228Z,21.13
2023-01-29T15:21:22.536Z,14.18
2023-01-29T15:24:04.517Z,19.73
2023-01-29T15:26:31.090Z,17.17
2023-01-29T15:29:04.213Z,8.73
2023-01-29T15:34:04.201Z,16.80
2023-01-29T15:36:31.617Z,15.68
2023-01-29T15:39:15.195Z,18.45
2023-01-29T15:41:42.234Z,23.40
2023-01-29T15:44:14.093Z,19.10
2023-01-29T15:46:43.959Z,27.27
2023-01-29T15:49:18.713Z,18.00
2023-01-29T15:51:46.799Z,23.58
2023-01-29T15:56:46.775Z,18.48
2023-01-29T15:59:19.520Z,16.30
2023-01-29T16:01:45.946Z,18.38
2023-01-29T16:04:22.132Z,16.17
2023-01-29T16:06:52.710Z,24.80
2023-01-29T16:09:22.114Z,22.13
2023-01-29T16:11:49.337Z,23.05
2023-01-29T16:14:18.954Z,20.60
2023-01-29T16:16:45.300Z,21.00
2023-01-29T16:19:29.152Z,15.18
2023-01-29T16:22:08.384Z,23.50
2023-01-29T16:24:36.937Z,26.45
2023-01-29T16:27:13.719Z,28.05
2023-01-29T16:29:40.230Z,19.40
2023-01-29T16:32:08.808Z,25.58
2023-01-29T16:34:41.177Z,19.02
2023-01-29T16:39:56.874Z,20.63
2023-01-29T16:42:31.044Z,19.95
2023-01-29T16:45:00.107Z,24.60
2023-01-29T16:47:35.810Z,7.03
2023-01-29T16:50:05.571Z,17.10
2023-01-29T16:52:33.887Z,24.83
2023-01-29T16:55:12.194Z,21.65
2023-01-29T16:57:40.119Z,23.77
2023-01-29T17:00:19.759Z,21.67
2023-01-29T17:02:46.267Z,20.40
2023-01-29T17:05:23.433Z,20.02
2023-01-29T17:07:50.064Z,23.20
2023-01-29T17:10:21.283Z,17.52
2023-01-29T17:12:56.011Z,18.13
2023-01-29T17:15:46.343Z,18.90
2023-01-29T17:18:19.266Z,15.43
2023-01-29T17:20:45.647Z,17.88
2023-01-29T17:23:11.977Z,17.10
2023-01-29T17:25:38.376Z,25.75
2023-01-29T17:28:05.204Z,24.40
2023-01-29T17:30:34.089Z,17.13
2023-01-29T17:33:01.027Z,16.35
2023-01-29T17:35:27.326Z,14.02
2023-01-29T17:37:53.672Z,16.17
2023-01-29T17:40:34.987Z,25.17
2023-01-29T17:43:01.269Z,21.00
2023-01-29T17:45:27.680Z,14.90
2023-01-29T17:47:54.120Z,23.35
2023-01-29T17:50:26.914Z,15.13
2023-01-29T17:52:53.325Z,14.88
2023-01-29T17:55:21.468Z,25.05
2023-01-29T17:57:47.952Z,24.02
2023-01-29T18:00:20.301Z,18.42
2023-01-29T18:02:46.839Z,16.92
2023-01-29T18:05:14.290Z,19.23
2023-01-29T18:07:43.158Z,20.67
2023-01-29T18:10:18.583Z,20.58
2023-01-29T18:12:45.344Z,18.75
2023-01-29T18:15:12.538Z,12.95
2023-01-29T18:17:39.480Z,14.55
2023-01-29T18:20:32.457Z,16.48
2023-01-29T18:22:58.775Z,16.13
2023-01-29T18:25:25.862Z,14.52
2023-01-29T18:27:52.301Z,25.92
2023-01-29T18:30:18.874Z,20.52
2023-01-29T18:32:45.207Z,14.68
2023-01-29T18:35:11.492Z,15.88
2023-01-29T18:37:37.813Z,15.95
2023-01-29T18:40:04.622Z,15.25
2023-01-29T18:42:32.170Z,20.27
2023-01-29T18:47:24.761Z,13.60
2023-01-29T18:49:51.088Z,20.67
2023-01-29T18:52:18.324Z,21.42
2023-01-29T18:54:44.615Z,14.75
2023-01-29T18:58:26.308Z,16.23
2023-01-29T18:59:57.257Z,12.15
2023-01-29T19:02:23.871Z,17.75
2023-01-29T19:04:50.208Z,22.63
2023-01-29T19:07:16.489Z,21.83
2023-01-29T19:09:42.814Z,14.65
2023-01-29T19:12:09.111Z,25.70
2023-01-29T19:14:35.406Z,17.23
2023-01-29T19:17:01.770Z,14.88
2023-01-29T19:19:28.615Z,14.90
2023-01-29T19:21:55.025Z,19.08
2023-01-29T19:24:22.194Z,14.75
2023-01-29T19:26:49.047Z,15.55
2023-01-29T19:29:15.580Z,15.20
2023-01-29T19:31:42.819Z,10.30
2023-01-29T19:34:09.261Z,15.63
2023-01-29T19:36:36.379Z,17.40
2023-01-29T19:39:03.386Z,14.25
2023-01-29T19:41:29.718Z,17.80
2023-01-29T19:43:56.205Z,18.90
2023-01-29T19:46:22.553Z,10.40
2023-01-29T19:48:48.895Z,18.13
2023-01-29T19:51:15.220Z,12.10
2023-01-29T19:53:42.337Z,14.68
2023-01-29T19:56:11.125Z,16.30
2023-01-29T19:58:38.032Z,12.88
2023-01-29T20:01:07.199Z,16.05
2023-01-29T20:03:33.594Z,14.80
2023-01-29T20:06:04.985Z,10.77
2023-01-29T20:08:32.621Z,11.00
2023-01-29T20:13:25.220Z,10.93
2023-01-29T20:15:52.207Z,8.85
2023-01-29T20:18:18.948Z,12.68
2023-01-29T20:20:50.421Z,11.52
2023-01-29T20:23:28.020Z,7.72
2023-01-29T20:26:02.550Z,15.48
2023-01-29T20:28:29.040Z,13.35
2023-01-29T20:30:55.468Z,13.23
2023-01-29T20:33:22.258Z,9.95
2023-01-29T20:35:56.490Z,8.77
2023-01-29T20:38:23.397Z,9.15
2023-01-29T20:40:49.907Z,12.30
2023-01-29T20:43:16.278Z,8.13
2023-01-29T20:45:42.970Z,14.82
2023-01-29T20:48:09.358Z,7.40
2023-01-29T20:50:35.683Z,9.30
2023-01-29T20:53:01.985Z,17.67
2023-01-29T20:55:28.475Z,10.63
2023-01-29T20:58:06.460Z,15.75
2023-01-29T21:00:33.440Z,15.07
2023-01-29T21:02:59.829Z,7.55
2023-01-29T21:05:26.142Z,8.80
2023-01-29T21:07:52.466Z,12.55
2023-01-29T21:10:19.017Z,9.65
2023-01-29T21:12:45.494Z,9.32
2023-01-29T21:15:11.825Z,8.35
2023-01-29T21:17:38.155Z,10.23
2023-01-29T21:20:04.843Z,8.23
2023-01-29T21:22:31.728Z,10.02
2023-01-29T21:24:58.015Z,10.30
2023-01-29T21:27:24.649Z,6.00
2023-01-29T21:29:50.956Z,11.93
2023-01-29T21:32:17.270Z,9.25
2023-01-29T21:34:43.542Z,10.18
2023-01-29T21:37:09.878Z,9.95
2023-01-29T21:39:36.218Z,9.50
2023-01-29T21:42:02.610Z,8.52
2023-01-29T21:44:28.892Z,8.32
2023-01-29T21:46:55.195Z,9.13
2023-01-29T21:49:21.735Z,10.95
2023-01-29T21:51:48.088Z,9.23
2023-01-29T21:54:14.490Z,8.68
2023-01-29T21:56:40.873Z,11.95
2023-01-29T21:59:07.526Z,11.77
2023-01-29T22:01:37.617Z,12.80
2023-01-29T22:04:04.989Z,13.40
2023-01-29T22:06:31.309Z,11.55
2023-01-29T22:08:57.641Z,13.88
2023-01-29T22:11:24.093Z,14.32
2023-01-29T22:13:50.392Z,15.23
2023-01-29T22:16:16.714Z,13.70
2023-01-29T22:18:43.036Z,9.50
2023-01-29T22:21:09.366Z,11.45
2023-01-29T22:23:35.666Z,10.50
2023-01-29T22:26:06.485Z,11.60
2023-01-29T22:28:32.912Z,12.32
2023-01-29T22:31:03.992Z,11.70
2023-01-29T22:33:30.596Z,11.70
2023-01-29T22:35:57.511Z,11.13
2023-01-29T22:38:23.944Z,14.90
2023-01-29T22:40:51.765Z,14.88
2023-01-29T22:43:18.113Z,11.05
2023-01-29T22:45:44.557Z,10.40
2023-01-29T22:48:11.744Z,8.38
2023-01-29T22:50:38.839Z,12.57
2023-01-29T22:53:05.804Z,7.10
2023-01-29T22:55:32.655Z,12.07
2023-01-29T22:57:59.194Z,13.93
2023-01-29T23:00:25.865Z,8.82
2023-01-29T23:02:52.221Z,10.65
2023-01-29T23:05:18.566Z,13.60
2023-01-29T23:07:45.339Z,10.98
2023-01-29T23:10:13.922Z,9.27
2023-01-29T23:12:40.318Z,8.23
2023-01-29T23:15:07.273Z,12.00
2023-01-29T23:17:33.844Z,10.05
2023-01-29T23:20:00.179Z,10.32
2023-01-29T23:22:26.465Z,10.27
2023-01-29T23:24:52.776Z,9.98
2023-01-29T23:27:19.115Z,12.32
2023-01-29T23:29:47.246Z,12.88
2023-01-29T23:32:17.250Z,10.63
2023-01-29T23:34:43.540Z,12.10
2023-01-29T23:37:09.906Z,7.75
2023-01-29T23:39:36.199Z,14.88
2023-01-29T23:42:02.992Z,10.32
2023-01-29T23:44:29.646Z,11.88
2023-01-29T23:46:56.076Z,9.23
2023-01-29T23:49:22.413Z,11.00
2023-01-29T23:51:50.052Z,10.70
2023-01-29T23:56:44.338Z,10.95
2023-01-29T23:59:11.086Z,10.18
