createdAt,value
2022-11-06T00:06:23.308Z,4.90
2022-11-06T00:16:23.345Z,4.70
2022-11-06T00:26:23.651Z,5.10
2022-11-06T00:36:23.667Z,7.80
2022-11-06T00:46:24.009Z,6.30
2022-11-06T00:56:24.035Z,6.40
2022-11-06T01:06:24.272Z,18.80
2022-11-06T01:16:24.528Z,8.30
2022-11-06T01:26:37.632Z,10.50
2022-11-06T01:36:25.829Z,11.90
2022-11-06T01:46:25.151Z,33.20
2022-11-06T01:56:25.172Z,13.60
2022-11-06T02:06:25.505Z,6.10
2022-11-06T02:16:25.517Z,4.90
2022-11-06T02:26:25.850Z,5.90
2022-11-06T02:36:25.883Z,2.50
2022-11-06T02:46:26.189Z,2.30
2022-11-06T02:56:26.237Z,6.80
2022-11-06T03:06:26.551Z,6.30
2022-11-06T03:16:26.573Z,6.30
2022-11-06T03:26:26.902Z,8.20
2022-11-06T03:36:29.060Z,7.70
2022-11-06T03:46:27.152Z,7.20
2022-11-06T03:56:27.194Z,6.50
2022-11-06T04:06:29.239Z,6.50
2022-11-06T04:16:27.477Z,6.90
2022-11-06T04:26:28.977Z,4.80
2022-11-06T04:36:30.234Z,7.20
2022-11-06T04:46:28.203Z,7.20
2022-11-06T04:56:29.409Z,7.30
2022-11-06T05:06:30.122Z,7.80
2022-11-06T05:16:28.674Z,8.40
2022-11-06T05:26:29.008Z,12.40
2022-11-06T05:36:29.047Z,10.20
2022-11-06T05:46:47.815Z,10.70
2022-11-06T05:56:30.424Z,4.90
2022-11-06T06:06:29.812Z,4.60
2022-11-06T06:16:29.762Z,1.00
2022-11-06T06:26:29.997Z,1.10
2022-11-06T06:36:30.225Z,0.90
2022-11-06T06:46:30.456Z,0.90
2022-11-06T06:56:30.682Z,0.80
2022-11-06T07:06:31.053Z,0.60
2022-11-06T07:16:31.106Z,0.90
2022-11-06T07:26:31.404Z,0.90
2022-11-06T07:36:31.425Z,2.30
2022-11-06T07:46:31.759Z,3.20
2022-11-06T07:56:31.780Z,4.20
2022-11-06T08:06:32.110Z,1.40
2022-11-06T08:16:32.137Z,4.10
2022-11-06T08:26:32.451Z,2.70
2022-11-06T08:36:32.489Z,2.20
2022-11-06T08:46:33.797Z,6.50
2022-11-06T08:56:32.820Z,1.40
2022-11-06T09:06:33.152Z,2.20
2022-11-06T09:16:33.185Z,4.00
2022-11-06T09:26:33.291Z,1.40
2022-11-06T09:36:33.350Z,1.10
2022-11-06T09:46:33.645Z,1.40
2022-11-06T09:56:33.668Z,2.20
2022-11-06T10:06:34.056Z,0.70
2022-11-06T10:16:34.167Z,0.50
2022-11-06T10:26:34.478Z,0.50
2022-11-06T10:36:36.234Z,3.80
2022-11-06T10:46:34.594Z,11.30
2022-11-06T10:56:34.642Z,1.30
2022-11-06T11:06:34.952Z,2.50
2022-11-06T11:16:35.132Z,2.00
2022-11-06T11:26:35.189Z,1.40
2022-11-06T11:36:35.409Z,2.40
2022-11-06T11:46:35.747Z,2.80
2022-11-06T11:57:02.984Z,3.30
2022-11-06T12:06:37.234Z,2.40
2022-11-06T12:16:36.385Z,1.70
2022-11-06T12:26:36.505Z,3.60
2022-11-06T12:36:36.748Z,4.50
2022-11-06T12:46:36.647Z,3.80
2022-11-06T12:56:37.156Z,7.30
2022-11-06T13:06:37.191Z,4.20
2022-11-06T13:16:37.323Z,5.00
2022-11-06T13:26:37.367Z,4.80
2022-11-06T13:36:37.907Z,4.80
2022-11-06T13:46:37.800Z,7.80
2022-11-06T13:56:38.161Z,4.70
2022-11-06T14:06:38.195Z,5.60
2022-11-06T14:16:38.678Z,5.80
2022-11-06T14:26:38.514Z,6.20
2022-11-06T14:36:38.831Z,5.90
2022-11-06T14:46:38.904Z,6.00
2022-11-06T14:56:39.415Z,6.10
2022-11-06T15:06:39.342Z,7.70
2022-11-06T15:16:39.621Z,8.60
2022-11-06T15:26:39.796Z,7.70
2022-11-06T15:36:39.960Z,9.40
2022-11-06T15:46:40.040Z,8.80
2022-11-06T15:56:40.218Z,7.20
2022-11-06T16:06:40.402Z,9.20
2022-11-06T16:16:40.817Z,8.60
2022-11-06T16:26:40.732Z,8.10
2022-11-06T16:36:41.090Z,9.00
2022-11-06T16:46:41.309Z,9.10
2022-11-06T16:56:41.718Z,13.90
2022-11-06T17:06:42.168Z,9.90
2022-11-06T17:16:42.171Z,10.10
2022-11-06T17:26:42.324Z,11.40
2022-11-06T17:36:43.900Z,29.30
2022-11-06T17:46:42.821Z,38.90
2022-11-06T17:56:42.988Z,34.10
2022-11-06T18:06:43.763Z,25.10
2022-11-06T18:16:44.134Z,23.50
2022-11-06T18:26:42.981Z,21.40
2022-11-06T18:36:43.561Z,26.80
2022-11-06T18:46:43.519Z,26.10
2022-11-06T18:56:44.628Z,21.70
2022-11-06T19:06:44.142Z,20.20
2022-11-06T19:16:44.125Z,18.70
2022-11-06T19:26:44.328Z,17.30
2022-11-06T19:36:44.266Z,18.70
2022-11-06T19:46:44.521Z,20.30
2022-11-06T19:57:27.640Z,20.20
2022-11-06T20:06:46.188Z,19.70
2022-11-06T20:16:45.374Z,19.80
2022-11-06T20:26:45.614Z,19.50
2022-11-06T20:36:46.592Z,35.70
2022-11-06T20:46:47.929Z,24.00
2022-11-06T20:56:47.150Z,22.70
2022-11-06T21:06:46.309Z,27.00
2022-11-06T21:16:46.413Z,24.90
2022-11-06T21:26:46.401Z,28.70
2022-11-06T21:36:46.421Z,27.00
2022-11-06T21:46:46.951Z,22.30
2022-11-06T21:56:46.843Z,18.90
2022-11-06T22:06:47.096Z,24.10
2022-11-06T22:16:47.184Z,22.30
2022-11-06T22:26:47.457Z,26.80
2022-11-06T22:36:47.495Z,30.70
2022-11-06T22:46:47.801Z,17.00
2022-11-06T22:56:47.861Z,13.10
2022-11-06T23:06:48.152Z,13.70
2022-11-06T23:16:48.176Z,14.00
2022-11-06T23:26:48.508Z,11.00
2022-11-06T23:36:48.672Z,11.20
2022-11-06T23:46:48.951Z,10.20
2022-11-06T23:56:48.968Z,10.60
