createdAt,value
2023-04-29T00:01:34.493Z,20.30
2023-04-29T00:04:02.548Z,20.30
2023-04-29T00:06:31.899Z,20.30
2023-04-29T00:08:59.724Z,20.30
2023-04-29T00:11:27.502Z,20.30
2023-04-29T00:13:55.686Z,20.30
2023-04-29T00:16:23.811Z,20.30
2023-04-29T00:18:51.597Z,20.30
2023-04-29T00:21:19.391Z,20.30
2023-04-29T00:23:48.498Z,20.30
2023-04-29T00:26:16.695Z,20.30
2023-04-29T00:28:44.632Z,20.30
2023-04-29T00:31:13.550Z,20.30
2023-04-29T00:33:41.858Z,20.30
2023-04-29T00:36:10.634Z,20.20
2023-04-29T00:38:38.672Z,20.20
2023-04-29T00:41:08.178Z,20.20
2023-04-29T00:43:38.122Z,20.20
2023-04-29T00:46:05.987Z,20.20
2023-04-29T00:48:34.600Z,20.20
2023-04-29T00:51:02.770Z,20.20
2023-04-29T00:53:30.658Z,20.20
2023-04-29T00:55:59.201Z,20.20
2023-04-29T00:58:33.342Z,20.20
2023-04-29T01:01:01.324Z,20.20
2023-04-29T01:03:29.761Z,20.20
2023-04-29T01:06:03.305Z,20.10
2023-04-29T01:08:35.138Z,20.20
2023-04-29T01:11:06.305Z,20.20
2023-04-29T01:13:39.103Z,20.20
2023-04-29T01:16:09.806Z,20.10
2023-04-29T01:18:40.609Z,20.10
2023-04-29T01:21:09.504Z,20.10
2023-04-29T01:23:38.518Z,20.10
2023-04-29T01:26:08.593Z,20.10
2023-04-29T01:28:42.086Z,20.10
2023-04-29T01:31:12.133Z,20.10
2023-04-29T01:33:42.935Z,20.10
2023-04-29T01:36:17.900Z,20.10
2023-04-29T01:38:50.317Z,20.00
2023-04-29T01:41:20.635Z,20.00
2023-04-29T01:43:49.078Z,20.00
2023-04-29T01:46:18.601Z,20.00
2023-04-29T01:48:46.665Z,20.00
2023-04-29T01:51:14.533Z,20.00
2023-04-29T01:53:43.219Z,20.00
2023-04-29T01:56:13.127Z,20.00
2023-04-29T01:58:41.355Z,20.00
2023-04-29T02:01:10.599Z,20.00
2023-04-29T02:03:39.147Z,20.00
2023-04-29T02:06:07.961Z,19.90
2023-04-29T02:08:35.890Z,20.00
2023-04-29T02:11:03.754Z,19.90
2023-04-29T02:13:33.303Z,19.90
2023-04-29T02:16:08.885Z,19.90
2023-04-29T02:18:36.829Z,19.90
2023-04-29T02:21:05.338Z,19.90
2023-04-29T02:23:34.218Z,19.90
2023-04-29T02:26:03.984Z,19.90
2023-04-29T02:28:34.794Z,19.90
2023-04-29T02:31:02.794Z,19.90
2023-04-29T02:33:31.195Z,19.90
2023-04-29T02:35:59.810Z,19.90
2023-04-29T02:38:27.810Z,19.80
2023-04-29T02:40:55.739Z,19.80
2023-04-29T02:43:24.511Z,19.80
2023-04-29T02:45:53.887Z,19.90
2023-04-29T02:48:22.197Z,19.80
2023-04-29T02:50:50.131Z,19.80
2023-04-29T02:53:18.715Z,19.80
2023-04-29T02:55:47.240Z,19.80
2023-04-29T02:58:15.068Z,19.80
2023-04-29T03:00:43.219Z,19.80
2023-04-29T03:03:12.519Z,19.80
2023-04-29T03:05:41.035Z,19.80
2023-04-29T03:08:10.245Z,19.80
2023-04-29T03:10:41.488Z,19.70
2023-04-29T03:13:09.759Z,19.80
2023-04-29T03:15:39.864Z,19.70
2023-04-29T03:18:09.770Z,19.70
2023-04-29T03:20:39.855Z,19.70
2023-04-29T03:23:07.836Z,19.70
2023-04-29T03:25:37.379Z,19.70
2023-04-29T03:28:05.498Z,19.70
2023-04-29T03:30:33.954Z,19.70
2023-04-29T03:33:02.073Z,19.70
2023-04-29T03:35:30.904Z,19.70
2023-04-29T03:38:00.287Z,19.70
2023-04-29T03:40:28.856Z,19.70
2023-04-29T03:42:56.657Z,19.60
2023-04-29T03:45:24.410Z,19.70
2023-04-29T03:47:52.799Z,19.70
2023-04-29T03:50:20.700Z,19.60
2023-04-29T03:52:48.943Z,19.60
2023-04-29T03:55:18.347Z,19.70
2023-04-29T03:57:46.224Z,19.60
2023-04-29T04:00:15.030Z,19.60
2023-04-29T04:02:42.917Z,19.60
2023-04-29T04:05:11.304Z,19.60
2023-04-29T04:07:39.531Z,19.60
2023-04-29T04:10:08.156Z,19.60
2023-04-29T04:12:37.550Z,19.60
2023-04-29T04:15:06.070Z,19.60
2023-04-29T04:17:33.821Z,19.60
2023-04-29T04:20:02.068Z,19.60
2023-04-29T04:22:30.055Z,19.60
2023-04-29T04:24:57.959Z,19.60
2023-04-29T04:27:25.831Z,19.60
2023-04-29T04:29:56.864Z,19.50
2023-04-29T04:32:24.613Z,19.60
2023-04-29T04:34:52.335Z,19.50
2023-04-29T04:37:20.043Z,19.60
2023-04-29T04:39:48.227Z,19.60
2023-04-29T04:42:16.255Z,19.60
2023-04-29T04:44:44.249Z,19.60
2023-04-29T04:47:13.250Z,19.60
2023-04-29T04:49:41.662Z,19.60
2023-04-29T04:52:09.481Z,19.60
2023-04-29T04:54:38.418Z,19.60
2023-04-29T04:57:06.471Z,19.60
2023-04-29T04:59:34.807Z,19.60
2023-04-29T05:02:02.745Z,19.60
2023-04-29T05:04:32.229Z,19.60
2023-04-29T05:07:00.313Z,19.60
2023-04-29T05:09:28.170Z,19.60
2023-04-29T05:11:56.390Z,19.60
2023-04-29T05:14:24.099Z,19.60
2023-04-29T05:16:53.196Z,19.60
2023-04-29T05:19:21.008Z,19.60
2023-04-29T05:21:50.056Z,19.60
2023-04-29T05:24:17.737Z,19.60
2023-04-29T05:26:45.455Z,19.60
2023-04-29T05:29:13.397Z,19.70
2023-04-29T05:31:41.106Z,19.60
2023-04-29T05:34:09.000Z,19.60
2023-04-29T05:36:37.693Z,19.70
2023-04-29T05:39:07.136Z,19.60
2023-04-29T05:41:35.437Z,19.70
2023-04-29T05:44:03.136Z,19.70
2023-04-29T05:46:31.224Z,19.70
2023-04-29T05:48:59.099Z,19.70
2023-04-29T05:51:28.723Z,19.70
2023-04-29T05:53:56.598Z,19.60
2023-04-29T05:56:25.938Z,19.60
2023-04-29T05:58:53.890Z,19.70
2023-04-29T06:01:21.742Z,19.60
2023-04-29T06:03:50.149Z,19.60
2023-04-29T06:06:18.675Z,19.60
2023-04-29T06:08:46.799Z,19.70
2023-04-29T06:11:14.786Z,19.70
2023-04-29T06:13:44.548Z,19.70
2023-04-29T06:16:12.900Z,19.70
2023-04-29T06:18:41.799Z,19.70
2023-04-29T06:21:09.753Z,19.70
2023-04-29T06:23:37.544Z,19.80
2023-04-29T06:26:05.259Z,19.80
2023-04-29T06:28:33.533Z,19.80
2023-04-29T06:31:02.653Z,19.80
2023-04-29T06:33:30.801Z,19.80
2023-04-29T06:35:58.491Z,19.80
2023-04-29T06:38:26.182Z,19.90
2023-04-29T06:40:53.931Z,19.90
2023-04-29T06:43:21.626Z,19.90
2023-04-29T06:45:49.389Z,19.90
2023-04-29T06:48:18.480Z,19.90
2023-04-29T06:50:52.872Z,20.00
2023-04-29T06:53:20.819Z,20.00
2023-04-29T06:55:48.757Z,20.00
2023-04-29T06:58:16.854Z,20.00
2023-04-29T07:00:46.213Z,20.10
2023-04-29T07:03:14.201Z,20.10
2023-04-29T07:05:46.032Z,20.10
2023-04-29T07:08:14.470Z,20.10
2023-04-29T07:10:42.549Z,20.10
2023-04-29T07:13:10.362Z,20.20
2023-04-29T07:15:38.717Z,20.20
2023-04-29T07:18:07.004Z,20.20
2023-04-29T07:20:37.244Z,20.30
2023-04-29T07:23:06.489Z,20.30
2023-04-29T07:25:34.397Z,20.40
2023-04-29T07:28:02.667Z,20.40
2023-04-29T07:30:30.552Z,20.50
2023-04-29T07:32:58.959Z,20.50
2023-04-29T07:35:26.990Z,20.50
2023-04-29T07:37:54.901Z,20.60
2023-04-29T07:40:24.608Z,20.60
2023-04-29T07:42:52.890Z,20.60
2023-04-29T07:45:21.060Z,20.70
2023-04-29T07:47:49.064Z,20.70
2023-04-29T07:50:17.494Z,20.70
2023-04-29T07:52:45.859Z,20.80
2023-04-29T07:55:13.960Z,20.90
2023-04-29T07:57:43.425Z,20.90
2023-04-29T08:00:12.405Z,21.00
2023-04-29T08:02:40.585Z,21.00
2023-04-29T08:05:09.901Z,21.10
2023-04-29T08:07:37.859Z,21.10
2023-04-29T08:10:06.654Z,21.10
2023-04-29T08:12:34.826Z,21.20
2023-04-29T08:15:05.049Z,21.20
2023-04-29T08:17:33.028Z,21.20
2023-04-29T08:20:00.932Z,21.20
2023-04-29T08:22:28.599Z,21.30
2023-04-29T08:24:57.778Z,21.30
2023-04-29T08:27:25.728Z,21.40
2023-04-29T08:29:53.992Z,21.50
2023-04-29T08:32:23.293Z,21.50
2023-04-29T08:34:51.887Z,21.60
2023-04-29T08:37:20.732Z,21.60
2023-04-29T08:39:49.147Z,21.70
2023-04-29T08:42:17.418Z,21.80
2023-04-29T08:44:45.187Z,21.80
2023-04-29T08:47:14.411Z,21.90
2023-04-29T08:49:43.791Z,22.00
2023-04-29T08:52:12.727Z,22.20
2023-04-29T08:54:41.454Z,22.30
2023-04-29T08:57:09.973Z,22.50
2023-04-29T08:59:38.109Z,22.60
2023-04-29T09:02:07.608Z,22.70
2023-04-29T09:04:53.413Z,22.80
2023-04-29T09:07:21.879Z,23.00
2023-04-29T09:09:50.060Z,23.10
2023-04-29T09:12:18.744Z,23.20
2023-04-29T09:14:47.252Z,23.40
2023-04-29T09:17:18.291Z,23.60
2023-04-29T09:19:46.767Z,23.90
2023-04-29T09:22:16.267Z,24.10
2023-04-29T09:24:45.717Z,24.30
2023-04-29T09:27:14.124Z,24.60
2023-04-29T09:29:43.225Z,24.80
2023-04-29T09:32:21.446Z,25.10
2023-04-29T09:34:49.399Z,25.40
2023-04-29T09:37:27.528Z,25.60
2023-04-29T09:39:55.745Z,25.80
2023-04-29T09:42:23.724Z,26.00
2023-04-29T09:44:52.324Z,26.30
2023-04-29T09:47:20.857Z,26.50
2023-04-29T09:49:50.093Z,26.70
2023-04-29T09:52:18.313Z,27.00
2023-04-29T09:54:47.833Z,27.20
2023-04-29T09:57:16.138Z,27.60
2023-04-29T09:59:44.110Z,27.80
2023-04-29T10:02:15.682Z,28.10
2023-04-29T10:04:43.750Z,28.40
2023-04-29T10:07:12.782Z,28.70
2023-04-29T10:09:40.601Z,29.00
2023-04-29T10:12:09.955Z,29.20
2023-04-29T10:14:40.782Z,29.20
2023-04-29T10:17:12.280Z,29.30
2023-04-29T10:19:40.993Z,29.60
2023-04-29T10:22:10.286Z,30.00
2023-04-29T10:24:38.807Z,30.10
2023-04-29T10:27:09.596Z,30.00
2023-04-29T10:29:38.289Z,30.10
2023-04-29T10:32:07.717Z,30.30
2023-04-29T10:34:36.062Z,30.50
2023-04-29T10:37:03.981Z,30.80
2023-04-29T10:39:34.018Z,30.60
2023-04-29T10:42:02.984Z,30.80
2023-04-29T10:44:32.372Z,31.00
2023-04-29T10:47:21.407Z,31.20
2023-04-29T10:50:03.165Z,31.50
2023-04-29T10:52:30.834Z,31.70
2023-04-29T10:55:03.533Z,31.60
2023-04-29T10:57:31.462Z,31.40
2023-04-29T11:00:00.830Z,31.30
2023-04-29T11:02:28.981Z,31.50
2023-04-29T11:05:10.354Z,31.70
2023-04-29T11:07:38.423Z,31.80
2023-04-29T11:10:07.021Z,32.00
2023-04-29T11:12:34.886Z,32.30
2023-04-29T11:15:05.987Z,32.40
2023-04-29T11:17:37.787Z,32.50
2023-04-29T11:20:07.401Z,34.50
2023-04-29T11:22:35.404Z,36.00
2023-04-29T11:25:04.407Z,36.70
2023-04-29T11:27:32.973Z,38.20
2023-04-29T11:30:01.772Z,39.40
2023-04-29T11:32:32.481Z,40.40
2023-04-29T11:35:09.558Z,41.20
2023-04-29T11:37:37.586Z,42.10
2023-04-29T11:40:07.113Z,43.00
2023-04-29T11:42:36.282Z,43.60
2023-04-29T11:45:04.486Z,44.10
2023-04-29T11:47:34.026Z,44.00
2023-04-29T11:50:06.993Z,44.70
2023-04-29T11:52:36.621Z,45.20
2023-04-29T11:55:04.765Z,45.70
2023-04-29T11:57:33.004Z,46.10
2023-04-29T12:00:01.219Z,46.50
2023-04-29T12:02:34.597Z,46.70
2023-04-29T12:05:06.818Z,47.10
2023-04-29T12:07:34.979Z,47.40
2023-04-29T12:10:03.005Z,47.70
2023-04-29T12:12:32.190Z,47.90
2023-04-29T12:14:59.883Z,48.10
2023-04-29T12:17:28.016Z,48.40
2023-04-29T12:19:57.533Z,47.60
2023-04-29T12:22:27.099Z,46.60
2023-04-29T12:24:56.076Z,45.90
2023-04-29T12:27:24.137Z,45.20
2023-04-29T12:29:53.312Z,44.80
2023-04-29T12:32:24.090Z,44.40
2023-04-29T12:34:53.386Z,44.10
2023-04-29T12:37:23.539Z,44.00
2023-04-29T12:39:53.288Z,43.80
2023-04-29T12:42:21.244Z,43.30
2023-04-29T12:44:50.013Z,43.10
2023-04-29T12:47:17.996Z,43.00
2023-04-29T12:49:46.914Z,42.90
2023-04-29T12:52:14.802Z,42.70
2023-04-29T12:54:44.583Z,42.60
2023-04-29T12:57:12.466Z,42.40
2023-04-29T12:59:41.591Z,42.30
2023-04-29T13:02:09.454Z,42.30
2023-04-29T13:04:38.109Z,42.30
2023-04-29T13:07:07.251Z,42.10
2023-04-29T13:09:37.790Z,42.00
2023-04-29T13:12:09.352Z,41.80
2023-04-29T13:14:37.395Z,41.40
2023-04-29T13:17:05.190Z,40.40
2023-04-29T13:19:49.757Z,39.40
2023-04-29T13:22:21.007Z,38.30
2023-04-29T13:24:49.625Z,37.30
2023-04-29T13:27:19.313Z,36.50
2023-04-29T13:29:48.167Z,35.70
2023-04-29T13:32:18.522Z,35.00
2023-04-29T13:34:47.233Z,34.40
2023-04-29T13:37:15.155Z,33.90
2023-04-29T13:39:45.702Z,33.30
2023-04-29T13:42:15.704Z,32.80
2023-04-29T13:44:59.931Z,32.50
2023-04-29T13:47:30.439Z,32.10
2023-04-29T13:50:36.939Z,31.90
2023-04-29T13:56:11.469Z,31.40
2023-04-29T14:01:05.874Z,31.10
2023-04-29T14:03:26.928Z,31.00
2023-04-29T14:05:55.500Z,29.60
2023-04-29T14:08:23.496Z,28.90
2023-04-29T14:10:51.379Z,28.20
2023-04-29T14:13:19.297Z,27.10
2023-04-29T14:15:48.492Z,26.10
2023-04-29T14:18:16.713Z,27.70
2023-04-29T14:20:44.454Z,28.80
2023-04-29T14:23:12.590Z,29.10
2023-04-29T14:25:40.410Z,28.60
2023-04-29T14:28:08.976Z,28.20
2023-04-29T14:30:36.655Z,28.20
2023-04-29T14:33:06.113Z,28.00
2023-04-29T14:35:33.809Z,27.70
2023-04-29T14:38:01.876Z,27.80
2023-04-29T14:40:29.838Z,27.50
2023-04-29T14:42:57.867Z,27.20
2023-04-29T14:45:26.022Z,26.70
2023-04-29T14:47:54.480Z,26.60
2023-04-29T14:50:25.153Z,26.20
2023-04-29T14:52:53.432Z,26.00
2023-04-29T14:55:21.488Z,26.10
2023-04-29T14:57:49.437Z,25.80
2023-04-29T15:00:17.773Z,25.70
2023-04-29T15:02:45.480Z,25.50
2023-04-29T15:05:13.606Z,25.50
2023-04-29T15:07:42.661Z,25.50
2023-04-29T15:10:11.404Z,25.60
2023-04-29T15:12:39.175Z,25.20
2023-04-29T15:15:08.418Z,25.10
2023-04-29T15:17:36.342Z,24.90
2023-04-29T15:20:05.216Z,24.60
2023-04-29T15:22:33.304Z,24.50
2023-04-29T15:25:02.926Z,24.30
2023-04-29T15:27:30.895Z,23.90
2023-04-29T15:29:59.510Z,23.50
2023-04-29T15:32:31.581Z,23.50
2023-04-29T15:35:00.003Z,23.40
2023-04-29T15:37:28.223Z,23.30
2023-04-29T15:39:56.389Z,23.00
2023-04-29T15:42:26.050Z,23.40
2023-04-29T15:44:53.892Z,23.30
2023-04-29T15:47:23.213Z,23.50
2023-04-29T15:49:52.549Z,23.60
2023-04-29T15:52:20.952Z,23.50
2023-04-29T15:54:48.991Z,23.20
2023-04-29T15:57:17.131Z,23.20
2023-04-29T15:59:46.718Z,22.90
2023-04-29T16:02:15.714Z,22.40
2023-04-29T16:04:43.569Z,22.50
2023-04-29T16:07:11.938Z,22.50
2023-04-29T16:09:39.823Z,22.20
2023-04-29T16:12:08.549Z,22.00
2023-04-29T16:14:36.474Z,21.70
2023-04-29T16:17:06.083Z,21.70
2023-04-29T16:19:36.822Z,21.50
2023-04-29T16:22:05.457Z,21.60
2023-04-29T16:24:33.502Z,21.60
2023-04-29T16:27:01.538Z,21.20
2023-04-29T16:29:29.900Z,21.30
2023-04-29T16:31:57.812Z,20.90
2023-04-29T16:34:27.038Z,20.90
2023-04-29T16:36:54.903Z,20.90
2023-04-29T16:39:23.064Z,20.80
2023-04-29T16:41:51.261Z,20.80
2023-04-29T16:44:19.417Z,20.60
2023-04-29T16:46:47.513Z,20.60
2023-04-29T16:49:16.484Z,20.50
2023-04-29T16:51:45.894Z,20.80
2023-04-29T16:54:14.495Z,20.70
2023-04-29T16:56:42.267Z,20.70
2023-04-29T16:59:11.603Z,20.80
2023-04-29T17:01:39.506Z,21.00
2023-04-29T17:04:08.175Z,21.70
2023-04-29T17:06:37.212Z,22.30
2023-04-29T17:09:06.786Z,22.90
2023-04-29T17:11:34.590Z,23.30
2023-04-29T17:14:03.310Z,23.50
2023-04-29T17:16:32.038Z,23.80
2023-04-29T17:18:59.905Z,24.00
2023-04-29T17:21:30.859Z,24.20
2023-04-29T17:23:58.988Z,24.30
2023-04-29T17:26:28.466Z,24.40
2023-04-29T17:28:56.287Z,24.50
2023-04-29T17:31:31.331Z,24.60
2023-04-29T17:34:05.549Z,24.60
2023-04-29T17:36:34.232Z,24.70
2023-04-29T17:39:02.046Z,24.70
2023-04-29T17:41:31.806Z,24.80
2023-04-29T17:43:59.631Z,24.80
2023-04-29T17:46:28.377Z,24.80
2023-04-29T17:48:56.363Z,24.80
2023-04-29T17:51:24.605Z,24.80
2023-04-29T17:53:52.596Z,24.80
2023-04-29T17:56:23.521Z,24.80
2023-04-29T17:58:53.122Z,24.80
2023-04-29T18:01:21.057Z,24.80
2023-04-29T18:03:50.900Z,24.80
2023-04-29T18:06:18.976Z,24.80
2023-04-29T18:08:47.042Z,24.80
2023-04-29T18:11:14.946Z,24.80
2023-04-29T18:13:42.632Z,24.80
2023-04-29T18:16:11.705Z,24.80
2023-04-29T18:18:39.431Z,24.70
2023-04-29T18:21:07.188Z,24.70
2023-04-29T18:23:36.408Z,24.70
2023-04-29T18:26:04.520Z,24.60
2023-04-29T18:28:32.486Z,24.60
2023-04-29T18:31:00.440Z,24.60
2023-04-29T18:33:31.115Z,24.60
2023-04-29T18:35:59.109Z,24.60
2023-04-29T18:38:27.026Z,24.60
2023-04-29T18:40:54.897Z,24.60
2023-04-29T18:43:28.146Z,24.50
2023-04-29T18:45:57.116Z,24.50
2023-04-29T18:48:25.377Z,24.40
2023-04-29T18:50:54.898Z,24.40
2023-04-29T18:53:22.640Z,24.40
2023-04-29T18:55:50.673Z,24.30
2023-04-29T18:58:18.355Z,24.30
2023-04-29T19:00:46.107Z,24.30
2023-04-29T19:03:15.678Z,24.20
2023-04-29T19:05:44.055Z,24.20
2023-04-29T19:08:16.232Z,24.10
2023-04-29T19:10:44.613Z,24.10
2023-04-29T19:13:12.676Z,24.10
2023-04-29T19:15:41.258Z,24.10
2023-04-29T19:18:09.260Z,23.90
2023-04-29T19:20:37.249Z,23.90
2023-04-29T19:23:05.703Z,23.90
2023-04-29T19:25:35.139Z,23.80
2023-04-29T19:28:03.280Z,23.80
2023-04-29T19:30:31.031Z,23.80
2023-04-29T19:32:58.776Z,23.70
2023-04-29T19:35:26.679Z,23.70
2023-04-29T19:37:54.726Z,23.70
2023-04-29T19:40:22.434Z,23.60
2023-04-29T19:42:51.862Z,23.60
2023-04-29T19:45:19.733Z,23.50
2023-04-29T19:47:48.837Z,23.50
2023-04-29T19:50:16.541Z,23.50
2023-04-29T19:52:44.597Z,23.40
2023-04-29T19:55:12.462Z,23.40
2023-04-29T19:57:40.849Z,23.40
2023-04-29T20:00:13.519Z,23.30
2023-04-29T20:02:41.934Z,23.30
2023-04-29T20:05:10.706Z,23.20
2023-04-29T20:07:38.557Z,23.20
2023-04-29T20:10:07.690Z,23.20
2023-04-29T20:12:35.998Z,23.10
2023-04-29T20:15:05.799Z,23.10
2023-04-29T20:17:35.416Z,23.00
2023-04-29T20:20:03.115Z,23.00
2023-04-29T20:22:30.810Z,23.00
2023-04-29T20:24:58.511Z,23.00
2023-04-29T20:27:26.189Z,22.90
2023-04-29T20:29:54.490Z,22.90
2023-04-29T20:32:22.386Z,22.90
2023-04-29T20:34:51.820Z,22.80
2023-04-29T20:37:20.490Z,22.80
2023-04-29T20:39:48.419Z,22.80
2023-04-29T20:42:16.627Z,22.70
2023-04-29T20:44:44.489Z,22.70
2023-04-29T20:47:12.913Z,22.60
2023-04-29T20:49:40.936Z,22.60
2023-04-29T20:52:11.025Z,22.60
2023-04-29T20:54:39.120Z,22.50
2023-04-29T20:57:08.697Z,22.50
2023-04-29T20:59:36.633Z,22.50
2023-04-29T21:02:04.790Z,22.40
2023-04-29T21:04:32.635Z,22.40
2023-04-29T21:07:02.931Z,22.40
2023-04-29T21:09:32.272Z,22.30
2023-04-29T21:12:01.860Z,22.30
2023-04-29T21:14:29.797Z,22.30
2023-04-29T21:16:58.070Z,22.30
2023-04-29T21:19:25.952Z,22.20
2023-04-29T21:21:54.364Z,22.20
2023-04-29T21:24:22.348Z,22.20
2023-04-29T21:26:51.708Z,22.10
2023-04-29T21:29:20.532Z,22.10
2023-04-29T21:31:48.272Z,22.10
2023-04-29T21:34:16.207Z,22.00
2023-04-29T21:36:44.205Z,22.00
2023-04-29T21:39:12.745Z,22.00
2023-04-29T21:41:40.604Z,21.90
2023-04-29T21:44:10.114Z,21.90
2023-04-29T21:46:37.878Z,21.90
2023-04-29T21:49:06.038Z,21.80
2023-04-29T21:51:34.182Z,21.80
2023-04-29T21:54:06.182Z,21.80
2023-04-29T21:56:33.922Z,21.70
2023-04-29T21:59:02.186Z,21.70
2023-04-29T22:01:48.313Z,21.70
2023-04-29T22:04:16.555Z,21.70
2023-04-29T22:06:44.399Z,21.60
2023-04-29T22:09:12.358Z,21.60
2023-04-29T22:11:40.509Z,21.60
2023-04-29T22:14:08.565Z,21.50
2023-04-29T22:16:38.418Z,21.50
2023-04-29T22:19:07.538Z,21.50
2023-04-29T22:21:35.806Z,21.50
2023-04-29T22:24:04.132Z,21.40
2023-04-29T22:26:32.107Z,21.40
2023-04-29T22:28:59.879Z,21.40
2023-04-29T22:31:27.864Z,21.40
2023-04-29T22:33:57.011Z,21.30
2023-04-29T22:36:24.867Z,21.30
2023-04-29T22:38:53.258Z,21.30
2023-04-29T22:41:21.669Z,21.30
2023-04-29T22:43:49.886Z,21.30
2023-04-29T22:46:17.692Z,21.20
2023-04-29T22:48:45.892Z,21.20
2023-04-29T22:51:14.979Z,21.20
2023-04-29T22:53:43.229Z,21.20
2023-04-29T22:56:10.978Z,21.10
2023-04-29T22:58:39.558Z,21.10
2023-04-29T23:01:08.514Z,21.10
2023-04-29T23:03:38.699Z,21.10
2023-04-29T23:06:06.909Z,21.00
2023-04-29T23:08:36.916Z,21.00
2023-04-29T23:11:05.289Z,21.00
2023-04-29T23:13:33.312Z,21.00
2023-04-29T23:16:01.502Z,20.90
2023-04-29T23:18:29.540Z,20.90
2023-04-29T23:20:57.412Z,20.90
2023-04-29T23:23:25.396Z,20.80
2023-04-29T23:25:54.879Z,20.80
2023-04-29T23:28:24.612Z,20.80
2023-04-29T23:30:52.948Z,20.80
2023-04-29T23:33:20.953Z,20.70
2023-04-29T23:35:51.096Z,20.70
2023-04-29T23:38:19.072Z,20.70
2023-04-29T23:40:47.886Z,20.70
2023-04-29T23:43:17.349Z,20.70
2023-04-29T23:45:46.030Z,20.60
2023-04-29T23:48:14.329Z,20.60
2023-04-29T23:50:42.009Z,20.60
2023-04-29T23:53:09.773Z,20.60
2023-04-29T23:55:37.460Z,20.50
2023-04-29T23:58:05.752Z,20.50
