createdAt,value
2022-10-25T00:00:21.914Z,0
2022-10-25T00:01:28.074Z,0
2022-10-25T00:02:26.111Z,0
2022-10-25T00:03:21.999Z,0
2022-10-25T00:04:34.128Z,0
2022-10-25T00:05:27.261Z,0
2022-10-25T00:06:24.418Z,0
2022-10-25T00:07:20.456Z,0
2022-10-25T00:08:29.762Z,0
2022-10-25T00:09:27.262Z,0
2022-10-25T00:10:25.687Z,0
2022-10-25T00:11:33.087Z,0
2022-10-25T00:12:23.094Z,0
2022-10-25T00:13:26.289Z,0
2022-10-25T00:14:24.606Z,0
2022-10-25T00:15:23.675Z,0
2022-10-25T00:16:28.009Z,0
2022-10-25T00:17:21.598Z,0
2022-10-25T00:18:28.438Z,0
2022-10-25T00:19:43.809Z,0
2022-10-25T00:20:26.859Z,0
2022-10-25T00:21:21.427Z,0
2022-10-25T00:22:22.417Z,0
2022-10-25T00:23:21.855Z,0
2022-10-25T00:24:21.468Z,0
2022-10-25T00:25:32.374Z,0
2022-10-25T00:26:29.633Z,0
2022-10-25T00:27:41.742Z,0
2022-10-25T00:28:19.269Z,0
2022-10-25T00:29:25.902Z,0
2022-10-25T00:30:22.979Z,0
2022-10-25T00:31:21.188Z,0
2022-10-25T00:32:20.283Z,0
2022-10-25T00:33:45.713Z,0
2022-10-25T00:34:23.671Z,0
2022-10-25T00:35:20.675Z,0
2022-10-25T00:36:33.298Z,0
2022-10-25T00:37:26.145Z,0
2022-10-25T00:38:21.601Z,0
2022-10-25T00:39:24.396Z,0
2022-10-25T00:40:23.049Z,0
2022-10-25T00:41:24.403Z,0
2022-10-25T00:42:23.035Z,0
2022-10-25T00:43:30.398Z,0
2022-10-25T00:44:30.225Z,0
2022-10-25T00:45:24.680Z,0
2022-10-25T00:46:28.043Z,0
2022-10-25T00:47:27.531Z,0
2022-10-25T00:48:25.151Z,0
2022-10-25T00:49:35.600Z,0
2022-10-25T00:50:21.188Z,0
2022-10-25T00:51:25.527Z,0
2022-10-25T00:52:28.700Z,0
2022-10-25T00:53:20.426Z,0
2022-10-25T00:54:42.534Z,0
2022-10-25T00:55:23.617Z,0
2022-10-25T00:56:34.689Z,0
2022-10-25T00:57:24.088Z,0
2022-10-25T00:58:39.623Z,0
2022-10-25T00:59:22.063Z,0
2022-10-25T01:00:29.101Z,0
2022-10-25T01:01:27.522Z,0
2022-10-25T01:02:24.485Z,0
2022-10-25T01:45:21.655Z,0
2022-10-25T01:46:22.702Z,0
2022-10-25T02:22:35.784Z,0
2022-10-25T02:23:27.936Z,0
2022-10-25T02:24:20.603Z,0
2022-10-25T02:25:43.587Z,0
2022-10-25T02:26:25.152Z,0
2022-10-25T02:27:19.370Z,0
2022-10-25T02:28:29.705Z,0
2022-10-25T02:29:40.997Z,0
2022-10-25T02:30:23.611Z,0
2022-10-25T02:31:23.722Z,0
2022-10-25T02:32:27.542Z,0
2022-10-25T02:33:24.020Z,0
2022-10-25T02:34:20.423Z,0
2022-10-25T02:35:29.604Z,0
2022-10-25T02:36:27.714Z,0
2022-10-25T02:37:24.398Z,0
2022-10-25T02:38:23.131Z,0
2022-10-25T02:39:21.596Z,0
2022-10-25T02:40:23.725Z,0
2022-10-25T02:41:24.721Z,0
2022-10-25T02:42:25.989Z,0
2022-10-25T02:43:25.546Z,0
2022-10-25T02:44:27.040Z,0
2022-10-25T02:45:31.641Z,0
2022-10-25T02:46:24.654Z,0
2022-10-25T02:47:23.593Z,0
2022-10-25T02:48:19.733Z,0
2022-10-25T02:49:21.469Z,0
2022-10-25T02:50:35.187Z,0
2022-10-25T02:51:22.356Z,0
2022-10-25T02:52:35.992Z,0
2022-10-25T02:53:21.261Z,0
2022-10-25T02:54:23.593Z,0
2022-10-25T02:55:19.733Z,0
2022-10-25T02:56:29.882Z,0
2022-10-25T02:57:26.487Z,0
2022-10-25T02:58:26.666Z,0
2022-10-25T02:59:40.133Z,0
2022-10-25T03:14:34.399Z,0
2022-10-25T03:15:23.878Z,0
2022-10-25T03:16:22.643Z,0
2022-10-25T03:17:39.177Z,0
2022-10-25T03:18:26.913Z,0
2022-10-25T03:19:23.766Z,0
2022-10-25T03:20:45.412Z,0
2022-10-25T03:21:32.185Z,0
2022-10-25T03:22:39.926Z,0
2022-10-25T03:23:25.319Z,0
2022-10-25T03:24:24.632Z,0
2022-10-25T03:25:26.762Z,0
2022-10-25T03:26:23.022Z,0
2022-10-25T03:27:32.614Z,0
2022-10-25T03:28:30.138Z,0
2022-10-25T03:29:23.946Z,0
2022-10-25T03:30:19.662Z,0
2022-10-25T03:31:32.809Z,0
2022-10-25T03:32:21.188Z,0
2022-10-25T03:33:24.273Z,0
2022-10-25T03:34:23.141Z,0
2022-10-25T03:35:28.252Z,0
2022-10-25T03:36:25.912Z,0
2022-10-25T03:37:33.871Z,0
2022-10-25T03:38:32.906Z,0
2022-10-25T03:39:24.782Z,0
2022-10-25T03:40:21.604Z,0
2022-10-25T03:41:32.126Z,0
2022-10-25T03:42:44.772Z,0
2022-10-25T03:43:24.812Z,0
2022-10-25T03:44:37.802Z,0
2022-10-25T03:45:33.506Z,0
2022-10-25T03:46:36.209Z,0
2022-10-25T03:47:22.868Z,0
2022-10-25T03:48:35.179Z,0
2022-10-25T03:49:46.546Z,0
2022-10-25T03:50:31.708Z,0
2022-10-25T03:51:22.984Z,0
2022-10-25T03:52:37.873Z,0
2022-10-25T03:53:35.206Z,0
2022-10-25T03:54:29.229Z,0
2022-10-25T03:56:13.681Z,0
2022-10-25T03:57:29.120Z,0
2022-10-25T03:58:20.796Z,0
2022-10-25T03:59:48.159Z,0
2022-10-25T04:00:38.741Z,0
2022-10-25T04:01:33.994Z,0
2022-10-25T04:02:23.043Z,0
2022-10-25T04:03:33.036Z,0
2022-10-25T04:04:38.800Z,0
2022-10-25T04:05:25.256Z,0
2022-10-25T04:06:50.302Z,0
2022-10-25T04:07:28.527Z,0
2022-10-25T04:08:24.770Z,0
2022-10-25T04:09:30.649Z,0
2022-10-25T04:10:20.120Z,0
2022-10-25T04:11:42.289Z,0
2022-10-25T04:12:25.466Z,0
2022-10-25T04:13:54.180Z,0
2022-10-25T04:14:31.253Z,0
2022-10-25T04:15:40.149Z,0
2022-10-25T04:16:24.062Z,0
2022-10-25T04:17:27.728Z,0
2022-10-25T04:18:44.158Z,0
2022-10-25T04:19:24.394Z,0
2022-10-25T04:20:37.809Z,0
2022-10-25T04:21:52.390Z,0
2022-10-25T04:22:39.790Z,0
2022-10-25T04:23:31.575Z,0
2022-10-25T04:24:30.053Z,0
2022-10-25T04:25:23.027Z,0
2022-10-25T04:26:33.896Z,0
2022-10-25T04:27:20.042Z,0
2022-10-25T04:28:55.044Z,0
2022-10-25T04:29:43.531Z,0
2022-10-25T04:30:27.597Z,0
2022-10-25T04:31:35.560Z,0
2022-10-25T04:32:26.390Z,0
2022-10-25T04:33:39.063Z,0
2022-10-25T04:34:23.305Z,0
2022-10-25T04:36:01.706Z,0
2022-10-25T04:36:24.234Z,0
2022-10-25T04:37:32.524Z,0
2022-10-25T04:38:36.646Z,0
2022-10-25T04:39:31.494Z,0
2022-10-25T04:40:24.986Z,0
2022-10-25T04:41:29.254Z,0
2022-10-25T04:42:31.637Z,0
2022-10-25T04:43:43.410Z,0
2022-10-25T04:44:39.345Z,0
2022-10-25T04:45:22.563Z,0
2022-10-25T04:46:35.359Z,0
2022-10-25T04:47:22.630Z,0
2022-10-25T04:48:22.152Z,0
2022-10-25T04:49:49.052Z,0
2022-10-25T04:51:00.181Z,0
2022-10-25T04:51:38.407Z,0
2022-10-25T04:52:23.730Z,0
2022-10-25T04:53:29.600Z,0
2022-10-25T04:54:32.056Z,0
2022-10-25T04:55:26.100Z,0
2022-10-25T04:56:55.023Z,0
2022-10-25T04:57:37.086Z,0
2022-10-25T04:58:41.017Z,0
2022-10-25T04:59:27.302Z,0
2022-10-25T05:00:45.792Z,0
2022-10-25T05:01:35.608Z,0
2022-10-25T05:02:32.507Z,0
2022-10-25T05:03:22.000Z,0
2022-10-25T05:04:23.102Z,0
2022-10-25T05:05:36.720Z,0
2022-10-25T05:06:31.581Z,0
2022-10-25T05:07:50.508Z,0
2022-10-25T05:08:40.847Z,0
2022-10-25T05:09:32.685Z,0
2022-10-25T05:10:29.909Z,0
2022-10-25T05:11:40.556Z,0
2022-10-25T05:12:55.517Z,0
2022-10-25T05:13:40.067Z,0
2022-10-25T05:14:20.839Z,0
2022-10-25T05:15:44.591Z,0
2022-10-25T05:16:39.466Z,0
2022-10-25T05:17:31.455Z,0
2022-10-25T05:18:25.779Z,0
2022-10-25T05:19:50.473Z,0
2022-10-25T05:20:37.251Z,0
2022-10-25T05:21:32.446Z,0
2022-10-25T05:22:39.288Z,0
2022-10-25T05:23:39.148Z,0
2022-10-25T05:24:35.366Z,0
2022-10-25T05:25:26.840Z,0
2022-10-25T05:26:19.829Z,0
2022-10-25T05:27:31.606Z,0
2022-10-25T05:28:25.738Z,0
2022-10-25T05:29:53.041Z,0
2022-10-25T05:30:44.909Z,0
2022-10-25T05:31:38.077Z,0
2022-10-25T05:32:25.169Z,0
2022-10-25T05:33:20.802Z,0
2022-10-25T05:34:48.948Z,0
2022-10-25T05:35:30.116Z,0
2022-10-25T05:36:35.005Z,0
2022-10-25T05:37:48.837Z,0
2022-10-25T05:38:26.980Z,0
2022-10-25T05:39:24.748Z,0
2022-10-25T05:40:24.980Z,0
2022-10-25T05:41:21.226Z,0
2022-10-25T05:42:34.547Z,0
2022-10-25T05:44:01.605Z,0
2022-10-25T05:44:35.566Z,0
2022-10-25T05:45:48.706Z,-0
2022-10-25T05:46:32.447Z,-0
2022-10-25T05:47:30.547Z,0
2022-10-25T05:48:21.954Z,0
2022-10-25T05:49:38.998Z,0
2022-10-25T05:50:22.295Z,0
2022-10-25T05:51:45.365Z,0
2022-10-25T05:52:46.794Z,0
2022-10-25T05:53:29.933Z,0
2022-10-25T05:54:32.683Z,0
2022-10-25T05:55:29.338Z,0
2022-10-25T05:56:24.165Z,0
2022-10-25T05:57:24.635Z,0
2022-10-25T05:59:03.424Z,0
2022-10-25T05:59:47.085Z,0
2022-10-25T06:00:25.160Z,0
2022-10-25T06:01:22.603Z,0
2022-10-25T06:02:32.498Z,0
2022-10-25T06:03:23.994Z,0
2022-10-25T06:04:19.367Z,0
2022-10-25T06:06:07.850Z,0
2022-10-25T06:07:42.942Z,0
2022-10-25T06:08:26.807Z,0
2022-10-25T06:09:33.996Z,0
2022-10-25T06:10:28.545Z,0
2022-10-25T06:11:22.024Z,0
2022-10-25T06:12:31.626Z,0
2022-10-25T06:13:46.239Z,0
2022-10-25T06:14:39.577Z,0
2022-10-25T06:15:27.597Z,0
2022-10-25T06:16:41.205Z,0
2022-10-25T06:17:22.574Z,0
2022-10-25T06:18:25.619Z,0
2022-10-25T06:19:51.677Z,0
2022-10-25T06:20:30.588Z,0
2022-10-25T06:21:43.465Z,0
2022-10-25T06:22:31.493Z,0
2022-10-25T06:23:31.878Z,0
2022-10-25T06:24:24.696Z,0
2022-10-25T06:25:29.254Z,0
2022-10-25T06:26:26.312Z,0
2022-10-25T06:27:28.935Z,0
2022-10-25T06:28:23.040Z,0
2022-10-25T06:29:36.995Z,0
2022-10-25T06:30:45.746Z,0
2022-10-25T06:31:40.148Z,0
2022-10-25T06:32:37.950Z,0
2022-10-25T06:33:31.294Z,0
2022-10-25T06:34:28.831Z,0
2022-10-25T06:35:22.622Z,0
2022-10-25T06:36:34.223Z,0
2022-10-25T06:37:21.823Z,0
2022-10-25T06:38:43.936Z,0
2022-10-25T06:39:21.115Z,1
2022-10-25T06:40:31.831Z,1
2022-10-25T06:41:21.989Z,1
2022-10-25T06:42:35.870Z,1
2022-10-25T06:43:33.869Z,1
2022-10-25T06:44:24.890Z,1
2022-10-25T06:45:23.384Z,1
2022-10-25T06:46:20.587Z,1
2022-10-25T06:47:36.312Z,1
2022-10-25T06:48:20.712Z,1
2022-10-25T06:49:23.630Z,1
2022-10-25T06:50:46.194Z,1
2022-10-25T06:51:27.579Z,1
2022-10-25T06:52:42.262Z,1
2022-10-25T06:53:45.606Z,1
2022-10-25T06:54:29.842Z,1
2022-10-25T06:55:26.230Z,1
2022-10-25T06:56:23.983Z,1
2022-10-25T06:57:25.214Z,1
2022-10-25T06:58:32.790Z,1
2022-10-25T07:00:06.454Z,1
2022-10-25T07:00:52.635Z,1
2022-10-25T07:01:44.229Z,1
2022-10-25T07:02:23.844Z,1
2022-10-25T07:03:22.359Z,1
2022-10-25T07:04:21.707Z,1
2022-10-25T07:05:27.670Z,1
2022-10-25T07:06:20.835Z,1
2022-10-25T07:07:19.965Z,1
2022-10-25T07:08:31.115Z,1
2022-10-25T07:09:27.095Z,1
2022-10-25T07:10:21.915Z,1
2022-10-25T07:11:28.026Z,1
2022-10-25T07:12:21.921Z,1
2022-10-25T07:13:20.604Z,1
2022-10-25T07:14:21.082Z,1
2022-10-25T07:15:29.599Z,1
2022-10-25T07:16:27.903Z,1
2022-10-25T07:17:23.110Z,1
2022-10-25T07:18:28.555Z,1
2022-10-25T07:19:22.825Z,1
2022-10-25T07:20:23.805Z,1
2022-10-25T07:21:20.224Z,1
2022-10-25T07:22:48.446Z,1
2022-10-25T07:23:25.774Z,1
2022-10-25T07:24:39.085Z,1
2022-10-25T07:25:32.583Z,1
2022-10-25T07:26:33.805Z,1
2022-10-25T07:27:23.179Z,1
2022-10-25T07:28:19.985Z,1
2022-10-25T07:29:31.516Z,1
2022-10-25T07:30:22.937Z,1
2022-10-25T07:31:29.805Z,1
2022-10-25T07:32:41.518Z,1
2022-10-25T07:33:30.077Z,1
2022-10-25T07:34:25.374Z,1
2022-10-25T07:35:20.500Z,1
2022-10-25T07:36:38.686Z,1
2022-10-25T07:37:27.206Z,1
2022-10-25T07:38:25.586Z,1
2022-10-25T07:39:31.988Z,1
2022-10-25T07:40:34.288Z,1
2022-10-25T07:41:22.425Z,1
2022-10-25T07:42:28.672Z,1
2022-10-25T07:43:29.887Z,1
2022-10-25T07:44:28.203Z,1
2022-10-25T07:45:24.477Z,1
2022-10-25T07:46:31.747Z,1
2022-10-25T07:47:26.737Z,1
2022-10-25T07:48:25.631Z,1
2022-10-25T07:49:21.011Z,1
2022-10-25T07:50:22.922Z,1
2022-10-25T07:51:26.694Z,1
2022-10-25T07:52:23.932Z,1
2022-10-25T07:53:20.905Z,1
2022-10-25T07:54:27.997Z,1
2022-10-25T07:55:27.511Z,1
2022-10-25T07:56:33.152Z,1
2022-10-25T07:57:19.849Z,1
2022-10-25T07:58:25.870Z,1
2022-10-25T07:59:38.857Z,1
2022-10-25T08:00:24.725Z,1
2022-10-25T08:01:29.751Z,1
2022-10-25T08:02:26.216Z,1
2022-10-25T08:03:21.025Z,1
2022-10-25T08:04:36.698Z,1
2022-10-25T08:05:25.762Z,1
2022-10-25T08:06:23.859Z,1
2022-10-25T08:07:31.065Z,1
2022-10-25T08:08:28.060Z,1
2022-10-25T08:09:37.755Z,1
2022-10-25T08:10:20.163Z,1
2022-10-25T08:11:22.877Z,1
2022-10-25T08:12:22.696Z,1
2022-10-25T08:13:21.936Z,1
2022-10-25T08:14:35.169Z,2
2022-10-25T08:15:25.810Z,1
2022-10-25T08:16:25.239Z,1
2022-10-25T08:17:20.198Z,1
2022-10-25T08:18:24.918Z,2
2022-10-25T08:19:26.659Z,2
2022-10-25T08:20:37.703Z,2
2022-10-25T08:21:29.108Z,2
2022-10-25T08:22:20.484Z,2
2022-10-25T08:23:25.123Z,2
2022-10-25T08:24:24.914Z,2
2022-10-25T08:25:33.429Z,2
2022-10-25T08:26:22.261Z,2
2022-10-25T08:27:21.703Z,2
2022-10-25T08:28:25.038Z,2
2022-10-25T08:29:24.008Z,2
2022-10-25T08:30:24.998Z,2
2022-10-25T08:31:22.108Z,2
2022-10-25T08:32:25.235Z,2
2022-10-25T08:33:29.047Z,2
2022-10-25T08:34:22.009Z,2
2022-10-25T08:35:26.795Z,2
2022-10-25T08:36:28.026Z,2
2022-10-25T08:37:23.862Z,2
2022-10-25T08:38:25.112Z,2
2022-10-25T08:39:33.995Z,2
2022-10-25T08:40:20.942Z,2
2022-10-25T08:41:22.737Z,2
2022-10-25T08:42:23.047Z,2
2022-10-25T08:43:22.989Z,2
2022-10-25T08:44:23.667Z,2
2022-10-25T08:45:19.965Z,2
2022-10-25T08:46:30.119Z,2
2022-10-25T08:47:29.664Z,2
2022-10-25T08:48:24.182Z,2
2022-10-25T08:49:28.585Z,2
2022-10-25T08:50:19.742Z,2
2022-10-25T08:51:19.914Z,2
2022-10-25T08:52:19.757Z,2
2022-10-25T08:53:30.255Z,2
2022-10-25T08:54:19.223Z,2
2022-10-25T08:55:23.633Z,2
2022-10-25T08:56:42.629Z,2
2022-10-25T08:57:26.566Z,2
2022-10-25T08:58:27.951Z,2
2022-10-25T08:59:20.437Z,2
2022-10-25T09:00:26.698Z,2
2022-10-25T09:01:29.153Z,2
2022-10-25T09:02:22.214Z,2
2022-10-25T09:03:38.514Z,2
2022-10-25T09:04:28.570Z,2
2022-10-25T09:05:21.519Z,2
2022-10-25T09:06:21.160Z,2
2022-10-25T09:07:30.832Z,2
2022-10-25T09:08:27.543Z,2
2022-10-25T09:09:25.588Z,2
2022-10-25T09:10:32.084Z,2
2022-10-25T09:11:22.588Z,2
2022-10-25T09:12:31.960Z,2
2022-10-25T09:13:22.581Z,2
2022-10-25T09:14:30.180Z,2
2022-10-25T09:15:28.099Z,2
2022-10-25T09:16:23.799Z,2
2022-10-25T09:17:26.437Z,2
2022-10-25T09:18:29.644Z,2
2022-10-25T09:19:25.392Z,2
2022-10-25T09:20:41.918Z,2
2022-10-25T09:21:26.525Z,2
2022-10-25T09:22:27.583Z,2
2022-10-25T09:23:23.454Z,2
2022-10-25T09:24:33.390Z,2
2022-10-25T09:25:31.512Z,2
2022-10-25T09:26:26.122Z,2
2022-10-25T09:27:22.104Z,2
2022-10-25T09:28:23.359Z,2
2022-10-25T09:29:19.478Z,2
2022-10-25T09:30:23.854Z,2
2022-10-25T09:31:32.118Z,2
2022-10-25T09:32:29.413Z,2
2022-10-25T09:33:29.595Z,2
2022-10-25T09:34:21.319Z,2
2022-10-25T09:35:25.807Z,2
2022-10-25T09:36:25.719Z,2
2022-10-25T09:37:21.887Z,2
2022-10-25T09:38:32.042Z,2
2022-10-25T09:39:24.155Z,2
2022-10-25T09:40:25.611Z,2
2022-10-25T09:41:19.828Z,2
2022-10-25T09:42:27.191Z,2
2022-10-25T09:43:20.120Z,3
2022-10-25T09:44:24.750Z,3
2022-10-25T09:45:23.528Z,3
2022-10-25T09:46:28.542Z,3
2022-10-25T09:47:25.197Z,3
2022-10-25T09:48:23.180Z,3
2022-10-25T09:49:32.629Z,4
2022-10-25T09:50:28.252Z,4
2022-10-25T09:51:23.434Z,4
2022-10-25T09:52:27.032Z,4
2022-10-25T09:53:32.237Z,5
2022-10-25T09:54:24.020Z,8
2022-10-25T09:55:33.977Z,14
2022-10-25T09:56:22.262Z,21
2022-10-25T09:57:28.713Z,26
2022-10-25T09:58:25.302Z,26
2022-10-25T09:59:21.919Z,27
2022-10-25T10:00:32.247Z,27
2022-10-25T10:01:24.443Z,26
2022-10-25T10:02:24.160Z,27
2022-10-25T10:03:24.914Z,26
2022-10-25T10:04:29.319Z,28
2022-10-25T10:05:26.679Z,29
2022-10-25T10:06:27.791Z,30
2022-10-25T10:07:29.943Z,30
2022-10-25T10:08:24.289Z,30
2022-10-25T10:09:23.340Z,28
2022-10-25T10:10:25.805Z,26
2022-10-25T10:11:28.142Z,30
2022-10-25T10:12:22.095Z,31
2022-10-25T10:13:25.455Z,27
2022-10-25T10:14:27.273Z,28
2022-10-25T10:15:24.791Z,29
2022-10-25T10:16:20.270Z,25
2022-10-25T10:17:29.905Z,25
2022-10-25T10:18:25.987Z,28
2022-10-25T10:19:27.705Z,31
2022-10-25T10:20:29.654Z,32
2022-10-25T10:21:23.669Z,32
2022-10-25T10:22:21.872Z,32
2022-10-25T10:23:20.412Z,30
2022-10-25T10:24:21.634Z,32
2022-10-25T10:25:27.596Z,30
2022-10-25T10:26:21.998Z,31
2022-10-25T10:27:33.524Z,31
2022-10-25T10:28:23.401Z,33
2022-10-25T10:29:26.049Z,34
2022-10-25T10:30:19.994Z,27
2022-10-25T10:31:29.923Z,32
2022-10-25T10:32:22.166Z,38
2022-10-25T10:33:24.060Z,32
2022-10-25T10:34:35.419Z,28
2022-10-25T10:35:30.485Z,31
2022-10-25T10:36:20.491Z,36
2022-10-25T10:37:22.122Z,30
2022-10-25T10:38:33.286Z,31
2022-10-25T10:39:25.795Z,35
2022-10-25T10:40:22.859Z,27
2022-10-25T10:41:23.342Z,33
2022-10-25T10:42:32.893Z,35
2022-10-25T10:43:20.230Z,37
2022-10-25T10:44:28.463Z,36
2022-10-25T10:45:30.240Z,31
2022-10-25T10:46:28.129Z,31
2022-10-25T10:47:24.980Z,27
2022-10-25T10:48:33.662Z,26
2022-10-25T10:49:28.353Z,25
2022-10-25T10:50:24.898Z,19
2022-10-25T10:51:55.970Z,22
2022-10-25T10:52:28.637Z,28
2022-10-25T10:53:28.601Z,30
2022-10-25T10:54:23.011Z,33
2022-10-25T10:55:33.614Z,31
2022-10-25T10:56:32.701Z,34
2022-10-25T10:57:28.819Z,32
2022-10-25T10:58:19.880Z,33
2022-10-25T10:59:31.600Z,32
2022-10-25T11:00:20.310Z,31
2022-10-25T11:01:21.841Z,31
2022-10-25T11:02:34.625Z,25
2022-10-25T11:03:34.203Z,28
2022-10-25T11:04:28.947Z,35
2022-10-25T11:05:19.961Z,35
2022-10-25T11:06:22.057Z,27
2022-10-25T11:07:28.640Z,28
2022-10-25T11:08:24.080Z,23
2022-10-25T11:09:23.790Z,22
2022-10-25T11:10:29.878Z,21
2022-10-25T11:11:24.084Z,21
2022-10-25T11:12:20.377Z,20
2022-10-25T11:13:27.770Z,21
2022-10-25T11:14:34.694Z,25
2022-10-25T11:15:23.329Z,32
2022-10-25T11:16:35.639Z,32
2022-10-25T11:17:28.208Z,28
2022-10-25T11:18:29.910Z,29
2022-10-25T11:19:22.165Z,32
2022-10-25T11:20:29.924Z,33
2022-10-25T11:21:22.922Z,31
2022-10-25T11:22:22.235Z,26
2022-10-25T11:23:33.799Z,24
2022-10-25T11:24:28.110Z,28
2022-10-25T11:25:25.462Z,29
2022-10-25T11:26:21.382Z,22
2022-10-25T11:27:35.112Z,19
2022-10-25T11:28:26.986Z,18
2022-10-25T11:29:25.153Z,20
2022-10-25T11:30:23.889Z,19
2022-10-25T11:31:28.310Z,18
2022-10-25T11:32:25.769Z,20
2022-10-25T11:33:20.366Z,25
2022-10-25T11:34:32.520Z,24
2022-10-25T11:35:28.300Z,18
2022-10-25T11:36:23.950Z,18
2022-10-25T11:37:26.708Z,21
2022-10-25T11:38:21.576Z,21
2022-10-25T11:39:25.067Z,24
2022-10-25T11:40:21.176Z,28
2022-10-25T11:41:30.106Z,23
2022-10-25T11:42:29.432Z,21
2022-10-25T11:43:22.093Z,27
2022-10-25T11:44:22.340Z,30
2022-10-25T11:45:24.304Z,33
2022-10-25T11:46:25.416Z,32
2022-10-25T11:47:19.884Z,31
2022-10-25T11:48:22.638Z,31
2022-10-25T11:49:28.817Z,31
2022-10-25T11:50:24.840Z,28
2022-10-25T11:51:27.116Z,28
2022-10-25T11:52:28.230Z,26
2022-10-25T11:53:28.445Z,25
2022-10-25T11:54:21.575Z,25
2022-10-25T11:55:24.505Z,25
2022-10-25T11:56:28.657Z,23
2022-10-25T11:57:22.272Z,24
2022-10-25T11:58:29.109Z,24
2022-10-25T11:59:24.879Z,23
2022-10-25T12:00:30.361Z,25
2022-10-25T12:01:20.104Z,26
2022-10-25T12:02:30.826Z,26
2022-10-25T12:03:26.270Z,28
2022-10-25T12:04:26.997Z,29
2022-10-25T12:05:19.845Z,31
2022-10-25T12:06:25.182Z,34
2022-10-25T12:07:23.778Z,36
2022-10-25T12:08:19.894Z,35
2022-10-25T12:09:30.000Z,35
2022-10-25T12:10:27.224Z,33
2022-10-25T12:11:23.915Z,34
2022-10-25T12:12:36.233Z,33
2022-10-25T12:13:26.075Z,36
2022-10-25T12:14:26.473Z,32
2022-10-25T12:15:19.683Z,31
2022-10-25T12:16:20.669Z,33
2022-10-25T12:17:22.832Z,29
2022-10-25T12:18:26.065Z,32
2022-10-25T12:19:32.628Z,31
2022-10-25T12:20:32.013Z,27
2022-10-25T12:21:27.511Z,25
2022-10-25T12:22:23.543Z,23
2022-10-25T12:23:24.260Z,22
2022-10-25T12:24:23.794Z,23
2022-10-25T12:25:22.897Z,24
2022-10-25T12:26:34.366Z,23
2022-10-25T12:27:31.970Z,22
2022-10-25T12:28:26.143Z,22
2022-10-25T12:29:21.879Z,21
2022-10-25T12:30:31.659Z,20
2022-10-25T12:31:24.079Z,19
2022-10-25T12:32:22.817Z,21
2022-10-25T12:33:34.956Z,20
2022-10-25T12:34:34.879Z,19
2022-10-25T12:35:28.180Z,19
2022-10-25T12:36:27.604Z,19
2022-10-25T12:37:27.438Z,20
2022-10-25T12:38:28.689Z,19
2022-10-25T12:39:27.671Z,22
2022-10-25T12:40:34.530Z,20
2022-10-25T12:41:30.419Z,20
2022-10-25T12:42:25.794Z,20
2022-10-25T12:43:19.950Z,20
2022-10-25T12:44:28.739Z,20
2022-10-25T12:45:25.932Z,18
2022-10-25T12:46:24.721Z,18
2022-10-25T12:47:33.009Z,20
2022-10-25T12:48:32.356Z,25
2022-10-25T12:49:23.880Z,29
2022-10-25T12:50:21.151Z,30
2022-10-25T12:51:31.414Z,40
2022-10-25T12:52:21.826Z,32
2022-10-25T12:53:22.023Z,34
2022-10-25T12:54:21.635Z,38
2022-10-25T12:55:30.675Z,37
2022-10-25T12:56:26.716Z,27
2022-10-25T12:57:20.315Z,23
2022-10-25T12:58:32.881Z,25
2022-10-25T12:59:30.621Z,22
2022-10-25T13:00:22.583Z,27
2022-10-25T13:01:26.882Z,22
2022-10-25T13:02:32.285Z,22
2022-10-25T13:03:23.958Z,18
2022-10-25T13:04:23.914Z,16
2022-10-25T13:05:40.243Z,15
2022-10-25T13:06:25.824Z,14
2022-10-25T13:07:27.348Z,13
2022-10-25T13:08:27.990Z,12
2022-10-25T13:09:26.099Z,12
2022-10-25T13:10:29.582Z,12
2022-10-25T13:11:20.297Z,12
2022-10-25T13:12:30.181Z,11
2022-10-25T13:13:27.874Z,11
2022-10-25T13:14:24.192Z,10
2022-10-25T13:15:20.325Z,9
2022-10-25T13:16:26.213Z,9
2022-10-25T13:17:26.586Z,9
2022-10-25T13:18:22.331Z,9
2022-10-25T13:19:54.453Z,8
2022-10-25T13:20:27.386Z,8
2022-10-25T13:21:23.717Z,8
2022-10-25T13:22:24.535Z,8
2022-10-25T13:23:34.282Z,7
2022-10-25T13:24:25.923Z,7
2022-10-25T13:25:19.794Z,7
2022-10-25T13:26:32.575Z,7
2022-10-25T13:27:33.425Z,6
2022-10-25T13:28:22.271Z,7
2022-10-25T13:29:25.092Z,7
2022-10-25T13:30:23.584Z,8
2022-10-25T13:31:27.049Z,8
2022-10-25T13:32:21.778Z,8
2022-10-25T13:33:35.925Z,8
2022-10-25T13:34:27.873Z,9
2022-10-25T13:35:26.629Z,9
2022-10-25T13:36:30.124Z,10
2022-10-25T13:37:24.850Z,11
2022-10-25T13:38:24.217Z,11
2022-10-25T13:39:22.465Z,11
2022-10-25T13:40:22.499Z,11
2022-10-25T13:41:28.308Z,12
2022-10-25T13:42:22.357Z,12
2022-10-25T13:43:32.080Z,12
2022-10-25T13:44:29.510Z,12
2022-10-25T13:45:24.390Z,12
2022-10-25T13:46:20.232Z,13
2022-10-25T13:47:22.799Z,13
2022-10-25T13:48:26.811Z,11
2022-10-25T13:49:26.517Z,11
2022-10-25T13:50:35.574Z,10
2022-10-25T13:51:20.098Z,10
2022-10-25T13:52:25.646Z,10
2022-10-25T13:53:20.360Z,9
2022-10-25T13:54:30.226Z,9
2022-10-25T13:55:27.058Z,9
2022-10-25T13:56:22.936Z,8
2022-10-25T13:57:31.775Z,8
2022-10-25T13:58:22.615Z,8
2022-10-25T13:59:23.972Z,8
2022-10-25T14:00:24.673Z,8
2022-10-25T14:01:33.813Z,8
2022-10-25T14:02:22.917Z,8
2022-10-25T14:03:22.638Z,8
2022-10-25T14:04:35.004Z,8
2022-10-25T14:05:27.938Z,8
2022-10-25T14:06:25.728Z,8
2022-10-25T14:07:19.961Z,8
2022-10-25T14:08:19.828Z,8
2022-10-25T14:09:27.312Z,8
2022-10-25T14:10:23.176Z,8
2022-10-25T14:11:34.004Z,8
2022-10-25T14:12:31.092Z,9
2022-10-25T14:13:23.809Z,9
2022-10-25T14:14:21.694Z,10
2022-10-25T14:15:25.761Z,10
2022-10-25T14:16:27.397Z,10
2022-10-25T14:17:24.148Z,10
2022-10-25T14:18:35.934Z,11
2022-10-25T14:19:28.481Z,11
2022-10-25T14:20:24.730Z,11
2022-10-25T14:21:22.920Z,11
2022-10-25T14:22:34.302Z,11
2022-10-25T14:23:22.661Z,11
2022-10-25T14:24:22.294Z,11
2022-10-25T14:25:22.859Z,10
2022-10-25T14:26:28.090Z,10
2022-10-25T14:27:28.787Z,9
2022-10-25T14:28:22.550Z,9
2022-10-25T14:29:33.260Z,9
2022-10-25T14:30:30.099Z,9
2022-10-25T14:31:24.429Z,8
2022-10-25T14:32:27.869Z,8
2022-10-25T14:33:29.417Z,8
2022-10-25T14:34:25.880Z,8
2022-10-25T14:35:19.932Z,7
2022-10-25T14:36:33.255Z,7
2022-10-25T14:37:33.193Z,7
2022-10-25T14:38:22.562Z,7
2022-10-25T14:39:33.300Z,6
2022-10-25T14:40:26.424Z,6
2022-10-25T14:41:28.157Z,6
2022-10-25T14:42:20.342Z,5
2022-10-25T14:43:34.679Z,5
2022-10-25T14:44:26.064Z,5
2022-10-25T14:45:29.544Z,5
2022-10-25T14:46:37.251Z,5
2022-10-25T14:47:28.165Z,5
2022-10-25T14:48:25.357Z,5
2022-10-25T14:49:20.164Z,5
2022-10-25T14:50:30.083Z,5
2022-10-25T14:51:28.173Z,5
2022-10-25T14:52:23.617Z,5
2022-10-25T14:53:22.416Z,5
2022-10-25T14:54:31.781Z,5
2022-10-25T14:55:24.048Z,5
2022-10-25T14:56:21.224Z,6
2022-10-25T14:57:31.085Z,6
2022-10-25T14:58:27.152Z,6
2022-10-25T14:59:23.496Z,6
2022-10-25T15:00:28.434Z,6
2022-10-25T15:01:30.312Z,6
2022-10-25T15:02:24.902Z,5
2022-10-25T15:03:20.185Z,5
2022-10-25T15:04:30.131Z,5
2022-10-25T15:05:28.961Z,5
2022-10-25T15:06:24.221Z,5
2022-10-25T15:07:33.764Z,5
2022-10-25T15:08:23.701Z,4
2022-10-25T15:09:59.548Z,4
2022-10-25T15:10:24.031Z,4
2022-10-25T15:11:31.917Z,4
2022-10-25T15:12:27.458Z,4
2022-10-25T15:13:24.275Z,4
2022-10-25T15:14:24.369Z,4
2022-10-25T15:15:29.773Z,4
2022-10-25T15:16:22.567Z,4
2022-10-25T15:17:20.294Z,5
2022-10-25T15:18:21.307Z,5
2022-10-25T15:19:29.116Z,4
2022-10-25T15:20:22.425Z,4
2022-10-25T15:21:26.720Z,4
2022-10-25T15:22:27.915Z,4
2022-10-25T15:23:24.936Z,4
2022-10-25T15:24:22.152Z,4
2022-10-25T15:25:20.033Z,4
2022-10-25T15:26:25.882Z,3
2022-10-25T15:27:22.716Z,3
2022-10-25T15:28:35.197Z,3
2022-10-25T15:29:28.741Z,3
2022-10-25T15:30:29.750Z,2
2022-10-25T15:31:24.538Z,2
2022-10-25T15:32:25.796Z,2
2022-10-25T15:33:39.083Z,2
2022-10-25T15:34:22.015Z,2
2022-10-25T15:35:35.430Z,2
2022-10-25T15:36:32.317Z,2
2022-10-25T15:37:26.560Z,2
2022-10-25T15:38:19.847Z,2
2022-10-25T15:39:30.364Z,2
2022-10-25T15:40:27.826Z,2
2022-10-25T15:41:24.242Z,2
2022-10-25T15:42:36.185Z,2
2022-10-25T15:43:20.829Z,2
2022-10-25T15:44:21.453Z,2
2022-10-25T15:45:22.876Z,2
2022-10-25T15:46:24.001Z,1
2022-10-25T15:47:27.588Z,1
2022-10-25T15:48:25.076Z,1
2022-10-25T15:49:32.130Z,1
2022-10-25T15:50:25.657Z,1
2022-10-25T15:51:26.285Z,1
2022-10-25T15:52:28.090Z,1
2022-10-25T15:53:27.997Z,1
2022-10-25T15:54:19.504Z,1
2022-10-25T15:55:26.245Z,1
2022-10-25T15:56:24.488Z,1
2022-10-25T15:57:28.988Z,1
2022-10-25T15:58:27.943Z,1
2022-10-25T15:59:20.375Z,1
2022-10-25T16:00:30.573Z,1
2022-10-25T16:01:30.971Z,1
2022-10-25T16:02:25.862Z,1
2022-10-25T16:03:27.642Z,1
2022-10-25T16:04:33.408Z,1
2022-10-25T16:05:27.643Z,1
2022-10-25T16:06:21.806Z,1
2022-10-25T16:07:27.892Z,1
2022-10-25T16:08:27.679Z,1
2022-10-25T16:09:22.234Z,1
2022-10-25T16:10:33.507Z,1
2022-10-25T16:11:25.072Z,1